createdAt,value
2023-03-24T00:01:20.822Z,12.32
2023-03-24T00:03:52.300Z,12.34
2023-03-24T00:06:26.601Z,12.32
2023-03-24T00:09:00.454Z,12.30
2023-03-24T00:11:34.998Z,12.23
2023-03-24T00:14:07.223Z,12.17
2023-03-24T00:16:42.492Z,12.13
2023-03-24T00:19:15.209Z,12.10
2023-03-24T00:21:47.172Z,12.12
2023-03-24T00:24:20.115Z,12.09
2023-03-24T00:26:52.582Z,12.06
2023-03-24T00:29:25.599Z,12.07
2023-03-24T00:31:57.492Z,12.07
2023-03-24T00:34:29.496Z,12.09
2023-03-24T00:37:01.437Z,12.10
2023-03-24T00:39:33.683Z,12.12
2023-03-24T00:42:05.625Z,12.08
2023-03-24T00:44:38.878Z,12.08
2023-03-24T00:47:11.165Z,12.09
2023-03-24T00:49:43.051Z,12.10
2023-03-24T00:52:20.557Z,12.06
2023-03-24T00:54:58.000Z,12.08
2023-03-24T00:57:34.716Z,12.04
2023-03-24T01:00:14.293Z,12.08
2023-03-24T01:02:47.509Z,12.14
2023-03-24T01:05:20.998Z,12.16
2023-03-24T01:07:56.865Z,12.18
2023-03-24T01:10:29.212Z,12.19
2023-03-24T01:13:02.826Z,12.19
2023-03-24T01:15:36.561Z,12.23
2023-03-24T01:18:09.731Z,12.23
2023-03-24T01:20:45.653Z,12.23
2023-03-24T01:23:21.425Z,12.21
2023-03-24T01:25:54.892Z,12.21
2023-03-24T01:28:27.485Z,12.22
2023-03-24T01:30:58.040Z,12.25
2023-03-24T01:33:29.941Z,12.27
2023-03-24T01:36:02.552Z,12.27
2023-03-24T01:38:35.035Z,12.27
2023-03-24T01:41:08.426Z,12.30
2023-03-24T01:43:40.447Z,12.31
2023-03-24T01:46:19.175Z,12.31
2023-03-24T01:48:55.592Z,12.31
2023-03-24T01:51:31.535Z,12.32
2023-03-24T01:54:06.990Z,12.32
2023-03-24T01:56:42.369Z,12.31
2023-03-24T01:59:18.492Z,12.30
2023-03-24T02:02:13.799Z,12.33
2023-03-24T02:04:54.049Z,12.32
2023-03-24T02:07:34.260Z,12.26
2023-03-24T02:10:10.269Z,12.26
2023-03-24T02:12:42.889Z,12.27
2023-03-24T02:15:14.670Z,12.27
2023-03-24T02:18:08.013Z,12.26
2023-03-24T02:21:02.687Z,12.26
2023-03-24T02:24:07.964Z,12.22
2023-03-24T02:27:00.291Z,12.20
2023-03-24T02:30:10.967Z,12.19
2023-03-24T02:33:15.466Z,12.18
2023-03-24T02:36:17.210Z,12.18
2023-03-24T02:39:30.973Z,12.15
2023-03-24T02:42:19.161Z,12.05
2023-03-24T02:44:57.850Z,11.97
2023-03-24T02:47:43.486Z,11.93
2023-03-24T02:50:24.656Z,11.95
2023-03-24T02:53:09.109Z,11.87
2023-03-24T02:55:48.762Z,11.80
2023-03-24T02:58:29.610Z,11.71
2023-03-24T03:01:08.150Z,11.69
2023-03-24T03:04:10.195Z,11.71
2023-03-24T03:06:47.824Z,11.76
2023-03-24T03:09:23.124Z,11.73
2023-03-24T03:11:58.764Z,11.72
2023-03-24T03:14:37.767Z,11.72
2023-03-24T03:17:14.523Z,11.75
2023-03-24T03:19:52.591Z,11.79
2023-03-24T03:22:28.433Z,11.80
2023-03-24T03:25:05.391Z,11.79
2023-03-24T03:27:39.854Z,11.80
2023-03-24T03:30:18.423Z,11.79
2023-03-24T03:32:55.353Z,11.82
2023-03-24T03:35:33.476Z,11.83
2023-03-24T03:38:14.769Z,11.82
2023-03-24T03:40:54.307Z,11.82
2023-03-24T03:43:29.133Z,11.83
2023-03-24T03:46:02.206Z,11.80
2023-03-24T03:48:39.465Z,11.79
2023-03-24T03:51:14.288Z,11.78
2023-03-24T03:53:55.560Z,11.76
2023-03-24T03:56:33.349Z,11.65
2023-03-24T03:59:28.900Z,11.55
2023-03-24T04:02:03.441Z,11.54
2023-03-24T04:05:05.698Z,11.50
2023-03-24T04:08:16.953Z,11.46
2023-03-24T04:11:33.363Z,11.52
2023-03-24T04:14:40.136Z,11.57
2023-03-24T04:17:57.575Z,11.44
2023-03-24T04:20:49.849Z,11.40
2023-03-24T04:23:32.409Z,11.49
2023-03-24T04:26:15.677Z,11.50
2023-03-24T04:28:58.172Z,11.56
2023-03-24T04:31:35.135Z,11.60
2023-03-24T04:34:17.070Z,11.62
2023-03-24T04:36:54.356Z,11.58
2023-03-24T04:39:31.953Z,11.58
2023-03-24T04:42:11.062Z,11.61
2023-03-24T04:44:43.432Z,11.62
2023-03-24T04:47:49.787Z,11.66
2023-03-24T04:50:37.951Z,11.64
2023-03-24T04:53:12.941Z,11.68
2023-03-24T04:56:06.556Z,11.68
2023-03-24T04:59:01.194Z,11.72
2023-03-24T05:01:37.343Z,11.75
2023-03-24T05:04:29.665Z,11.78
2023-03-24T05:07:05.205Z,11.80
2023-03-24T05:09:35.582Z,11.82
2023-03-24T05:12:08.130Z,11.83
2023-03-24T05:14:59.922Z,11.84
2023-03-24T05:17:31.855Z,11.88
2023-03-24T05:20:06.861Z,11.90
2023-03-24T05:22:38.905Z,11.92
2023-03-24T05:25:12.000Z,11.94
2023-03-24T05:27:44.290Z,11.98
2023-03-24T05:30:26.071Z,11.96
2023-03-24T05:33:04.112Z,12.02
2023-03-24T05:35:36.277Z,12.04
2023-03-24T05:38:08.237Z,12.07
2023-03-24T05:40:41.259Z,12.10
2023-03-24T05:43:17.478Z,12.13
2023-03-24T05:45:57.464Z,12.17
2023-03-24T05:48:34.443Z,12.21
2023-03-24T05:51:17.114Z,12.22
2023-03-24T05:53:49.280Z,12.23
2023-03-24T05:56:23.768Z,12.26
2023-03-24T05:59:06.586Z,12.27
2023-03-24T06:02:11.095Z,12.28
2023-03-24T06:04:55.771Z,12.32
2023-03-24T06:07:30.769Z,12.36
2023-03-24T06:10:04.571Z,12.37
2023-03-24T06:12:44.045Z,12.38
2023-03-24T06:15:17.580Z,12.41
2023-03-24T06:17:54.813Z,12.41
2023-03-24T06:20:34.349Z,12.43
2023-03-24T06:23:16.708Z,12.45
2023-03-24T06:26:01.430Z,12.49
2023-03-24T06:28:34.934Z,12.52
2023-03-24T06:31:15.113Z,12.57
2023-03-24T06:33:48.148Z,12.59
2023-03-24T06:36:23.500Z,12.62
2023-03-24T06:38:56.351Z,12.67
2023-03-24T06:41:29.134Z,12.72
2023-03-24T06:44:04.052Z,12.77
2023-03-24T06:46:36.933Z,12.83
2023-03-24T06:49:09.302Z,12.81
2023-03-24T06:51:41.453Z,12.88
2023-03-24T06:54:13.633Z,12.88
2023-03-24T06:56:45.799Z,12.92
2023-03-24T06:59:18.212Z,12.98
2023-03-24T07:01:50.884Z,13.02
2023-03-24T07:04:36.499Z,13.03
2023-03-24T07:10:19.441Z,13.10
2023-03-24T07:12:51.559Z,13.12
2023-03-24T07:15:23.355Z,13.10
2023-03-24T07:17:56.056Z,13.15
2023-03-24T07:20:48.576Z,13.18
2023-03-24T07:23:22.523Z,13.21
2023-03-24T07:25:55.079Z,13.30
2023-03-24T07:28:45.639Z,13.32
2023-03-24T07:31:16.934Z,13.37
2023-03-24T07:33:49.731Z,13.42
2023-03-24T07:36:22.810Z,13.48
2023-03-24T07:38:54.885Z,13.49
2023-03-24T07:41:30.382Z,13.52
2023-03-24T07:44:05.185Z,13.51
2023-03-24T07:46:39.917Z,13.54
2023-03-24T07:49:18.984Z,13.55
2023-03-24T07:51:55.875Z,13.57
2023-03-24T07:54:34.270Z,13.57
2023-03-24T07:57:08.606Z,13.52
2023-03-24T07:59:42.911Z,13.56
2023-03-24T08:02:24.144Z,13.56
2023-03-24T08:05:19.431Z,13.58
2023-03-24T08:08:14.642Z,13.64
2023-03-24T08:10:47.513Z,13.65
2023-03-24T08:13:19.936Z,13.68
2023-03-24T08:15:53.266Z,13.70
2023-03-24T08:18:26.491Z,13.71
2023-03-24T08:21:01.616Z,13.77
2023-03-24T08:23:33.849Z,13.83
2023-03-24T08:26:07.300Z,13.95
2023-03-24T08:28:39.566Z,13.91
2023-03-24T08:31:13.247Z,14.16
2023-03-24T08:33:45.459Z,14.18
2023-03-24T08:36:17.640Z,14.22
2023-03-24T08:38:51.857Z,14.27
2023-03-24T08:41:34.717Z,14.37
2023-03-24T08:44:11.887Z,14.44
2023-03-24T08:46:44.023Z,14.48
2023-03-24T08:49:16.076Z,14.56
2023-03-24T08:51:48.412Z,14.58
2023-03-24T08:54:23.713Z,14.62
2023-03-24T08:56:55.873Z,14.69
2023-03-24T08:59:28.119Z,14.80
2023-03-24T09:02:00.351Z,14.84
2023-03-24T09:04:32.462Z,14.90
2023-03-24T09:07:04.658Z,14.93
2023-03-24T09:09:36.982Z,15.02
2023-03-24T09:12:09.762Z,15.04
2023-03-24T09:14:42.072Z,15.05
2023-03-24T09:17:14.638Z,15.11
2023-03-24T09:19:47.409Z,15.21
2023-03-24T09:22:17.724Z,15.26
2023-03-24T09:24:50.512Z,15.32
2023-03-24T09:27:23.493Z,15.35
2023-03-24T09:29:55.577Z,15.44
2023-03-24T09:32:28.055Z,15.47
2023-03-24T09:35:00.651Z,15.57
2023-03-24T09:37:33.490Z,15.68
2023-03-24T09:40:08.904Z,15.80
2023-03-24T09:42:43.556Z,15.92
2023-03-24T09:45:21.814Z,15.95
2023-03-24T09:47:59.037Z,15.98
2023-03-24T09:50:34.951Z,16.03
2023-03-24T09:53:16.632Z,16.05
2023-03-24T09:55:49.947Z,16.08
2023-03-24T09:58:25.017Z,16.06
2023-03-24T10:00:57.738Z,16.11
2023-03-24T10:03:30.179Z,16.09
2023-03-24T10:06:08.044Z,16.12
2023-03-24T10:08:44.849Z,16.14
2023-03-24T10:11:24.818Z,16.17
2023-03-24T10:14:11.899Z,16.19
2023-03-24T10:16:52.073Z,16.13
2023-03-24T10:19:36.471Z,16.22
2023-03-24T10:22:17.428Z,16.22
2023-03-24T10:24:57.466Z,16.21
2023-03-24T10:27:34.697Z,16.21
2023-03-24T10:30:16.884Z,16.18
2023-03-24T10:32:49.224Z,16.15
2023-03-24T10:35:25.617Z,16.18
2023-03-24T10:38:00.382Z,16.12
2023-03-24T10:40:33.939Z,16.11
2023-03-24T10:43:09.655Z,16.06
2023-03-24T10:45:48.513Z,16.01
2023-03-24T10:48:44.854Z,15.97
2023-03-24T10:51:22.600Z,15.93
2023-03-24T10:54:13.364Z,15.92
2023-03-24T10:56:47.946Z,15.94
2023-03-24T10:59:27.501Z,15.99
2023-03-24T11:02:02.152Z,16.07
2023-03-24T11:04:34.604Z,16.13
2023-03-24T11:07:14.865Z,16.17
2023-03-24T11:09:48.611Z,16.15
2023-03-24T11:12:26.269Z,16.22
2023-03-24T11:15:21.191Z,16.22
2023-03-24T11:17:59.253Z,16.15
2023-03-24T11:20:35.011Z,16.15
2023-03-24T11:23:12.357Z,16.13
2023-03-24T11:25:47.510Z,16.14
2023-03-24T11:28:22.469Z,16.15
2023-03-24T11:30:56.171Z,16.16
2023-03-24T11:33:35.635Z,16.17
2023-03-24T11:36:45.302Z,16.22
2023-03-24T11:39:22.104Z,16.26
2023-03-24T11:42:15.562Z,16.28
2023-03-24T11:44:50.737Z,16.29
2023-03-24T11:47:30.348Z,16.36
2023-03-24T11:50:18.949Z,16.46
2023-03-24T11:52:55.214Z,16.52
2023-03-24T11:55:36.944Z,16.62
2023-03-24T11:58:17.704Z,16.78
2023-03-24T12:00:54.376Z,16.93
2023-03-24T12:03:49.853Z,17.02
2023-03-24T12:06:36.172Z,17.15
2023-03-24T12:09:17.500Z,17.32
2023-03-24T12:12:08.334Z,17.34
2023-03-24T12:14:51.094Z,17.48
2023-03-24T12:17:28.067Z,17.51
2023-03-24T12:20:15.873Z,17.47
2023-03-24T12:22:57.391Z,17.50
2023-03-24T12:25:58.095Z,17.50
2023-03-24T12:28:48.579Z,17.59
2023-03-24T12:31:41.869Z,17.63
2023-03-24T12:34:33.697Z,17.59
2023-03-24T12:37:11.147Z,17.57
2023-03-24T12:39:50.530Z,17.57
2023-03-24T12:42:24.729Z,17.56
2023-03-24T12:45:26.765Z,17.64
2023-03-24T12:48:13.509Z,17.73
2023-03-24T12:50:59.929Z,17.86
2023-03-24T12:53:43.809Z,17.92
2023-03-24T12:56:20.107Z,18.00
2023-03-24T12:58:57.535Z,17.99
2023-03-24T13:01:35.574Z,17.99
2023-03-24T13:04:12.983Z,18.00
2023-03-24T13:06:49.953Z,17.97
2023-03-24T13:09:35.833Z,18.00
2023-03-24T13:12:21.850Z,18.04
2023-03-24T13:15:01.198Z,18.03
2023-03-24T13:17:39.617Z,18.01
2023-03-24T13:20:22.003Z,17.97
2023-03-24T13:22:55.769Z,17.96
2023-03-24T13:25:38.269Z,17.89
2023-03-24T13:28:18.701Z,17.87
2023-03-24T13:30:52.038Z,17.88
2023-03-24T13:33:27.150Z,17.93
2023-03-24T13:36:27.530Z,17.91
2023-03-24T13:39:04.027Z,18.01
2023-03-24T13:41:39.696Z,18.08
2023-03-24T13:44:21.496Z,18.08
2023-03-24T13:47:15.158Z,18.06
2023-03-24T13:49:56.806Z,18.06
2023-03-24T13:52:36.402Z,18.02
2023-03-24T13:55:15.454Z,17.96
2023-03-24T13:58:01.575Z,17.98
2023-03-24T14:00:34.858Z,17.99
2023-03-24T14:03:32.256Z,18.06
2023-03-24T14:06:07.605Z,18.10
2023-03-24T14:08:56.115Z,18.13
2023-03-24T14:11:49.941Z,18.18
2023-03-24T14:14:25.464Z,18.24
2023-03-24T14:17:15.780Z,18.29
2023-03-24T14:20:15.181Z,18.47
2023-03-24T14:22:49.811Z,18.52
2023-03-24T14:25:27.645Z,18.39
2023-03-24T14:28:16.362Z,18.29
2023-03-24T14:31:03.194Z,18.25
2023-03-24T14:33:35.886Z,18.14
2023-03-24T14:36:12.177Z,18.04
2023-03-24T14:38:45.900Z,17.97
2023-03-24T14:41:28.675Z,17.92
2023-03-24T14:44:02.072Z,17.89
2023-03-24T14:46:40.160Z,17.85
2023-03-24T14:49:24.453Z,17.81
2023-03-24T14:52:02.983Z,17.75
2023-03-24T14:54:39.625Z,17.74
2023-03-24T14:57:17.609Z,17.71
2023-03-24T14:59:56.604Z,17.70
2023-03-24T15:02:33.933Z,17.64
2023-03-24T15:05:26.117Z,17.60
2023-03-24T15:08:13.702Z,17.55
2023-03-24T15:10:50.236Z,17.51
2023-03-24T15:13:38.633Z,17.44
2023-03-24T15:16:21.750Z,17.43
2023-03-24T15:21:33.994Z,16.95
2023-03-24T15:24:25.227Z,16.65
2023-03-24T15:27:15.149Z,16.30
2023-03-24T15:29:47.610Z,16.07
2023-03-24T15:32:22.187Z,15.77
2023-03-24T15:34:59.195Z,15.48
2023-03-24T15:37:39.234Z,15.28
2023-03-24T15:40:40.783Z,15.22
2023-03-24T15:43:20.828Z,15.19
2023-03-24T15:46:08.596Z,15.14
2023-03-24T15:48:42.010Z,15.19
2023-03-24T15:51:15.189Z,15.21
2023-03-24T15:53:51.009Z,15.02
2023-03-24T15:56:29.129Z,14.98
2023-03-24T15:59:15.468Z,14.95
2023-03-24T16:01:51.130Z,14.83
2023-03-24T16:04:23.495Z,14.72
2023-03-24T16:06:57.835Z,14.62
2023-03-24T16:09:58.307Z,14.63
2023-03-24T16:12:31.071Z,14.58
2023-03-24T16:15:16.242Z,14.60
2023-03-24T16:17:49.844Z,14.71
2023-03-24T16:20:23.399Z,14.69
2023-03-24T16:22:57.056Z,14.70
2023-03-24T16:25:30.874Z,14.76
2023-03-24T16:28:03.312Z,14.80
2023-03-24T16:30:41.119Z,14.77
2023-03-24T16:33:15.044Z,14.69
2023-03-24T16:35:47.423Z,14.65
2023-03-24T16:38:19.596Z,14.57
2023-03-24T16:40:54.443Z,14.57
2023-03-24T16:43:33.210Z,14.49
2023-03-24T16:46:06.165Z,14.43
2023-03-24T16:48:38.122Z,14.34
2023-03-24T16:51:15.836Z,14.29
2023-03-24T16:53:49.222Z,14.24
2023-03-24T16:56:22.706Z,14.15
2023-03-24T16:58:56.304Z,14.14
2023-03-24T17:01:33.998Z,14.09
2023-03-24T17:04:09.538Z,14.09
2023-03-24T17:06:43.523Z,14.06
2023-03-24T17:09:17.549Z,13.97
2023-03-24T17:11:54.577Z,13.93
2023-03-24T17:14:27.714Z,13.88
2023-03-24T17:17:05.376Z,13.78
2023-03-24T17:19:47.828Z,13.67
2023-03-24T17:22:21.992Z,13.58
2023-03-24T17:25:02.640Z,13.50
2023-03-24T17:27:47.138Z,13.46
2023-03-24T17:30:24.826Z,13.40
2023-03-24T17:32:58.332Z,13.34
2023-03-24T17:35:33.251Z,13.27
2023-03-24T17:38:06.839Z,13.31
2023-03-24T17:40:38.814Z,13.35
2023-03-24T17:43:10.652Z,13.34
2023-03-24T17:45:43.545Z,13.46
2023-03-24T17:48:15.680Z,13.55
2023-03-24T17:50:48.097Z,13.60
2023-03-24T17:53:28.651Z,13.62
2023-03-24T17:56:05.583Z,13.50
2023-03-24T17:58:38.825Z,13.56
2023-03-24T18:01:14.840Z,13.57
2023-03-24T18:03:49.946Z,13.54
2023-03-24T18:06:22.490Z,13.57
2023-03-24T18:08:54.681Z,13.52
2023-03-24T18:11:26.819Z,13.55
2023-03-24T18:14:00.184Z,13.56
2023-03-24T18:16:35.488Z,13.44
2023-03-24T18:19:08.371Z,13.44
2023-03-24T18:21:41.138Z,13.21
2023-03-24T18:24:14.626Z,13.11
2023-03-24T18:26:48.143Z,12.96
2023-03-24T18:29:23.921Z,12.93
2023-03-24T18:31:55.835Z,12.91
2023-03-24T18:34:28.133Z,12.89
2023-03-24T18:37:01.371Z,12.88
2023-03-24T18:39:34.303Z,12.88
2023-03-24T18:42:06.876Z,12.70
2023-03-24T18:44:39.132Z,12.66
2023-03-24T18:47:11.916Z,12.72
2023-03-24T18:49:42.148Z,12.75
2023-03-24T18:52:17.944Z,12.80
2023-03-24T18:54:50.476Z,12.81
2023-03-24T18:57:22.485Z,12.83
2023-03-24T18:59:54.506Z,12.84
2023-03-24T19:02:26.645Z,12.84
2023-03-24T19:04:57.513Z,12.78
2023-03-24T19:07:31.462Z,12.57
2023-03-24T19:10:04.685Z,12.46
2023-03-24T19:12:37.050Z,12.39
2023-03-24T19:15:10.172Z,12.24
2023-03-24T19:17:42.137Z,12.19
2023-03-24T19:20:15.309Z,12.17
2023-03-24T19:22:47.320Z,12.17
2023-03-24T19:25:19.475Z,12.12
2023-03-24T19:27:51.647Z,12.06
2023-03-24T19:30:23.933Z,12.19
2023-03-24T19:32:56.777Z,12.28
2023-03-24T19:35:28.946Z,12.33
2023-03-24T19:38:03.108Z,12.32
2023-03-24T19:40:41.442Z,12.33
2023-03-24T19:43:13.525Z,12.31
2023-03-24T19:45:49.683Z,12.30
2023-03-24T19:48:22.727Z,12.32
2023-03-24T19:50:57.382Z,12.26
2023-03-24T19:53:29.641Z,12.23
2023-03-24T19:56:03.242Z,12.22
2023-03-24T19:58:35.597Z,12.10
2023-03-24T20:01:07.890Z,12.12
2023-03-24T20:03:42.834Z,12.11
2023-03-24T20:06:15.862Z,12.11
2023-03-24T20:08:48.704Z,12.08
2023-03-24T20:11:23.279Z,12.07
2023-03-24T20:13:55.284Z,12.07
2023-03-24T20:16:27.407Z,12.06
2023-03-24T20:18:59.826Z,12.04
2023-03-24T20:21:33.463Z,12.02
2023-03-24T20:24:05.713Z,11.97
2023-03-24T20:26:37.762Z,11.99
2023-03-24T20:29:10.145Z,12.00
2023-03-24T20:31:43.076Z,11.93
2023-03-24T20:34:16.417Z,11.90
2023-03-24T20:36:49.451Z,11.85
2023-03-24T20:39:21.396Z,11.86
2023-03-24T20:41:53.274Z,11.87
2023-03-24T20:44:25.534Z,11.86
2023-03-24T20:47:00.777Z,11.85
2023-03-24T20:49:32.896Z,11.86
2023-03-24T20:52:04.837Z,11.84
2023-03-24T20:54:36.708Z,11.78
2023-03-24T20:57:09.553Z,11.77
2023-03-24T20:59:42.197Z,11.72
2023-03-24T21:02:18.904Z,11.66
2023-03-24T21:04:50.887Z,11.65
2023-03-24T21:07:23.445Z,11.66
2023-03-24T21:09:55.346Z,11.53
2023-03-24T21:12:27.297Z,11.51
2023-03-24T21:14:59.409Z,11.49
2023-03-24T21:17:33.013Z,11.48
2023-03-24T21:20:10.653Z,11.51
2023-03-24T21:22:53.394Z,11.54
2023-03-24T21:25:27.843Z,11.52
2023-03-24T21:28:01.855Z,11.49
2023-03-24T21:30:33.903Z,11.49
2023-03-24T21:33:06.465Z,11.48
2023-03-24T21:35:38.776Z,11.43
2023-03-24T21:38:10.695Z,11.30
2023-03-24T21:40:42.845Z,11.22
2023-03-24T21:43:16.793Z,11.21
2023-03-24T21:45:53.790Z,11.23
2023-03-24T21:48:27.714Z,11.22
2023-03-24T21:51:00.263Z,11.19
2023-03-24T21:53:36.266Z,11.19
2023-03-24T21:56:09.313Z,11.20
2023-03-24T21:58:41.651Z,11.18
2023-03-24T22:01:14.652Z,11.16
2023-03-24T22:03:46.874Z,11.16
2023-03-24T22:06:21.407Z,11.16
2023-03-24T22:08:58.726Z,11.16
2023-03-24T22:11:30.751Z,11.10
2023-03-24T22:14:02.651Z,11.09
2023-03-24T22:16:34.519Z,11.00
2023-03-24T22:19:06.588Z,11.01
2023-03-24T22:21:39.681Z,10.97
2023-03-24T22:24:12.850Z,10.96
2023-03-24T22:26:47.871Z,10.95
2023-03-24T22:29:20.109Z,10.93
2023-03-24T22:31:52.062Z,10.93
2023-03-24T22:34:24.166Z,10.91
2023-03-24T22:36:56.102Z,10.85
2023-03-24T22:39:27.946Z,10.86
2023-03-24T22:42:01.036Z,10.87
2023-03-24T22:44:33.836Z,10.86
2023-03-24T22:47:04.857Z,10.85
2023-03-24T22:49:36.952Z,10.84
2023-03-24T22:52:09.258Z,10.84
2023-03-24T22:54:41.524Z,10.76
2023-03-24T22:57:13.486Z,10.68
2023-03-24T22:59:45.438Z,10.59
2023-03-24T23:02:17.684Z,10.59
2023-03-24T23:04:49.634Z,10.58
2023-03-24T23:07:22.580Z,10.56
2023-03-24T23:09:59.339Z,10.58
2023-03-24T23:12:31.584Z,10.56
2023-03-24T23:15:03.761Z,10.54
2023-03-24T23:17:36.044Z,10.53
2023-03-24T23:20:11.943Z,10.53
2023-03-24T23:22:44.164Z,10.54
2023-03-24T23:25:18.869Z,10.54
2023-03-24T23:27:51.202Z,10.49
2023-03-24T23:30:23.104Z,10.36
2023-03-24T23:32:57.966Z,10.34
2023-03-24T23:35:30.092Z,10.37
2023-03-24T23:38:02.611Z,10.39
2023-03-24T23:40:34.628Z,10.37
2023-03-24T23:43:06.872Z,10.29
2023-03-24T23:45:39.000Z,10.25
2023-03-24T23:48:11.955Z,10.18
2023-03-24T23:50:49.163Z,10.08
2023-03-24T23:53:20.976Z,10.01
2023-03-24T23:55:57.301Z,9.99
2023-03-24T23:58:31.273Z,10.10
