createdAt,value
2022-12-12T00:00:22.496Z,22.6
2022-12-12T00:02:24.482Z,24.1
2022-12-12T00:04:26.282Z,23.5
2022-12-12T00:06:31.417Z,22.9
2022-12-12T00:08:33.350Z,24.8
2022-12-12T00:10:35.194Z,21.6
2022-12-12T00:12:37.088Z,21.9
2022-12-12T00:14:38.954Z,22.1
2022-12-12T00:16:40.851Z,22.8
2022-12-12T00:20:47.894Z,24.4
2022-12-12T00:22:49.773Z,22.9
2022-12-12T00:30:57.401Z,22.3
2022-12-12T00:32:59.158Z,22.6
2022-12-12T00:39:08.112Z,22.9
2022-12-12T00:41:36.895Z,23.8
2022-12-12T00:43:38.811Z,23.8
2022-12-12T00:45:40.693Z,21
2022-12-12T00:47:45.820Z,20.6
2022-12-12T00:49:47.731Z,23.7
2022-12-12T00:51:49.601Z,21.9
2022-12-12T00:53:51.501Z,21.5
2022-12-12T00:55:53.402Z,20.8
2022-12-12T00:57:55.303Z,23.5
2022-12-12T00:59:57.185Z,24.4
2022-12-12T01:02:02.387Z,24
2022-12-12T01:04:04.171Z,20.3
2022-12-12T01:06:06.060Z,22.6
2022-12-12T01:08:08.062Z,23.4
2022-12-12T01:10:09.842Z,20.8
2022-12-12T01:12:11.727Z,25.6
2022-12-12T01:14:13.604Z,24.3
2022-12-12T01:16:18.837Z,23.4
2022-12-12T01:18:20.651Z,22
2022-12-12T01:20:22.525Z,22.8
2022-12-12T01:22:24.418Z,23
2022-12-12T01:24:26.299Z,22.5
2022-12-12T01:26:28.180Z,23
2022-12-12T01:28:30.069Z,21.5
2022-12-12T01:32:37.085Z,21.8
2022-12-12T01:34:38.948Z,20.6
2022-12-12T01:41:47.210Z,20.7
2022-12-12T01:45:54.199Z,21.6
2022-12-12T01:47:59.287Z,21.1
2022-12-12T01:49:57.964Z,22.4
2022-12-12T01:54:01.736Z,20
2022-12-12T01:56:03.617Z,20.8
2022-12-12T01:58:08.741Z,21.8
2022-12-12T02:00:10.617Z,20.8
2022-12-12T02:02:12.576Z,22.2
2022-12-12T02:04:14.381Z,22.2
2022-12-12T02:06:16.278Z,20.9
2022-12-12T02:08:18.252Z,21.6
2022-12-12T02:10:20.020Z,19
2022-12-12T02:12:25.172Z,23.5
2022-12-12T02:14:27.058Z,21.1
2022-12-12T02:16:28.970Z,22.1
2022-12-12T02:22:34.590Z,19.3
2022-12-12T02:24:36.446Z,22.4
2022-12-12T02:26:41.576Z,21.1
2022-12-12T02:28:43.463Z,21
2022-12-12T02:30:45.361Z,21.1
2022-12-12T02:31:47.947Z,21.6
2022-12-12T02:33:49.798Z,22.9
2022-12-12T02:35:51.663Z,20.3
2022-12-12T02:37:53.528Z,20.1
2022-12-12T02:39:58.673Z,22.5
2022-12-12T02:42:00.572Z,23.1
2022-12-12T02:44:02.437Z,20.2
2022-12-12T02:46:04.315Z,21.5
2022-12-12T02:48:06.186Z,23
2022-12-12T02:50:08.101Z,20.3
2022-12-12T02:54:15.085Z,21.2
2022-12-12T02:56:16.983Z,21.5
2022-12-12T02:58:18.839Z,18.7
2022-12-12T03:00:20.716Z,20.6
2022-12-12T03:08:31.512Z,22.6
2022-12-12T03:10:33.364Z,19.3
2022-12-12T03:12:35.276Z,19.2
2022-12-12T03:14:37.149Z,21.8
2022-12-12T03:22:47.935Z,19.6
2022-12-12T03:26:51.717Z,22.5
2022-12-12T03:27:54.275Z,19.4
2022-12-12T03:29:56.156Z,20.2
2022-12-12T03:31:58.093Z,19.3
2022-12-12T03:33:59.957Z,23.8
2022-12-12T03:36:05.090Z,21.9
2022-12-12T03:38:06.945Z,20.4
2022-12-12T03:40:08.850Z,20.1
2022-12-12T03:42:10.725Z,20.4
2022-12-12T03:46:14.572Z,19.9
2022-12-12T03:54:25.279Z,20.8
2022-12-12T03:56:27.145Z,21.1
2022-12-12T03:58:29.020Z,21.5
2022-12-12T04:02:34.360Z,22.6
2022-12-12T04:04:39.429Z,20.6
2022-12-12T04:06:41.286Z,19.5
2022-12-12T04:08:43.152Z,21.8
2022-12-12T04:10:45.107Z,21.5
2022-12-12T04:12:46.941Z,18.9
2022-12-12T04:14:48.786Z,19.9
2022-12-12T04:16:50.730Z,21.1
2022-12-12T04:18:55.798Z,21.5
2022-12-12T04:20:57.677Z,22.7
2022-12-12T04:22:59.581Z,22.2
2022-12-12T04:25:28.392Z,19.9
2022-12-12T04:27:30.300Z,20.8
2022-12-12T04:29:32.196Z,19.8
2022-12-12T04:31:37.371Z,19.1
2022-12-12T04:33:39.206Z,19.6
2022-12-12T04:35:41.093Z,18.1
2022-12-12T04:37:42.958Z,19.6
2022-12-12T04:39:44.882Z,19.1
2022-12-12T04:41:46.723Z,20.8
2022-12-12T04:43:48.623Z,21.3
2022-12-12T04:45:53.778Z,22.9
2022-12-12T04:47:55.603Z,20.6
2022-12-12T04:49:57.521Z,21.5
2022-12-12T04:51:59.390Z,18.6
2022-12-12T04:58:05.059Z,21
2022-12-12T05:06:15.819Z,19.9
2022-12-12T05:19:32.947Z,22.3
2022-12-12T05:21:34.863Z,21.4
2022-12-12T05:23:36.700Z,21.1
2022-12-12T05:25:38.629Z,22.6
2022-12-12T05:27:43.740Z,21
2022-12-12T05:29:45.607Z,22.4
2022-12-12T05:31:47.492Z,20.3
2022-12-12T05:33:49.369Z,19
2022-12-12T05:35:51.244Z,19.7
2022-12-12T05:37:53.141Z,20.9
2022-12-12T05:39:55.015Z,21.2
2022-12-12T05:42:00.130Z,20.9
2022-12-12T05:44:01.988Z,21.8
2022-12-12T05:46:03.907Z,18.9
2022-12-12T05:48:05.768Z,18.2
2022-12-12T05:50:07.664Z,20.9
2022-12-12T05:52:09.535Z,20.1
2022-12-12T05:54:11.408Z,20.2
2022-12-12T05:56:16.567Z,20.3
2022-12-12T05:58:18.511Z,19.9
2022-12-12T06:00:20.342Z,20.8
2022-12-12T06:02:22.251Z,20.8
2022-12-12T06:04:24.192Z,19
2022-12-12T06:06:25.979Z,20.5
2022-12-12T06:08:27.958Z,18.5
2022-12-12T06:10:32.978Z,18.4
2022-12-12T06:12:34.847Z,18.8
2022-12-12T06:14:36.755Z,20.8
2022-12-12T06:15:39.366Z,20.2
2022-12-12T06:17:41.221Z,18
2022-12-12T06:19:43.097Z,20.8
2022-12-12T06:21:44.984Z,20.6
2022-12-12T06:23:50.092Z,21.6
2022-12-12T06:27:53.872Z,19.5
2022-12-12T06:29:55.761Z,20.5
2022-12-12T06:31:57.641Z,22.7
2022-12-12T06:33:59.540Z,19.4
2022-12-12T06:36:01.440Z,23.1
2022-12-12T06:38:06.588Z,20.8
2022-12-12T06:40:08.420Z,20.6
2022-12-12T06:42:10.300Z,20.5
2022-12-12T06:44:12.225Z,18.7
2022-12-12T06:46:14.174Z,22.2
2022-12-12T06:48:16.020Z,19.7
2022-12-12T06:50:23.498Z,21.1
2022-12-12T06:52:23.004Z,20.5
2022-12-12T06:54:24.865Z,21
2022-12-12T06:56:26.785Z,21.8
2022-12-12T06:58:28.633Z,21.3
2022-12-12T07:04:34.286Z,22
2022-12-12T07:06:39.404Z,21.8
2022-12-12T07:08:41.307Z,20.8
2022-12-12T07:10:43.175Z,22.6
2022-12-12T07:11:45.754Z,21.9
2022-12-12T07:13:47.636Z,22.8
2022-12-12T07:15:49.563Z,20.4
2022-12-12T07:17:51.419Z,23.3
2022-12-12T07:19:56.520Z,24.1
2022-12-12T07:21:59.865Z,23.6
2022-12-12T07:24:00.307Z,21.4
2022-12-12T07:26:02.153Z,21.3
2022-12-12T07:30:05.898Z,23.8
2022-12-12T07:32:07.775Z,24.5
2022-12-12T07:34:12.870Z,23.3
2022-12-12T07:36:14.764Z,21.8
2022-12-12T07:38:16.607Z,26.6
2022-12-12T07:40:18.491Z,25.6
2022-12-12T07:42:20.352Z,24.1
2022-12-12T07:44:22.237Z,23.5
2022-12-12T07:46:24.240Z,24
2022-12-12T07:48:29.225Z,24.3
2022-12-12T07:50:31.091Z,23.4
2022-12-12T07:52:32.959Z,22.1
2022-12-12T07:54:34.822Z,21.4
2022-12-12T07:56:36.679Z,20.9
2022-12-12T07:58:38.628Z,22.4
2022-12-12T08:00:40.424Z,23.3
2022-12-12T08:02:45.530Z,23.3
2022-12-12T08:04:47.417Z,22.6
2022-12-12T08:06:51.687Z,24.7
2022-12-12T08:09:18.045Z,24.6
2022-12-12T08:11:19.916Z,25.9
2022-12-12T08:13:21.754Z,27.2
2022-12-12T08:15:26.812Z,25.4
2022-12-12T08:17:28.651Z,25.5
2022-12-12T08:19:30.491Z,26.1
2022-12-12T08:21:32.325Z,28.5
2022-12-12T08:23:34.124Z,26.5
2022-12-12T08:25:35.952Z,28
2022-12-12T08:27:37.786Z,25.3
2022-12-12T08:29:42.888Z,30.9
2022-12-12T08:31:44.718Z,27.1
2022-12-12T08:33:46.521Z,29.3
2022-12-12T08:35:48.335Z,29.2
2022-12-12T08:37:50.138Z,27.4
2022-12-12T08:39:55.565Z,27.3
2022-12-12T08:43:58.801Z,30.5
2022-12-12T08:48:02.449Z,29.7
2022-12-12T08:50:04.231Z,27.4
2022-12-12T08:52:06.037Z,29.8
2022-12-12T08:54:07.841Z,28.3
2022-12-12T08:56:09.655Z,30.5
2022-12-12T08:58:14.704Z,28.7
2022-12-12T09:00:16.518Z,30.8
2022-12-12T09:02:18.431Z,31.3
2022-12-12T09:05:22.692Z,32.4
2022-12-12T09:07:24.476Z,28.8
2022-12-12T09:09:26.301Z,31.3
2022-12-12T09:11:31.344Z,30.8
2022-12-12T09:13:33.174Z,29.7
2022-12-12T09:15:35.000Z,28.1
2022-12-12T09:17:36.799Z,29.4
2022-12-12T09:19:38.589Z,27.7
2022-12-12T09:21:40.423Z,29.4
2022-12-12T09:23:42.205Z,28.3
2022-12-12T09:25:47.300Z,29.5
2022-12-12T09:27:49.118Z,26.6
2022-12-12T09:29:50.931Z,25.7
2022-12-12T09:31:52.868Z,25.1
2022-12-12T09:33:54.606Z,26.8
2022-12-12T09:35:56.423Z,27.2
2022-12-12T09:37:58.230Z,27.2
2022-12-12T09:40:03.287Z,26.5
2022-12-12T09:42:05.129Z,28.2
2022-12-12T09:44:06.959Z,27.9
2022-12-12T09:46:08.811Z,29
2022-12-12T09:52:15.832Z,25.1
2022-12-12T09:56:22.712Z,24.4
2022-12-12T09:58:24.563Z,24.6
2022-12-12T09:59:27.100Z,26.3
2022-12-12T10:01:28.944Z,24.9
2022-12-12T10:03:30.795Z,23.5
2022-12-12T10:05:32.637Z,25.7
2022-12-12T10:07:37.701Z,28.1
2022-12-12T10:09:39.554Z,23
2022-12-12T10:11:41.428Z,21.7
2022-12-12T10:13:43.256Z,22.1
2022-12-12T10:15:45.115Z,22.5
2022-12-12T10:17:46.918Z,23.4
2022-12-12T10:19:48.777Z,22.5
2022-12-12T10:23:55.770Z,22.1
2022-12-12T10:25:57.633Z,22.3
2022-12-12T10:27:59.514Z,23.7
2022-12-12T10:30:01.338Z,22.5
2022-12-12T10:32:03.281Z,22.1
2022-12-12T10:34:05.085Z,21.4
2022-12-12T10:42:15.817Z,19.4
2022-12-12T10:44:17.680Z,22.4
2022-12-12T10:46:19.700Z,20
2022-12-12T10:48:21.429Z,21.1
2022-12-12T10:50:26.587Z,20.8
2022-12-12T10:52:28.471Z,18.6
2022-12-12T10:54:30.339Z,17.9
2022-12-12T10:57:34.807Z,19.2
2022-12-12T10:59:36.704Z,18.9
2022-12-12T11:05:45.674Z,20.6
2022-12-12T11:07:47.679Z,19.7
2022-12-12T11:09:49.487Z,18.8
2022-12-12T11:15:55.203Z,20.1
2022-12-12T11:18:05.938Z,19.1
2022-12-12T11:20:02.284Z,16.8
2022-12-12T11:22:04.194Z,16
2022-12-12T11:24:06.102Z,17.1
2022-12-12T11:26:08.017Z,21.2
2022-12-12T11:30:11.860Z,16.7
2022-12-12T11:32:17.019Z,22.5
2022-12-12T11:34:18.943Z,21.5
2022-12-12T11:40:24.747Z,16.5
2022-12-12T11:42:26.664Z,19
2022-12-12T11:44:28.618Z,16.4
2022-12-12T11:46:33.833Z,16.5
2022-12-12T11:48:35.718Z,17.1
2022-12-12T11:50:37.647Z,17.6
2022-12-12T11:53:06.468Z,19.8
2022-12-12T11:55:08.400Z,18.1
2022-12-12T11:57:10.331Z,19.1
2022-12-12T11:59:15.498Z,19
2022-12-12T12:01:17.465Z,16.6
2022-12-12T12:03:19.446Z,16.5
2022-12-12T12:05:21.288Z,15.4
2022-12-12T12:07:23.243Z,15.8
2022-12-12T12:09:25.177Z,14
2022-12-12T12:11:27.108Z,15.2
2022-12-12T12:13:32.305Z,16.7
2022-12-12T12:15:34.223Z,14.8
2022-12-12T12:17:36.192Z,14.9
2022-12-12T12:19:38.129Z,17.3
2022-12-12T12:21:40.044Z,16.1
2022-12-12T12:23:45.109Z,15.1
2022-12-12T12:25:43.920Z,15.5
2022-12-12T12:27:49.138Z,14.3
2022-12-12T12:29:51.078Z,17.1
2022-12-12T12:33:54.967Z,17.8
2022-12-12T12:35:56.939Z,15.9
2022-12-12T12:37:58.871Z,18.8
2022-12-12T12:40:00.860Z,16.8
2022-12-12T12:42:06.024Z,16.2
2022-12-12T12:44:08.017Z,17
2022-12-12T12:47:12.580Z,16.2
2022-12-12T12:49:14.541Z,18.1
2022-12-12T12:51:16.482Z,18.8
2022-12-12T12:53:18.449Z,15
2022-12-12T12:55:23.664Z,17.7
2022-12-12T12:57:25.626Z,17.8
2022-12-12T12:59:27.591Z,16.2
2022-12-12T13:01:29.614Z,16.7
2022-12-12T13:03:31.497Z,17.7
2022-12-12T13:07:40.531Z,16.2
2022-12-12T13:09:40.647Z,15.7
2022-12-12T13:11:42.586Z,18.4
2022-12-12T13:13:44.544Z,14.2
2022-12-12T13:15:46.579Z,15.6
2022-12-12T13:17:48.473Z,15.3
2022-12-12T13:19:50.430Z,16.6
2022-12-12T13:23:57.572Z,17.5
2022-12-12T13:30:03.498Z,15.1
2022-12-12T13:32:05.414Z,15.6
2022-12-12T13:34:07.372Z,14.4
2022-12-12T13:36:09.326Z,15
2022-12-12T13:38:14.541Z,16.4
2022-12-12T13:40:16.920Z,14.8
2022-12-12T13:42:18.461Z,16
2022-12-12T13:43:21.085Z,15.8
2022-12-12T13:47:24.969Z,15.8
2022-12-12T13:49:26.913Z,16.2
2022-12-12T13:51:32.090Z,16.8
2022-12-12T13:55:36.034Z,15.5
2022-12-12T13:57:37.985Z,15.1
2022-12-12T13:59:39.930Z,16.7
2022-12-12T14:01:41.942Z,14.8
2022-12-12T14:03:43.841Z,16.3
2022-12-12T14:05:49.041Z,16.7
2022-12-12T14:07:51.064Z,14.2
2022-12-12T14:09:52.939Z,15.8
2022-12-12T14:11:54.901Z,17.1
2022-12-12T14:13:56.874Z,19.7
2022-12-12T14:15:58.896Z,16.9
2022-12-12T14:18:00.739Z,15.4
2022-12-12T14:20:05.972Z,18.7
2022-12-12T14:22:07.898Z,17.1
2022-12-12T14:24:09.869Z,18.3
2022-12-12T14:26:11.809Z,17.8
2022-12-12T14:30:16.001Z,15.9
2022-12-12T14:32:17.589Z,17
2022-12-12T14:34:22.785Z,16.4
2022-12-12T14:36:24.700Z,17.8
2022-12-12T14:38:27.746Z,16
2022-12-12T14:39:29.188Z,15
2022-12-12T14:41:31.103Z,16
2022-12-12T14:43:33.039Z,15.5
2022-12-12T14:45:34.952Z,15.9
2022-12-12T14:47:40.079Z,17.1
2022-12-12T14:49:42.030Z,14.9
2022-12-12T14:53:45.789Z,16.6
2022-12-12T14:57:49.563Z,16.5
2022-12-12T14:59:51.494Z,16.1
2022-12-12T15:03:58.527Z,17.7
2022-12-12T15:06:00.381Z,16
2022-12-12T15:08:02.265Z,17.2
2022-12-12T15:10:04.132Z,17.9
2022-12-12T15:12:06.015Z,16.5
2022-12-12T15:14:07.869Z,17
2022-12-12T15:16:13.113Z,18.9
2022-12-12T15:18:14.877Z,16.1
2022-12-12T15:20:16.989Z,17.5
2022-12-12T15:22:18.591Z,18.3
2022-12-12T15:24:20.481Z,18.7
2022-12-12T15:26:22.310Z,20.1
2022-12-12T15:28:24.152Z,21.4
2022-12-12T15:30:29.259Z,21.8
2022-12-12T15:32:31.159Z,20.9
2022-12-12T15:34:32.977Z,20.4
2022-12-12T15:37:01.721Z,22.3
2022-12-12T15:39:03.569Z,23
2022-12-12T15:41:09.513Z,22
2022-12-12T15:43:12.115Z,21.1
2022-12-12T15:45:13.932Z,19
2022-12-12T15:47:15.781Z,22.4
2022-12-12T15:49:17.629Z,21.6
2022-12-12T15:51:24.750Z,21.5
2022-12-12T15:55:23.169Z,20.4
2022-12-12T15:59:30.154Z,20.2
2022-12-12T16:05:35.626Z,22.9
2022-12-12T16:07:37.450Z,22.5
2022-12-12T16:09:39.287Z,22.9
2022-12-12T16:11:44.393Z,25.9
2022-12-12T16:13:46.184Z,23.9
2022-12-12T16:15:48.077Z,24.3
2022-12-12T16:17:49.828Z,23
2022-12-12T16:19:51.680Z,23.1
2022-12-12T16:21:53.490Z,23.5
2022-12-12T16:23:55.319Z,23.7
2022-12-12T16:26:00.385Z,21.9
2022-12-12T16:28:02.249Z,26.5
2022-12-12T16:33:08.364Z,23.8
2022-12-12T16:35:10.195Z,24
2022-12-12T16:37:11.998Z,26.1
2022-12-12T16:39:17.076Z,24.4
2022-12-12T16:41:18.896Z,26.8
2022-12-12T16:43:20.686Z,25.5
2022-12-12T16:45:22.502Z,25
2022-12-12T16:47:24.339Z,24.9
2022-12-12T16:49:26.133Z,24.2
2022-12-12T16:51:27.935Z,22.9
2022-12-12T16:53:32.987Z,26.1
2022-12-12T16:55:34.782Z,24.3
2022-12-12T16:57:36.596Z,24.1
2022-12-12T16:59:38.422Z,26.6
2022-12-12T17:01:40.288Z,24.9
2022-12-12T17:03:42.072Z,24
2022-12-12T17:05:43.801Z,21.5
2022-12-12T17:07:48.969Z,24.6
2022-12-12T17:09:50.662Z,24.3
2022-12-12T17:11:52.476Z,25.1
2022-12-12T17:13:54.255Z,22.1
2022-12-12T17:15:56.122Z,22.3
2022-12-12T17:17:57.857Z,23.8
2022-12-12T17:19:59.714Z,23.5
2022-12-12T17:22:04.721Z,23.5
2022-12-12T17:24:06.509Z,24.6
2022-12-12T17:26:08.330Z,27.6
2022-12-12T17:27:10.827Z,27.8
2022-12-12T17:29:12.636Z,26.1
2022-12-12T17:33:16.208Z,24.4
2022-12-12T17:35:21.275Z,23.8
2022-12-12T17:37:23.099Z,23.7
2022-12-12T17:39:24.868Z,24.6
2022-12-12T17:41:26.666Z,22.7
2022-12-12T17:43:28.454Z,23.7
2022-12-12T17:45:30.293Z,26.2
2022-12-12T17:47:32.065Z,24.3
2022-12-12T17:51:38.863Z,26.6
2022-12-12T17:53:40.692Z,28.3
2022-12-12T18:03:52.881Z,30.9
2022-12-12T18:07:56.495Z,24.4
2022-12-12T18:09:58.234Z,23
2022-12-12T18:18:08.612Z,27
2022-12-12T18:20:10.388Z,28
2022-12-12T18:22:12.152Z,27.5
2022-12-12T18:25:16.530Z,26.3
2022-12-12T18:27:18.235Z,38.8
2022-12-12T18:33:26.800Z,31.6
2022-12-12T18:35:28.564Z,28.6
2022-12-12T18:37:30.339Z,28.7
2022-12-12T18:41:33.900Z,26.8
2022-12-12T18:43:35.673Z,26.8
2022-12-12T18:47:42.433Z,27.5
2022-12-12T18:49:44.179Z,30.1
2022-12-12T18:53:47.726Z,35.4
2022-12-12T18:57:51.238Z,41.2
2022-12-12T18:59:56.245Z,49.8
2022-12-12T19:01:58.085Z,51.2
2022-12-12T19:03:59.807Z,50.2
2022-12-12T19:06:01.529Z,49.9
2022-12-12T19:08:03.375Z,49.8
2022-12-12T19:10:05.055Z,52.1
2022-12-12T19:12:06.809Z,52.2
2022-12-12T19:14:11.798Z,43.3
2022-12-12T19:16:13.634Z,39.1
2022-12-12T19:20:44.061Z,38.4
2022-12-12T19:22:46.817Z,38.6
2022-12-12T19:24:47.573Z,38.8
2022-12-12T19:26:52.561Z,40.7
2022-12-12T19:28:54.311Z,35.1
2022-12-12T19:30:56.105Z,33.9
2022-12-12T19:32:57.813Z,33.2
2022-12-12T19:34:59.536Z,37.2
2022-12-12T19:37:01.267Z,36.5
2022-12-12T19:39:03.033Z,39.1
2022-12-12T19:41:08.023Z,35.1
2022-12-12T19:43:09.725Z,36.4
2022-12-12T19:45:11.456Z,38.2
2022-12-12T19:47:13.181Z,38.1
2022-12-12T19:49:14.899Z,36.4
2022-12-12T19:51:16.637Z,32.9
2022-12-12T19:53:18.351Z,33.6
2022-12-12T19:55:23.346Z,32.4
2022-12-12T19:57:25.079Z,30.8
2022-12-12T19:59:26.766Z,32.9
2022-12-12T20:01:28.666Z,31.4
2022-12-12T20:03:30.203Z,32.3
2022-12-12T20:05:31.878Z,31.7
2022-12-12T20:07:33.624Z,32.7
2022-12-12T20:09:38.574Z,32.7
2022-12-12T20:11:40.307Z,31.3
2022-12-12T20:13:42.018Z,29.9
2022-12-12T20:14:44.468Z,30.8
2022-12-12T20:16:46.206Z,31.5
2022-12-12T20:18:47.888Z,29.8
2022-12-12T20:20:49.613Z,31.7
2022-12-12T20:22:54.554Z,32.7
2022-12-12T20:24:56.265Z,31.6
2022-12-12T20:26:57.970Z,33.2
2022-12-12T20:28:59.679Z,31.1
2022-12-12T20:31:01.424Z,30
2022-12-12T20:37:09.748Z,35.4
2022-12-12T20:41:13.159Z,31.8
2022-12-12T20:43:14.845Z,33.7
2022-12-12T20:45:16.810Z,30.7
2022-12-12T20:47:18.201Z,33.2
2022-12-12T20:49:19.924Z,33.6
2022-12-12T20:51:54.171Z,37.5
2022-12-12T20:53:26.564Z,44.4
2022-12-12T20:55:28.277Z,47.9
2022-12-12T20:57:29.982Z,50.2
2022-12-12T20:59:31.644Z,46.3
2022-12-12T21:01:33.370Z,44.5
2022-12-12T21:03:35.015Z,45.4
2022-12-12T21:05:39.984Z,50.5
2022-12-12T21:07:41.675Z,43.9
2022-12-12T21:09:43.328Z,46.4
2022-12-12T21:12:47.515Z,44.5
2022-12-12T21:16:50.884Z,40.1
2022-12-12T21:20:57.515Z,39
2022-12-12T21:22:59.193Z,37.1
2022-12-12T21:25:00.866Z,35.4
2022-12-12T21:27:02.517Z,29.4
2022-12-12T21:29:04.195Z,32.3
2022-12-12T21:35:14.253Z,33.7
2022-12-12T21:37:15.767Z,35
2022-12-12T21:39:17.464Z,33.8
2022-12-12T21:41:19.127Z,32.5
2022-12-12T21:47:27.411Z,33.3
2022-12-12T21:49:29.080Z,32.6
2022-12-12T21:51:30.808Z,29.7
2022-12-12T21:53:32.472Z,27.8
2022-12-12T21:55:34.131Z,27.4
2022-12-12T21:57:35.838Z,32
2022-12-12T21:59:37.502Z,28.7
2022-12-12T22:01:42.496Z,30.9
2022-12-12T22:03:44.087Z,29.1
2022-12-12T22:05:45.772Z,31.3
2022-12-12T22:06:48.231Z,31.5
2022-12-12T22:08:49.913Z,28
2022-12-12T22:14:58.186Z,30.4
2022-12-12T22:16:59.861Z,28.7
2022-12-12T22:27:08.120Z,31.4
2022-12-12T22:35:18.038Z,28.6
2022-12-12T22:37:19.690Z,31.5
2022-12-12T22:39:21.380Z,35.7
2022-12-12T22:41:22.991Z,39.6
2022-12-12T22:43:27.920Z,36.4
2022-12-12T22:45:29.584Z,35.5
2022-12-12T22:47:31.248Z,35.9
2022-12-12T22:49:32.916Z,37.1
2022-12-12T22:55:37.925Z,35
2022-12-12T22:57:42.871Z,33
2022-12-12T22:59:44.530Z,35.5
2022-12-12T23:01:46.233Z,33
2022-12-12T23:08:18.446Z,31.2
2022-12-12T23:10:23.274Z,34.1
2022-12-12T23:12:24.943Z,33.5
2022-12-12T23:14:26.599Z,34.3
2022-12-12T23:16:28.309Z,32.7
2022-12-12T23:18:29.920Z,33.1
2022-12-12T23:20:31.564Z,34.5
2022-12-12T23:22:33.194Z,36.6
2022-12-12T23:24:38.108Z,37.2
2022-12-12T23:26:39.793Z,37.1
2022-12-12T23:28:41.474Z,35.4
2022-12-12T23:30:43.084Z,35
2022-12-12T23:32:44.758Z,37.4
2022-12-12T23:34:46.403Z,34.3
2022-12-12T23:36:48.095Z,34.5
2022-12-12T23:38:52.979Z,37.9
2022-12-12T23:40:54.648Z,38.2
2022-12-12T23:42:56.287Z,36.8
2022-12-12T23:44:57.987Z,36.8
2022-12-12T23:46:59.644Z,33.6
2022-12-12T23:49:01.311Z,39.2
2022-12-12T23:51:02.972Z,36.5
2022-12-12T23:53:10.694Z,36.8
2022-12-12T23:55:09.516Z,38.7
2022-12-12T23:57:11.175Z,35.9
2022-12-12T23:58:13.623Z,35.7
