createdAt,value
2019-01-10T00:01:33.755Z,3.47
2019-01-10T00:04:04.057Z,3.77
2019-01-10T00:06:34.622Z,4.62
2019-01-10T00:09:07.446Z,3.97
2019-01-10T00:11:37.812Z,4.23
2019-01-10T00:14:08.036Z,5.13
2019-01-10T00:16:38.358Z,2.13
2019-01-10T00:19:08.616Z,5.47
2019-01-10T00:21:38.850Z,3.90
2019-01-10T00:24:09.118Z,3.50
2019-01-10T00:26:39.375Z,7.80
2019-01-10T00:29:09.669Z,3.83
2019-01-10T00:31:40.348Z,5.93
2019-01-10T00:34:10.572Z,5.00
2019-01-10T00:36:40.863Z,3.70
2019-01-10T00:39:11.233Z,5.03
2019-01-10T00:41:41.589Z,4.70
2019-01-10T00:44:11.842Z,4.07
2019-01-10T00:46:42.134Z,1.82
2019-01-10T00:49:12.385Z,3.53
2019-01-10T00:51:42.584Z,4.00
2019-01-10T00:54:12.925Z,4.53
2019-01-10T00:56:43.143Z,4.23
2019-01-10T00:59:13.457Z,5.53
2019-01-10T01:01:44.274Z,6.65
2019-01-10T01:04:14.593Z,5.87
2019-01-10T01:06:44.899Z,4.30
2019-01-10T01:09:15.163Z,2.23
2019-01-10T01:11:45.441Z,5.87
2019-01-10T01:14:16.037Z,6.22
2019-01-10T01:16:46.558Z,2.73
2019-01-10T01:19:16.868Z,5.30
2019-01-10T01:21:47.129Z,4.93
2019-01-10T01:24:17.424Z,2.83
2019-01-10T01:26:47.711Z,4.73
2019-01-10T01:29:18.527Z,6.27
2019-01-10T01:31:49.125Z,4.17
2019-01-10T01:34:19.390Z,3.77
2019-01-10T01:36:49.718Z,6.28
2019-01-10T01:39:20.016Z,3.23
2019-01-10T01:41:50.296Z,5.93
2019-01-10T01:44:20.588Z,3.80
2019-01-10T01:46:50.838Z,4.42
2019-01-10T01:49:21.084Z,5.37
2019-01-10T01:51:51.343Z,8.53
2019-01-10T01:54:21.632Z,3.67
2019-01-10T01:56:52.138Z,8.38
2019-01-10T01:59:22.505Z,5.53
2019-01-10T02:01:52.780Z,5.10
2019-01-10T02:04:23.316Z,5.62
2019-01-10T02:06:53.671Z,10.17
2019-01-10T02:09:24.028Z,5.90
2019-01-10T02:11:54.236Z,9.53
2019-01-10T02:14:24.562Z,6.90
2019-01-10T02:16:54.865Z,7.63
2019-01-10T02:19:25.105Z,10.60
2019-01-10T02:21:55.396Z,9.03
2019-01-10T02:24:25.661Z,6.63
2019-01-10T02:26:55.975Z,6.53
2019-01-10T02:29:26.241Z,6.27
2019-01-10T02:31:56.537Z,7.63
2019-01-10T02:34:26.748Z,9.53
2019-01-10T02:36:57.038Z,7.80
2019-01-10T02:39:27.364Z,9.47
2019-01-10T02:41:57.917Z,9.33
2019-01-10T02:44:28.556Z,6.07
2019-01-10T02:46:58.778Z,8.83
2019-01-10T02:49:29.011Z,12.07
2019-01-10T02:51:59.569Z,8.47
2019-01-10T02:54:29.867Z,8.60
2019-01-10T02:57:00.422Z,8.00
2019-01-10T02:59:30.723Z,7.58
2019-01-10T03:02:01.000Z,9.87
2019-01-10T03:04:31.284Z,5.90
2019-01-10T03:07:01.543Z,5.93
2019-01-10T03:09:31.905Z,9.33
2019-01-10T03:12:02.515Z,7.10
2019-01-10T03:14:33.377Z,9.17
2019-01-10T03:17:03.658Z,6.97
2019-01-10T03:19:34.242Z,8.43
2019-01-10T03:22:05.853Z,7.57
2019-01-10T03:24:36.121Z,9.13
2019-01-10T03:27:06.446Z,7.07
2019-01-10T03:29:36.743Z,7.47
2019-01-10T03:32:06.991Z,9.53
2019-01-10T03:34:37.257Z,7.60
2019-01-10T03:37:07.520Z,5.73
2019-01-10T03:39:37.922Z,6.47
2019-01-10T03:42:08.391Z,8.67
2019-01-10T03:44:38.597Z,10.23
2019-01-10T03:47:09.162Z,7.07
2019-01-10T03:49:39.388Z,8.87
2019-01-10T03:52:09.931Z,7.20
2019-01-10T03:54:40.221Z,10.20
2019-01-10T03:57:10.554Z,7.72
2019-01-10T03:59:40.794Z,6.47
2019-01-10T04:02:11.100Z,10.50
2019-01-10T04:04:41.372Z,9.50
2019-01-10T04:07:11.962Z,9.07
2019-01-10T04:09:42.484Z,10.07
2019-01-10T04:12:13.044Z,6.37
2019-01-10T04:14:43.614Z,8.50
2019-01-10T04:17:13.972Z,9.60
2019-01-10T04:19:44.587Z,8.53
2019-01-10T04:22:14.837Z,8.03
2019-01-10T04:24:45.655Z,7.70
2019-01-10T04:27:16.247Z,7.43
2019-01-10T04:29:46.763Z,7.83
2019-01-10T04:32:17.111Z,12.10
2019-01-10T04:34:47.406Z,8.87
2019-01-10T04:37:17.671Z,9.97
2019-01-10T04:39:47.980Z,12.43
2019-01-10T04:42:18.248Z,9.63
2019-01-10T04:44:48.496Z,9.60
2019-01-10T04:47:19.108Z,7.63
2019-01-10T04:49:49.700Z,8.77
2019-01-10T04:52:19.897Z,7.87
2019-01-10T04:54:50.207Z,7.23
2019-01-10T04:57:20.769Z,9.87
2019-01-10T04:59:51.001Z,10.03
2019-01-10T05:02:21.610Z,10.73
2019-01-10T05:04:51.873Z,11.87
2019-01-10T05:07:22.255Z,6.90
2019-01-10T05:09:52.459Z,7.30
2019-01-10T05:12:22.790Z,9.30
2019-01-10T05:14:53.011Z,7.72
2019-01-10T05:17:23.322Z,10.20
2019-01-10T05:19:53.571Z,8.30
2019-01-10T05:22:23.907Z,11.87
2019-01-10T05:24:54.145Z,9.67
2019-01-10T05:27:24.455Z,13.80
2019-01-10T05:29:55.035Z,9.38
2019-01-10T05:32:25.289Z,9.50
2019-01-10T05:34:56.639Z,9.17
2019-01-10T05:37:26.964Z,11.53
2019-01-10T05:39:57.543Z,10.33
2019-01-10T05:42:27.920Z,11.03
2019-01-10T05:44:58.314Z,10.77
2019-01-10T05:47:28.621Z,9.67
2019-01-10T05:49:59.230Z,12.30
2019-01-10T05:52:29.559Z,9.10
2019-01-10T05:55:00.011Z,11.23
2019-01-10T05:57:30.320Z,13.23
2019-01-10T06:00:00.623Z,10.73
2019-01-10T06:02:31.009Z,10.33
2019-01-10T06:05:01.465Z,14.55
2019-01-10T06:07:31.836Z,9.00
2019-01-10T06:10:02.213Z,10.20
2019-01-10T06:12:32.573Z,9.47
2019-01-10T06:15:03.251Z,8.27
2019-01-10T06:17:33.707Z,11.57
2019-01-10T06:20:04.357Z,11.15
2019-01-10T06:22:34.703Z,10.60
2019-01-10T06:25:05.738Z,10.63
2019-01-10T06:27:36.430Z,11.97
2019-01-10T06:30:09.537Z,11.63
2019-01-10T06:32:39.924Z,12.00
2019-01-10T06:35:10.697Z,10.97
2019-01-10T06:37:41.393Z,11.10
2019-01-10T06:40:13.825Z,9.67
2019-01-10T06:42:45.623Z,8.83
2019-01-10T06:45:16.951Z,12.80
2019-01-10T06:47:47.622Z,12.97
2019-01-10T06:50:18.653Z,10.27
2019-01-10T06:52:49.117Z,12.97
2019-01-10T06:55:19.512Z,14.15
2019-01-10T06:57:49.845Z,16.47
2019-01-10T07:00:22.875Z,13.20
2019-01-10T07:02:53.490Z,12.67
2019-01-10T07:05:23.782Z,12.03
2019-01-10T07:07:56.541Z,10.57
2019-01-10T07:10:30.801Z,12.80
2019-01-10T07:13:01.143Z,13.97
2019-01-10T07:15:31.468Z,10.90
2019-01-10T07:18:01.779Z,13.28
2019-01-10T07:20:39.024Z,10.17
2019-01-10T07:23:09.310Z,15.77
2019-01-10T07:25:39.654Z,14.07
2019-01-10T07:28:27.676Z,12.20
2019-01-10T07:30:59.509Z,14.73
2019-01-10T07:33:32.127Z,11.73
2019-01-10T07:36:01.962Z,11.20
2019-01-10T07:38:32.143Z,11.22
2019-01-10T07:41:02.797Z,13.40
2019-01-10T07:43:33.073Z,10.70
2019-01-10T07:46:07.222Z,15.53
2019-01-10T07:48:37.542Z,14.87
2019-01-10T07:51:07.853Z,16.15
2019-01-10T07:53:38.140Z,11.10
2019-01-10T07:56:08.572Z,11.33
2019-01-10T07:58:38.881Z,14.73
2019-01-10T08:01:09.202Z,10.20
2019-01-10T08:03:39.574Z,13.03
2019-01-10T08:06:09.910Z,14.27
2019-01-10T08:08:40.224Z,15.90
2019-01-10T08:11:10.751Z,13.47
2019-01-10T08:13:41.032Z,11.53
2019-01-10T08:16:11.293Z,16.27
2019-01-10T08:18:41.610Z,14.23
2019-01-10T08:21:11.940Z,13.88
2019-01-10T08:23:42.543Z,14.27
2019-01-10T08:26:13.109Z,11.17
2019-01-10T08:28:43.455Z,11.67
2019-01-10T08:31:13.738Z,10.97
2019-01-10T08:33:44.043Z,14.00
2019-01-10T08:36:14.672Z,10.33
2019-01-10T08:38:45.012Z,11.97
2019-01-10T08:41:15.351Z,15.63
2019-01-10T08:43:46.064Z,14.00
2019-01-10T08:46:18.831Z,14.40
2019-01-10T08:48:49.106Z,11.33
2019-01-10T08:51:19.449Z,12.57
2019-01-10T08:53:54.162Z,12.50
2019-01-10T08:56:21.758Z,12.20
2019-01-10T08:58:52.057Z,12.53
2019-01-10T09:01:22.305Z,10.83
2019-01-10T09:03:53.803Z,12.50
2019-01-10T09:06:24.854Z,14.95
2019-01-10T09:08:55.123Z,8.70
2019-01-10T09:11:25.724Z,15.53
2019-01-10T09:13:55.966Z,12.43
2019-01-10T09:16:26.193Z,9.90
2019-01-10T09:18:57.007Z,9.23
2019-01-10T09:21:27.292Z,10.60
2019-01-10T09:23:57.580Z,12.07
2019-01-10T09:26:37.222Z,10.33
2019-01-10T09:28:59.927Z,12.70
2019-01-10T09:31:30.178Z,11.45
2019-01-10T09:34:00.755Z,12.35
2019-01-10T09:36:31.069Z,12.57
2019-01-10T09:39:01.618Z,11.10
2019-01-10T09:41:31.959Z,13.50
2019-01-10T09:44:02.335Z,13.37
2019-01-10T09:46:32.661Z,13.13
2019-01-10T09:49:03.155Z,15.03
2019-01-10T09:51:33.427Z,14.73
2019-01-10T09:54:03.951Z,11.63
2019-01-10T09:56:34.335Z,15.10
2019-01-10T09:59:04.606Z,16.07
2019-01-10T10:01:34.932Z,14.33
2019-01-10T10:04:05.287Z,12.45
2019-01-10T10:06:35.715Z,12.27
2019-01-10T10:09:09.118Z,10.20
2019-01-10T10:11:39.698Z,11.07
2019-01-10T10:14:10.034Z,12.23
2019-01-10T10:16:40.323Z,12.03
2019-01-10T10:19:10.848Z,9.70
2019-01-10T10:21:41.091Z,12.28
2019-01-10T10:24:11.416Z,12.53
2019-01-10T10:26:42.053Z,13.37
2019-01-10T10:29:12.351Z,11.77
2019-01-10T10:31:42.989Z,11.27
2019-01-10T10:34:13.726Z,10.33
2019-01-10T10:36:43.996Z,10.90
2019-01-10T10:39:14.302Z,8.73
2019-01-10T10:41:44.795Z,10.03
2019-01-10T10:44:15.025Z,11.13
2019-01-10T10:46:45.350Z,8.35
2019-01-10T10:49:15.755Z,9.47
2019-01-10T10:51:46.048Z,10.40
2019-01-10T10:54:16.596Z,10.87
2019-01-10T10:56:47.033Z,7.83
2019-01-10T10:59:17.297Z,11.80
2019-01-10T11:01:47.588Z,9.23
2019-01-10T11:04:17.829Z,10.90
2019-01-10T11:06:48.078Z,11.07
2019-01-10T11:09:18.330Z,9.43
2019-01-10T11:11:48.543Z,7.33
2019-01-10T11:14:18.829Z,10.40
2019-01-10T11:16:49.180Z,8.67
2019-01-10T11:19:19.450Z,8.58
2019-01-10T11:21:49.774Z,12.77
2019-01-10T11:24:20.034Z,9.27
2019-01-10T11:26:50.372Z,10.98
2019-01-10T11:29:20.726Z,10.30
2019-01-10T11:31:51.012Z,10.50
2019-01-10T11:34:21.356Z,12.07
2019-01-10T11:36:51.616Z,10.67
2019-01-10T11:39:21.921Z,10.03
2019-01-10T11:41:52.219Z,7.50
2019-01-10T11:44:22.514Z,10.63
2019-01-10T11:46:52.757Z,11.67
2019-01-10T11:49:23.075Z,13.13
2019-01-10T11:51:53.343Z,8.63
2019-01-10T11:54:23.511Z,9.37
2019-01-10T11:56:53.799Z,9.10
2019-01-10T11:59:24.067Z,10.27
2019-01-10T12:01:54.378Z,7.87
2019-01-10T12:04:24.706Z,10.17
2019-01-10T12:06:55.026Z,8.67
2019-01-10T12:09:25.511Z,13.30
2019-01-10T12:11:55.760Z,12.47
2019-01-10T12:14:26.071Z,8.23
2019-01-10T12:16:56.316Z,11.13
2019-01-10T12:19:26.582Z,8.67
2019-01-10T12:21:56.852Z,10.40
2019-01-10T12:24:27.119Z,10.13
2019-01-10T12:26:57.523Z,9.13
2019-01-10T12:29:35.931Z,13.67
2019-01-10T12:31:59.754Z,9.10
2019-01-10T12:34:30.024Z,11.23
2019-01-10T12:37:00.785Z,10.23
2019-01-10T12:39:31.067Z,10.43
2019-01-10T12:42:02.815Z,9.00
2019-01-10T12:44:33.074Z,8.53
2019-01-10T12:47:03.666Z,10.63
2019-01-10T12:49:33.935Z,9.87
2019-01-10T12:52:04.221Z,13.20
2019-01-10T12:54:34.489Z,9.97
2019-01-10T12:57:04.763Z,11.70
2019-01-10T12:59:35.101Z,12.00
2019-01-10T13:02:05.375Z,11.63
2019-01-10T13:04:35.833Z,13.28
2019-01-10T13:07:06.100Z,11.23
2019-01-10T13:09:36.345Z,11.73
2019-01-10T13:12:06.857Z,7.78
2019-01-10T13:14:37.132Z,11.93
2019-01-10T13:17:07.401Z,7.70
2019-01-10T13:19:37.729Z,10.97
2019-01-10T13:22:08.051Z,11.07
2019-01-10T13:24:38.584Z,9.70
2019-01-10T13:27:08.949Z,8.17
2019-01-10T13:29:39.158Z,11.77
2019-01-10T13:32:09.532Z,11.28
2019-01-10T13:34:40.026Z,9.07
2019-01-10T13:37:10.786Z,7.40
2019-01-10T13:39:41.033Z,9.30
2019-01-10T13:42:11.577Z,11.50
2019-01-10T13:44:41.940Z,10.00
2019-01-10T13:47:12.199Z,12.73
2019-01-10T13:49:42.520Z,14.10
2019-01-10T13:52:12.844Z,8.27
2019-01-10T13:54:43.169Z,9.03
2019-01-10T13:57:13.450Z,9.43
2019-01-10T13:59:43.766Z,9.13
2019-01-10T14:02:14.131Z,12.07
2019-01-10T14:04:44.415Z,10.05
2019-01-10T14:07:14.827Z,8.47
2019-01-10T14:09:45.205Z,11.87
2019-01-10T14:12:15.464Z,9.80
2019-01-10T14:14:45.850Z,6.70
2019-01-10T14:17:16.147Z,7.90
2019-01-10T14:19:46.291Z,10.90
2019-01-10T14:22:16.591Z,7.77
2019-01-10T14:24:46.906Z,11.27
2019-01-10T14:27:17.109Z,8.83
2019-01-10T14:29:47.415Z,8.45
2019-01-10T14:32:17.699Z,6.53
2019-01-10T14:34:48.825Z,9.27
2019-01-10T14:37:19.297Z,10.63
2019-01-10T14:39:49.593Z,8.20
2019-01-10T14:42:19.926Z,10.10
2019-01-10T14:44:50.237Z,7.40
2019-01-10T14:47:20.504Z,7.77
2019-01-10T14:49:50.857Z,7.10
2019-01-10T14:52:21.411Z,8.77
2019-01-10T14:54:51.691Z,9.37
2019-01-10T14:57:21.968Z,5.43
2019-01-10T14:59:52.242Z,7.73
2019-01-10T15:02:22.509Z,9.13
2019-01-10T15:04:52.844Z,5.75
2019-01-10T15:07:23.102Z,8.47
2019-01-10T15:09:53.424Z,8.23
2019-01-10T15:12:23.982Z,7.17
2019-01-10T15:14:54.236Z,5.90
2019-01-10T15:17:24.672Z,5.63
2019-01-10T15:19:54.955Z,8.20
2019-01-10T15:22:25.350Z,8.50
2019-01-10T15:24:55.599Z,5.43
2019-01-10T15:27:25.949Z,4.95
2019-01-10T15:29:56.582Z,7.85
2019-01-10T15:32:26.869Z,6.53
2019-01-10T15:34:57.165Z,5.27
2019-01-10T15:37:27.456Z,8.77
2019-01-10T15:39:57.755Z,6.43
2019-01-10T15:42:28.051Z,6.83
2019-01-10T15:44:58.686Z,5.53
2019-01-10T15:47:28.943Z,8.17
2019-01-10T15:49:59.303Z,7.23
2019-01-10T15:52:29.750Z,7.67
2019-01-10T15:55:00.095Z,6.53
2019-01-10T15:57:30.460Z,8.95
2019-01-10T16:00:00.740Z,6.62
2019-01-10T16:02:30.996Z,9.67
2019-01-10T16:05:01.263Z,11.60
2019-01-10T16:07:31.498Z,9.70
2019-01-10T16:10:01.836Z,13.07
2019-01-10T16:12:32.119Z,10.10
2019-01-10T16:15:02.417Z,8.20
2019-01-10T16:17:32.739Z,9.07
2019-01-10T16:20:03.350Z,8.23
2019-01-10T16:22:33.710Z,8.43
2019-01-10T16:25:04.210Z,9.57
2019-01-10T16:27:34.499Z,7.33
2019-01-10T16:30:07.217Z,8.43
2019-01-10T16:32:37.509Z,6.47
2019-01-10T16:35:08.350Z,12.07
2019-01-10T16:37:38.891Z,9.27
2019-01-10T16:40:10.423Z,9.45
2019-01-10T16:42:40.966Z,14.60
2019-01-10T16:45:18.795Z,5.47
2019-01-10T16:47:49.182Z,6.63
2019-01-10T16:50:19.403Z,7.80
2019-01-10T16:52:49.682Z,7.17
2019-01-10T16:55:19.994Z,15.07
2019-01-10T16:57:50.415Z,6.50
2019-01-10T17:00:32.610Z,7.63
2019-01-10T17:03:03.080Z,8.60
2019-01-10T17:05:33.748Z,8.07
2019-01-10T17:08:04.157Z,10.53
2019-01-10T17:10:34.489Z,8.30
2019-01-10T17:13:05.192Z,7.67
2019-01-10T17:15:35.460Z,7.90
2019-01-10T17:18:05.906Z,7.67
2019-01-10T17:20:36.448Z,5.77
2019-01-10T17:23:07.675Z,8.27
2019-01-10T17:25:37.941Z,5.67
2019-01-10T17:28:08.176Z,5.07
2019-01-10T17:30:38.552Z,6.83
2019-01-10T17:33:11.273Z,5.93
2019-01-10T17:35:41.698Z,7.97
2019-01-10T17:38:12.029Z,5.67
2019-01-10T17:40:42.606Z,5.17
2019-01-10T17:43:12.962Z,5.43
2019-01-10T17:45:43.248Z,5.30
2019-01-10T17:48:13.768Z,6.23
2019-01-10T17:50:44.070Z,5.13
2019-01-10T17:54:00.595Z,5.22
2019-01-10T17:56:20.142Z,6.03
2019-01-10T17:58:58.616Z,7.78
2019-01-10T18:01:24.924Z,6.30
2019-01-10T18:03:55.225Z,7.22
2019-01-10T18:06:25.519Z,5.00
2019-01-10T18:08:56.122Z,4.07
2019-01-10T18:11:26.439Z,6.23
2019-01-10T18:13:56.735Z,6.20
2019-01-10T18:16:27.366Z,7.97
2019-01-10T18:18:58.150Z,6.13
2019-01-10T18:21:28.549Z,6.93
2019-01-10T18:23:58.780Z,7.80
2019-01-10T18:26:29.097Z,10.30
2019-01-10T18:28:59.468Z,6.50
2019-01-10T18:31:29.760Z,7.70
2019-01-10T18:34:00.040Z,8.90
2019-01-10T18:36:30.544Z,10.30
2019-01-10T18:39:00.736Z,14.93
2019-01-10T18:41:30.945Z,14.37
2019-01-10T18:44:01.284Z,11.33
2019-01-10T18:46:31.826Z,11.63
2019-01-10T18:49:02.108Z,11.53
2019-01-10T18:51:32.402Z,9.90
2019-01-10T18:54:02.711Z,14.33
2019-01-10T18:56:32.933Z,10.35
2019-01-10T18:59:03.251Z,11.40
2019-01-10T19:01:33.513Z,14.03
2019-01-10T19:04:03.765Z,10.13
2019-01-10T19:06:34.275Z,9.40
2019-01-10T19:09:07.305Z,10.27
2019-01-10T19:11:37.605Z,10.10
2019-01-10T19:14:08.096Z,10.20
2019-01-10T19:16:38.413Z,9.27
2019-01-10T19:19:08.614Z,11.27
2019-01-10T19:21:39.132Z,10.25
2019-01-10T19:24:09.467Z,8.70
2019-01-10T19:26:39.776Z,9.83
2019-01-10T19:29:10.073Z,9.27
2019-01-10T19:31:40.379Z,10.57
2019-01-10T19:34:10.662Z,11.03
2019-01-10T19:36:41.001Z,8.87
2019-01-10T19:39:11.306Z,10.10
2019-01-10T19:41:41.641Z,11.13
2019-01-10T19:44:11.903Z,10.40
2019-01-10T19:46:42.183Z,12.47
2019-01-10T19:49:12.640Z,12.10
2019-01-10T19:51:42.896Z,12.43
2019-01-10T19:54:13.258Z,14.20
2019-01-10T19:56:43.579Z,10.83
2019-01-10T19:59:13.944Z,10.83
2019-01-10T20:01:44.424Z,10.67
2019-01-10T20:04:21.375Z,15.70
2019-01-10T20:06:51.646Z,14.77
2019-01-10T20:09:21.879Z,11.07
2019-01-10T20:11:52.204Z,11.83
2019-01-10T20:14:22.521Z,10.97
2019-01-10T20:16:52.801Z,12.10
2019-01-10T20:19:23.053Z,12.70
2019-01-10T20:21:53.319Z,11.73
2019-01-10T20:24:23.613Z,11.03
2019-01-10T20:26:54.931Z,13.20
2019-01-10T20:29:25.275Z,12.37
2019-01-10T20:31:55.681Z,12.03
2019-01-10T20:34:27.437Z,11.87
2019-01-10T20:36:58.102Z,13.23
2019-01-10T20:39:28.387Z,14.73
2019-01-10T20:42:01.995Z,15.60
2019-01-10T20:44:32.068Z,11.94
2019-01-10T20:47:02.333Z,12.18
2019-01-10T20:49:32.700Z,13.30
2019-01-10T20:52:03.045Z,11.97
2019-01-10T20:54:33.350Z,14.70
2019-01-10T20:57:03.760Z,11.20
2019-01-10T20:59:34.053Z,12.77
2019-01-10T21:02:04.402Z,12.90
2019-01-10T21:04:34.713Z,13.53
2019-01-10T21:07:05.076Z,15.80
2019-01-10T21:09:35.390Z,12.90
2019-01-10T21:12:05.724Z,14.58
2019-01-10T21:14:37.314Z,13.70
2019-01-10T21:17:07.739Z,13.83
2019-01-10T21:19:38.029Z,14.97
2019-01-10T21:22:08.355Z,13.87
2019-01-10T21:24:38.732Z,15.30
2019-01-10T21:27:09.036Z,15.80
2019-01-10T21:29:39.363Z,14.15
2019-01-10T21:32:09.787Z,18.87
2019-01-10T21:34:40.622Z,16.77
2019-01-10T21:37:10.969Z,16.00
2019-01-10T21:39:42.243Z,17.47
2019-01-10T21:42:12.626Z,18.27
2019-01-10T21:44:42.926Z,20.07
2019-01-10T21:47:13.975Z,20.00
2019-01-10T21:49:45.646Z,19.65
2019-01-10T21:52:16.016Z,21.50
2019-01-10T21:54:46.379Z,23.90
2019-01-10T21:57:16.708Z,23.22
2019-01-10T21:59:46.985Z,24.82
2019-01-10T22:02:17.323Z,23.98
2019-01-10T22:04:47.596Z,25.07
2019-01-10T22:07:17.976Z,28.90
2019-01-10T22:09:48.272Z,26.00
2019-01-10T22:12:18.674Z,28.53
2019-01-10T22:14:49.008Z,24.57
2019-01-10T22:17:19.257Z,25.07
2019-01-10T22:19:49.908Z,26.77
2019-01-10T22:22:20.180Z,24.37
2019-01-10T22:24:50.857Z,23.95
2019-01-10T22:27:21.151Z,26.80
2019-01-10T22:29:51.360Z,24.20
2019-01-10T22:32:21.688Z,25.93
2019-01-10T22:34:52.952Z,23.57
2019-01-10T22:37:28.813Z,24.10
2019-01-10T22:39:55.334Z,23.67
2019-01-10T22:42:25.620Z,23.13
2019-01-10T22:44:55.906Z,24.20
2019-01-10T22:47:26.396Z,23.83
2019-01-10T22:49:56.739Z,25.70
2019-01-10T22:52:27.047Z,25.57
2019-01-10T22:54:57.361Z,23.93
2019-01-10T22:57:27.647Z,26.80
2019-01-10T22:59:57.921Z,24.53
2019-01-10T23:02:28.267Z,24.13
2019-01-10T23:04:58.641Z,23.27
2019-01-10T23:07:28.924Z,21.07
2019-01-10T23:10:09.211Z,21.37
2019-01-10T23:12:39.619Z,21.17
2019-01-10T23:15:30.331Z,22.73
2019-01-10T23:18:02.026Z,21.60
2019-01-10T23:20:32.276Z,21.63
2019-01-10T23:23:05.802Z,19.17
2019-01-10T23:25:36.074Z,21.20
2019-01-10T23:28:06.467Z,21.57
2019-01-10T23:30:58.236Z,20.75
2019-01-10T23:33:29.022Z,23.63
2019-01-10T23:36:04.959Z,20.50
2019-01-10T23:38:35.244Z,18.33
2019-01-10T23:41:05.531Z,18.50
2019-01-10T23:43:36.178Z,20.00
2019-01-10T23:46:06.571Z,19.27
2019-01-10T23:48:36.874Z,19.67
2019-01-10T23:51:07.363Z,18.80
2019-01-10T23:53:37.701Z,19.03
2019-01-10T23:56:07.987Z,18.12
2019-01-10T23:58:38.857Z,18.93
