createdAt,value
2023-01-31T00:01:40.090Z,1.42
2023-01-31T00:04:42.706Z,1.50
2023-01-31T00:07:45.568Z,1.43
2023-01-31T00:10:48.524Z,2.00
2023-01-31T00:13:51.859Z,1.48
2023-01-31T00:16:54.451Z,1.38
2023-01-31T00:19:56.910Z,1.20
2023-01-31T00:22:59.447Z,0.77
2023-01-31T00:26:12.082Z,1.63
2023-01-31T00:29:14.709Z,1.48
2023-01-31T00:32:20.993Z,1.63
2023-01-31T00:35:25.529Z,1.50
2023-01-31T00:38:28.167Z,0.97
2023-01-31T00:41:31.145Z,0.53
2023-01-31T00:44:33.724Z,1.65
2023-01-31T00:47:36.421Z,1.10
2023-01-31T00:50:39.550Z,0.63
2023-01-31T00:53:42.002Z,1.27
2023-01-31T00:56:44.880Z,0.70
2023-01-31T00:59:48.473Z,1.67
2023-01-31T01:02:50.955Z,0.77
2023-01-31T01:05:53.459Z,0.68
2023-01-31T01:08:57.926Z,1.20
2023-01-31T01:12:01.296Z,0.63
2023-01-31T01:15:04.284Z,0.93
2023-01-31T01:18:07.597Z,1.17
2023-01-31T01:21:14.367Z,0.90
2023-01-31T01:24:19.799Z,1.13
2023-01-31T01:27:23.226Z,1.17
2023-01-31T01:30:25.704Z,1.13
2023-01-31T01:33:28.198Z,0.90
2023-01-31T01:36:34.585Z,0.77
2023-01-31T01:39:40.344Z,1.10
2023-01-31T01:42:43.095Z,0.87
2023-01-31T01:45:45.734Z,1.30
2023-01-31T01:48:53.104Z,0.80
2023-01-31T01:51:57.923Z,0.88
2023-01-31T01:55:44.515Z,1.13
2023-01-31T01:59:02.061Z,1.20
2023-01-31T02:02:05.134Z,0.75
2023-01-31T02:05:09.091Z,0.75
2023-01-31T02:08:15.914Z,0.82
2023-01-31T02:11:30.848Z,1.27
2023-01-31T02:14:33.773Z,0.83
2023-01-31T02:17:36.722Z,0.55
2023-01-31T02:21:13.386Z,0.63
2023-01-31T02:24:25.215Z,0.70
2023-01-31T02:27:37.010Z,0.50
2023-01-31T02:30:49.387Z,0.80
2023-01-31T02:34:06.466Z,1.00
2023-01-31T02:37:24.442Z,0.55
2023-01-31T02:40:35.902Z,1.33
2023-01-31T02:44:17.427Z,0.73
2023-01-31T02:47:25.927Z,0.77
2023-01-31T02:50:34.376Z,0.70
2023-01-31T02:53:45.695Z,1.25
2023-01-31T02:56:50.798Z,1.08
2023-01-31T02:59:53.519Z,0.50
2023-01-31T03:02:56.536Z,0.83
2023-01-31T03:06:12.482Z,0.38
2023-01-31T03:09:40.316Z,1.08
2023-01-31T03:13:07.699Z,0.68
2023-01-31T03:16:28.921Z,0.77
2023-01-31T03:19:38.494Z,0.40
2023-01-31T03:22:45.667Z,0.50
2023-01-31T03:25:50.183Z,0.60
2023-01-31T03:28:57.282Z,0.22
2023-01-31T03:32:06.831Z,1.03
2023-01-31T03:35:10.078Z,0.30
2023-01-31T03:38:31.689Z,0.55
2023-01-31T03:41:37.539Z,0.82
2023-01-31T03:44:50.318Z,0.50
2023-01-31T03:47:55.153Z,0.60
2023-01-31T03:51:02.223Z,0.40
2023-01-31T03:54:14.824Z,0.60
2023-01-31T03:57:25.553Z,0.82
2023-01-31T04:00:29.246Z,0.60
2023-01-31T04:03:39.500Z,0.43
2023-01-31T04:06:42.370Z,0.50
2023-01-31T04:09:45.315Z,0.80
2023-01-31T04:12:47.791Z,0.77
2023-01-31T04:15:50.270Z,0.63
2023-01-31T04:18:52.985Z,0.20
2023-01-31T04:21:55.503Z,0.83
2023-01-31T04:24:57.990Z,0.63
2023-01-31T04:28:00.495Z,0.85
2023-01-31T04:31:03.221Z,0.70
2023-01-31T04:34:05.977Z,0.57
2023-01-31T04:37:08.847Z,0.70
2023-01-31T04:40:14.106Z,0.88
2023-01-31T04:43:17.312Z,0.35
2023-01-31T04:46:19.993Z,0.63
2023-01-31T04:49:22.526Z,0.70
2023-01-31T04:52:25.073Z,0.90
2023-01-31T04:55:27.932Z,0.95
2023-01-31T04:58:30.435Z,0.60
2023-01-31T05:01:33.010Z,0.75
2023-01-31T05:04:35.493Z,0.40
2023-01-31T05:07:38.755Z,0.67
2023-01-31T05:10:42.961Z,0.22
2023-01-31T05:13:45.524Z,0.47
2023-01-31T05:16:48.167Z,0.40
2023-01-31T05:19:50.694Z,0.40
2023-01-31T05:22:53.128Z,0.40
2023-01-31T05:25:55.766Z,0.38
2023-01-31T05:29:00.588Z,0.30
2023-01-31T05:32:04.419Z,0.85
2023-01-31T05:35:07.422Z,0.40
2023-01-31T05:38:10.025Z,0.30
2023-01-31T05:41:12.555Z,0.55
2023-01-31T05:44:16.336Z,0.65
2023-01-31T05:47:18.892Z,0.28
2023-01-31T05:50:21.665Z,0.60
2023-01-31T05:53:24.922Z,0.37
2023-01-31T05:56:27.572Z,0.47
2023-01-31T05:59:32.291Z,0.82
2023-01-31T06:02:34.993Z,0.47
2023-01-31T06:05:40.710Z,0.50
2023-01-31T06:08:43.625Z,0.13
2023-01-31T06:11:46.834Z,0.70
2023-01-31T06:14:49.446Z,0.63
2023-01-31T06:17:51.956Z,0.20
2023-01-31T06:20:54.485Z,0.47
2023-01-31T06:23:57.313Z,0.30
2023-01-31T06:26:59.867Z,0.60
2023-01-31T06:30:02.362Z,0.45
2023-01-31T06:33:05.517Z,0.30
2023-01-31T06:36:08.540Z,0.40
2023-01-31T06:39:12.729Z,0.40
2023-01-31T06:42:15.422Z,0.65
2023-01-31T06:45:18.035Z,0.20
2023-01-31T06:48:21.005Z,0.65
2023-01-31T06:51:23.758Z,0.70
2023-01-31T06:54:26.309Z,0.73
2023-01-31T06:57:28.938Z,0.95
2023-01-31T07:00:31.684Z,0.32
2023-01-31T07:03:34.444Z,0.45
2023-01-31T07:06:37.103Z,0.13
2023-01-31T07:09:39.789Z,0.68
2023-01-31T07:12:43.159Z,0.75
2023-01-31T07:15:46.339Z,0.52
2023-01-31T07:18:52.626Z,0.30
2023-01-31T07:21:55.157Z,0.30
2023-01-31T07:24:58.592Z,0.50
2023-01-31T07:28:02.304Z,0.43
2023-01-31T07:31:11.750Z,0.50
2023-01-31T07:34:14.383Z,0.65
2023-01-31T07:37:16.924Z,0.20
2023-01-31T07:40:20.553Z,0.35
2023-01-31T07:43:23.077Z,0.85
2023-01-31T07:46:25.714Z,0.32
2023-01-31T07:49:28.188Z,0.50
2023-01-31T07:52:32.429Z,0.30
2023-01-31T07:55:35.165Z,0.60
2023-01-31T07:58:39.803Z,0.22
2023-01-31T08:02:01.143Z,0.20
2023-01-31T08:05:04.178Z,0.38
2023-01-31T08:08:12.870Z,0.40
2023-01-31T08:11:15.680Z,0.65
2023-01-31T08:14:20.882Z,0.68
2023-01-31T08:17:24.093Z,0.50
2023-01-31T08:20:26.958Z,0.30
2023-01-31T08:23:30.632Z,0.53
2023-01-31T08:26:33.400Z,0.30
2023-01-31T08:29:36.286Z,0.73
2023-01-31T08:32:39.101Z,0.28
2023-01-31T08:35:41.713Z,0.30
2023-01-31T08:38:44.948Z,0.90
2023-01-31T08:41:48.309Z,1.25
2023-01-31T08:44:50.890Z,1.25
2023-01-31T08:47:57.780Z,0.75
2023-01-31T08:51:05.449Z,0.52
2023-01-31T08:54:09.959Z,0.40
2023-01-31T08:57:12.708Z,0.25
2023-01-31T09:00:16.737Z,0.70
2023-01-31T09:03:19.338Z,0.20
2023-01-31T09:06:23.553Z,0.45
2023-01-31T09:09:27.733Z,1.07
2023-01-31T09:12:31.483Z,0.35
2023-01-31T09:15:34.010Z,0.52
2023-01-31T09:18:40.059Z,0.30
2023-01-31T09:21:42.768Z,0.63
2023-01-31T09:24:46.160Z,0.23
2023-01-31T09:27:51.957Z,0.25
2023-01-31T09:30:54.781Z,0.57
2023-01-31T09:33:57.352Z,0.20
2023-01-31T09:36:59.932Z,0.70
2023-01-31T09:40:02.798Z,0.40
2023-01-31T09:43:06.917Z,0.40
2023-01-31T09:46:15.705Z,0.68
2023-01-31T09:49:23.978Z,0.40
2023-01-31T09:52:28.501Z,0.70
2023-01-31T09:55:47.869Z,0.70
2023-01-31T09:58:57.028Z,0.47
2023-01-31T10:02:11.850Z,1.50
2023-01-31T10:05:26.458Z,0.28
2023-01-31T10:09:11.125Z,0.47
2023-01-31T10:12:38.275Z,0.30
2023-01-31T10:15:53.168Z,0.73
2023-01-31T10:19:06.076Z,0.60
2023-01-31T10:22:17.450Z,0.68
2023-01-31T10:25:37.412Z,1.20
2023-01-31T10:29:19.901Z,0.60
2023-01-31T10:32:33.902Z,0.53
2023-01-31T10:35:43.321Z,0.50
2023-01-31T10:39:14.807Z,0.85
2023-01-31T10:42:26.727Z,0.63
2023-01-31T10:45:32.000Z,0.60
2023-01-31T10:48:35.356Z,0.70
2023-01-31T10:52:04.534Z,1.25
2023-01-31T10:55:22.376Z,0.60
2023-01-31T10:58:25.111Z,0.47
2023-01-31T11:01:29.063Z,0.70
2023-01-31T11:04:38.713Z,0.40
2023-01-31T11:07:41.255Z,0.73
2023-01-31T11:10:55.171Z,0.68
2023-01-31T11:14:12.173Z,0.30
2023-01-31T11:17:19.292Z,0.90
2023-01-31T11:20:27.247Z,0.80
2023-01-31T11:23:34.253Z,0.50
2023-01-31T11:26:42.889Z,1.65
2023-01-31T11:29:51.222Z,0.70
2023-01-31T11:32:54.125Z,0.90
2023-01-31T11:35:56.765Z,0.60
2023-01-31T11:38:59.587Z,0.32
2023-01-31T11:42:14.098Z,0.75
2023-01-31T11:45:20.259Z,0.88
2023-01-31T11:48:26.597Z,0.63
2023-01-31T11:51:31.875Z,1.00
2023-01-31T11:54:35.061Z,0.95
2023-01-31T11:57:39.770Z,0.50
2023-01-31T12:00:55.988Z,0.40
2023-01-31T12:04:04.213Z,0.30
2023-01-31T12:07:22.834Z,0.37
2023-01-31T12:10:54.682Z,0.50
2023-01-31T12:14:13.005Z,0.65
2023-01-31T12:17:17.826Z,0.30
2023-01-31T12:20:48.923Z,0.57
2023-01-31T12:24:06.334Z,0.67
2023-01-31T12:27:37.976Z,0.50
2023-01-31T12:31:25.712Z,0.40
2023-01-31T12:34:59.055Z,0.57
2023-01-31T12:38:21.118Z,0.60
2023-01-31T12:41:23.595Z,0.93
2023-01-31T12:44:41.159Z,0.73
2023-01-31T12:47:52.975Z,0.73
2023-01-31T12:51:32.514Z,0.40
2023-01-31T12:54:47.015Z,0.60
2023-01-31T12:57:57.771Z,0.33
2023-01-31T13:01:37.330Z,0.50
2023-01-31T13:04:52.956Z,1.20
2023-01-31T13:08:19.238Z,0.68
2023-01-31T13:11:31.526Z,0.50
2023-01-31T13:14:40.649Z,0.67
2023-01-31T13:17:44.227Z,1.00
2023-01-31T13:20:52.482Z,0.55
2023-01-31T13:24:02.178Z,0.70
2023-01-31T13:27:39.297Z,0.97
2023-01-31T13:30:48.693Z,0.87
2023-01-31T13:33:58.523Z,0.30
2023-01-31T13:37:04.776Z,0.63
2023-01-31T13:40:20.394Z,0.30
2023-01-31T13:43:23.161Z,0.60
2023-01-31T13:46:44.209Z,0.53
2023-01-31T13:49:55.993Z,0.70
2023-01-31T13:53:02.818Z,0.60
2023-01-31T13:56:13.347Z,0.60
2023-01-31T13:59:24.183Z,0.67
2023-01-31T14:02:29.337Z,1.03
2023-01-31T14:05:51.373Z,0.50
2023-01-31T14:08:54.155Z,0.52
2023-01-31T14:11:59.370Z,1.20
2023-01-31T14:15:09.621Z,0.43
2023-01-31T14:18:12.221Z,2.10
2023-01-31T14:21:30.048Z,1.33
2023-01-31T14:24:48.582Z,0.55
2023-01-31T14:27:51.308Z,1.05
2023-01-31T14:30:55.877Z,0.90
2023-01-31T14:33:58.521Z,0.40
2023-01-31T14:37:36.201Z,0.57
2023-01-31T14:40:53.725Z,0.68
2023-01-31T14:44:20.728Z,0.47
2023-01-31T14:47:50.513Z,1.00
2023-01-31T14:51:02.636Z,0.80
2023-01-31T14:54:21.378Z,1.00
2023-01-31T14:57:34.512Z,2.97
2023-01-31T15:00:39.035Z,1.27
2023-01-31T15:03:59.051Z,2.10
2023-01-31T15:07:01.823Z,0.30
2023-01-31T15:10:05.030Z,0.60
2023-01-31T15:13:42.843Z,0.50
2023-01-31T15:16:45.535Z,0.52
2023-01-31T15:19:57.593Z,0.63
2023-01-31T15:23:09.080Z,0.87
2023-01-31T15:26:16.757Z,1.17
2023-01-31T15:29:24.336Z,0.60
2023-01-31T15:32:40.562Z,0.50
2023-01-31T15:35:49.761Z,1.00
2023-01-31T15:38:58.312Z,0.83
2023-01-31T15:42:29.560Z,0.75
2023-01-31T15:45:31.992Z,0.40
2023-01-31T15:48:34.491Z,0.80
2023-01-31T15:51:37.093Z,0.90
2023-01-31T15:54:50.613Z,2.40
2023-01-31T15:57:57.649Z,1.05
2023-01-31T16:01:02.564Z,0.73
2023-01-31T16:04:05.486Z,1.00
2023-01-31T16:07:16.838Z,1.03
2023-01-31T16:10:19.699Z,0.97
2023-01-31T16:13:22.866Z,1.20
2023-01-31T16:16:27.098Z,1.10
2023-01-31T16:19:32.933Z,1.50
2023-01-31T16:22:35.444Z,0.93
2023-01-31T16:25:39.171Z,1.47
2023-01-31T16:28:50.416Z,1.00
2023-01-31T16:31:55.557Z,1.10
2023-01-31T16:35:05.618Z,1.13
2023-01-31T16:38:27.037Z,1.27
2023-01-31T16:41:51.877Z,2.60
2023-01-31T16:44:54.586Z,2.40
2023-01-31T16:48:29.455Z,3.35
2023-01-31T16:51:32.144Z,1.98
2023-01-31T16:54:50.715Z,3.70
2023-01-31T16:57:53.936Z,4.97
2023-01-31T17:01:13.795Z,3.13
2023-01-31T17:04:22.048Z,2.55
2023-01-31T17:07:28.632Z,1.80
2023-01-31T17:10:34.816Z,1.33
2023-01-31T17:13:37.365Z,2.10
2023-01-31T17:16:39.945Z,2.25
2023-01-31T17:19:42.893Z,2.67
2023-01-31T17:22:56.996Z,1.80
2023-01-31T17:26:05.908Z,1.50
2023-01-31T17:29:08.447Z,1.87
2023-01-31T17:32:13.652Z,1.70
2023-01-31T17:35:31.751Z,2.40
2023-01-31T17:38:34.551Z,1.77
2023-01-31T17:41:41.193Z,2.07
2023-01-31T17:44:44.321Z,1.87
2023-01-31T17:47:47.585Z,2.33
2023-01-31T17:50:52.397Z,1.50
2023-01-31T17:53:56.047Z,2.13
2023-01-31T17:56:58.759Z,1.87
2023-01-31T18:00:01.373Z,1.80
2023-01-31T18:03:05.636Z,2.47
2023-01-31T18:06:09.788Z,2.00
2023-01-31T18:09:15.693Z,1.48
2023-01-31T18:12:20.634Z,2.07
2023-01-31T18:15:23.701Z,1.60
2023-01-31T18:18:26.341Z,1.90
2023-01-31T18:21:29.007Z,2.35
2023-01-31T18:24:31.983Z,3.47
2023-01-31T18:27:34.905Z,4.83
2023-01-31T18:30:37.960Z,4.13
2023-01-31T18:33:45.167Z,3.75
2023-01-31T18:36:48.059Z,2.47
2023-01-31T18:39:52.155Z,2.20
2023-01-31T18:42:54.946Z,1.60
2023-01-31T18:45:57.627Z,2.17
2023-01-31T18:49:00.538Z,2.60
2023-01-31T18:52:06.356Z,0.90
2023-01-31T18:55:09.546Z,1.90
2023-01-31T18:58:12.332Z,1.30
2023-01-31T19:01:20.556Z,1.73
2023-01-31T19:04:23.580Z,2.80
2023-01-31T19:07:26.143Z,3.75
2023-01-31T19:10:29.662Z,4.88
2023-01-31T19:13:32.754Z,4.90
2023-01-31T19:16:37.947Z,2.27
2023-01-31T19:19:40.787Z,2.30
2023-01-31T19:22:44.719Z,1.63
2023-01-31T19:25:47.534Z,2.00
2023-01-31T19:28:50.490Z,1.50
2023-01-31T19:31:54.070Z,0.77
2023-01-31T19:34:57.289Z,1.55
2023-01-31T19:38:00.094Z,1.52
2023-01-31T19:41:11.933Z,1.83
2023-01-31T19:44:14.996Z,0.97
2023-01-31T19:47:18.440Z,1.30
2023-01-31T19:50:21.210Z,1.85
2023-01-31T19:53:25.419Z,1.98
2023-01-31T19:56:29.908Z,1.20
2023-01-31T19:59:33.639Z,1.33
2023-01-31T20:02:44.442Z,1.43
2023-01-31T20:05:50.165Z,1.80
2023-01-31T20:08:55.845Z,1.90
2023-01-31T20:11:59.771Z,1.70
2023-01-31T20:15:02.542Z,1.70
2023-01-31T20:18:06.724Z,2.07
2023-01-31T20:21:15.154Z,1.75
2023-01-31T20:24:17.965Z,1.10
2023-01-31T20:27:21.043Z,2.15
2023-01-31T20:30:23.893Z,2.57
2023-01-31T20:33:26.801Z,1.60
2023-01-31T20:36:29.654Z,2.22
2023-01-31T20:39:32.824Z,2.30
2023-01-31T20:42:35.919Z,2.28
2023-01-31T20:45:38.735Z,1.90
2023-01-31T20:48:43.199Z,1.83
2023-01-31T20:51:46.029Z,2.20
2023-01-31T20:54:48.714Z,2.95
2023-01-31T20:57:51.829Z,2.33
2023-01-31T21:00:56.005Z,3.30
2023-01-31T21:03:58.911Z,2.83
2023-01-31T21:07:02.879Z,3.25
2023-01-31T21:10:06.907Z,3.05
2023-01-31T21:13:09.535Z,2.22
2023-01-31T21:16:12.931Z,3.73
2023-01-31T21:19:16.302Z,2.03
2023-01-31T21:22:19.023Z,2.80
2023-01-31T21:25:22.571Z,3.50
2023-01-31T21:28:26.587Z,3.50
2023-01-31T21:31:30.647Z,2.90
2023-01-31T21:34:33.332Z,1.93
2023-01-31T21:37:36.036Z,3.65
2023-01-31T21:40:39.290Z,2.92
2023-01-31T21:43:42.057Z,3.15
2023-01-31T21:46:46.636Z,3.10
2023-01-31T21:49:49.342Z,3.23
2023-01-31T21:52:51.929Z,3.17
2023-01-31T21:56:11.726Z,3.03
2023-01-31T21:59:14.482Z,3.50
2023-01-31T22:02:17.098Z,2.33
2023-01-31T22:05:19.617Z,2.53
2023-01-31T22:08:22.186Z,2.55
2023-01-31T22:11:25.482Z,2.92
2023-01-31T22:14:27.918Z,1.85
2023-01-31T22:17:30.338Z,2.80
2023-01-31T22:20:32.775Z,2.10
2023-01-31T22:23:37.819Z,2.17
2023-01-31T22:26:43.182Z,2.25
2023-01-31T22:29:45.886Z,2.00
2023-01-31T22:32:48.441Z,1.60
2023-01-31T22:35:51.460Z,2.10
2023-01-31T22:38:54.271Z,1.80
2023-01-31T22:41:57.246Z,1.83
2023-01-31T22:44:59.732Z,1.90
2023-01-31T22:48:02.220Z,1.70
2023-01-31T22:51:11.451Z,1.90
2023-01-31T22:54:14.888Z,1.80
2023-01-31T22:57:17.300Z,1.27
2023-01-31T23:00:20.599Z,1.70
2023-01-31T23:03:24.007Z,0.93
2023-01-31T23:06:27.380Z,1.70
2023-01-31T23:09:29.955Z,1.60
2023-01-31T23:12:33.814Z,1.30
2023-01-31T23:15:37.522Z,1.50
2023-01-31T23:18:40.259Z,1.57
2023-01-31T23:21:44.350Z,1.20
2023-01-31T23:24:46.899Z,1.05
2023-01-31T23:27:49.820Z,1.38
2023-01-31T23:30:52.420Z,1.17
2023-01-31T23:33:54.969Z,2.47
2023-01-31T23:36:57.492Z,1.37
2023-01-31T23:40:00.133Z,1.23
2023-01-31T23:43:03.049Z,1.10
2023-01-31T23:46:05.554Z,0.90
2023-01-31T23:49:08.185Z,1.40
2023-01-31T23:52:10.825Z,1.10
2023-01-31T23:55:13.507Z,1.42
2023-01-31T23:58:15.951Z,1.55
