createdAt,value
2023-01-10T00:00:35.053Z,23.80
2023-01-10T00:03:02.394Z,17.63
2023-01-10T00:05:28.892Z,17.23
2023-01-10T00:07:55.470Z,18.80
2023-01-10T00:10:22.070Z,18.67
2023-01-10T00:13:07.251Z,19.67
2023-01-10T00:15:34.728Z,15.43
2023-01-10T00:18:01.277Z,17.20
2023-01-10T00:20:27.961Z,19.37
2023-01-10T00:22:54.543Z,16.37
2023-01-10T00:25:21.415Z,17.03
2023-01-10T00:28:04.534Z,18.80
2023-01-10T00:30:31.505Z,17.23
2023-01-10T00:32:57.963Z,16.40
2023-01-10T00:35:24.415Z,19.20
2023-01-10T00:37:52.082Z,16.40
2023-01-10T00:40:18.573Z,19.17
2023-01-10T00:43:03.617Z,17.73
2023-01-10T00:45:30.714Z,14.77
2023-01-10T00:47:57.385Z,17.03
2023-01-10T00:50:23.815Z,14.63
2023-01-10T00:52:50.245Z,19.50
2023-01-10T00:55:16.717Z,19.67
2023-01-10T00:57:43.111Z,20.07
2023-01-10T01:00:12.114Z,16.43
2023-01-10T01:02:38.653Z,16.23
2023-01-10T01:05:05.719Z,15.77
2023-01-10T01:07:32.257Z,12.63
2023-01-10T01:10:17.387Z,19.13
2023-01-10T01:12:43.861Z,21.43
2023-01-10T01:15:10.387Z,17.20
2023-01-10T01:17:37.011Z,17.80
2023-01-10T01:20:04.151Z,19.23
2023-01-10T01:22:30.645Z,18.83
2023-01-10T01:24:57.185Z,17.83
2023-01-10T01:27:23.648Z,15.97
2023-01-10T01:29:50.055Z,19.20
2023-01-10T01:32:16.444Z,16.47
2023-01-10T01:34:42.891Z,17.53
2023-01-10T01:37:09.308Z,18.73
2023-01-10T01:39:35.829Z,19.40
2023-01-10T01:42:02.545Z,20.97
2023-01-10T01:44:35.880Z,14.60
2023-01-10T01:47:07.069Z,21.70
2023-01-10T01:49:38.830Z,17.63
2023-01-10T01:52:22.624Z,19.50
2023-01-10T01:54:49.283Z,18.97
2023-01-10T01:57:21.363Z,17.83
2023-01-10T01:59:52.119Z,16.57
2023-01-10T02:02:48.297Z,17.90
2023-01-10T02:05:25.343Z,24.93
2023-01-10T02:07:57.984Z,18.37
2023-01-10T02:10:42.653Z,16.33
2023-01-10T02:13:13.181Z,12.20
2023-01-10T02:15:39.617Z,23.80
2023-01-10T02:18:06.572Z,20.53
2023-01-10T02:21:18.261Z,20.80
2023-01-10T02:24:06.281Z,16.60
2023-01-10T02:26:38.795Z,19.17
2023-01-10T02:29:33.187Z,29.70
2023-01-10T02:32:11.780Z,16.90
2023-01-10T02:34:59.640Z,22.20
2023-01-10T02:37:51.603Z,23.73
2023-01-10T02:40:43.692Z,21.77
2023-01-10T02:43:14.449Z,18.60
2023-01-10T02:45:47.357Z,23.30
2023-01-10T02:48:13.953Z,19.67
2023-01-10T02:50:43.344Z,21.60
2023-01-10T02:53:19.081Z,22.30
2023-01-10T02:55:59.620Z,18.00
2023-01-10T02:58:49.202Z,19.40
2023-01-10T03:01:44.154Z,14.77
2023-01-10T03:04:29.478Z,17.13
2023-01-10T03:07:09.392Z,21.07
2023-01-10T03:09:48.172Z,15.73
2023-01-10T03:12:52.742Z,24.60
2023-01-10T03:15:21.269Z,17.33
2023-01-10T03:17:52.723Z,23.30
2023-01-10T03:20:21.183Z,18.27
2023-01-10T03:22:48.387Z,18.80
2023-01-10T03:25:17.775Z,20.97
2023-01-10T03:27:55.664Z,16.60
2023-01-10T03:30:30.339Z,17.20
2023-01-10T03:32:59.911Z,19.53
2023-01-10T03:36:05.386Z,22.40
2023-01-10T03:38:34.757Z,22.00
2023-01-10T03:41:09.173Z,21.60
2023-01-10T03:44:14.130Z,18.97
2023-01-10T03:46:54.632Z,17.27
2023-01-10T03:49:24.483Z,20.00
2023-01-10T03:51:52.692Z,16.57
2023-01-10T03:54:19.885Z,21.50
2023-01-10T03:56:51.591Z,26.27
2023-01-10T03:59:20.741Z,20.20
2023-01-10T04:01:47.552Z,15.83
2023-01-10T04:04:14.145Z,16.97
2023-01-10T04:06:41.788Z,32.70
2023-01-10T04:09:08.645Z,26.57
2023-01-10T04:11:35.069Z,31.10
2023-01-10T04:14:01.611Z,25.60
2023-01-10T04:16:28.065Z,20.50
2023-01-10T04:18:54.526Z,18.80
2023-01-10T04:21:21.065Z,16.47
2023-01-10T04:23:47.518Z,18.80
2023-01-10T04:26:14.056Z,21.40
2023-01-10T04:28:40.495Z,23.43
2023-01-10T04:31:07.052Z,18.90
2023-01-10T04:33:33.593Z,28.50
2023-01-10T04:36:00.126Z,19.90
2023-01-10T04:38:26.618Z,19.97
2023-01-10T04:40:57.185Z,21.00
2023-01-10T04:43:26.735Z,19.20
2023-01-10T04:45:53.246Z,13.80
2023-01-10T04:48:19.797Z,16.63
2023-01-10T04:50:54.114Z,22.80
2023-01-10T04:53:21.618Z,18.60
2023-01-10T04:55:48.543Z,17.20
2023-01-10T04:58:15.192Z,21.80
2023-01-10T05:00:41.719Z,20.97
2023-01-10T05:03:08.326Z,16.83
2023-01-10T05:05:35.260Z,22.47
2023-01-10T05:08:01.797Z,25.33
2023-01-10T05:10:28.248Z,24.40
2023-01-10T05:12:54.703Z,28.30
2023-01-10T05:15:23.098Z,19.83
2023-01-10T05:17:51.105Z,23.43
2023-01-10T05:20:17.567Z,21.70
2023-01-10T05:22:44.260Z,19.47
2023-01-10T05:25:10.720Z,17.70
2023-01-10T05:27:41.007Z,26.57
2023-01-10T05:30:10.779Z,22.03
2023-01-10T05:32:37.446Z,28.67
2023-01-10T05:35:04.591Z,27.63
2023-01-10T05:37:31.188Z,28.50
2023-01-10T05:39:57.716Z,18.43
2023-01-10T05:42:24.190Z,26.70
2023-01-10T05:44:50.658Z,22.90
2023-01-10T05:47:17.134Z,30.23
2023-01-10T05:49:43.604Z,26.00
2023-01-10T05:52:10.051Z,22.87
2023-01-10T05:54:36.572Z,36.17
2023-01-10T05:57:02.991Z,21.33
2023-01-10T05:59:29.371Z,32.37
2023-01-10T06:01:55.991Z,25.07
2023-01-10T06:04:22.472Z,24.90
2023-01-10T06:06:48.948Z,27.60
2023-01-10T06:09:15.368Z,29.17
2023-01-10T06:11:41.846Z,21.83
2023-01-10T06:14:08.293Z,31.80
2023-01-10T06:16:34.939Z,23.00
2023-01-10T06:19:01.600Z,26.63
2023-01-10T06:21:28.015Z,21.80
2023-01-10T06:23:54.506Z,28.90
2023-01-10T06:26:21.022Z,22.97
2023-01-10T06:28:47.935Z,33.33
2023-01-10T06:31:15.026Z,32.90
2023-01-10T06:33:43.879Z,34.47
2023-01-10T06:36:11.116Z,26.53
2023-01-10T06:38:37.822Z,27.87
2023-01-10T06:41:13.151Z,25.07
2023-01-10T06:43:45.352Z,27.70
2023-01-10T06:46:17.612Z,29.70
2023-01-10T06:48:45.895Z,27.80
2023-01-10T06:51:14.389Z,24.73
2023-01-10T06:53:41.600Z,26.43
2023-01-10T06:56:09.690Z,31.93
2023-01-10T06:58:38.775Z,26.07
2023-01-10T07:01:06.960Z,29.87
2023-01-10T07:03:33.646Z,24.30
2023-01-10T07:06:03.544Z,31.80
2023-01-10T07:08:29.992Z,33.97
2023-01-10T07:10:58.731Z,33.10
2023-01-10T07:13:25.134Z,29.00
2023-01-10T07:15:51.622Z,34.97
2023-01-10T07:18:18.219Z,27.70
2023-01-10T07:20:44.819Z,31.87
2023-01-10T07:23:11.316Z,25.13
2023-01-10T07:25:37.792Z,28.60
2023-01-10T07:28:05.053Z,34.23
2023-01-10T07:30:31.521Z,27.93
2023-01-10T07:32:58.456Z,26.60
2023-01-10T07:35:25.997Z,48.93
2023-01-10T07:37:52.768Z,30.83
2023-01-10T07:40:19.409Z,33.90
2023-01-10T07:42:45.865Z,43.70
2023-01-10T07:45:12.356Z,34.27
2023-01-10T07:47:38.867Z,32.23
2023-01-10T07:50:05.882Z,34.23
2023-01-10T07:52:33.500Z,34.67
2023-01-10T07:54:59.917Z,33.37
2023-01-10T07:57:26.347Z,32.57
2023-01-10T07:59:52.754Z,30.20
2023-01-10T08:02:19.332Z,28.60
2023-01-10T08:04:45.778Z,30.43
2023-01-10T08:07:12.227Z,30.83
2023-01-10T08:09:38.742Z,26.30
2023-01-10T08:12:05.262Z,31.40
2023-01-10T08:14:31.673Z,32.50
2023-01-10T08:16:58.151Z,25.03
2023-01-10T08:19:25.662Z,31.50
2023-01-10T08:21:52.093Z,28.87
2023-01-10T08:24:18.537Z,32.87
2023-01-10T08:26:44.967Z,39.37
2023-01-10T08:29:11.403Z,23.70
2023-01-10T08:31:40.167Z,29.80
2023-01-10T08:34:06.673Z,29.23
2023-01-10T08:36:33.163Z,19.70
2023-01-10T08:38:59.592Z,23.90
2023-01-10T08:41:26.033Z,38.40
2023-01-10T08:43:52.674Z,24.90
2023-01-10T08:46:20.301Z,26.17
2023-01-10T08:48:48.526Z,33.23
2023-01-10T08:51:15.010Z,27.57
2023-01-10T08:53:41.504Z,26.27
2023-01-10T08:56:08.744Z,28.07
2023-01-10T08:58:35.610Z,38.43
2023-01-10T09:01:07.407Z,41.60
2023-01-10T09:03:34.260Z,28.70
2023-01-10T09:06:01.750Z,29.63
2023-01-10T09:08:28.297Z,29.87
2023-01-10T09:10:54.801Z,31.80
2023-01-10T09:13:21.314Z,22.90
2023-01-10T09:15:47.811Z,36.60
2023-01-10T09:18:14.625Z,28.50
2023-01-10T09:20:41.516Z,39.63
2023-01-10T09:23:10.620Z,29.90
2023-01-10T09:25:37.911Z,33.17
2023-01-10T09:28:05.439Z,37.20
2023-01-10T09:30:32.616Z,34.27
2023-01-10T09:32:59.396Z,31.10
2023-01-10T09:35:28.127Z,37.80
2023-01-10T09:37:56.275Z,40.53
2023-01-10T09:40:33.643Z,32.03
2023-01-10T09:43:04.064Z,42.43
2023-01-10T09:45:59.568Z,34.20
2023-01-10T09:48:33.641Z,38.60
2023-01-10T09:51:35.669Z,25.97
2023-01-10T09:54:12.346Z,23.37
2023-01-10T09:56:40.493Z,34.20
2023-01-10T09:59:15.580Z,30.90
2023-01-10T10:01:42.235Z,32.67
2023-01-10T10:04:33.750Z,30.47
2023-01-10T10:07:00.405Z,31.23
2023-01-10T10:09:30.973Z,30.67
2023-01-10T10:12:00.928Z,25.93
2023-01-10T10:14:33.905Z,36.27
2023-01-10T10:17:29.712Z,29.40
2023-01-10T10:20:26.710Z,43.93
2023-01-10T10:23:37.795Z,33.50
2023-01-10T10:26:28.283Z,42.10
2023-01-10T10:29:31.292Z,35.10
2023-01-10T10:32:27.659Z,28.13
2023-01-10T10:35:08.052Z,36.00
2023-01-10T10:37:44.107Z,34.17
2023-01-10T10:40:13.491Z,23.30
2023-01-10T10:42:44.586Z,29.80
2023-01-10T10:45:25.205Z,31.20
2023-01-10T10:48:25.685Z,32.77
2023-01-10T10:50:52.137Z,26.90
2023-01-10T10:53:19.194Z,35.53
2023-01-10T10:55:46.084Z,25.27
2023-01-10T10:58:14.576Z,31.43
2023-01-10T11:00:42.266Z,29.63
2023-01-10T11:03:33.686Z,32.07
2023-01-10T11:06:01.099Z,24.40
2023-01-10T11:08:29.508Z,27.70
2023-01-10T11:10:58.345Z,28.83
2023-01-10T11:13:47.085Z,27.73
2023-01-10T11:16:42.085Z,36.60
2023-01-10T11:19:25.424Z,36.07
2023-01-10T11:22:03.723Z,32.90
2023-01-10T11:24:43.483Z,30.97
2023-01-10T11:27:26.250Z,28.70
2023-01-10T11:29:57.858Z,22.27
2023-01-10T11:32:40.534Z,26.10
2023-01-10T11:35:16.181Z,25.63
2023-01-10T11:37:42.699Z,29.03
2023-01-10T11:40:27.464Z,29.33
2023-01-10T11:42:59.095Z,23.33
2023-01-10T11:45:28.770Z,38.23
2023-01-10T11:48:08.789Z,35.40
2023-01-10T11:50:42.992Z,29.17
2023-01-10T11:53:42.701Z,29.90
2023-01-10T11:56:12.854Z,32.00
2023-01-10T11:58:41.381Z,33.40
2023-01-10T12:01:33.722Z,29.13
2023-01-10T12:04:00.444Z,33.40
2023-01-10T12:06:27.950Z,29.53
2023-01-10T12:08:56.247Z,36.73
2023-01-10T12:11:34.128Z,27.90
2023-01-10T12:14:01.863Z,29.07
2023-01-10T12:16:31.027Z,32.13
2023-01-10T12:19:00.242Z,31.90
2023-01-10T12:21:29.687Z,28.43
2023-01-10T12:23:59.595Z,44.60
2023-01-10T12:26:30.788Z,45.00
2023-01-10T12:29:04.830Z,37.27
2023-01-10T12:31:33.695Z,30.43
2023-01-10T12:34:07.564Z,34.03
2023-01-10T12:36:58.932Z,23.57
2023-01-10T12:39:33.393Z,29.00
2023-01-10T12:42:33.098Z,38.70
2023-01-10T12:45:13.016Z,27.57
2023-01-10T12:48:01.301Z,23.13
2023-01-10T12:50:53.726Z,24.07
2023-01-10T12:53:35.087Z,22.83
2023-01-10T12:56:06.390Z,24.47
2023-01-10T12:58:47.092Z,22.70
2023-01-10T13:01:32.935Z,25.67
2023-01-10T13:04:06.123Z,24.77
2023-01-10T13:06:40.040Z,23.27
2023-01-10T13:09:16.060Z,22.93
2023-01-10T13:12:06.427Z,23.93
2023-01-10T13:14:40.917Z,36.83
2023-01-10T13:17:25.587Z,27.30
2023-01-10T13:20:19.846Z,25.67
2023-01-10T13:22:52.665Z,23.27
2023-01-10T13:25:29.998Z,24.20
2023-01-10T13:28:05.947Z,24.07
2023-01-10T13:30:42.625Z,24.47
2023-01-10T13:33:22.222Z,24.90
2023-01-10T13:35:50.921Z,26.27
2023-01-10T13:38:27.828Z,38.20
2023-01-10T13:41:04.711Z,25.83
2023-01-10T13:43:37.161Z,26.43
2023-01-10T13:46:19.128Z,24.83
2023-01-10T13:48:51.538Z,17.03
2023-01-10T13:51:20.465Z,25.73
2023-01-10T13:53:53.092Z,23.43
2023-01-10T13:56:34.728Z,18.67
2023-01-10T13:59:17.880Z,20.20
2023-01-10T14:02:08.704Z,30.10
2023-01-10T14:04:46.017Z,25.27
2023-01-10T14:07:25.386Z,17.13
2023-01-10T14:09:58.027Z,21.40
2023-01-10T14:12:37.275Z,21.23
2023-01-10T14:15:21.737Z,30.97
2023-01-10T14:18:21.758Z,29.60
2023-01-10T14:21:03.886Z,28.37
2023-01-10T14:23:36.373Z,43.87
2023-01-10T14:26:04.081Z,28.83
2023-01-10T14:28:34.004Z,37.10
2023-01-10T14:31:05.427Z,27.90
2023-01-10T14:33:33.216Z,52.43
2023-01-10T14:36:04.569Z,34.67
2023-01-10T14:38:34.550Z,19.47
2023-01-10T14:41:11.092Z,15.70
2023-01-10T14:43:42.780Z,23.73
2023-01-10T14:46:38.252Z,18.23
2023-01-10T14:49:23.216Z,20.70
2023-01-10T14:51:50.643Z,23.47
2023-01-10T14:54:20.094Z,28.40
2023-01-10T14:56:49.081Z,25.37
2023-01-10T14:59:30.686Z,22.93
2023-01-10T15:02:14.805Z,19.90
2023-01-10T15:04:52.292Z,24.27
2023-01-10T15:07:22.718Z,22.83
2023-01-10T15:10:02.861Z,16.77
2023-01-10T15:12:33.313Z,21.70
2023-01-10T15:15:13.443Z,20.63
2023-01-10T15:17:41.987Z,22.90
2023-01-10T15:20:15.179Z,22.23
2023-01-10T15:22:47.152Z,22.57
2023-01-10T15:25:28.225Z,20.17
2023-01-10T15:27:56.543Z,21.40
2023-01-10T15:30:26.914Z,17.97
2023-01-10T15:32:55.805Z,24.33
2023-01-10T15:35:35.371Z,25.20
2023-01-10T15:38:13.418Z,25.17
2023-01-10T15:40:41.572Z,20.30
2023-01-10T15:43:26.621Z,24.20
2023-01-10T15:45:55.923Z,25.10
2023-01-10T15:49:01.277Z,25.83
2023-01-10T15:51:34.999Z,23.23
2023-01-10T15:54:06.104Z,28.43
2023-01-10T15:56:41.516Z,24.33
2023-01-10T15:59:27.663Z,22.57
2023-01-10T16:01:57.735Z,24.07
2023-01-10T16:04:24.824Z,22.90
2023-01-10T16:06:54.782Z,28.93
2023-01-10T16:09:22.951Z,73.70
2023-01-10T16:12:11.826Z,28.50
2023-01-10T16:14:38.447Z,31.90
2023-01-10T16:17:05.930Z,32.90
2023-01-10T16:19:32.484Z,26.07
2023-01-10T16:22:00.227Z,20.50
2023-01-10T16:24:31.854Z,20.23
2023-01-10T16:27:02.973Z,21.50
2023-01-10T16:29:29.681Z,21.33
2023-01-10T16:31:56.409Z,26.17
2023-01-10T16:34:24.331Z,32.50
2023-01-10T16:36:50.890Z,37.57
2023-01-10T16:39:20.127Z,31.60
2023-01-10T16:42:05.699Z,23.47
2023-01-10T16:44:33.628Z,26.43
2023-01-10T16:47:00.889Z,29.17
2023-01-10T16:49:27.586Z,27.53
2023-01-10T16:51:55.303Z,20.47
2023-01-10T16:54:25.352Z,26.93
2023-01-10T16:56:51.916Z,28.83
2023-01-10T16:59:18.455Z,23.77
2023-01-10T17:01:56.822Z,25.07
2023-01-10T17:04:30.196Z,21.20
2023-01-10T17:06:57.170Z,24.73
2023-01-10T17:09:25.201Z,23.60
2023-01-10T17:12:06.199Z,28.10
2023-01-10T17:14:35.418Z,23.13
2023-01-10T17:17:05.114Z,18.83
2023-01-10T17:19:31.741Z,25.87
2023-01-10T17:21:58.230Z,25.67
2023-01-10T17:24:24.733Z,25.03
2023-01-10T17:26:51.413Z,17.63
2023-01-10T17:29:17.850Z,18.93
2023-01-10T17:31:44.347Z,27.37
2023-01-10T17:34:10.877Z,32.37
2023-01-10T17:36:39.579Z,26.30
2023-01-10T17:39:07.010Z,22.20
2023-01-10T17:41:34.126Z,23.87
2023-01-10T17:44:00.709Z,26.77
2023-01-10T17:46:27.149Z,28.37
2023-01-10T17:48:53.678Z,20.67
2023-01-10T17:51:20.482Z,28.97
2023-01-10T17:53:46.907Z,22.50
2023-01-10T17:56:14.447Z,20.17
2023-01-10T17:58:40.968Z,17.77
2023-01-10T18:01:16.881Z,25.60
2023-01-10T18:03:44.099Z,19.80
2023-01-10T18:06:22.757Z,17.93
2023-01-10T18:08:50.106Z,27.00
2023-01-10T18:11:16.630Z,22.00
2023-01-10T18:13:43.116Z,21.90
2023-01-10T18:16:09.559Z,27.53
2023-01-10T18:18:36.012Z,29.93
2023-01-10T18:21:05.280Z,24.80
2023-01-10T18:23:32.804Z,23.03
2023-01-10T18:26:02.248Z,17.17
2023-01-10T18:28:40.955Z,25.80
2023-01-10T18:31:17.163Z,15.83
2023-01-10T18:33:45.764Z,18.80
2023-01-10T18:36:17.772Z,23.90
2023-01-10T18:38:45.785Z,31.73
2023-01-10T18:41:12.918Z,14.83
2023-01-10T18:43:39.350Z,19.80
2023-01-10T18:46:09.367Z,18.00
2023-01-10T18:48:35.922Z,15.77
2023-01-10T18:51:03.777Z,22.47
2023-01-10T18:53:30.723Z,13.60
2023-01-10T18:55:59.648Z,15.67
2023-01-10T18:58:27.966Z,17.07
2023-01-10T19:00:54.848Z,16.33
2023-01-10T19:03:22.037Z,23.03
2023-01-10T19:05:49.247Z,18.33
2023-01-10T19:08:16.151Z,13.27
2023-01-10T19:11:07.210Z,14.90
2023-01-10T19:13:30.716Z,16.90
2023-01-10T19:16:23.292Z,12.33
2023-01-10T19:18:52.006Z,15.20
2023-01-10T19:21:19.287Z,16.10
2023-01-10T19:23:50.029Z,13.70
2023-01-10T19:26:17.742Z,13.80
2023-01-10T19:28:45.341Z,13.87
2023-01-10T19:31:30.041Z,15.30
2023-01-10T19:34:01.053Z,14.20
2023-01-10T19:36:28.250Z,16.40
2023-01-10T19:38:56.630Z,13.80
2023-01-10T19:41:24.431Z,13.93
2023-01-10T19:43:58.540Z,18.83
2023-01-10T19:46:25.885Z,15.60
2023-01-10T19:48:54.764Z,14.60
2023-01-10T19:51:21.303Z,26.33
2023-01-10T19:53:47.789Z,15.17
2023-01-10T19:56:19.597Z,16.17
2023-01-10T19:58:46.253Z,13.33
2023-01-10T20:01:16.274Z,20.00
2023-01-10T20:03:46.415Z,14.77
2023-01-10T20:06:19.763Z,15.93
2023-01-10T20:08:47.517Z,13.10
2023-01-10T20:11:15.300Z,16.80
2023-01-10T20:13:45.212Z,16.20
2023-01-10T20:16:13.606Z,12.30
2023-01-10T20:18:40.125Z,11.73
2023-01-10T20:21:08.692Z,29.23
2023-01-10T20:23:38.083Z,19.10
2023-01-10T20:26:06.525Z,18.30
2023-01-10T20:28:34.176Z,15.67
2023-01-10T20:31:00.850Z,15.77
2023-01-10T20:33:28.127Z,12.17
2023-01-10T20:36:03.949Z,17.00
2023-01-10T20:38:31.911Z,13.80
2023-01-10T20:41:14.603Z,12.57
2023-01-10T20:43:41.495Z,9.80
2023-01-10T20:46:11.121Z,11.90
2023-01-10T20:48:38.012Z,12.23
2023-01-10T20:51:06.102Z,11.60
2023-01-10T20:53:33.026Z,14.00
2023-01-10T20:56:05.343Z,11.60
2023-01-10T20:58:33.042Z,13.47
2023-01-10T21:00:59.549Z,17.73
2023-01-10T21:03:26.088Z,13.00
2023-01-10T21:05:54.175Z,13.50
2023-01-10T21:08:22.199Z,13.83
2023-01-10T21:10:50.368Z,12.13
2023-01-10T21:13:17.844Z,14.23
2023-01-10T21:15:46.417Z,15.60
2023-01-10T21:18:14.716Z,10.47
2023-01-10T21:20:46.252Z,20.80
2023-01-10T21:23:14.231Z,12.37
2023-01-10T21:25:40.896Z,11.07
2023-01-10T21:28:09.803Z,12.33
2023-01-10T21:30:37.639Z,9.93
2023-01-10T21:33:05.450Z,9.87
2023-01-10T21:35:32.835Z,10.47
2023-01-10T21:37:59.340Z,11.23
2023-01-10T21:40:26.559Z,9.50
2023-01-10T21:42:53.660Z,8.60
2023-01-10T21:45:21.567Z,12.57
2023-01-10T21:47:51.869Z,10.70
2023-01-10T21:50:22.159Z,9.20
2023-01-10T21:52:48.897Z,8.83
2023-01-10T21:55:16.444Z,14.00
2023-01-10T21:57:43.090Z,9.80
2023-01-10T22:00:10.241Z,12.30
2023-01-10T22:02:36.731Z,9.80
2023-01-10T22:05:03.289Z,12.13
2023-01-10T22:07:29.908Z,8.30
2023-01-10T22:09:56.379Z,8.30
2023-01-10T22:12:24.364Z,10.37
2023-01-10T22:14:50.895Z,12.70
2023-01-10T22:17:17.719Z,12.60
2023-01-10T22:19:44.206Z,10.40
2023-01-10T22:22:10.945Z,14.73
2023-01-10T22:24:37.482Z,11.70
2023-01-10T22:27:04.998Z,9.57
2023-01-10T22:29:31.431Z,8.13
2023-01-10T22:31:57.948Z,11.10
2023-01-10T22:34:24.458Z,9.00
2023-01-10T22:36:50.943Z,10.13
2023-01-10T22:39:17.483Z,9.50
2023-01-10T22:41:44.077Z,10.20
2023-01-10T22:44:18.451Z,8.83
2023-01-10T22:46:45.576Z,8.50
2023-01-10T22:49:12.379Z,8.37
2023-01-10T22:51:38.885Z,9.80
2023-01-10T22:54:05.353Z,10.33
2023-01-10T22:56:31.825Z,9.43
2023-01-10T22:58:58.253Z,8.80
2023-01-10T23:01:25.591Z,9.53
2023-01-10T23:03:52.119Z,8.77
2023-01-10T23:06:18.967Z,8.40
2023-01-10T23:08:45.973Z,9.37
2023-01-10T23:11:15.725Z,8.83
2023-01-10T23:13:42.168Z,10.13
2023-01-10T23:16:13.184Z,9.90
2023-01-10T23:18:39.874Z,9.70
2023-01-10T23:21:06.873Z,8.17
2023-01-10T23:23:33.337Z,9.60
2023-01-10T23:26:01.852Z,9.03
2023-01-10T23:28:33.878Z,10.10
2023-01-10T23:31:00.685Z,8.40
2023-01-10T23:33:27.157Z,9.53
2023-01-10T23:35:53.820Z,11.00
2023-01-10T23:38:20.576Z,8.40
2023-01-10T23:40:47.301Z,9.50
2023-01-10T23:43:14.105Z,8.60
2023-01-10T23:45:43.262Z,8.23
2023-01-10T23:48:10.761Z,10.70
2023-01-10T23:50:37.692Z,11.10
2023-01-10T23:53:05.075Z,9.10
2023-01-10T23:55:32.794Z,8.40
2023-01-10T23:57:59.610Z,10.53
