createdAt,value
2023-02-19T00:01:47.426Z,7.10
2023-02-19T00:04:20.326Z,10.70
2023-02-19T00:06:48.742Z,7.60
2023-02-19T00:09:17.798Z,6.20
2023-02-19T00:11:46.434Z,4.20
2023-02-19T00:14:17.023Z,4.30
2023-02-19T00:16:44.376Z,3.50
2023-02-19T00:19:17.366Z,3.60
2023-02-19T00:21:44.647Z,3.50
2023-02-19T00:24:13.204Z,8.50
2023-02-19T00:26:41.615Z,3.60
2023-02-19T00:29:12.403Z,4.20
2023-02-19T00:31:40.502Z,3.40
2023-02-19T00:34:09.810Z,4.60
2023-02-19T00:36:39.677Z,6.20
2023-02-19T00:39:08.736Z,4.80
2023-02-19T00:41:35.898Z,5.10
2023-02-19T00:44:06.791Z,3.70
2023-02-19T00:46:35.828Z,4.00
2023-02-19T00:49:04.550Z,3.90
2023-02-19T00:51:35.002Z,3.70
2023-02-19T00:54:02.730Z,5.80
2023-02-19T00:56:29.995Z,3.50
2023-02-19T00:58:57.696Z,4.50
2023-02-19T01:01:25.008Z,4.60
2023-02-19T01:03:52.282Z,4.90
2023-02-19T01:06:21.291Z,5.00
2023-02-19T01:08:49.266Z,7.80
2023-02-19T01:11:17.218Z,13.00
2023-02-19T01:13:45.014Z,6.40
2023-02-19T01:16:21.433Z,5.40
2023-02-19T01:18:49.186Z,4.00
2023-02-19T01:21:22.251Z,2.90
2023-02-19T01:23:50.928Z,3.50
2023-02-19T01:26:22.173Z,4.40
2023-02-19T01:28:49.671Z,4.00
2023-02-19T01:31:22.623Z,5.10
2023-02-19T01:34:11.210Z,11.00
2023-02-19T01:36:39.062Z,9.90
2023-02-19T01:39:06.841Z,7.60
2023-02-19T01:41:39.820Z,6.20
2023-02-19T01:44:12.989Z,10.10
2023-02-19T01:46:42.551Z,7.80
2023-02-19T01:49:17.744Z,10.80
2023-02-19T01:51:54.271Z,7.00
2023-02-19T01:54:25.387Z,6.80
2023-02-19T01:56:52.780Z,9.20
2023-02-19T01:59:20.135Z,8.50
2023-02-19T02:01:47.739Z,6.50
2023-02-19T02:04:16.475Z,11.70
2023-02-19T02:06:50.756Z,7.20
2023-02-19T02:09:45.786Z,6.40
2023-02-19T02:12:13.225Z,7.50
2023-02-19T02:14:47.453Z,14.10
2023-02-19T02:17:26.959Z,17.70
2023-02-19T02:20:16.260Z,8.90
2023-02-19T02:22:46.355Z,9.70
2023-02-19T02:25:35.012Z,6.50
2023-02-19T02:28:29.736Z,4.90
2023-02-19T02:31:04.760Z,5.30
2023-02-19T02:33:47.725Z,7.70
2023-02-19T02:36:25.496Z,7.50
2023-02-19T02:38:54.413Z,6.00
2023-02-19T02:41:22.752Z,8.90
2023-02-19T02:43:50.440Z,35.30
2023-02-19T02:46:32.862Z,26.80
2023-02-19T02:49:05.301Z,12.90
2023-02-19T02:51:38.736Z,8.80
2023-02-19T02:54:33.260Z,5.10
2023-02-19T02:57:01.183Z,6.00
2023-02-19T02:59:33.589Z,7.80
2023-02-19T03:02:14.658Z,4.10
2023-02-19T03:05:05.798Z,3.90
2023-02-19T03:07:52.510Z,4.10
2023-02-19T03:10:28.954Z,2.90
2023-02-19T03:13:17.766Z,3.20
2023-02-19T03:16:13.723Z,3.70
2023-02-19T03:19:04.491Z,2.90
2023-02-19T03:21:34.755Z,3.20
2023-02-19T03:24:21.865Z,2.90
2023-02-19T03:26:54.209Z,3.10
2023-02-19T03:29:28.548Z,2.70
2023-02-19T03:31:59.907Z,3.90
2023-02-19T03:34:54.403Z,5.40
2023-02-19T03:37:28.986Z,3.40
2023-02-19T03:39:57.307Z,3.10
2023-02-19T03:42:46.240Z,3.60
2023-02-19T03:45:32.264Z,3.70
2023-02-19T03:48:02.275Z,3.40
2023-02-19T03:51:20.726Z,3.20
2023-02-19T03:54:07.013Z,2.70
2023-02-19T03:56:52.799Z,3.10
2023-02-19T03:59:48.476Z,2.30
2023-02-19T04:02:38.446Z,3.70
2023-02-19T04:05:14.216Z,3.50
2023-02-19T04:07:46.628Z,3.90
2023-02-19T04:10:16.123Z,3.80
2023-02-19T04:12:50.515Z,3.70
2023-02-19T04:15:23.039Z,3.40
2023-02-19T04:18:04.393Z,3.60
2023-02-19T04:20:37.111Z,3.80
2023-02-19T04:23:04.369Z,4.00
2023-02-19T04:25:33.404Z,4.40
2023-02-19T04:28:00.778Z,3.40
2023-02-19T04:30:28.085Z,3.20
2023-02-19T04:32:55.352Z,2.80
2023-02-19T04:35:22.741Z,3.50
2023-02-19T04:37:49.924Z,3.00
2023-02-19T04:40:17.578Z,3.40
2023-02-19T04:42:44.790Z,3.10
2023-02-19T04:45:12.112Z,5.80
2023-02-19T04:47:39.313Z,3.60
2023-02-19T04:50:06.694Z,3.40
2023-02-19T04:52:34.020Z,3.10
2023-02-19T04:55:01.630Z,3.70
2023-02-19T04:57:28.852Z,3.60
2023-02-19T04:59:55.999Z,3.50
2023-02-19T05:02:23.286Z,3.40
2023-02-19T05:04:50.492Z,3.20
2023-02-19T05:07:17.697Z,3.60
2023-02-19T05:09:44.825Z,3.70
2023-02-19T05:12:12.108Z,2.80
2023-02-19T05:14:39.286Z,3.30
2023-02-19T05:17:06.541Z,3.00
2023-02-19T05:19:33.828Z,2.80
2023-02-19T05:22:01.073Z,2.80
2023-02-19T05:24:28.534Z,2.70
2023-02-19T05:26:55.718Z,3.30
2023-02-19T05:29:23.034Z,2.70
2023-02-19T05:31:50.302Z,2.40
2023-02-19T05:34:17.677Z,2.60
2023-02-19T05:36:45.308Z,3.20
2023-02-19T05:39:12.636Z,2.40
2023-02-19T05:41:39.940Z,2.90
2023-02-19T05:44:07.332Z,2.70
2023-02-19T05:46:34.739Z,2.60
2023-02-19T05:49:02.146Z,2.70
2023-02-19T05:51:29.476Z,3.40
2023-02-19T05:53:57.850Z,3.40
2023-02-19T05:56:32.492Z,3.10
2023-02-19T05:59:04.059Z,2.90
2023-02-19T06:01:31.578Z,2.40
2023-02-19T06:03:58.957Z,2.50
2023-02-19T06:06:27.622Z,2.70
2023-02-19T06:08:55.327Z,3.60
2023-02-19T06:11:22.859Z,3.10
2023-02-19T06:13:50.734Z,2.80
2023-02-19T06:16:18.477Z,2.60
2023-02-19T06:18:46.516Z,2.90
2023-02-19T06:21:15.532Z,2.40
2023-02-19T06:23:43.653Z,2.30
2023-02-19T06:26:29.099Z,2.40
2023-02-19T06:28:56.275Z,2.40
2023-02-19T06:31:23.728Z,2.30
2023-02-19T06:33:51.279Z,2.60
2023-02-19T06:36:20.537Z,2.10
2023-02-19T06:38:48.284Z,3.50
2023-02-19T06:41:16.127Z,2.80
2023-02-19T06:43:43.529Z,2.50
2023-02-19T06:46:13.108Z,3.00
2023-02-19T06:48:43.588Z,2.00
2023-02-19T06:51:16.410Z,3.50
2023-02-19T06:53:43.648Z,2.40
2023-02-19T06:56:33.370Z,2.50
2023-02-19T06:59:03.453Z,2.70
2023-02-19T07:01:33.282Z,1.90
2023-02-19T07:04:01.010Z,1.90
2023-02-19T07:06:30.287Z,2.40
2023-02-19T07:08:59.053Z,2.00
2023-02-19T07:11:27.179Z,2.10
2023-02-19T07:13:58.757Z,2.40
2023-02-19T07:16:27.176Z,1.80
2023-02-19T07:18:57.095Z,2.50
2023-02-19T07:21:24.770Z,2.40
2023-02-19T07:23:52.718Z,1.60
2023-02-19T07:26:21.274Z,2.10
2023-02-19T07:28:50.584Z,1.90
2023-02-19T07:31:19.799Z,2.60
2023-02-19T07:33:47.807Z,1.90
2023-02-19T07:36:17.911Z,1.90
2023-02-19T07:38:46.064Z,1.80
2023-02-19T07:41:13.954Z,1.70
2023-02-19T07:43:41.825Z,2.20
2023-02-19T07:46:12.398Z,1.60
2023-02-19T07:48:41.848Z,1.90
2023-02-19T07:51:13.522Z,1.40
2023-02-19T07:53:40.936Z,1.50
2023-02-19T07:56:10.890Z,1.80
2023-02-19T07:58:38.233Z,1.80
2023-02-19T08:01:15.208Z,1.60
2023-02-19T08:03:43.658Z,1.80
2023-02-19T08:06:12.073Z,1.90
2023-02-19T08:08:40.147Z,1.90
2023-02-19T08:11:26.168Z,1.60
2023-02-19T08:13:53.848Z,1.80
2023-02-19T08:16:36.811Z,1.40
2023-02-19T08:19:08.326Z,1.50
2023-02-19T08:21:35.515Z,1.30
2023-02-19T08:24:02.777Z,1.40
2023-02-19T08:26:29.975Z,1.70
2023-02-19T08:28:59.109Z,1.50
2023-02-19T08:31:27.357Z,2.20
2023-02-19T08:33:54.856Z,1.80
2023-02-19T08:36:22.301Z,1.60
2023-02-19T08:38:49.498Z,1.50
2023-02-19T08:41:17.180Z,1.20
2023-02-19T08:43:44.417Z,1.30
2023-02-19T08:46:12.677Z,1.50
2023-02-19T08:48:40.731Z,1.80
2023-02-19T08:51:11.328Z,1.30
2023-02-19T08:53:40.205Z,1.10
2023-02-19T08:56:12.510Z,1.50
2023-02-19T08:58:39.937Z,1.40
2023-02-19T09:01:16.484Z,1.90
2023-02-19T09:03:44.255Z,2.00
2023-02-19T09:06:15.914Z,1.40
2023-02-19T09:08:43.208Z,1.30
2023-02-19T09:11:10.685Z,1.40
2023-02-19T09:13:38.351Z,1.40
2023-02-19T09:16:06.218Z,1.60
2023-02-19T09:18:33.530Z,1.10
2023-02-19T09:21:03.747Z,1.70
2023-02-19T09:23:33.478Z,1.60
2023-02-19T09:26:01.340Z,1.20
2023-02-19T09:28:28.619Z,1.40
2023-02-19T09:30:56.081Z,1.60
2023-02-19T09:33:23.570Z,1.30
2023-02-19T09:35:50.895Z,1.40
2023-02-19T09:38:18.104Z,1.50
2023-02-19T09:40:45.528Z,1.20
2023-02-19T09:43:19.086Z,1.50
2023-02-19T09:45:46.637Z,1.60
2023-02-19T09:48:14.019Z,1.40
2023-02-19T09:50:47.691Z,1.00
2023-02-19T09:53:22.177Z,1.50
2023-02-19T09:55:49.795Z,1.10
2023-02-19T09:58:27.298Z,1.40
2023-02-19T10:00:56.841Z,1.60
2023-02-19T10:03:34.600Z,2.00
2023-02-19T10:06:06.462Z,1.70
2023-02-19T10:08:36.052Z,1.10
2023-02-19T10:11:04.873Z,1.10
2023-02-19T10:13:40.421Z,1.20
2023-02-19T10:16:15.418Z,1.50
2023-02-19T10:18:44.904Z,1.30
2023-02-19T10:21:16.803Z,0.80
2023-02-19T10:23:44.437Z,1.20
2023-02-19T10:26:11.785Z,1.60
2023-02-19T10:28:39.178Z,1.10
2023-02-19T10:31:18.841Z,1.20
2023-02-19T10:33:56.600Z,1.10
2023-02-19T10:36:39.249Z,0.90
2023-02-19T10:39:42.525Z,0.80
2023-02-19T10:42:18.258Z,0.80
2023-02-19T10:44:49.644Z,1.20
2023-02-19T10:47:23.762Z,0.90
2023-02-19T10:49:52.095Z,0.80
2023-02-19T10:52:37.615Z,1.10
2023-02-19T10:55:21.029Z,0.90
2023-02-19T10:57:50.574Z,0.60
2023-02-19T11:00:31.273Z,1.00
2023-02-19T11:03:15.242Z,0.80
2023-02-19T11:06:02.218Z,0.80
2023-02-19T11:08:30.059Z,0.80
2023-02-19T11:10:57.398Z,0.60
2023-02-19T11:13:32.533Z,0.80
2023-02-19T11:16:00.560Z,1.00
2023-02-19T11:18:36.401Z,1.30
2023-02-19T11:21:08.162Z,1.10
2023-02-19T11:23:45.252Z,0.70
2023-02-19T11:26:22.927Z,0.90
2023-02-19T11:28:58.640Z,0.80
2023-02-19T11:31:28.502Z,1.20
2023-02-19T11:34:04.421Z,0.90
2023-02-19T11:36:37.334Z,1.00
2023-02-19T11:39:33.252Z,1.10
2023-02-19T11:42:29.037Z,0.80
2023-02-19T11:45:21.491Z,1.20
2023-02-19T11:48:33.493Z,2.60
2023-02-19T11:51:32.765Z,2.50
2023-02-19T11:54:17.616Z,4.90
2023-02-19T11:56:49.624Z,2.00
2023-02-19T11:59:31.560Z,2.00
2023-02-19T12:02:01.770Z,2.60
2023-02-19T12:04:45.364Z,3.00
2023-02-19T12:07:33.685Z,3.70
2023-02-19T12:10:21.971Z,1.40
2023-02-19T12:13:04.194Z,1.70
2023-02-19T12:15:48.935Z,0.90
2023-02-19T12:18:36.402Z,2.00
2023-02-19T12:21:14.345Z,1.30
2023-02-19T12:24:03.056Z,1.60
2023-02-19T12:26:48.543Z,0.60
2023-02-19T12:30:17.423Z,0.90
2023-02-19T12:32:54.925Z,1.00
2023-02-19T12:35:47.389Z,0.90
2023-02-19T12:38:35.075Z,0.50
2023-02-19T12:41:22.357Z,0.70
2023-02-19T12:44:15.221Z,0.90
2023-02-19T12:46:48.794Z,0.40
2023-02-19T12:49:21.862Z,0.60
2023-02-19T12:51:51.540Z,1.00
2023-02-19T12:54:34.127Z,0.80
2023-02-19T12:57:27.571Z,0.80
2023-02-19T13:00:08.574Z,0.60
2023-02-19T13:02:48.632Z,1.00
2023-02-19T13:05:37.974Z,0.70
2023-02-19T13:08:11.021Z,0.70
2023-02-19T13:10:45.895Z,0.50
2023-02-19T13:13:23.909Z,0.70
2023-02-19T13:15:56.955Z,0.60
2023-02-19T13:18:37.255Z,0.80
2023-02-19T13:21:06.393Z,0.40
2023-02-19T13:23:58.938Z,0.90
2023-02-19T13:26:39.034Z,0.70
2023-02-19T13:29:14.392Z,0.70
2023-02-19T13:32:00.464Z,1.20
2023-02-19T13:34:52.443Z,1.10
2023-02-19T13:37:20.765Z,0.70
2023-02-19T13:39:50.284Z,0.60
2023-02-19T13:42:54.418Z,0.70
2023-02-19T13:45:32.646Z,0.90
2023-02-19T13:48:03.184Z,0.60
2023-02-19T13:50:33.504Z,1.50
2023-02-19T13:53:02.680Z,0.60
2023-02-19T13:55:47.348Z,1.60
2023-02-19T13:58:32.929Z,4.90
2023-02-19T14:01:05.833Z,2.80
2023-02-19T14:03:39.210Z,1.60
2023-02-19T14:06:09.955Z,1.40
2023-02-19T14:09:00.489Z,1.40
2023-02-19T14:11:42.552Z,1.40
2023-02-19T14:14:49.776Z,1.00
2023-02-19T14:17:40.536Z,0.60
2023-02-19T14:20:11.793Z,0.80
2023-02-19T14:22:47.895Z,0.80
2023-02-19T14:25:15.108Z,1.30
2023-02-19T14:27:43.178Z,1.80
2023-02-19T14:30:13.657Z,3.70
2023-02-19T14:32:43.626Z,3.40
2023-02-19T14:35:26.325Z,1.10
2023-02-19T14:37:56.436Z,1.00
2023-02-19T14:40:31.320Z,1.00
2023-02-19T14:43:01.132Z,1.00
2023-02-19T14:45:30.352Z,1.20
2023-02-19T14:47:58.744Z,2.20
2023-02-19T14:50:31.538Z,1.30
2023-02-19T14:53:05.375Z,2.20
2023-02-19T14:55:38.118Z,1.60
2023-02-19T14:58:11.048Z,1.40
2023-02-19T15:00:41.276Z,1.40
2023-02-19T15:03:30.711Z,0.80
2023-02-19T15:06:08.884Z,1.30
2023-02-19T15:08:42.635Z,1.00
2023-02-19T15:11:17.748Z,0.80
2023-02-19T15:13:50.908Z,0.70
2023-02-19T15:16:20.321Z,0.50
2023-02-19T15:18:50.267Z,0.70
2023-02-19T15:21:23.760Z,0.90
2023-02-19T15:23:55.129Z,0.50
2023-02-19T15:26:28.012Z,0.50
2023-02-19T15:29:04.017Z,0.90
2023-02-19T15:31:33.456Z,0.60
2023-02-19T15:34:00.701Z,0.40
2023-02-19T15:36:31.561Z,0.30
2023-02-19T15:39:02.198Z,0.50
2023-02-19T15:41:34.795Z,0.70
2023-02-19T15:44:25.159Z,0.40
2023-02-19T15:46:53.434Z,1.30
2023-02-19T15:49:31.696Z,1.70
2023-02-19T15:52:07.900Z,0.50
2023-02-19T15:54:43.695Z,0.30
2023-02-19T15:57:18.517Z,0.40
2023-02-19T15:59:54.160Z,0.20
2023-02-19T16:02:21.755Z,0.20
2023-02-19T16:04:49.249Z,0.80
2023-02-19T16:07:26.548Z,0.50
2023-02-19T16:10:18.074Z,1.00
2023-02-19T16:12:55.321Z,10.10
2023-02-19T16:15:22.651Z,19.70
2023-02-19T16:17:50.207Z,13.80
2023-02-19T16:20:29.628Z,6.00
2023-02-19T16:23:00.601Z,4.10
2023-02-19T16:25:34.511Z,0.90
2023-02-19T16:28:11.341Z,0.90
2023-02-19T16:30:38.988Z,1.00
2023-02-19T16:33:27.924Z,1.70
2023-02-19T16:35:55.181Z,1.70
2023-02-19T16:38:22.469Z,1.20
2023-02-19T16:40:50.899Z,2.30
2023-02-19T16:43:31.670Z,3.00
2023-02-19T16:46:02.002Z,2.30
2023-02-19T16:48:29.492Z,3.00
2023-02-19T16:50:56.947Z,3.30
2023-02-19T16:53:29.522Z,2.40
2023-02-19T16:55:56.764Z,3.70
2023-02-19T16:58:24.001Z,11.00
2023-02-19T17:00:51.409Z,3.40
2023-02-19T17:03:22.859Z,3.50
2023-02-19T17:05:51.007Z,2.30
2023-02-19T17:08:28.973Z,5.90
2023-02-19T17:10:56.348Z,4.20
2023-02-19T17:13:23.589Z,4.00
2023-02-19T17:15:50.890Z,2.60
2023-02-19T17:18:18.130Z,3.70
2023-02-19T17:20:51.409Z,2.70
2023-02-19T17:23:18.734Z,5.40
2023-02-19T17:25:45.923Z,4.60
2023-02-19T17:28:13.086Z,32.70
2023-02-19T17:30:40.636Z,31.10
2023-02-19T17:33:07.923Z,21.60
2023-02-19T17:35:35.247Z,16.40
2023-02-19T17:38:09.669Z,17.90
2023-02-19T17:40:37.527Z,14.50
2023-02-19T17:43:06.105Z,22.40
2023-02-19T17:45:33.906Z,18.50
2023-02-19T17:48:01.469Z,31.40
2023-02-19T17:50:32.676Z,33.70
2023-02-19T17:53:00.039Z,31.00
2023-02-19T17:55:27.337Z,33.00
2023-02-19T17:57:54.728Z,38.90
2023-02-19T18:00:24.964Z,35.50
2023-02-19T18:02:52.632Z,49.50
2023-02-19T18:05:20.309Z,30.80
2023-02-19T18:07:48.190Z,42.20
2023-02-19T18:10:19.313Z,31.30
2023-02-19T18:12:46.800Z,43.00
2023-02-19T18:15:23.582Z,29.80
2023-02-19T18:17:51.278Z,31.30
2023-02-19T18:20:25.187Z,39.90
2023-02-19T18:22:53.201Z,45.30
2023-02-19T18:25:21.286Z,38.10
2023-02-19T18:27:49.170Z,30.90
2023-02-19T18:30:19.144Z,44.70
2023-02-19T18:32:50.035Z,82.80
2023-02-19T18:35:19.484Z,64.80
2023-02-19T18:37:51.987Z,42.00
2023-02-19T18:40:25.418Z,27.20
2023-02-19T18:42:53.405Z,37.10
2023-02-19T18:45:21.205Z,40.30
2023-02-19T18:47:49.939Z,49.30
2023-02-19T18:50:19.154Z,35.60
2023-02-19T18:52:47.070Z,90.00
2023-02-19T18:55:14.558Z,58.60
2023-02-19T18:57:41.785Z,34.60
2023-02-19T19:00:09.577Z,42.20
2023-02-19T19:02:48.638Z,21.80
2023-02-19T19:05:21.440Z,24.60
2023-02-19T19:07:53.362Z,18.30
2023-02-19T19:10:21.625Z,19.30
2023-02-19T19:12:49.069Z,18.30
2023-02-19T19:15:18.508Z,23.10
2023-02-19T19:17:47.491Z,60.10
2023-02-19T19:20:21.179Z,27.60
2023-02-19T19:22:54.663Z,40.60
2023-02-19T19:25:23.290Z,63.00
2023-02-19T19:27:51.875Z,76.40
2023-02-19T19:30:20.346Z,55.80
2023-02-19T19:32:49.689Z,45.20
2023-02-19T19:35:17.947Z,52.90
2023-02-19T19:37:45.589Z,37.70
2023-02-19T19:40:13.247Z,31.00
2023-02-19T19:42:40.705Z,28.70
2023-02-19T19:45:09.622Z,37.30
2023-02-19T19:47:36.947Z,65.90
2023-02-19T19:50:04.236Z,53.80
2023-02-19T19:52:31.545Z,47.60
2023-02-19T19:54:58.868Z,42.90
2023-02-19T19:57:26.230Z,27.50
2023-02-19T19:59:53.513Z,27.80
2023-02-19T20:02:20.934Z,22.80
2023-02-19T20:04:48.322Z,27.00
2023-02-19T20:07:16.254Z,28.00
2023-02-19T20:09:47.451Z,18.30
2023-02-19T20:12:14.722Z,22.30
2023-02-19T20:14:46.004Z,30.40
2023-02-19T20:17:13.702Z,14.10
2023-02-19T20:19:41.169Z,11.40
2023-02-19T20:22:08.426Z,7.70
2023-02-19T20:24:35.676Z,8.70
2023-02-19T20:27:03.075Z,15.20
2023-02-19T20:29:34.621Z,10.80
2023-02-19T20:32:03.958Z,12.40
2023-02-19T20:37:13.846Z,13.00
2023-02-19T20:39:41.151Z,10.90
2023-02-19T20:42:08.662Z,14.50
2023-02-19T20:44:35.881Z,20.60
2023-02-19T20:47:03.193Z,17.00
2023-02-19T20:49:31.834Z,26.50
2023-02-19T20:52:02.210Z,26.70
2023-02-19T20:54:32.557Z,23.50
2023-02-19T20:57:05.093Z,34.90
2023-02-19T20:59:35.590Z,27.90
2023-02-19T21:02:09.192Z,23.30
2023-02-19T21:04:38.677Z,37.70
2023-02-19T21:07:05.829Z,22.10
2023-02-19T21:09:33.443Z,14.20
2023-02-19T21:12:00.717Z,25.20
2023-02-19T21:14:28.025Z,22.20
2023-02-19T21:16:55.414Z,28.70
2023-02-19T21:19:23.021Z,36.50
2023-02-19T21:21:50.263Z,34.90
2023-02-19T21:24:17.849Z,28.40
2023-02-19T21:26:45.368Z,21.20
2023-02-19T21:29:21.369Z,16.10
2023-02-19T21:31:51.137Z,13.00
2023-02-19T21:34:21.582Z,11.80
2023-02-19T21:36:48.901Z,8.30
2023-02-19T21:39:18.754Z,5.50
2023-02-19T21:41:46.266Z,4.90
2023-02-19T21:44:13.686Z,6.30
2023-02-19T21:46:41.209Z,5.30
2023-02-19T21:49:09.294Z,10.70
2023-02-19T21:51:41.757Z,6.90
2023-02-19T21:54:15.523Z,4.50
2023-02-19T21:56:43.106Z,6.40
2023-02-19T21:59:11.141Z,9.00
2023-02-19T22:01:43.426Z,7.60
2023-02-19T22:04:14.516Z,5.10
2023-02-19T22:06:42.161Z,5.90
2023-02-19T22:09:10.347Z,5.90
2023-02-19T22:11:37.725Z,6.10
2023-02-19T22:14:05.169Z,8.80
2023-02-19T22:16:32.832Z,18.80
2023-02-19T22:19:00.499Z,14.80
2023-02-19T22:21:33.668Z,14.30
2023-02-19T22:24:02.768Z,5.40
2023-02-19T22:26:36.070Z,5.70
2023-02-19T22:29:07.358Z,9.20
2023-02-19T22:31:35.601Z,7.10
2023-02-19T22:34:03.446Z,4.30
2023-02-19T22:36:33.489Z,4.30
2023-02-19T22:39:01.270Z,4.30
2023-02-19T22:41:29.208Z,9.40
2023-02-19T22:43:57.779Z,7.30
2023-02-19T22:46:28.289Z,6.50
2023-02-19T22:48:56.168Z,9.20
2023-02-19T22:51:24.632Z,11.60
2023-02-19T22:53:54.602Z,7.60
2023-02-19T22:56:24.730Z,5.20
2023-02-19T22:58:53.047Z,6.70
2023-02-19T23:01:21.422Z,8.40
2023-02-19T23:03:51.171Z,7.40
2023-02-19T23:06:31.953Z,5.30
2023-02-19T23:09:06.027Z,3.20
2023-02-19T23:11:36.060Z,7.50
2023-02-19T23:14:03.863Z,6.80
2023-02-19T23:16:35.903Z,8.30
2023-02-19T23:19:11.487Z,9.60
2023-02-19T23:21:40.289Z,21.90
2023-02-19T23:24:07.856Z,8.40
2023-02-19T23:26:36.108Z,11.00
2023-02-19T23:29:03.338Z,7.20
2023-02-19T23:31:30.681Z,12.10
2023-02-19T23:33:58.381Z,7.30
2023-02-19T23:36:26.168Z,7.00
2023-02-19T23:38:53.538Z,6.80
2023-02-19T23:41:20.735Z,9.70
2023-02-19T23:43:48.050Z,9.50
2023-02-19T23:46:18.023Z,8.20
2023-02-19T23:48:46.452Z,6.50
2023-02-19T23:51:14.185Z,3.10
2023-02-19T23:53:41.465Z,5.10
2023-02-19T23:56:08.883Z,7.50
2023-02-19T23:58:36.245Z,5.90
