createdAt,value
2018-05-03T00:01:14.898Z,54.50
2018-05-03T00:03:41.905Z,54.50
2018-05-03T00:06:08.910Z,54.50
2018-05-03T00:08:35.912Z,54.50
2018-05-03T00:11:03.681Z,55.00
2018-05-03T00:13:31.449Z,54.60
2018-05-03T00:15:59.221Z,54.60
2018-05-03T00:18:27.037Z,54.60
2018-05-03T00:20:54.113Z,54.50
2018-05-03T00:23:21.109Z,54.60
2018-05-03T00:25:48.135Z,55.30
2018-05-03T00:28:15.141Z,54.60
2018-05-03T00:30:42.150Z,54.60
2018-05-03T00:33:09.156Z,54.60
2018-05-03T00:35:37.916Z,54.60
2018-05-03T00:38:04.933Z,54.60
2018-05-03T00:40:31.938Z,54.60
2018-05-03T00:42:59.703Z,54.60
2018-05-03T00:45:27.476Z,54.60
2018-05-03T00:47:54.471Z,54.60
2018-05-03T00:50:21.487Z,54.60
2018-05-03T00:52:48.581Z,54.60
2018-05-03T00:55:15.593Z,54.60
2018-05-03T00:57:42.605Z,54.60
2018-05-03T01:00:09.620Z,54.60
2018-05-03T01:02:36.629Z,54.60
2018-05-03T01:05:03.713Z,54.60
2018-05-03T01:07:30.725Z,54.60
2018-05-03T01:09:57.740Z,54.60
2018-05-03T01:12:24.749Z,54.60
2018-05-03T01:14:51.764Z,54.60
2018-05-03T01:17:18.786Z,54.60
2018-05-03T01:19:45.783Z,54.60
2018-05-03T01:22:12.826Z,54.60
2018-05-03T01:24:39.832Z,54.60
2018-05-03T01:27:06.837Z,54.60
2018-05-03T01:29:34.689Z,55.20
2018-05-03T01:32:02.461Z,54.60
2018-05-03T01:34:29.465Z,54.60
2018-05-03T01:36:56.492Z,54.60
2018-05-03T01:39:23.488Z,54.60
2018-05-03T01:41:50.496Z,54.60
2018-05-03T01:44:17.500Z,54.60
2018-05-03T01:46:45.292Z,54.60
2018-05-03T01:49:12.292Z,54.60
2018-05-03T01:51:39.296Z,54.60
2018-05-03T01:54:06.301Z,54.70
2018-05-03T01:56:34.078Z,54.60
2018-05-03T01:59:01.852Z,54.60
2018-05-03T02:01:28.855Z,54.60
2018-05-03T02:03:55.862Z,54.60
2018-05-03T02:06:22.864Z,54.60
2018-05-03T02:08:50.724Z,54.60
2018-05-03T02:11:17.729Z,54.60
2018-05-03T02:13:44.741Z,54.60
2018-05-03T02:16:11.759Z,54.60
2018-05-03T02:18:38.775Z,54.50
2018-05-03T02:21:05.788Z,54.60
2018-05-03T02:23:32.796Z,54.50
2018-05-03T02:25:59.805Z,54.60
2018-05-03T02:28:26.821Z,54.50
2018-05-03T02:30:53.817Z,54.60
2018-05-03T02:33:20.832Z,54.50
2018-05-03T02:35:47.841Z,54.50
2018-05-03T02:38:15.619Z,54.40
2018-05-03T02:40:43.407Z,54.50
2018-05-03T02:43:10.409Z,54.30
2018-05-03T02:45:37.414Z,54.40
2018-05-03T02:48:04.428Z,54.40
2018-05-03T02:50:31.434Z,54.40
2018-05-03T02:52:58.443Z,54.40
2018-05-03T02:55:25.461Z,54.40
2018-05-03T02:58:04.496Z,54.40
2018-05-03T03:00:43.462Z,54.40
2018-05-03T03:03:22.400Z,54.30
2018-05-03T03:05:55.284Z,54.30
2018-05-03T03:08:37.980Z,54.20
2018-05-03T03:11:27.648Z,54.30
2018-05-03T03:14:06.525Z,54.40
2018-05-03T03:16:59.181Z,54.30
2018-05-03T03:19:32.836Z,54.30
2018-05-03T03:22:11.773Z,54.30
2018-05-03T03:24:44.849Z,54.30
2018-05-03T03:27:23.774Z,54.30
2018-05-03T03:30:07.520Z,54.20
2018-05-03T03:32:40.428Z,54.20
2018-05-03T03:35:25.111Z,54.20
2018-05-03T03:37:58.042Z,54.20
2018-05-03T03:40:31.129Z,54.20
2018-05-03T03:43:06.097Z,54.20
2018-05-03T03:45:33.864Z,54.20
2018-05-03T03:48:01.641Z,54.30
2018-05-03T03:50:28.653Z,54.20
2018-05-03T03:52:55.660Z,54.20
2018-05-03T03:55:22.676Z,54.10
2018-05-03T03:57:50.512Z,54.00
2018-05-03T04:00:17.695Z,54.00
2018-05-03T04:02:44.700Z,54.00
2018-05-03T04:05:11.752Z,54.00
2018-05-03T04:07:38.768Z,54.20
2018-05-03T04:10:05.879Z,54.00
2018-05-03T04:12:33.665Z,54.00
2018-05-03T04:15:00.705Z,54.00
2018-05-03T04:17:33.704Z,54.60
2018-05-03T04:20:06.708Z,53.80
2018-05-03T04:22:53.515Z,53.90
2018-05-03T04:25:26.461Z,53.80
2018-05-03T04:27:53.474Z,53.70
2018-05-03T04:30:20.498Z,53.70
2018-05-03T04:32:47.573Z,53.70
2018-05-03T04:35:14.584Z,53.70
2018-05-03T04:37:41.597Z,53.70
2018-05-03T04:40:08.605Z,53.70
2018-05-03T04:42:37.125Z,53.70
2018-05-03T04:45:04.125Z,53.70
2018-05-03T04:47:31.148Z,53.70
2018-05-03T04:49:58.308Z,53.70
2018-05-03T04:52:25.330Z,53.70
2018-05-03T04:54:52.349Z,53.70
2018-05-03T04:57:20.140Z,54.20
2018-05-03T04:59:47.153Z,54.10
2018-05-03T05:02:15.096Z,54.20
2018-05-03T05:04:42.135Z,54.20
2018-05-03T05:07:09.133Z,55.10
2018-05-03T05:09:36.135Z,54.50
2018-05-03T05:12:03.141Z,54.30
2018-05-03T05:14:30.149Z,54.20
2018-05-03T05:16:57.926Z,54.00
2018-05-03T05:19:25.769Z,54.20
2018-05-03T05:21:52.772Z,54.20
2018-05-03T05:24:19.860Z,54.00
2018-05-03T05:26:46.796Z,53.60
2018-05-03T05:29:13.806Z,53.70
2018-05-03T05:31:40.827Z,53.70
2018-05-03T05:34:07.832Z,54.30
2018-05-03T05:36:34.845Z,53.40
2018-05-03T05:39:01.939Z,53.70
2018-05-03T05:41:28.862Z,53.40
2018-05-03T05:43:55.884Z,53.40
2018-05-03T05:46:22.892Z,53.40
2018-05-03T05:48:50.672Z,53.40
2018-05-03T05:51:17.694Z,53.40
2018-05-03T05:53:44.704Z,53.70
2018-05-03T05:56:11.705Z,53.30
2018-05-03T05:58:38.720Z,53.20
2018-05-03T06:01:05.725Z,53.30
2018-05-03T06:03:32.721Z,53.30
2018-05-03T06:06:00.551Z,53.20
2018-05-03T06:08:27.507Z,53.10
2018-05-03T06:10:54.516Z,53.30
2018-05-03T06:13:21.518Z,53.30
2018-05-03T06:15:48.520Z,53.30
2018-05-03T06:18:15.531Z,53.30
2018-05-03T06:20:43.296Z,53.40
2018-05-03T06:23:10.296Z,53.40
2018-05-03T06:25:37.302Z,53.20
2018-05-03T06:28:04.312Z,53.30
2018-05-03T06:30:31.311Z,53.20
2018-05-03T06:32:58.317Z,53.40
2018-05-03T06:35:26.087Z,53.30
2018-05-03T06:37:53.857Z,53.40
2018-05-03T06:40:20.856Z,53.40
2018-05-03T06:42:47.865Z,53.40
2018-05-03T06:45:14.943Z,53.10
2018-05-03T06:47:42.656Z,53.70
2018-05-03T06:50:09.672Z,53.70
2018-05-03T06:52:36.681Z,53.30
2018-05-03T06:55:03.696Z,52.90
2018-05-03T06:57:30.714Z,53.60
2018-05-03T06:59:57.712Z,53.20
2018-05-03T07:02:24.724Z,54.10
2018-05-03T07:04:52.497Z,53.40
2018-05-03T07:07:19.500Z,53.40
2018-05-03T07:09:46.503Z,53.30
2018-05-03T07:12:13.508Z,53.70
2018-05-03T07:14:40.508Z,53.20
2018-05-03T07:17:07.513Z,53.50
2018-05-03T07:19:35.284Z,53.60
2018-05-03T07:22:03.056Z,53.50
2018-05-03T07:24:30.060Z,54.10
2018-05-03T07:26:57.064Z,53.10
2018-05-03T07:29:25.337Z,53.50
2018-05-03T07:31:52.333Z,53.40
2018-05-03T07:34:19.344Z,53.40
2018-05-03T07:36:46.353Z,53.50
2018-05-03T07:39:14.120Z,53.60
2018-05-03T07:41:41.126Z,53.60
2018-05-03T07:44:08.128Z,53.50
2018-05-03T07:46:35.124Z,53.60
2018-05-03T07:49:02.141Z,53.60
2018-05-03T07:51:29.167Z,53.50
2018-05-03T07:53:56.174Z,53.20
2018-05-03T07:56:23.178Z,53.20
2018-05-03T07:58:50.185Z,53.50
2018-05-03T08:01:17.977Z,53.40
2018-05-03T08:03:44.980Z,53.30
2018-05-03T08:06:12.797Z,54.00
2018-05-03T08:08:39.773Z,53.30
2018-05-03T08:11:06.785Z,53.20
2018-05-03T08:13:33.784Z,53.40
2018-05-03T08:16:01.564Z,53.40
2018-05-03T08:18:28.582Z,53.40
2018-05-03T08:20:57.098Z,53.20
2018-05-03T08:23:24.104Z,53.10
2018-05-03T08:25:51.113Z,53.60
2018-05-03T08:28:18.127Z,53.50
2018-05-03T08:30:45.148Z,53.00
2018-05-03T08:33:12.154Z,53.10
2018-05-03T08:35:39.153Z,53.10
2018-05-03T08:38:06.948Z,53.30
2018-05-03T08:40:33.954Z,53.10
2018-05-03T08:43:00.972Z,53.20
2018-05-03T08:45:27.993Z,53.10
2018-05-03T08:47:55.016Z,53.30
2018-05-03T08:50:22.019Z,53.20
2018-05-03T08:52:49.024Z,53.10
2018-05-03T08:55:16.028Z,52.80
2018-05-03T08:57:43.028Z,53.10
2018-05-03T09:00:10.034Z,53.10
2018-05-03T09:02:37.800Z,53.40
2018-05-03T09:05:05.565Z,53.00
2018-05-03T09:07:33.436Z,53.20
2018-05-03T09:10:00.350Z,53.20
2018-05-03T09:12:27.361Z,53.20
2018-05-03T09:14:54.368Z,53.00
2018-05-03T09:17:22.142Z,53.10
2018-05-03T09:19:49.156Z,53.10
2018-05-03T09:22:16.160Z,53.10
2018-05-03T09:24:43.172Z,53.40
2018-05-03T09:27:10.950Z,53.10
2018-05-03T09:29:37.964Z,53.10
2018-05-03T09:32:04.964Z,53.20
2018-05-03T09:34:31.969Z,53.90
2018-05-03T09:36:59.737Z,53.10
2018-05-03T09:39:27.512Z,53.20
2018-05-03T09:41:54.519Z,53.20
2018-05-03T09:44:21.525Z,53.20
2018-05-03T09:46:48.525Z,53.60
2018-05-03T09:49:16.295Z,54.30
2018-05-03T09:51:44.076Z,53.30
2018-05-03T09:54:11.061Z,53.30
2018-05-03T09:56:38.051Z,53.10
2018-05-03T09:59:05.815Z,53.60
2018-05-03T10:01:33.570Z,53.00
2018-05-03T10:04:01.330Z,53.40
2018-05-03T10:06:28.314Z,53.40
2018-05-03T10:08:55.349Z,53.80
2018-05-03T10:11:22.326Z,53.30
2018-05-03T10:13:49.318Z,53.50
2018-05-03T10:16:17.083Z,53.30
2018-05-03T10:18:44.838Z,53.10
2018-05-03T10:21:11.863Z,53.10
2018-05-03T10:23:38.849Z,53.20
2018-05-03T10:26:06.627Z,53.20
2018-05-03T10:28:33.719Z,53.10
2018-05-03T10:31:00.711Z,53.10
2018-05-03T10:33:28.463Z,53.30
2018-05-03T10:35:56.241Z,53.20
2018-05-03T10:38:23.979Z,53.10
2018-05-03T10:40:50.963Z,53.10
2018-05-03T10:43:17.949Z,53.20
2018-05-03T10:45:46.450Z,53.20
2018-05-03T10:48:13.443Z,53.30
2018-05-03T10:50:40.430Z,53.40
2018-05-03T10:53:07.423Z,53.30
2018-05-03T10:55:34.415Z,53.50
2018-05-03T10:58:01.422Z,53.40
2018-05-03T11:00:28.417Z,53.30
2018-05-03T11:02:55.413Z,53.40
2018-05-03T11:05:22.440Z,53.70
2018-05-03T11:07:49.410Z,53.30
2018-05-03T11:10:16.402Z,53.50
2018-05-03T11:12:43.407Z,53.40
2018-05-03T11:15:10.414Z,53.80
2018-05-03T11:17:38.178Z,53.70
2018-05-03T11:20:05.940Z,53.30
2018-05-03T11:22:33.694Z,53.80
2018-05-03T11:25:01.454Z,53.70
2018-05-03T11:27:28.451Z,53.80
2018-05-03T11:29:55.442Z,53.70
2018-05-03T11:32:22.442Z,53.80
2018-05-03T11:34:49.526Z,54.20
2018-05-03T11:37:17.279Z,54.10
2018-05-03T11:39:44.265Z,54.00
2018-05-03T11:42:12.021Z,54.20
2018-05-03T11:44:39.774Z,54.20
2018-05-03T11:47:06.770Z,54.10
2018-05-03T11:49:33.762Z,54.20
2018-05-03T11:52:00.760Z,54.00
2018-05-03T11:54:27.755Z,54.10
2018-05-03T11:56:54.750Z,54.20
2018-05-03T11:59:21.771Z,54.20
2018-05-03T12:01:49.522Z,54.20
2018-05-03T12:04:17.281Z,54.30
2018-05-03T12:06:44.316Z,54.20
2018-05-03T12:09:11.331Z,54.20
2018-05-03T12:11:38.333Z,54.20
2018-05-03T12:14:06.167Z,54.30
2018-05-03T12:16:33.163Z,54.20
2018-05-03T12:19:00.152Z,54.30
2018-05-03T12:21:27.146Z,54.30
2018-05-03T12:23:54.134Z,54.20
2018-05-03T12:26:21.123Z,54.20
2018-05-03T12:28:48.881Z,54.30
2018-05-03T12:31:16.637Z,54.30
2018-05-03T12:33:43.630Z,54.20
2018-05-03T12:36:10.624Z,54.30
2018-05-03T12:38:37.627Z,54.30
2018-05-03T12:41:04.618Z,54.20
2018-05-03T12:43:31.612Z,54.20
2018-05-03T12:45:58.610Z,54.30
2018-05-03T12:48:25.598Z,54.30
2018-05-03T12:50:52.591Z,54.30
2018-05-03T12:53:19.587Z,54.30
2018-05-03T12:55:46.590Z,54.30
2018-05-03T12:58:13.582Z,54.30
2018-05-03T13:00:40.630Z,54.90
2018-05-03T13:03:07.604Z,54.30
2018-05-03T13:05:34.590Z,54.40
2018-05-03T13:08:02.362Z,54.30
2018-05-03T13:10:30.113Z,54.30
2018-05-03T13:12:57.874Z,54.30
2018-05-03T13:15:25.630Z,54.30
2018-05-03T13:17:52.661Z,54.30
2018-05-03T13:20:19.654Z,54.80
2018-05-03T13:22:46.647Z,54.30
2018-05-03T13:25:13.634Z,54.30
2018-05-03T13:27:41.395Z,54.30
2018-05-03T13:30:09.150Z,54.40
2018-05-03T13:32:36.906Z,54.30
2018-05-03T13:35:03.898Z,54.40
2018-05-03T13:37:30.890Z,54.80
2018-05-03T13:39:57.881Z,54.30
2018-05-03T13:42:24.878Z,54.40
2018-05-03T13:44:52.630Z,54.30
2018-05-03T13:47:19.670Z,54.40
2018-05-03T13:49:46.634Z,54.30
2018-05-03T13:52:13.634Z,54.30
2018-05-03T13:54:40.621Z,54.30
2018-05-03T13:57:07.618Z,54.30
2018-05-03T13:59:34.609Z,54.20
2018-05-03T14:02:01.611Z,54.20
2018-05-03T14:04:28.602Z,54.20
2018-05-03T14:06:55.670Z,54.20
2018-05-03T14:09:22.599Z,54.20
2018-05-03T14:11:49.582Z,54.20
2018-05-03T14:14:16.603Z,54.20
2018-05-03T14:16:43.594Z,54.50
2018-05-03T14:19:10.614Z,54.20
2018-05-03T14:21:38.376Z,54.20
2018-05-03T14:24:06.145Z,54.20
2018-05-03T14:26:33.900Z,54.10
2018-05-03T14:29:01.668Z,54.10
2018-05-03T14:31:29.426Z,54.10
2018-05-03T14:33:57.179Z,54.10
2018-05-03T14:36:24.946Z,54.20
2018-05-03T14:38:52.698Z,54.90
2018-05-03T14:41:19.690Z,54.10
2018-05-03T14:43:46.687Z,54.20
2018-05-03T14:46:13.688Z,54.20
2018-05-03T14:48:40.693Z,54.20
2018-05-03T14:51:08.469Z,54.20
2018-05-03T14:53:36.242Z,54.20
2018-05-03T14:56:03.239Z,54.20
2018-05-03T14:58:30.289Z,54.20
2018-05-03T15:00:57.348Z,54.20
2018-05-03T15:03:24.852Z,54.20
2018-05-03T15:05:51.856Z,54.20
2018-05-03T15:08:18.848Z,54.20
2018-05-03T15:10:45.931Z,54.20
2018-05-03T15:13:12.946Z,54.20
2018-05-03T15:15:40.001Z,54.20
2018-05-03T15:18:06.999Z,54.20
2018-05-03T15:20:34.780Z,54.20
2018-05-03T15:23:01.776Z,54.20
2018-05-03T15:25:28.771Z,54.10
2018-05-03T15:27:55.771Z,54.10
2018-05-03T15:30:22.849Z,54.10
2018-05-03T15:32:49.859Z,54.10
2018-05-03T15:35:16.941Z,54.10
2018-05-03T15:37:44.740Z,54.10
2018-05-03T15:40:11.727Z,54.10
2018-05-03T15:42:38.901Z,54.10
2018-05-03T15:45:05.948Z,54.20
2018-05-03T15:47:33.724Z,54.20
2018-05-03T15:50:00.811Z,54.20
2018-05-03T15:52:27.797Z,54.20
2018-05-03T15:54:54.830Z,54.20
2018-05-03T15:57:21.929Z,54.20
2018-05-03T15:59:48.967Z,54.20
2018-05-03T16:02:15.978Z,54.20
2018-05-03T16:04:43.035Z,54.20
2018-05-03T16:07:10.115Z,54.20
2018-05-03T16:09:37.147Z,54.20
2018-05-03T16:12:04.177Z,54.20
2018-05-03T16:14:31.938Z,54.30
2018-05-03T16:16:59.745Z,54.30
2018-05-03T16:19:26.795Z,54.20
2018-05-03T16:21:53.786Z,54.20
2018-05-03T16:24:20.886Z,54.20
2018-05-03T16:26:48.653Z,54.40
2018-05-03T16:29:15.680Z,54.20
2018-05-03T16:31:42.668Z,54.20
2018-05-03T16:34:09.667Z,54.20
2018-05-03T16:36:36.721Z,54.20
2018-05-03T16:39:03.716Z,54.20
2018-05-03T16:41:30.746Z,54.20
2018-05-03T16:43:57.851Z,54.20
2018-05-03T16:46:25.770Z,54.50
2018-05-03T16:48:52.762Z,54.40
2018-05-03T16:51:20.524Z,54.30
2018-05-03T16:53:48.295Z,54.30
2018-05-03T16:57:25.241Z,54.40
2018-05-03T16:59:52.231Z,54.10
2018-05-03T17:02:19.278Z,54.00
2018-05-03T17:04:46.284Z,54.00
2018-05-03T17:07:13.273Z,53.90
2018-05-03T17:09:40.266Z,53.90
2018-05-03T17:12:07.257Z,54.00
2018-05-03T17:14:34.259Z,54.20
2018-05-03T17:17:01.255Z,54.30
2018-05-03T17:19:28.255Z,54.20
2018-05-03T17:21:55.255Z,54.20
2018-05-03T17:24:22.258Z,54.20
2018-05-03T17:26:49.251Z,54.20
2018-05-03T17:29:16.261Z,54.20
2018-05-03T17:31:44.039Z,54.30
2018-05-03T17:34:11.792Z,54.20
2018-05-03T17:36:39.552Z,54.20
2018-05-03T17:39:07.413Z,54.30
2018-05-03T17:41:34.379Z,54.30
2018-05-03T17:44:01.372Z,54.30
2018-05-03T17:46:28.418Z,54.20
2018-05-03T17:48:55.472Z,54.20
2018-05-03T17:51:22.632Z,54.20
2018-05-03T17:53:49.805Z,54.20
2018-05-03T17:56:16.822Z,54.30
2018-05-03T17:58:43.810Z,54.30
2018-05-03T18:01:10.818Z,54.30
2018-05-03T18:03:37.810Z,54.30
2018-05-03T18:06:04.812Z,54.40
2018-05-03T18:08:31.897Z,54.40
2018-05-03T18:10:59.044Z,54.40
2018-05-03T18:13:26.031Z,54.40
2018-05-03T18:15:53.038Z,54.40
2018-05-03T18:18:21.066Z,54.40
2018-05-03T18:20:48.066Z,54.40
2018-05-03T18:23:15.109Z,54.40
2018-05-03T18:25:42.847Z,54.50
2018-05-03T18:28:10.638Z,54.50
2018-05-03T18:30:37.671Z,54.40
2018-05-03T18:33:04.677Z,54.40
2018-05-03T18:35:31.716Z,54.90
2018-05-03T18:37:58.769Z,54.70
2018-05-03T18:40:25.754Z,54.60
2018-05-03T18:42:52.753Z,54.70
2018-05-03T18:45:19.754Z,54.80
2018-05-03T18:47:46.750Z,54.70
2018-05-03T18:50:13.749Z,54.40
2018-05-03T18:52:40.745Z,54.50
2018-05-03T18:55:08.508Z,54.60
2018-05-03T18:57:35.499Z,54.50
2018-05-03T19:00:02.606Z,55.40
2018-05-03T19:02:30.371Z,54.60
2018-05-03T19:04:57.363Z,54.50
2018-05-03T19:07:24.375Z,54.70
2018-05-03T19:09:51.370Z,54.60
2018-05-03T19:12:18.374Z,54.80
2018-05-03T19:14:46.134Z,53.90
2018-05-03T19:17:13.894Z,54.70
2018-05-03T19:19:40.887Z,54.60
2018-05-03T19:22:07.902Z,54.60
2018-05-03T19:24:35.663Z,54.60
2018-05-03T19:27:03.422Z,54.60
2018-05-03T19:29:31.189Z,54.60
2018-05-03T19:31:58.975Z,54.60
2018-05-03T19:34:26.743Z,54.60
2018-05-03T19:36:53.730Z,54.60
2018-05-03T19:39:20.731Z,54.50
2018-05-03T19:41:47.724Z,54.60
2018-05-03T19:44:14.783Z,54.60
2018-05-03T19:46:41.720Z,54.60
2018-05-03T19:49:08.719Z,54.60
2018-05-03T19:51:35.718Z,54.60
2018-05-03T19:54:02.711Z,54.60
2018-05-03T19:56:29.708Z,54.60
2018-05-03T19:58:57.477Z,54.60
2018-05-03T20:01:25.245Z,54.60
2018-05-03T20:03:53.013Z,54.70
2018-05-03T20:06:20.767Z,54.70
2018-05-03T20:08:48.532Z,54.80
2018-05-03T20:11:15.521Z,54.60
2018-05-03T20:13:42.519Z,54.70
2018-05-03T20:16:09.510Z,54.60
2018-05-03T20:18:36.507Z,54.70
2018-05-03T20:21:03.503Z,54.60
2018-05-03T20:23:30.506Z,54.60
2018-05-03T20:25:58.271Z,54.60
2018-05-03T20:28:25.266Z,54.60
2018-05-03T20:30:52.258Z,54.70
2018-05-03T20:33:19.250Z,54.60
2018-05-03T20:35:46.238Z,55.30
2018-05-03T20:38:13.230Z,54.60
2018-05-03T20:40:40.321Z,54.60
2018-05-03T20:43:07.317Z,54.60
2018-05-03T20:45:34.311Z,54.70
2018-05-03T20:48:01.302Z,54.60
2018-05-03T20:50:28.291Z,54.70
2018-05-03T20:52:55.282Z,54.60
2018-05-03T20:55:23.043Z,54.70
2018-05-03T20:57:50.794Z,54.70
2018-05-03T21:00:17.800Z,54.60
2018-05-03T21:02:44.795Z,54.40
2018-05-03T21:05:12.558Z,54.80
2018-05-03T21:07:40.323Z,54.70
2018-05-03T21:10:08.098Z,54.80
2018-05-03T21:12:35.859Z,54.70
2018-05-03T21:15:03.623Z,54.70
2018-05-03T21:17:31.388Z,54.70
2018-05-03T21:19:59.155Z,54.70
2018-05-03T21:22:26.922Z,54.70
2018-05-03T21:24:53.923Z,54.70
2018-05-03T21:27:20.914Z,54.70
2018-05-03T21:29:48.670Z,54.80
2018-05-03T21:32:16.433Z,54.90
2018-05-03T21:34:44.186Z,54.80
2018-05-03T21:37:11.946Z,54.80
2018-05-03T21:39:39.693Z,54.80
2018-05-03T21:42:06.686Z,54.80
2018-05-03T21:44:33.678Z,54.80
2018-05-03T21:47:00.673Z,54.80
2018-05-03T21:49:27.666Z,54.80
2018-05-03T21:51:54.668Z,54.80
2018-05-03T21:54:21.659Z,54.80
2018-05-03T21:56:48.656Z,54.80
2018-05-03T21:59:15.658Z,54.80
2018-05-03T22:01:42.654Z,54.80
2018-05-03T22:04:09.650Z,54.80
2018-05-03T22:06:36.642Z,54.80
2018-05-03T22:09:03.635Z,54.80
2018-05-03T22:11:30.656Z,54.80
2018-05-03T22:13:57.651Z,54.80
2018-05-03T22:16:24.635Z,54.80
2018-05-03T22:18:51.631Z,54.80
2018-05-03T22:21:18.623Z,54.80
2018-05-03T22:23:45.618Z,54.80
2018-05-03T22:26:12.613Z,54.80
2018-05-03T22:28:39.600Z,54.80
2018-05-03T22:31:06.590Z,54.80
2018-05-03T22:33:33.586Z,55.40
2018-05-03T22:36:00.574Z,54.80
2018-05-03T22:38:28.338Z,54.80
2018-05-03T22:40:56.100Z,54.80
2018-05-03T22:43:23.858Z,54.80
2018-05-03T22:45:51.614Z,54.80
2018-05-03T22:48:19.369Z,55.40
2018-05-03T22:50:46.370Z,54.80
2018-05-03T22:53:13.366Z,54.80
2018-05-03T22:55:40.363Z,54.80
2018-05-03T22:58:07.373Z,54.80
2018-05-03T23:00:35.134Z,54.80
2018-05-03T23:03:02.896Z,55.40
2018-05-03T23:05:30.651Z,54.80
2018-05-03T23:07:58.415Z,54.90
2018-05-03T23:10:25.408Z,54.80
2018-05-03T23:12:52.482Z,54.90
2018-05-03T23:15:19.477Z,54.80
2018-05-03T23:17:46.467Z,54.80
2018-05-03T23:20:13.457Z,54.80
2018-05-03T23:22:41.282Z,54.90
2018-05-03T23:25:08.285Z,54.90
2018-05-03T23:27:35.388Z,54.90
2018-05-03T23:30:02.391Z,54.90
2018-05-03T23:32:29.393Z,54.90
2018-05-03T23:34:56.402Z,54.90
2018-05-03T23:37:23.395Z,54.90
2018-05-03T23:39:51.230Z,54.90
2018-05-03T23:42:18.166Z,54.90
2018-05-03T23:44:45.224Z,54.90
2018-05-03T23:47:12.213Z,54.90
2018-05-03T23:49:39.202Z,54.90
2018-05-03T23:52:06.186Z,54.90
2018-05-03T23:54:33.941Z,54.90
2018-05-03T23:57:01.716Z,54.90
2018-05-03T23:59:29.469Z,54.90
