createdAt,value
2022-11-05T00:00:31.736Z,0.30
2022-11-05T00:03:17.280Z,0.25
2022-11-05T00:06:00.894Z,0.30
2022-11-05T00:08:47.471Z,0.35
2022-11-05T00:11:18.221Z,0.20
2022-11-05T00:14:15.384Z,0.52
2022-11-05T00:16:45.987Z,0.40
2022-11-05T00:19:14.825Z,0.10
2022-11-05T00:22:00.257Z,0.20
2022-11-05T00:24:46.735Z,0.30
2022-11-05T00:27:14.618Z,0.10
2022-11-05T00:29:42.307Z,0.28
2022-11-05T00:32:10.032Z,0.20
2022-11-05T00:34:37.792Z,0.38
2022-11-05T00:37:05.682Z,0.10
2022-11-05T00:39:35.198Z,0.47
2022-11-05T00:42:20.534Z,0.20
2022-11-05T00:45:01.690Z,0.20
2022-11-05T00:47:47.600Z,0.30
2022-11-05T00:50:15.898Z,0.30
2022-11-05T00:52:59.508Z,0.10
2022-11-05T00:55:35.545Z,0.20
2022-11-05T00:58:05.016Z,0.35
2022-11-05T01:00:34.854Z,0.38
2022-11-05T01:03:05.538Z,0.30
2022-11-05T01:05:35.913Z,0.40
2022-11-05T01:08:03.714Z,0.20
2022-11-05T01:10:32.856Z,0.35
2022-11-05T01:13:00.619Z,0.22
2022-11-05T01:15:28.816Z,0.10
2022-11-05T01:17:56.577Z,0.20
2022-11-05T01:20:24.383Z,0.38
2022-11-05T01:22:52.102Z,0.30
2022-11-05T01:25:19.870Z,0.10
2022-11-05T01:27:48.981Z,0.43
2022-11-05T01:30:16.959Z,0.20
2022-11-05T01:32:44.830Z,0.22
2022-11-05T01:35:15.376Z,0.30
2022-11-05T01:37:43.194Z,0.10
2022-11-05T01:40:14.207Z,0.28
2022-11-05T01:42:41.928Z,0.30
2022-11-05T01:45:19.632Z,0.50
2022-11-05T01:47:57.707Z,0.40
2022-11-05T01:50:51.601Z,0.20
2022-11-05T01:53:30.651Z,0.30
2022-11-05T01:56:05.151Z,0.20
2022-11-05T01:58:38.293Z,0.40
2022-11-05T02:01:07.420Z,0.43
2022-11-05T02:03:36.422Z,0.30
2022-11-05T02:06:09.171Z,0.32
2022-11-05T02:08:57.705Z,0.45
2022-11-05T02:11:25.998Z,0.38
2022-11-05T02:13:53.747Z,0.43
2022-11-05T02:16:39.184Z,0.38
2022-11-05T02:19:35.733Z,0.40
2022-11-05T02:22:49.188Z,0.68
2022-11-05T02:25:52.624Z,0.20
2022-11-05T02:28:58.514Z,0.73
2022-11-05T02:31:39.032Z,0.20
2022-11-05T02:34:19.771Z,0.35
2022-11-05T02:36:53.818Z,0.55
2022-11-05T02:39:43.012Z,0.60
2022-11-05T02:42:24.485Z,0.50
2022-11-05T02:45:06.670Z,0.50
2022-11-05T02:47:46.374Z,0.73
2022-11-05T02:50:25.897Z,0.60
2022-11-05T02:53:04.924Z,0.45
2022-11-05T02:55:41.155Z,0.28
2022-11-05T02:58:09.570Z,0.20
2022-11-05T03:00:46.698Z,0.20
2022-11-05T03:03:28.212Z,0.40
2022-11-05T03:06:40.082Z,0.38
2022-11-05T03:09:27.338Z,0.30
2022-11-05T03:12:09.463Z,0.38
2022-11-05T03:14:45.741Z,0.20
2022-11-05T03:17:34.177Z,0.30
2022-11-05T03:20:19.176Z,0.20
2022-11-05T03:25:26.858Z,0.38
2022-11-05T03:28:03.868Z,0.30
2022-11-05T03:30:36.458Z,0.20
2022-11-05T03:33:12.982Z,0.38
2022-11-05T03:35:47.449Z,0.50
2022-11-05T03:38:22.882Z,0.57
2022-11-05T03:40:57.908Z,0.45
2022-11-05T03:43:36.004Z,0.50
2022-11-05T03:46:10.781Z,0.20
2022-11-05T03:48:45.931Z,0.68
2022-11-05T03:51:28.377Z,0.20
2022-11-05T03:54:00.311Z,0.35
2022-11-05T03:56:36.659Z,0.45
2022-11-05T03:59:08.822Z,0.30
2022-11-05T04:01:38.493Z,0.30
2022-11-05T04:04:07.305Z,0.57
2022-11-05T04:06:54.498Z,0.40
2022-11-05T04:09:39.945Z,0.20
2022-11-05T04:12:25.334Z,0.20
2022-11-05T04:14:53.007Z,0.30
2022-11-05T04:17:19.827Z,0.32
2022-11-05T04:20:06.315Z,0.60
2022-11-05T04:22:54.532Z,0.30
2022-11-05T04:25:23.323Z,0.22
2022-11-05T04:27:52.353Z,0.20
2022-11-05T04:30:20.427Z,0.40
2022-11-05T04:33:04.340Z,0.28
2022-11-05T04:35:35.475Z,0.28
2022-11-05T04:38:05.753Z,0.20
2022-11-05T04:40:33.968Z,0.57
2022-11-05T04:43:02.199Z,0.50
2022-11-05T04:45:34.198Z,0.35
2022-11-05T04:48:02.083Z,0.20
2022-11-05T04:50:30.082Z,0.20
2022-11-05T04:52:58.238Z,0.20
2022-11-05T04:55:28.380Z,0.30
2022-11-05T04:57:56.268Z,0.35
2022-11-05T05:00:25.226Z,0.32
2022-11-05T05:02:53.060Z,0.20
2022-11-05T05:05:21.867Z,0.22
2022-11-05T05:07:49.656Z,0.20
2022-11-05T05:10:17.616Z,0.35
2022-11-05T05:12:46.687Z,0.68
2022-11-05T05:15:14.428Z,0.10
2022-11-05T05:17:42.152Z,0.30
2022-11-05T05:20:27.676Z,0.13
2022-11-05T05:22:56.614Z,0.40
2022-11-05T05:25:24.534Z,0.55
2022-11-05T05:27:53.879Z,0.50
2022-11-05T05:30:21.670Z,0.30
2022-11-05T05:32:49.424Z,0.43
2022-11-05T05:35:17.850Z,0.30
2022-11-05T05:37:45.576Z,0.32
2022-11-05T05:40:13.410Z,0.47
2022-11-05T05:42:43.403Z,0.47
2022-11-05T05:45:13.298Z,0.32
2022-11-05T05:47:42.082Z,0.20
2022-11-05T05:50:09.833Z,0.47
2022-11-05T05:52:37.585Z,0.40
2022-11-05T05:55:06.312Z,0.30
2022-11-05T05:57:34.957Z,0.22
2022-11-05T06:00:02.788Z,0.50
2022-11-05T06:02:32.841Z,0.38
2022-11-05T06:05:00.684Z,0.38
2022-11-05T06:07:30.729Z,0.50
2022-11-05T06:10:02.195Z,0.20
2022-11-05T06:12:30.970Z,0.20
2022-11-05T06:14:58.744Z,0.22
2022-11-05T06:17:26.492Z,0.43
2022-11-05T06:19:55.508Z,0.38
2022-11-05T06:22:23.239Z,0.40
2022-11-05T06:24:50.992Z,0.47
2022-11-05T06:27:18.717Z,0.17
2022-11-05T06:29:46.438Z,0.20
2022-11-05T06:32:14.400Z,0.20
2022-11-05T06:34:42.102Z,0.43
2022-11-05T06:37:11.194Z,0.30
2022-11-05T06:39:39.237Z,0.10
2022-11-05T06:42:22.336Z,0.10
2022-11-05T06:44:50.197Z,0.32
2022-11-05T06:47:17.940Z,0.20
2022-11-05T06:49:46.601Z,0.10
2022-11-05T06:52:17.257Z,0.20
2022-11-05T06:54:45.286Z,0.32
2022-11-05T06:57:13.924Z,0.22
2022-11-05T06:59:42.378Z,0.30
2022-11-05T07:02:14.138Z,0.30
2022-11-05T07:04:41.926Z,0.25
2022-11-05T07:07:09.772Z,0.20
2022-11-05T07:09:42.475Z,0.32
2022-11-05T07:12:10.960Z,0.50
2022-11-05T07:14:38.656Z,0.40
2022-11-05T07:17:06.412Z,0.52
2022-11-05T07:19:34.130Z,0.35
2022-11-05T07:22:01.818Z,0.45
2022-11-05T07:24:29.510Z,0.32
2022-11-05T07:26:58.839Z,0.47
2022-11-05T07:29:26.575Z,0.40
2022-11-05T07:31:54.477Z,0.50
2022-11-05T07:34:22.213Z,0.20
2022-11-05T07:36:49.982Z,0.38
2022-11-05T07:39:17.885Z,0.30
2022-11-05T07:41:45.620Z,0.20
2022-11-05T07:44:15.224Z,0.30
2022-11-05T07:46:43.353Z,0.20
2022-11-05T07:49:11.536Z,0.13
2022-11-05T07:51:40.180Z,0.30
2022-11-05T07:54:07.937Z,0.25
2022-11-05T07:56:35.747Z,0.82
2022-11-05T07:59:03.573Z,0.47
2022-11-05T08:01:32.824Z,0.28
2022-11-05T08:04:00.706Z,0.47
2022-11-05T08:06:28.445Z,0.52
2022-11-05T08:08:56.131Z,0.47
2022-11-05T08:11:23.890Z,0.10
2022-11-05T08:13:51.610Z,0.30
2022-11-05T08:16:19.312Z,0.43
2022-11-05T08:18:48.551Z,0.35
2022-11-05T08:21:16.400Z,0.50
2022-11-05T08:23:44.144Z,0.25
2022-11-05T08:26:12.170Z,0.20
2022-11-05T08:28:39.873Z,0.17
2022-11-05T08:31:07.564Z,0.22
2022-11-05T08:33:35.421Z,0.20
2022-11-05T08:36:06.042Z,0.38
2022-11-05T08:38:33.782Z,0.28
2022-11-05T08:41:01.764Z,0.20
2022-11-05T08:43:29.554Z,0.20
2022-11-05T08:45:57.279Z,0.17
2022-11-05T08:48:25.053Z,0.30
2022-11-05T08:50:52.745Z,0.30
2022-11-05T08:53:22.666Z,0.13
2022-11-05T08:55:51.387Z,0.40
2022-11-05T08:58:20.577Z,0.63
2022-11-05T09:00:50.927Z,0.40
2022-11-05T09:03:19.895Z,0.20
2022-11-05T09:05:47.923Z,0.10
2022-11-05T09:08:19.154Z,0.10
2022-11-05T09:10:49.644Z,0.40
2022-11-05T09:13:19.730Z,0.32
2022-11-05T09:15:48.744Z,0.20
2022-11-05T09:18:18.308Z,0.28
2022-11-05T09:20:46.781Z,0.32
2022-11-05T09:23:15.683Z,0.28
2022-11-05T09:25:44.311Z,0.38
2022-11-05T09:28:17.546Z,0.30
2022-11-05T09:30:48.352Z,0.40
2022-11-05T09:33:17.720Z,0.20
2022-11-05T09:35:45.873Z,0.32
2022-11-05T09:38:13.708Z,0.40
2022-11-05T09:40:48.466Z,0.30
2022-11-05T09:43:28.806Z,0.28
2022-11-05T09:46:05.681Z,0.10
2022-11-05T09:48:36.402Z,0.30
2022-11-05T09:51:07.060Z,0.30
2022-11-05T09:53:41.854Z,0.20
2022-11-05T09:56:23.020Z,0.38
2022-11-05T09:58:59.833Z,0.32
2022-11-05T10:01:32.770Z,0.40
2022-11-05T10:04:06.345Z,0.25
2022-11-05T10:06:35.606Z,0.30
2022-11-05T10:09:12.416Z,0.20
2022-11-05T10:11:47.136Z,0.28
2022-11-05T10:14:23.901Z,0.28
2022-11-05T10:16:59.494Z,0.60
2022-11-05T10:19:40.318Z,0.50
2022-11-05T10:22:13.229Z,0.47
2022-11-05T10:24:46.256Z,0.45
2022-11-05T10:27:20.985Z,0.40
2022-11-05T10:29:51.331Z,0.40
2022-11-05T10:32:30.532Z,0.20
2022-11-05T10:35:02.610Z,0.40
2022-11-05T10:37:32.919Z,0.35
2022-11-05T10:40:02.059Z,0.30
2022-11-05T10:42:50.732Z,0.65
2022-11-05T10:45:35.933Z,0.30
2022-11-05T10:48:26.872Z,0.22
2022-11-05T10:50:55.011Z,0.32
2022-11-05T10:53:31.348Z,0.20
2022-11-05T10:55:59.631Z,0.55
2022-11-05T10:58:30.520Z,0.32
2022-11-05T11:01:08.118Z,0.30
2022-11-05T11:03:45.515Z,0.40
2022-11-05T11:06:24.665Z,0.40
2022-11-05T11:08:54.588Z,0.40
2022-11-05T11:11:33.258Z,0.22
2022-11-05T11:14:18.484Z,0.55
2022-11-05T11:16:51.091Z,0.40
2022-11-05T11:19:29.829Z,0.45
2022-11-05T11:22:18.485Z,0.40
2022-11-05T11:24:49.892Z,0.25
2022-11-05T11:27:23.619Z,0.20
2022-11-05T11:29:59.364Z,0.20
2022-11-05T11:32:37.768Z,0.20
2022-11-05T11:35:09.404Z,0.30
2022-11-05T11:37:41.965Z,0.28
2022-11-05T11:40:19.032Z,0.40
2022-11-05T11:42:50.727Z,0.45
2022-11-05T11:45:25.549Z,0.47
2022-11-05T11:47:58.094Z,0.28
2022-11-05T11:50:42.595Z,0.25
2022-11-05T11:53:37.099Z,0.45
2022-11-05T11:56:16.503Z,0.30
2022-11-05T11:58:48.376Z,0.63
2022-11-05T12:01:46.040Z,0.22
2022-11-05T12:04:32.196Z,0.20
2022-11-05T12:07:18.914Z,0.50
2022-11-05T12:10:14.054Z,0.38
2022-11-05T12:12:57.283Z,0.20
2022-11-05T12:15:45.330Z,0.30
2022-11-05T12:18:25.941Z,0.30
2022-11-05T12:21:11.003Z,0.38
2022-11-05T12:26:47.567Z,0.28
2022-11-05T12:29:36.883Z,0.10
2022-11-05T12:33:03.858Z,0.52
2022-11-05T12:35:50.007Z,0.30
2022-11-05T12:38:47.656Z,0.40
2022-11-05T12:41:24.375Z,0.30
2022-11-05T12:44:13.258Z,0.40
2022-11-05T12:46:56.784Z,0.43
2022-11-05T12:50:11.023Z,0.68
2022-11-05T12:53:16.607Z,0.80
2022-11-05T12:55:49.515Z,1.08
2022-11-05T12:58:27.681Z,0.57
2022-11-05T13:01:03.311Z,0.50
2022-11-05T13:03:43.015Z,1.00
2022-11-05T13:06:16.496Z,0.52
2022-11-05T13:08:53.076Z,1.13
2022-11-05T13:11:30.222Z,0.98
2022-11-05T13:14:09.951Z,0.95
2022-11-05T13:16:44.329Z,0.80
2022-11-05T13:19:22.188Z,0.90
2022-11-05T13:21:57.538Z,0.82
2022-11-05T13:24:32.660Z,1.08
2022-11-05T13:27:13.572Z,1.05
2022-11-05T13:29:50.300Z,1.00
2022-11-05T13:32:30.991Z,0.68
2022-11-05T13:35:01.968Z,1.13
2022-11-05T13:37:53.801Z,0.82
2022-11-05T13:40:31.584Z,0.65
2022-11-05T13:43:28.000Z,0.52
2022-11-05T13:46:54.232Z,0.75
2022-11-05T13:49:44.240Z,0.75
2022-11-05T13:52:40.529Z,0.65
2022-11-05T13:55:38.473Z,0.70
2022-11-05T13:58:58.350Z,0.65
2022-11-05T14:01:45.527Z,0.75
2022-11-05T14:04:29.466Z,0.57
2022-11-05T14:07:10.577Z,0.30
2022-11-05T14:09:40.547Z,0.73
2022-11-05T14:12:22.421Z,0.82
2022-11-05T14:15:00.090Z,0.32
2022-11-05T14:17:34.402Z,0.30
2022-11-05T14:20:27.722Z,0.85
2022-11-05T14:23:52.817Z,0.68
2022-11-05T14:26:25.338Z,0.70
2022-11-05T14:29:25.356Z,0.80
2022-11-05T14:32:11.271Z,0.70
2022-11-05T14:34:56.277Z,0.80
2022-11-05T14:40:37.188Z,0.35
2022-11-05T14:43:18.673Z,0.77
2022-11-05T14:45:58.240Z,0.90
2022-11-05T14:48:40.315Z,0.50
2022-11-05T14:51:29.452Z,0.60
2022-11-05T14:54:05.561Z,0.68
2022-11-05T14:56:44.265Z,0.52
2022-11-05T15:00:01.962Z,0.75
2022-11-05T15:02:38.645Z,0.57
2022-11-05T15:05:40.538Z,0.68
2022-11-05T15:08:33.451Z,0.50
2022-11-05T15:11:14.336Z,0.63
2022-11-05T15:14:01.574Z,0.65
2022-11-05T15:16:36.857Z,0.70
2022-11-05T15:19:10.018Z,0.80
2022-11-05T15:21:41.211Z,0.40
2022-11-05T15:24:15.535Z,0.50
2022-11-05T15:26:51.231Z,0.55
2022-11-05T15:29:24.521Z,0.40
2022-11-05T15:31:54.059Z,0.52
2022-11-05T15:34:28.590Z,0.40
2022-11-05T15:37:00.656Z,0.65
2022-11-05T15:39:40.077Z,0.35
2022-11-05T15:42:14.572Z,0.57
2022-11-05T15:44:45.969Z,0.75
2022-11-05T15:47:22.753Z,1.73
2022-11-05T15:49:54.841Z,0.50
2022-11-05T15:52:31.766Z,0.63
2022-11-05T15:55:23.505Z,0.80
2022-11-05T15:57:57.716Z,0.60
2022-11-05T16:00:28.712Z,0.75
2022-11-05T16:03:01.562Z,0.60
2022-11-05T16:05:33.885Z,0.50
2022-11-05T16:08:05.357Z,0.95
2022-11-05T16:10:37.626Z,0.40
2022-11-05T16:13:31.519Z,0.75
2022-11-05T16:16:02.494Z,0.93
2022-11-05T16:18:35.222Z,0.60
2022-11-05T16:21:06.815Z,0.68
2022-11-05T16:23:45.486Z,0.90
2022-11-05T16:29:37.668Z,0.70
2022-11-05T16:32:16.683Z,1.07
2022-11-05T16:34:53.157Z,0.82
2022-11-05T16:37:25.092Z,1.00
2022-11-05T16:39:54.933Z,0.80
2022-11-05T16:42:41.469Z,0.75
2022-11-05T16:45:14.621Z,0.68
2022-11-05T16:47:44.027Z,0.77
2022-11-05T16:50:23.492Z,0.38
2022-11-05T16:52:51.682Z,0.70
2022-11-05T16:55:21.844Z,1.40
2022-11-05T16:57:53.979Z,1.15
2022-11-05T17:00:24.013Z,0.82
2022-11-05T17:02:52.900Z,0.47
2022-11-05T17:05:25.915Z,0.95
2022-11-05T17:07:54.758Z,0.63
2022-11-05T17:10:26.774Z,1.13
2022-11-05T17:12:55.023Z,0.85
2022-11-05T17:15:27.149Z,0.63
2022-11-05T17:17:56.175Z,0.40
2022-11-05T17:20:36.514Z,0.63
2022-11-05T17:23:08.622Z,0.60
2022-11-05T17:25:38.120Z,0.80
2022-11-05T17:28:07.223Z,0.70
2022-11-05T17:30:35.101Z,0.57
2022-11-05T17:33:03.061Z,0.95
2022-11-05T17:35:30.995Z,0.60
2022-11-05T17:37:59.054Z,0.68
2022-11-05T17:40:29.163Z,0.80
2022-11-05T17:42:58.537Z,0.63
2022-11-05T17:45:26.270Z,0.68
2022-11-05T17:47:54.076Z,1.27
2022-11-05T17:50:22.189Z,2.13
2022-11-05T17:52:50.002Z,3.10
2022-11-05T17:55:17.834Z,3.30
2022-11-05T17:57:48.377Z,3.53
2022-11-05T18:00:20.987Z,1.77
2022-11-05T18:02:50.057Z,1.23
2022-11-05T18:05:18.861Z,1.55
2022-11-05T18:07:48.185Z,4.00
2022-11-05T18:10:16.824Z,3.83
2022-11-05T18:12:45.124Z,2.55
2022-11-05T18:15:14.651Z,2.15
2022-11-05T18:17:45.461Z,1.48
2022-11-05T18:20:19.654Z,1.15
2022-11-05T18:22:50.460Z,1.05
2022-11-05T18:25:19.057Z,1.33
2022-11-05T18:27:47.011Z,1.83
2022-11-05T18:30:15.806Z,1.88
2022-11-05T18:32:45.892Z,1.30
2022-11-05T18:35:14.336Z,1.52
2022-11-05T18:37:42.273Z,1.13
2022-11-05T18:40:12.235Z,1.30
2022-11-05T18:42:40.155Z,0.82
2022-11-05T18:45:09.770Z,1.40
2022-11-05T18:47:37.668Z,0.98
2022-11-05T18:50:09.433Z,1.23
2022-11-05T18:52:37.501Z,1.02
2022-11-05T18:55:06.796Z,1.02
2022-11-05T18:57:35.336Z,0.85
2022-11-05T19:00:04.932Z,1.13
2022-11-05T19:02:33.233Z,1.15
2022-11-05T19:05:27.367Z,1.23
2022-11-05T19:07:50.937Z,1.40
2022-11-05T19:10:18.844Z,1.42
2022-11-05T19:12:46.633Z,1.45
2022-11-05T19:15:14.522Z,1.15
2022-11-05T19:17:42.525Z,1.15
2022-11-05T19:20:11.277Z,0.57
2022-11-05T19:22:39.133Z,0.90
2022-11-05T19:25:09.209Z,2.30
2022-11-05T19:27:37.494Z,2.22
2022-11-05T19:30:06.627Z,1.25
2022-11-05T19:32:34.429Z,1.98
2022-11-05T19:35:02.234Z,0.95
2022-11-05T19:37:30.069Z,1.70
2022-11-05T19:39:57.924Z,1.30
2022-11-05T19:42:27.801Z,1.35
2022-11-05T19:44:55.574Z,1.25
2022-11-05T19:47:23.390Z,1.30
2022-11-05T19:49:51.182Z,1.67
2022-11-05T19:52:19.435Z,1.45
2022-11-05T19:54:47.470Z,1.20
2022-11-05T19:57:15.242Z,1.55
2022-11-05T19:59:44.700Z,0.60
2022-11-05T20:02:16.294Z,2.17
2022-11-05T20:04:44.958Z,1.83
2022-11-05T20:07:12.703Z,2.03
2022-11-05T20:09:41.001Z,2.85
2022-11-05T20:12:08.903Z,2.45
2022-11-05T20:14:36.877Z,1.77
2022-11-05T20:17:06.200Z,1.42
2022-11-05T20:19:35.022Z,1.38
2022-11-05T20:22:03.254Z,1.85
2022-11-05T20:24:31.514Z,2.35
2022-11-05T20:27:00.206Z,2.53
2022-11-05T20:29:33.849Z,1.38
2022-11-05T20:34:34.267Z,2.60
2022-11-05T20:37:02.235Z,1.85
2022-11-05T20:39:30.052Z,2.33
2022-11-05T20:42:00.266Z,2.00
2022-11-05T20:44:27.998Z,2.35
2022-11-05T20:46:55.773Z,2.30
2022-11-05T20:49:25.547Z,1.27
2022-11-05T20:51:55.502Z,1.13
2022-11-05T20:54:23.771Z,1.55
2022-11-05T20:56:51.763Z,1.65
2022-11-05T20:59:19.571Z,1.33
2022-11-05T21:01:47.515Z,1.48
2022-11-05T21:04:15.379Z,1.75
2022-11-05T21:06:43.346Z,1.50
2022-11-05T21:09:12.546Z,0.88
2022-11-05T21:11:58.421Z,1.17
2022-11-05T21:14:26.155Z,1.55
2022-11-05T21:16:53.846Z,1.70
2022-11-05T21:19:23.792Z,2.53
2022-11-05T21:21:51.531Z,1.33
2022-11-05T21:24:20.606Z,1.65
2022-11-05T21:26:49.790Z,1.08
2022-11-05T21:29:17.655Z,1.05
2022-11-05T21:31:46.004Z,1.42
2022-11-05T21:34:14.771Z,1.23
2022-11-05T21:36:42.539Z,1.35
2022-11-05T21:39:13.722Z,2.05
2022-11-05T21:41:43.502Z,2.05
2022-11-05T21:44:11.372Z,1.15
2022-11-05T21:46:39.317Z,1.52
2022-11-05T21:49:07.146Z,1.00
2022-11-05T21:51:52.253Z,1.48
2022-11-05T21:54:37.511Z,0.80
2022-11-05T21:57:38.928Z,0.82
2022-11-05T22:00:10.515Z,1.65
2022-11-05T22:02:38.925Z,1.92
2022-11-05T22:05:08.775Z,1.30
2022-11-05T22:07:39.003Z,1.95
2022-11-05T22:10:14.828Z,1.95
2022-11-05T22:12:46.681Z,2.15
2022-11-05T22:15:15.097Z,2.00
2022-11-05T22:17:46.875Z,1.33
2022-11-05T22:20:16.582Z,1.80
2022-11-05T22:22:44.665Z,1.98
2022-11-05T22:25:13.787Z,2.25
2022-11-05T22:27:41.525Z,1.65
2022-11-05T22:30:12.384Z,1.58
2022-11-05T22:32:40.304Z,2.30
2022-11-05T22:35:09.136Z,1.80
2022-11-05T22:37:36.840Z,1.40
2022-11-05T22:40:05.268Z,1.55
2022-11-05T22:42:33.044Z,0.80
2022-11-05T22:45:00.812Z,1.30
2022-11-05T22:47:29.899Z,1.65
2022-11-05T22:49:58.176Z,1.23
2022-11-05T22:52:25.944Z,1.15
2022-11-05T22:54:53.639Z,1.77
2022-11-05T22:57:21.370Z,1.52
2022-11-05T22:59:49.122Z,1.65
2022-11-05T23:02:16.883Z,1.08
2022-11-05T23:04:46.124Z,1.30
2022-11-05T23:07:31.348Z,0.63
2022-11-05T23:10:16.753Z,1.02
2022-11-05T23:12:44.848Z,1.33
2022-11-05T23:15:34.163Z,1.60
2022-11-05T23:18:19.452Z,0.80
2022-11-05T23:21:06.221Z,0.75
2022-11-05T23:23:51.384Z,1.05
2022-11-05T23:26:37.191Z,0.60
2022-11-05T23:29:05.202Z,0.98
2022-11-05T23:31:52.129Z,0.77
2022-11-05T23:34:19.851Z,0.82
2022-11-05T23:37:06.531Z,1.15
2022-11-05T23:39:38.372Z,0.80
2022-11-05T23:42:28.741Z,0.95
2022-11-05T23:45:14.748Z,0.98
2022-11-05T23:48:00.456Z,1.50
2022-11-05T23:50:28.507Z,1.30
2022-11-05T23:52:57.782Z,0.70
2022-11-05T23:55:26.520Z,0.77
2022-11-05T23:57:55.024Z,1.30
