createdAt,value
2019-04-27T00:02:01.285Z,29.00
2019-04-27T00:04:34.343Z,30.00
2019-04-27T00:07:07.307Z,30.75
2019-04-27T00:09:43.162Z,30.00
2019-04-27T00:12:16.492Z,30.00
2019-04-27T00:14:54.407Z,31.75
2019-04-27T00:17:42.499Z,31.00
2019-04-27T00:19:59.244Z,30.00
2019-04-27T00:22:33.477Z,31.50
2019-04-27T00:25:07.010Z,30.00
2019-04-27T00:27:40.078Z,30.75
2019-04-27T00:30:13.824Z,31.75
2019-04-27T00:32:47.033Z,30.00
2019-04-27T00:35:19.924Z,30.75
2019-04-27T00:37:53.141Z,31.00
2019-04-27T00:40:26.230Z,30.00
2019-04-27T00:42:59.512Z,30.75
2019-04-27T00:45:33.523Z,30.00
2019-04-27T00:48:06.742Z,30.00
2019-04-27T00:50:39.675Z,30.50
2019-04-27T00:53:13.384Z,28.75
2019-04-27T00:55:46.949Z,28.50
2019-04-27T00:58:19.970Z,28.50
2019-04-27T01:00:53.986Z,27.25
2019-04-27T01:03:27.122Z,28.00
2019-04-27T01:06:00.245Z,28.25
2019-04-27T01:08:34.240Z,28.75
2019-04-27T01:11:07.269Z,28.00
2019-04-27T01:13:40.163Z,29.00
2019-04-27T01:16:15.643Z,26.25
2019-04-27T01:18:48.909Z,27.00
2019-04-27T01:21:22.007Z,27.25
2019-04-27T01:23:55.263Z,24.00
2019-04-27T01:26:28.633Z,27.50
2019-04-27T01:29:02.007Z,25.50
2019-04-27T01:31:35.041Z,26.50
2019-04-27T01:34:09.251Z,25.00
2019-04-27T01:36:42.211Z,27.00
2019-04-27T01:39:15.171Z,26.25
2019-04-27T01:41:49.164Z,23.20
2019-04-27T01:44:22.300Z,25.75
2019-04-27T01:46:55.217Z,26.00
2019-04-27T01:49:29.505Z,24.00
2019-04-27T01:52:03.007Z,24.00
2019-04-27T01:54:35.983Z,25.25
2019-04-27T01:57:10.345Z,24.60
2019-04-27T01:59:43.594Z,24.80
2019-04-27T02:02:19.079Z,25.00
2019-04-27T02:04:52.241Z,25.40
2019-04-27T02:07:25.188Z,23.80
2019-04-27T02:09:58.890Z,24.00
2019-04-27T02:12:31.893Z,21.00
2019-04-27T02:15:05.565Z,23.60
2019-04-27T02:17:38.683Z,25.00
2019-04-27T02:20:12.024Z,23.60
2019-04-27T02:22:44.889Z,23.40
2019-04-27T02:25:18.961Z,21.40
2019-04-27T02:27:52.821Z,21.80
2019-04-27T02:30:25.813Z,23.40
2019-04-27T02:32:59.329Z,21.20
2019-04-27T02:35:32.362Z,23.60
2019-04-27T02:38:05.297Z,24.20
2019-04-27T02:40:59.786Z,23.40
2019-04-27T02:43:32.959Z,22.60
2019-04-27T02:46:06.019Z,21.60
2019-04-27T02:48:53.000Z,21.80
2019-04-27T02:51:13.554Z,21.20
2019-04-27T02:53:46.491Z,23.75
2019-04-27T02:56:20.281Z,20.60
2019-04-27T02:58:53.320Z,24.20
2019-04-27T03:01:26.329Z,24.00
2019-04-27T03:04:00.282Z,22.00
2019-04-27T03:06:34.032Z,22.25
2019-04-27T03:09:10.193Z,22.75
2019-04-27T03:11:42.147Z,23.00
2019-04-27T03:14:29.597Z,25.00
2019-04-27T03:16:50.016Z,23.00
2019-04-27T03:19:23.139Z,22.00
2019-04-27T03:21:56.099Z,24.00
2019-04-27T03:24:29.575Z,23.25
2019-04-27T03:27:03.115Z,24.50
2019-04-27T03:29:36.394Z,24.00
2019-04-27T03:32:12.759Z,24.00
2019-04-27T03:34:44.352Z,21.75
2019-04-27T03:37:20.122Z,21.75
2019-04-27T03:39:52.491Z,25.75
2019-04-27T03:42:25.749Z,24.50
2019-04-27T03:45:00.600Z,23.20
2019-04-27T03:47:33.697Z,23.75
2019-04-27T03:50:09.804Z,25.00
2019-04-27T03:52:42.305Z,22.20
2019-04-27T03:55:15.409Z,24.00
2019-04-27T03:57:49.805Z,22.75
2019-04-27T04:00:22.896Z,24.00
2019-04-27T04:02:55.850Z,22.75
2019-04-27T04:05:30.082Z,23.75
2019-04-27T04:08:03.380Z,22.50
2019-04-27T04:10:36.601Z,21.80
2019-04-27T04:13:10.798Z,22.25
2019-04-27T04:15:44.117Z,21.80
2019-04-27T04:18:19.523Z,22.50
2019-04-27T04:20:51.847Z,22.60
2019-04-27T04:23:24.762Z,24.00
2019-04-27T04:25:59.811Z,22.00
2019-04-27T04:28:32.354Z,21.60
2019-04-27T04:31:05.262Z,22.00
2019-04-27T04:33:40.283Z,22.00
2019-04-27T04:36:13.373Z,23.20
2019-04-27T04:38:46.682Z,23.25
2019-04-27T04:41:20.075Z,21.00
2019-04-27T04:43:53.510Z,23.60
2019-04-27T04:46:26.369Z,22.40
2019-04-27T04:49:00.269Z,23.60
2019-04-27T04:51:33.786Z,24.00
2019-04-27T04:54:06.679Z,22.50
2019-04-27T04:56:39.539Z,22.60
2019-04-27T04:59:12.512Z,25.00
2019-04-27T05:01:45.337Z,23.25
2019-04-27T05:04:19.372Z,23.60
2019-04-27T05:06:52.275Z,24.00
2019-04-27T05:09:25.466Z,21.20
2019-04-27T05:11:58.761Z,22.50
2019-04-27T05:14:31.785Z,20.75
2019-04-27T05:17:04.620Z,23.50
2019-04-27T05:19:38.949Z,22.00
2019-04-27T05:22:12.137Z,20.80
2019-04-27T05:24:45.048Z,19.00
2019-04-27T05:27:19.134Z,21.80
2019-04-27T05:29:52.510Z,22.00
2019-04-27T05:32:25.381Z,21.00
2019-04-27T05:34:59.631Z,21.40
2019-04-27T05:37:32.603Z,22.40
2019-04-27T05:40:05.590Z,19.20
2019-04-27T05:42:39.757Z,16.40
2019-04-27T05:45:22.790Z,22.00
2019-04-27T05:47:55.055Z,21.00
2019-04-27T05:50:37.640Z,22.00
2019-04-27T05:53:02.564Z,21.40
2019-04-27T05:55:35.472Z,20.80
2019-04-27T05:58:09.298Z,16.00
2019-04-27T06:00:42.343Z,17.40
2019-04-27T06:03:15.218Z,12.80
2019-04-27T06:05:48.946Z,18.80
2019-04-27T06:08:21.948Z,18.40
2019-04-27T06:10:54.861Z,16.00
2019-04-27T06:13:30.704Z,16.40
2019-04-27T06:16:02.368Z,18.80
2019-04-27T06:18:35.228Z,15.80
2019-04-27T06:21:09.755Z,18.00
2019-04-27T06:23:42.738Z,18.80
2019-04-27T06:26:15.654Z,16.60
2019-04-27T06:28:50.391Z,19.20
2019-04-27T06:31:23.684Z,15.00
2019-04-27T06:33:56.542Z,17.20
2019-04-27T06:36:29.519Z,16.80
2019-04-27T06:39:03.057Z,16.80
2019-04-27T06:41:36.032Z,15.20
2019-04-27T06:44:09.376Z,13.40
2019-04-27T06:46:43.525Z,17.00
2019-04-27T06:49:16.389Z,23.00
2019-04-27T06:51:49.869Z,14.40
2019-04-27T06:54:22.924Z,10.40
2019-04-27T06:56:56.401Z,14.20
2019-04-27T06:59:29.262Z,13.80
2019-04-27T07:02:02.509Z,12.40
2019-04-27T07:04:35.449Z,15.20
2019-04-27T07:07:09.761Z,8.00
2019-04-27T07:09:42.769Z,11.40
2019-04-27T07:12:15.698Z,15.40
2019-04-27T07:14:52.869Z,13.40
2019-04-27T07:17:23.530Z,11.20
2019-04-27T07:19:56.417Z,14.80
2019-04-27T07:22:29.967Z,11.80
2019-04-27T07:25:03.101Z,12.20
2019-04-27T07:27:36.018Z,10.60
2019-04-27T07:30:11.824Z,6.20
2019-04-27T07:32:44.719Z,13.00
2019-04-27T07:35:17.574Z,8.40
2019-04-27T07:37:50.510Z,10.00
2019-04-27T07:40:23.427Z,12.60
2019-04-27T07:42:56.688Z,12.00
2019-04-27T07:45:29.862Z,9.00
2019-04-27T07:48:02.845Z,13.80
2019-04-27T07:50:35.781Z,10.00
2019-04-27T07:53:08.776Z,15.00
2019-04-27T07:55:42.013Z,14.40
2019-04-27T07:58:14.989Z,10.80
2019-04-27T08:00:49.197Z,16.80
2019-04-27T08:03:22.572Z,14.00
2019-04-27T08:05:56.110Z,16.20
2019-04-27T08:08:29.314Z,17.40
2019-04-27T08:11:02.190Z,17.00
2019-04-27T08:13:35.089Z,16.40
2019-04-27T08:16:08.649Z,15.00
2019-04-27T08:18:42.028Z,13.40
2019-04-27T08:21:14.970Z,15.80
2019-04-27T08:23:49.016Z,16.40
2019-04-27T08:26:21.951Z,17.60
2019-04-27T08:28:54.972Z,16.40
2019-04-27T08:31:28.713Z,16.40
2019-04-27T08:34:02.716Z,11.20
2019-04-27T08:36:35.578Z,12.80
2019-04-27T08:39:08.974Z,11.80
2019-04-27T08:41:41.799Z,13.00
2019-04-27T08:44:14.697Z,9.00
2019-04-27T08:46:47.544Z,9.40
2019-04-27T08:49:20.559Z,7.20
2019-04-27T08:51:59.096Z,8.80
2019-04-27T08:54:29.431Z,7.40
2019-04-27T08:57:02.723Z,4.20
2019-04-27T08:59:35.657Z,4.60
2019-04-27T09:02:08.879Z,5.00
2019-04-27T09:04:41.854Z,4.00
2019-04-27T09:07:15.063Z,5.60
2019-04-27T09:09:49.704Z,6.40
2019-04-27T09:12:22.621Z,5.40
2019-04-27T09:14:55.520Z,6.60
2019-04-27T09:17:29.183Z,5.00
2019-04-27T09:20:03.703Z,4.60
2019-04-27T09:22:36.796Z,9.20
2019-04-27T09:25:09.852Z,6.40
2019-04-27T09:27:42.699Z,6.20
2019-04-27T09:30:16.136Z,8.60
2019-04-27T09:32:48.981Z,5.00
2019-04-27T09:35:22.550Z,5.00
2019-04-27T09:37:56.289Z,36.25
2019-04-27T09:40:29.605Z,3.40
2019-04-27T09:43:02.469Z,4.00
2019-04-27T09:45:37.038Z,1.80
2019-04-27T09:48:10.467Z,3.20
2019-04-27T09:50:43.460Z,2.40
2019-04-27T09:53:16.321Z,1.80
2019-04-27T09:55:49.334Z,2.00
2019-04-27T09:58:22.288Z,1.60
2019-04-27T10:00:56.813Z,2.80
2019-04-27T10:03:30.186Z,3.80
2019-04-27T10:06:03.478Z,5.00
2019-04-27T10:08:36.760Z,8.40
2019-04-27T10:11:09.690Z,5.40
2019-04-27T10:13:42.685Z,5.60
2019-04-27T10:16:15.691Z,5.00
2019-04-27T10:18:48.692Z,5.60
2019-04-27T10:21:21.631Z,3.60
2019-04-27T10:23:56.666Z,24.80
2019-04-27T10:26:29.609Z,30.20
2019-04-27T10:29:02.556Z,27.40
2019-04-27T10:31:35.643Z,16.40
2019-04-27T10:34:08.599Z,7.00
2019-04-27T10:36:42.019Z,6.20
2019-04-27T10:39:16.561Z,3.00
2019-04-27T10:41:50.178Z,1.00
2019-04-27T10:44:23.390Z,7.00
2019-04-27T10:46:56.308Z,8.00
2019-04-27T10:49:29.196Z,3.40
2019-04-27T10:52:02.210Z,3.40
2019-04-27T10:54:35.278Z,3.60
2019-04-27T10:57:08.292Z,4.20
2019-04-27T10:59:41.190Z,5.80
2019-04-27T11:02:14.315Z,5.00
2019-04-27T11:04:47.368Z,4.20
2019-04-27T11:07:20.393Z,6.00
2019-04-27T11:09:53.364Z,6.80
2019-04-27T11:12:26.411Z,6.60
2019-04-27T11:14:59.477Z,9.40
2019-04-27T11:17:32.515Z,6.40
2019-04-27T11:20:06.410Z,4.60
2019-04-27T11:22:39.471Z,7.80
2019-04-27T11:25:12.809Z,7.20
2019-04-27T11:27:45.864Z,4.60
2019-04-27T11:30:19.026Z,10.00
2019-04-27T11:32:54.596Z,15.40
2019-04-27T11:35:26.872Z,13.80
2019-04-27T11:38:01.946Z,16.20
2019-04-27T11:40:36.431Z,7.80
2019-04-27T11:43:09.684Z,8.40
2019-04-27T11:45:42.563Z,9.20
2019-04-27T11:48:16.144Z,7.20
2019-04-27T11:50:49.258Z,6.00
2019-04-27T11:53:23.172Z,8.20
2019-04-27T11:55:56.638Z,9.20
2019-04-27T11:58:29.750Z,9.60
2019-04-27T12:01:03.735Z,8.20
2019-04-27T12:03:36.720Z,10.40
2019-04-27T12:06:09.765Z,9.80
2019-04-27T12:08:42.798Z,9.20
2019-04-27T12:11:16.101Z,10.80
2019-04-27T12:13:49.065Z,8.20
2019-04-27T12:16:22.007Z,6.80
2019-04-27T12:18:56.402Z,8.60
2019-04-27T12:21:29.510Z,6.00
2019-04-27T12:24:02.605Z,4.80
2019-04-27T12:26:36.293Z,3.00
2019-04-27T12:29:09.349Z,4.60
2019-04-27T12:31:44.890Z,3.40
2019-04-27T12:34:17.345Z,3.60
2019-04-27T12:36:53.079Z,4.20
2019-04-27T12:39:28.376Z,5.00
2019-04-27T12:42:01.375Z,6.40
2019-04-27T12:44:40.381Z,3.80
2019-04-27T12:47:09.118Z,3.80
2019-04-27T12:49:42.241Z,5.60
2019-04-27T12:52:15.934Z,4.20
2019-04-27T12:54:49.040Z,5.00
2019-04-27T12:57:22.334Z,3.60
2019-04-27T12:59:56.591Z,5.80
2019-04-27T13:02:29.830Z,5.00
2019-04-27T13:05:02.928Z,4.20
2019-04-27T13:07:35.820Z,5.40
2019-04-27T13:10:09.055Z,3.80
2019-04-27T13:12:42.075Z,4.60
2019-04-27T13:15:15.683Z,5.00
2019-04-27T13:17:48.560Z,5.20
2019-04-27T13:20:21.576Z,4.40
2019-04-27T13:22:54.488Z,2.80
2019-04-27T13:25:27.530Z,3.60
2019-04-27T13:28:00.811Z,4.60
2019-04-27T13:30:35.729Z,7.40
2019-04-27T13:33:08.555Z,2.00
2019-04-27T13:35:41.515Z,3.00
2019-04-27T13:38:17.779Z,3.60
2019-04-27T13:40:49.659Z,2.75
2019-04-27T13:43:22.552Z,3.20
2019-04-27T13:45:55.589Z,3.60
2019-04-27T13:48:28.492Z,2.80
2019-04-27T13:51:01.592Z,2.80
2019-04-27T13:53:34.622Z,2.80
2019-04-27T13:56:07.692Z,1.60
2019-04-27T13:58:40.569Z,4.00
2019-04-27T14:01:13.776Z,7.20
2019-04-27T14:03:46.667Z,2.20
2019-04-27T14:06:19.751Z,3.00
2019-04-27T14:08:52.623Z,3.80
2019-04-27T14:11:25.557Z,3.00
2019-04-27T14:13:58.504Z,3.20
2019-04-27T14:16:31.420Z,3.20
2019-04-27T14:19:04.559Z,2.80
2019-04-27T14:21:37.577Z,16.40
2019-04-27T14:24:10.470Z,5.60
2019-04-27T14:26:43.428Z,3.80
2019-04-27T14:29:16.341Z,4.20
2019-04-27T14:31:49.803Z,3.40
2019-04-27T14:34:23.134Z,3.40
2019-04-27T14:36:56.129Z,2.00
2019-04-27T14:39:29.077Z,2.00
2019-04-27T14:42:02.220Z,2.00
2019-04-27T14:44:35.172Z,1.00
2019-04-27T14:47:08.240Z,1.00
2019-04-27T14:49:41.334Z,1.20
2019-04-27T14:52:14.341Z,2.00
2019-04-27T14:54:50.576Z,1.00
2019-04-27T14:57:22.832Z,2.00
2019-04-27T14:59:55.723Z,1.20
2019-04-27T15:02:28.687Z,2.20
2019-04-27T15:05:01.588Z,1.80
2019-04-27T15:07:34.567Z,1.80
2019-04-27T15:10:07.880Z,3.00
2019-04-27T15:12:40.865Z,2.00
2019-04-27T15:15:14.112Z,2.40
2019-04-27T15:17:47.154Z,3.00
2019-04-27T15:20:22.635Z,2.40
2019-04-27T15:22:56.863Z,3.60
2019-04-27T15:25:35.095Z,2.00
2019-04-27T15:28:07.386Z,4.00
2019-04-27T15:30:39.734Z,2.60
2019-04-27T15:33:16.036Z,1.80
2019-04-27T15:35:48.796Z,2.60
2019-04-27T15:38:21.839Z,7.40
2019-04-27T15:40:54.717Z,7.40
2019-04-27T15:43:30.847Z,11.60
2019-04-27T15:46:02.893Z,12.60
2019-04-27T15:48:35.928Z,13.00
2019-04-27T15:51:16.490Z,10.40
2019-04-27T15:53:45.821Z,5.80
2019-04-27T15:56:21.607Z,2.00
2019-04-27T15:58:55.798Z,2.00
2019-04-27T16:01:31.245Z,1.00
2019-04-27T16:04:07.670Z,2.00
2019-04-27T16:06:38.557Z,2.00
2019-04-27T16:09:15.983Z,1.80
2019-04-27T16:11:50.156Z,1.00
2019-04-27T16:14:21.346Z,1.80
2019-04-27T16:16:54.400Z,1.00
2019-04-27T16:19:28.691Z,1.00
2019-04-27T16:22:01.824Z,1.40
2019-04-27T16:24:34.836Z,2.00
2019-04-27T16:27:07.929Z,1.80
2019-04-27T16:29:40.850Z,1.00
2019-04-27T16:32:14.008Z,1.00
2019-04-27T16:34:47.863Z,1.60
2019-04-27T16:37:22.504Z,2.40
2019-04-27T16:39:55.590Z,1.20
2019-04-27T16:42:28.796Z,1.00
2019-04-27T16:45:02.584Z,2.00
2019-04-27T16:47:35.559Z,1.60
2019-04-27T16:50:09.157Z,1.80
2019-04-27T16:52:42.380Z,1.00
2019-04-27T16:55:17.421Z,2.60
2019-04-27T16:57:50.347Z,2.40
2019-04-27T17:00:26.484Z,2.00
2019-04-27T17:03:02.714Z,1.40
2019-04-27T17:05:34.852Z,2.00
2019-04-27T17:08:14.245Z,2.00
2019-04-27T17:10:42.738Z,1.80
2019-04-27T17:13:15.690Z,1.80
2019-04-27T17:15:53.744Z,1.40
2019-04-27T17:18:24.436Z,1.80
2019-04-27T17:21:02.691Z,2.60
2019-04-27T17:23:32.953Z,2.40
2019-04-27T17:26:20.213Z,1.60
2019-04-27T17:28:40.794Z,0.80
2019-04-27T17:31:17.892Z,2.20
2019-04-27T17:33:49.813Z,2.00
2019-04-27T17:36:23.286Z,2.40
2019-04-27T17:38:58.171Z,1.80
2019-04-27T17:41:31.160Z,1.20
2019-04-27T17:44:04.225Z,1.00
2019-04-27T17:46:38.575Z,1.00
2019-04-27T17:49:11.561Z,1.00
2019-04-27T17:51:44.557Z,0.20
2019-04-27T17:54:18.176Z,2.00
2019-04-27T17:56:52.427Z,2.80
2019-04-27T17:59:25.520Z,1.20
2019-04-27T18:02:04.483Z,1.00
2019-04-27T18:04:37.695Z,2.00
2019-04-27T18:07:08.966Z,1.20
2019-04-27T18:09:43.732Z,1.00
2019-04-27T18:12:18.291Z,1.40
2019-04-27T18:14:51.481Z,2.00
2019-04-27T18:17:24.424Z,1.80
2019-04-27T18:19:57.902Z,1.80
2019-04-27T18:22:36.408Z,0.00
2019-04-27T18:25:09.724Z,2.00
2019-04-27T18:27:43.567Z,2.00
2019-04-27T18:30:19.074Z,2.80
2019-04-27T18:32:52.453Z,2.00
2019-04-27T18:35:26.393Z,2.00
2019-04-27T18:40:32.156Z,2.80
2019-04-27T18:43:01.968Z,1.00
2019-04-27T18:45:39.725Z,1.60
2019-04-27T18:48:13.891Z,2.00
2019-04-27T18:50:48.410Z,3.20
2019-04-27T18:53:24.353Z,2.00
2019-04-27T18:56:00.725Z,1.80
2019-04-27T18:58:30.964Z,1.80
2019-04-27T19:01:04.081Z,3.40
2019-04-27T19:03:36.983Z,2.80
2019-04-27T19:06:12.551Z,2.00
2019-04-27T19:08:45.427Z,1.00
2019-04-27T19:11:18.827Z,3.00
2019-04-27T19:13:51.807Z,2.00
2019-04-27T19:16:24.836Z,3.20
2019-04-27T19:18:58.414Z,2.00
2019-04-27T19:21:31.474Z,1.40
2019-04-27T19:24:04.650Z,3.00
2019-04-27T19:26:38.331Z,2.00
2019-04-27T19:29:11.486Z,3.20
2019-04-27T19:31:44.577Z,2.00
2019-04-27T19:34:18.135Z,3.00
2019-04-27T19:36:51.405Z,2.20
2019-04-27T19:39:24.400Z,2.60
2019-04-27T19:42:01.474Z,3.00
2019-04-27T19:44:32.189Z,2.40
2019-04-27T19:47:05.940Z,3.00
2019-04-27T19:49:40.033Z,3.00
2019-04-27T19:52:13.320Z,1.60
2019-04-27T19:54:46.310Z,3.00
2019-04-27T19:57:31.145Z,2.20
2019-04-27T19:59:53.963Z,5.60
2019-04-27T20:02:28.689Z,3.00
2019-04-27T20:05:01.774Z,2.80
2019-04-27T20:07:35.094Z,2.60
2019-04-27T20:10:08.809Z,3.20
2019-04-27T20:12:41.998Z,1.60
2019-04-27T20:15:14.948Z,3.00
2019-04-27T20:17:48.065Z,3.60
2019-04-27T20:20:21.035Z,2.60
2019-04-27T20:22:54.636Z,3.80
2019-04-27T20:25:27.594Z,4.00
2019-04-27T20:28:00.960Z,3.20
2019-04-27T20:30:33.875Z,4.20
2019-04-27T20:33:07.124Z,2.80
2019-04-27T20:35:42.490Z,2.40
2019-04-27T20:38:15.615Z,4.40
2019-04-27T20:40:48.529Z,4.80
2019-04-27T20:43:24.478Z,4.20
2019-04-27T20:45:56.506Z,4.00
2019-04-27T20:48:31.261Z,4.40
2019-04-27T20:51:04.659Z,5.00
2019-04-27T20:53:37.641Z,3.60
2019-04-27T20:56:10.552Z,4.40
2019-04-27T20:58:43.601Z,4.60
2019-04-27T21:01:16.864Z,4.80
2019-04-27T21:03:51.203Z,4.40
2019-04-27T21:06:24.236Z,5.20
2019-04-27T21:08:57.332Z,8.40
2019-04-27T21:11:30.876Z,9.60
2019-04-27T21:14:03.988Z,9.00
2019-04-27T21:16:36.886Z,7.00
2019-04-27T21:19:10.925Z,9.20
2019-04-27T21:21:44.007Z,5.00
2019-04-27T21:24:16.969Z,7.00
2019-04-27T21:26:51.248Z,6.80
2019-04-27T21:29:24.562Z,6.60
2019-04-27T21:31:57.518Z,7.00
2019-04-27T21:34:31.103Z,6.00
2019-04-27T21:37:04.205Z,5.80
2019-04-27T21:39:37.303Z,9.00
2019-04-27T21:42:11.094Z,6.60
2019-04-27T21:44:44.269Z,5.60
2019-04-27T21:47:17.270Z,8.40
2019-04-27T21:49:51.764Z,1.40
2019-04-27T21:52:24.886Z,5.80
2019-04-27T21:54:57.995Z,4.80
2019-04-27T21:57:31.343Z,4.80
2019-04-27T22:00:07.246Z,5.40
2019-04-27T22:02:41.031Z,6.40
2019-04-27T22:05:14.144Z,10.00
2019-04-27T22:07:47.070Z,4.20
2019-04-27T22:10:20.940Z,5.00
2019-04-27T22:12:53.911Z,5.60
2019-04-27T22:15:27.416Z,5.20
2019-04-27T22:18:02.459Z,4.00
2019-04-27T22:20:35.837Z,5.00
2019-04-27T22:23:08.672Z,4.20
2019-04-27T22:25:42.191Z,5.20
2019-04-27T22:28:15.114Z,3.60
2019-04-27T22:30:48.009Z,5.00
2019-04-27T22:33:21.442Z,5.00
2019-04-27T22:35:54.392Z,4.60
2019-04-27T22:38:27.239Z,4.60
2019-04-27T22:41:02.077Z,4.60
2019-04-27T22:43:35.076Z,5.00
2019-04-27T22:46:07.972Z,6.60
2019-04-27T22:48:41.592Z,5.00
2019-04-27T22:51:14.652Z,6.00
2019-04-27T22:53:48.684Z,7.20
2019-04-27T22:56:22.394Z,9.00
2019-04-27T22:59:00.541Z,6.80
2019-04-27T23:01:30.287Z,5.80
2019-04-27T23:04:03.213Z,8.80
2019-04-27T23:06:36.223Z,5.80
2019-04-27T23:09:09.348Z,5.50
2019-04-27T23:11:42.778Z,4.80
2019-04-27T23:14:15.591Z,5.50
2019-04-27T23:16:48.580Z,8.25
2019-04-27T23:19:21.439Z,7.00
2019-04-27T23:21:54.924Z,6.00
2019-04-27T23:24:27.812Z,3.75
2019-04-27T23:27:03.467Z,5.00
2019-04-27T23:29:35.226Z,7.00
2019-04-27T23:32:08.073Z,5.00
2019-04-27T23:34:41.550Z,5.75
2019-04-27T23:37:14.561Z,7.75
2019-04-27T23:39:47.525Z,5.25
2019-04-27T23:42:21.700Z,3.00
2019-04-27T23:44:54.522Z,4.50
2019-04-27T23:47:27.402Z,2.00
2019-04-27T23:50:00.863Z,3.00
2019-04-27T23:52:33.931Z,2.50
2019-04-27T23:55:08.570Z,2.75
2019-04-27T23:57:41.466Z,2.40
