createdAt,value
2023-03-01T00:00:08.088Z,88.10
2023-03-01T00:02:36.340Z,88.20
2023-03-01T00:05:10.645Z,88.20
2023-03-01T00:07:38.580Z,88.10
2023-03-01T00:10:07.202Z,88.10
2023-03-01T00:12:35.125Z,88.10
2023-03-01T00:15:02.901Z,88.10
2023-03-01T00:17:32.209Z,88.20
2023-03-01T00:20:00.109Z,88.00
2023-03-01T00:22:30.203Z,88.00
2023-03-01T00:24:58.057Z,88.20
2023-03-01T00:27:25.935Z,88.20
2023-03-01T00:29:54.839Z,88.20
2023-03-01T00:32:22.690Z,88.20
2023-03-01T00:34:57.253Z,88.20
2023-03-01T00:37:25.735Z,88.10
2023-03-01T00:39:53.563Z,88.10
2023-03-01T00:42:21.487Z,87.90
2023-03-01T00:44:49.659Z,88.10
2023-03-01T00:47:17.849Z,88.00
2023-03-01T00:49:45.967Z,88.00
2023-03-01T00:52:15.221Z,87.90
2023-03-01T00:54:43.102Z,88.00
2023-03-01T00:57:10.960Z,88.00
2023-03-01T00:59:38.779Z,88.00
2023-03-01T01:02:06.697Z,88.10
2023-03-01T01:04:34.575Z,88.00
2023-03-01T01:07:02.384Z,88.10
2023-03-01T01:09:31.664Z,88.20
2023-03-01T01:11:59.516Z,88.30
2023-03-01T01:14:27.370Z,88.30
2023-03-01T01:16:55.692Z,88.20
2023-03-01T01:19:24.224Z,88.20
2023-03-01T01:21:52.735Z,88.20
2023-03-01T01:24:21.219Z,88.20
2023-03-01T01:26:50.657Z,88.30
2023-03-01T01:29:18.924Z,88.20
2023-03-01T01:31:46.816Z,88.10
2023-03-01T01:34:17.506Z,88.10
2023-03-01T01:36:46.030Z,88.20
2023-03-01T01:39:15.863Z,88.20
2023-03-01T01:41:45.689Z,88.00
2023-03-01T01:44:18.763Z,87.90
2023-03-01T01:46:49.334Z,87.90
2023-03-01T01:49:25.864Z,87.90
2023-03-01T01:51:59.036Z,88.00
2023-03-01T01:54:31.525Z,88.00
2023-03-01T01:57:06.147Z,88.20
2023-03-01T01:59:36.743Z,88.20
2023-03-01T02:02:06.502Z,88.30
2023-03-01T02:04:35.071Z,88.20
2023-03-01T02:07:07.155Z,88.20
2023-03-01T02:09:36.331Z,88.30
2023-03-01T02:12:05.862Z,88.20
2023-03-01T02:14:35.087Z,88.20
2023-03-01T02:17:03.530Z,88.10
2023-03-01T02:19:45.028Z,88.20
2023-03-01T02:22:23.468Z,88.20
2023-03-01T02:25:10.868Z,88.30
2023-03-01T02:27:46.206Z,88.30
2023-03-01T02:30:15.811Z,88.30
2023-03-01T02:32:43.150Z,88.30
2023-03-01T02:35:14.257Z,88.30
2023-03-01T02:37:44.186Z,88.40
2023-03-01T02:40:17.791Z,88.40
2023-03-01T02:42:52.864Z,88.40
2023-03-01T02:45:22.178Z,88.50
2023-03-01T02:47:50.139Z,88.40
2023-03-01T02:50:43.385Z,88.30
2023-03-01T02:53:16.698Z,88.50
2023-03-01T02:55:45.104Z,88.60
2023-03-01T02:58:13.201Z,88.60
2023-03-01T03:00:46.445Z,88.70
2023-03-01T03:03:16.073Z,88.80
2023-03-01T03:05:43.921Z,88.70
2023-03-01T03:08:12.474Z,88.60
2023-03-01T03:10:42.382Z,88.60
2023-03-01T03:13:12.482Z,88.50
2023-03-01T03:15:43.345Z,88.60
2023-03-01T03:18:14.458Z,88.50
2023-03-01T03:20:44.621Z,88.50
2023-03-01T03:23:12.754Z,88.40
2023-03-01T03:25:40.746Z,88.20
2023-03-01T03:28:11.367Z,88.30
2023-03-01T03:30:43.091Z,88.30
2023-03-01T03:33:13.428Z,88.40
2023-03-01T03:35:44.547Z,88.30
2023-03-01T03:38:17.713Z,88.20
2023-03-01T03:40:47.727Z,88.30
2023-03-01T03:43:17.410Z,88.40
2023-03-01T03:45:47.633Z,88.60
2023-03-01T03:48:16.667Z,88.70
2023-03-01T03:50:50.672Z,88.80
2023-03-01T03:53:19.043Z,88.90
2023-03-01T03:55:50.317Z,88.90
2023-03-01T03:58:20.654Z,89.00
2023-03-01T04:00:52.604Z,88.90
2023-03-01T04:03:22.893Z,88.70
2023-03-01T04:05:51.761Z,88.80
2023-03-01T04:08:20.979Z,88.90
2023-03-01T04:10:50.238Z,89.00
2023-03-01T04:13:21.039Z,89.00
2023-03-01T04:15:50.630Z,89.20
2023-03-01T04:18:20.056Z,89.10
2023-03-01T04:20:48.934Z,89.20
2023-03-01T04:23:21.336Z,89.80
2023-03-01T04:25:54.584Z,89.30
2023-03-01T04:28:23.093Z,89.20
2023-03-01T04:30:53.008Z,89.30
2023-03-01T04:33:21.562Z,89.30
2023-03-01T04:35:50.404Z,89.20
2023-03-01T04:38:18.777Z,89.30
2023-03-01T04:40:46.658Z,89.20
2023-03-01T04:43:16.161Z,89.30
2023-03-01T04:45:44.434Z,89.30
2023-03-01T04:48:13.694Z,89.30
2023-03-01T04:50:41.479Z,89.40
2023-03-01T04:53:10.078Z,89.30
2023-03-01T04:55:37.929Z,89.40
2023-03-01T04:58:06.020Z,89.40
2023-03-01T05:00:33.886Z,89.40
2023-03-01T05:03:03.233Z,89.50
2023-03-01T05:05:33.980Z,89.50
2023-03-01T05:08:03.674Z,89.50
2023-03-01T05:10:33.300Z,89.50
2023-03-01T05:13:01.826Z,89.60
2023-03-01T05:15:31.695Z,89.50
2023-03-01T05:18:01.826Z,89.50
2023-03-01T05:20:30.606Z,89.50
2023-03-01T05:23:06.329Z,89.60
2023-03-01T05:25:35.545Z,89.60
2023-03-01T05:28:05.350Z,89.70
2023-03-01T05:30:33.763Z,89.70
2023-03-01T05:33:02.576Z,89.70
2023-03-01T05:35:33.843Z,89.70
2023-03-01T05:38:03.141Z,89.60
2023-03-01T05:40:30.976Z,89.70
2023-03-01T05:42:59.348Z,89.70
2023-03-01T05:45:28.863Z,89.70
2023-03-01T05:47:57.757Z,89.80
2023-03-01T05:50:28.180Z,89.80
2023-03-01T05:53:00.143Z,89.80
2023-03-01T05:55:31.014Z,89.80
2023-03-01T05:58:00.701Z,89.90
2023-03-01T06:00:29.672Z,89.80
2023-03-01T06:02:58.280Z,89.90
2023-03-01T06:05:26.638Z,89.90
2023-03-01T06:07:54.900Z,89.90
2023-03-01T06:10:24.388Z,89.90
2023-03-01T06:12:53.650Z,89.90
2023-03-01T06:15:21.788Z,90.00
2023-03-01T06:17:49.809Z,89.90
2023-03-01T06:20:19.684Z,89.90
2023-03-01T06:22:48.252Z,90.00
2023-03-01T06:25:18.349Z,90.00
2023-03-01T06:27:46.523Z,90.00
2023-03-01T06:30:19.580Z,90.00
2023-03-01T06:32:47.514Z,90.00
2023-03-01T06:35:18.522Z,90.00
2023-03-01T06:37:47.031Z,90.00
2023-03-01T06:40:16.038Z,90.00
2023-03-01T06:42:50.402Z,90.00
2023-03-01T06:45:21.079Z,90.00
2023-03-01T06:47:49.481Z,90.10
2023-03-01T06:50:18.743Z,90.10
2023-03-01T06:55:14.938Z,90.10
2023-03-01T06:57:42.881Z,90.10
2023-03-01T07:00:12.170Z,90.10
2023-03-01T07:02:41.386Z,90.10
2023-03-01T07:05:09.790Z,90.10
2023-03-01T07:07:37.658Z,90.20
2023-03-01T07:10:06.557Z,90.10
2023-03-01T07:12:34.721Z,90.10
2023-03-01T07:15:02.506Z,90.10
2023-03-01T07:17:30.284Z,90.10
2023-03-01T07:19:59.744Z,90.10
2023-03-01T07:22:27.559Z,90.20
2023-03-01T07:24:55.386Z,90.20
2023-03-01T07:27:23.407Z,90.20
2023-03-01T07:29:51.160Z,90.20
2023-03-01T07:32:19.025Z,90.20
2023-03-01T07:34:47.183Z,90.20
2023-03-01T07:37:16.289Z,90.20
2023-03-01T07:39:44.331Z,90.20
2023-03-01T07:42:12.102Z,90.20
2023-03-01T07:44:39.893Z,90.20
2023-03-01T07:47:07.788Z,90.20
2023-03-01T07:49:35.983Z,90.20
2023-03-01T07:52:03.742Z,90.20
2023-03-01T07:54:32.873Z,90.30
2023-03-01T07:57:00.718Z,90.30
2023-03-01T07:59:30.931Z,90.40
2023-03-01T08:01:59.456Z,90.40
2023-03-01T08:04:27.703Z,90.40
2023-03-01T08:06:55.747Z,90.40
2023-03-01T08:09:23.955Z,90.40
2023-03-01T08:11:53.294Z,90.40
2023-03-01T08:14:21.108Z,90.50
2023-03-01T08:16:51.691Z,90.40
2023-03-01T08:19:19.596Z,90.50
2023-03-01T08:21:47.374Z,90.50
2023-03-01T08:24:15.166Z,90.50
2023-03-01T08:26:43.190Z,90.50
2023-03-01T08:29:12.304Z,90.50
2023-03-01T08:31:41.690Z,90.50
2023-03-01T08:34:13.206Z,90.60
2023-03-01T08:36:42.928Z,90.60
2023-03-01T08:39:12.473Z,90.60
2023-03-01T08:41:40.481Z,90.50
2023-03-01T08:44:09.225Z,90.40
2023-03-01T08:46:39.906Z,90.40
2023-03-01T08:49:08.802Z,90.40
2023-03-01T08:51:38.624Z,90.40
2023-03-01T08:54:07.643Z,90.50
2023-03-01T08:56:36.100Z,90.50
2023-03-01T08:59:04.087Z,90.60
2023-03-01T09:01:32.190Z,90.60
2023-03-01T09:04:01.473Z,90.60
2023-03-01T09:06:32.307Z,90.60
2023-03-01T09:09:00.551Z,90.60
2023-03-01T09:11:29.896Z,90.70
2023-03-01T09:13:57.776Z,90.70
2023-03-01T09:16:25.801Z,90.70
2023-03-01T09:18:55.187Z,90.70
2023-03-01T09:21:39.076Z,90.70
2023-03-01T09:24:08.913Z,90.70
2023-03-01T09:26:38.063Z,90.60
2023-03-01T09:29:05.946Z,90.60
2023-03-01T09:31:33.867Z,90.60
2023-03-01T09:34:02.113Z,90.60
2023-03-01T09:36:32.253Z,90.60
2023-03-01T09:39:00.980Z,90.60
2023-03-01T09:41:46.758Z,90.70
2023-03-01T09:44:22.890Z,90.70
2023-03-01T09:46:51.151Z,90.70
2023-03-01T09:49:21.488Z,90.70
2023-03-01T09:51:57.571Z,90.80
2023-03-01T09:54:25.552Z,90.80
2023-03-01T09:57:07.057Z,90.90
2023-03-01T09:59:44.121Z,90.90
2023-03-01T10:02:27.037Z,90.90
2023-03-01T10:04:59.536Z,91.00
2023-03-01T10:07:39.636Z,91.00
2023-03-01T10:10:09.140Z,91.00
2023-03-01T10:12:40.014Z,91.00
2023-03-01T10:15:13.997Z,90.90
2023-03-01T10:17:46.745Z,90.80
2023-03-01T10:20:21.328Z,90.80
2023-03-01T10:22:53.513Z,90.80
2023-03-01T10:25:42.550Z,90.80
2023-03-01T10:28:19.731Z,90.80
2023-03-01T10:30:47.815Z,90.90
2023-03-01T10:33:20.095Z,90.80
2023-03-01T10:35:49.818Z,90.90
2023-03-01T10:38:21.337Z,91.00
2023-03-01T10:40:55.541Z,91.00
2023-03-01T10:43:24.193Z,91.00
2023-03-01T10:45:52.636Z,91.00
2023-03-01T10:48:24.636Z,90.90
2023-03-01T10:51:06.884Z,91.00
2023-03-01T10:53:38.423Z,91.00
2023-03-01T10:56:08.683Z,90.90
2023-03-01T10:58:38.010Z,90.90
2023-03-01T11:01:08.053Z,90.90
2023-03-01T11:03:37.795Z,90.90
2023-03-01T11:06:21.530Z,90.90
2023-03-01T11:08:53.032Z,90.90
2023-03-01T11:11:28.187Z,90.90
2023-03-01T11:13:59.267Z,90.90
2023-03-01T11:16:30.882Z,90.70
2023-03-01T11:19:00.542Z,90.80
2023-03-01T11:21:31.973Z,90.80
2023-03-01T11:24:03.145Z,90.80
2023-03-01T11:26:33.333Z,90.80
2023-03-01T11:29:06.575Z,90.90
2023-03-01T11:31:35.509Z,90.90
2023-03-01T11:34:12.360Z,90.90
2023-03-01T11:36:44.739Z,90.90
2023-03-01T11:39:26.293Z,90.90
2023-03-01T11:42:18.263Z,90.90
2023-03-01T11:44:49.792Z,90.90
2023-03-01T11:47:44.779Z,90.90
2023-03-01T11:50:21.659Z,90.90
2023-03-01T11:52:57.920Z,90.80
2023-03-01T11:55:48.552Z,90.80
2023-03-01T11:58:30.244Z,90.80
2023-03-01T12:01:19.702Z,90.80
2023-03-01T12:04:20.902Z,90.80
2023-03-01T12:06:59.074Z,90.80
2023-03-01T12:09:46.321Z,90.80
2023-03-01T12:12:29.331Z,90.80
2023-03-01T12:15:22.859Z,90.80
2023-03-01T12:18:11.025Z,90.80
2023-03-01T12:20:49.325Z,90.90
2023-03-01T12:23:46.013Z,90.80
2023-03-01T12:26:25.667Z,90.80
2023-03-01T12:29:04.013Z,90.80
2023-03-01T12:31:53.704Z,90.80
2023-03-01T12:34:40.580Z,90.80
2023-03-01T12:37:23.095Z,90.90
2023-03-01T12:40:05.186Z,90.90
2023-03-01T12:42:41.728Z,90.90
2023-03-01T12:45:33.138Z,90.80
2023-03-01T12:48:15.544Z,90.90
2023-03-01T12:50:46.571Z,90.80
2023-03-01T12:53:24.751Z,90.90
2023-03-01T12:55:53.920Z,90.90
2023-03-01T12:58:37.059Z,90.90
2023-03-01T13:01:21.752Z,90.90
2023-03-01T13:04:13.001Z,90.90
2023-03-01T13:06:47.319Z,90.90
2023-03-01T13:09:25.133Z,90.90
2023-03-01T13:11:52.954Z,91.10
2023-03-01T13:14:47.378Z,91.00
2023-03-01T13:17:44.090Z,90.90
2023-03-01T13:20:16.945Z,91.00
2023-03-01T13:22:54.489Z,91.00
2023-03-01T13:25:27.592Z,91.00
2023-03-01T13:28:32.156Z,91.00
2023-03-01T13:31:00.219Z,91.00
2023-03-01T13:33:47.866Z,91.00
2023-03-01T13:36:49.598Z,91.00
2023-03-01T13:39:33.556Z,91.00
2023-03-01T13:42:02.337Z,91.00
2023-03-01T13:44:34.462Z,90.90
2023-03-01T13:47:15.283Z,90.90
2023-03-01T13:49:48.836Z,90.90
2023-03-01T13:52:37.567Z,90.90
2023-03-01T13:55:08.190Z,90.90
2023-03-01T13:57:40.062Z,90.90
2023-03-01T14:00:09.769Z,90.90
2023-03-01T14:02:38.054Z,90.90
2023-03-01T14:05:12.713Z,90.90
2023-03-01T14:07:42.321Z,90.90
2023-03-01T14:10:14.523Z,91.30
2023-03-01T14:12:51.070Z,90.90
2023-03-01T14:15:24.621Z,90.90
2023-03-01T14:18:00.307Z,90.90
2023-03-01T14:20:32.066Z,90.90
2023-03-01T14:23:03.786Z,90.90
2023-03-01T14:25:34.077Z,90.90
2023-03-01T14:28:06.752Z,90.80
2023-03-01T14:30:40.158Z,90.80
2023-03-01T14:33:21.850Z,90.90
2023-03-01T14:36:03.247Z,90.90
2023-03-01T14:38:35.889Z,90.90
2023-03-01T14:41:07.249Z,90.90
2023-03-01T14:43:35.728Z,90.90
2023-03-01T14:46:03.899Z,90.80
2023-03-01T14:48:33.177Z,90.80
2023-03-01T14:51:02.314Z,90.80
2023-03-01T14:53:40.112Z,90.80
2023-03-01T14:56:18.696Z,90.80
2023-03-01T14:58:48.557Z,90.70
2023-03-01T15:01:18.681Z,90.70
2023-03-01T15:03:49.001Z,90.70
2023-03-01T15:06:21.371Z,90.70
2023-03-01T15:08:52.580Z,90.70
2023-03-01T15:11:25.391Z,90.70
2023-03-01T15:13:54.031Z,90.70
2023-03-01T15:16:25.044Z,90.60
2023-03-01T15:18:55.534Z,90.60
2023-03-01T15:21:28.708Z,90.60
2023-03-01T15:24:00.052Z,90.90
2023-03-01T15:26:31.732Z,90.60
2023-03-01T15:29:02.121Z,90.60
2023-03-01T15:31:36.053Z,90.60
2023-03-01T15:34:12.194Z,90.60
2023-03-01T15:36:45.270Z,90.60
2023-03-01T15:39:38.236Z,90.60
2023-03-01T15:42:08.281Z,90.50
2023-03-01T15:44:43.780Z,90.60
2023-03-01T15:47:29.604Z,90.50
2023-03-01T15:49:58.969Z,90.50
2023-03-01T15:52:30.903Z,90.50
2023-03-01T15:55:01.104Z,90.40
2023-03-01T15:57:29.196Z,90.30
2023-03-01T15:59:57.414Z,90.30
2023-03-01T16:02:26.341Z,90.30
2023-03-01T16:04:54.810Z,90.30
2023-03-01T16:07:22.651Z,90.20
2023-03-01T16:09:51.951Z,90.20
2023-03-01T16:12:21.499Z,90.20
2023-03-01T16:14:50.310Z,90.20
2023-03-01T16:17:18.189Z,90.20
2023-03-01T16:19:46.046Z,90.20
2023-03-01T16:22:13.805Z,90.10
2023-03-01T16:24:42.654Z,90.10
2023-03-01T16:27:11.850Z,90.10
2023-03-01T16:29:39.762Z,90.20
2023-03-01T16:32:07.818Z,90.10
2023-03-01T16:34:36.131Z,90.10
2023-03-01T16:37:03.980Z,90.10
2023-03-01T16:39:31.920Z,90.10
2023-03-01T16:42:02.607Z,90.00
2023-03-01T16:44:32.083Z,90.00
2023-03-01T16:46:59.911Z,90.00
2023-03-01T16:49:27.878Z,90.00
2023-03-01T16:51:55.912Z,90.00
2023-03-01T16:54:23.967Z,89.90
2023-03-01T16:56:51.948Z,89.80
2023-03-01T16:59:20.385Z,89.90
2023-03-01T17:01:49.724Z,89.90
2023-03-01T17:04:19.357Z,89.90
2023-03-01T17:06:47.680Z,89.80
2023-03-01T17:09:18.072Z,89.70
2023-03-01T17:11:45.869Z,89.80
2023-03-01T17:14:13.692Z,89.80
2023-03-01T17:16:41.650Z,89.80
2023-03-01T17:19:11.551Z,90.00
2023-03-01T17:21:39.457Z,89.90
2023-03-01T17:24:07.854Z,89.90
2023-03-01T17:26:36.045Z,89.90
2023-03-01T17:29:05.157Z,89.80
2023-03-01T17:31:33.997Z,89.90
2023-03-01T17:34:02.021Z,89.90
2023-03-01T17:36:33.642Z,89.90
2023-03-01T17:39:01.520Z,89.80
2023-03-01T17:41:29.544Z,89.90
2023-03-01T17:43:57.481Z,89.80
2023-03-01T17:46:27.057Z,89.80
2023-03-01T17:48:55.250Z,89.80
2023-03-01T17:51:23.261Z,89.70
2023-03-01T17:53:52.439Z,89.90
2023-03-01T17:56:20.312Z,89.90
2023-03-01T17:58:48.215Z,89.90
2023-03-01T18:01:19.563Z,89.90
2023-03-01T18:03:47.982Z,89.90
2023-03-01T18:06:17.865Z,89.80
2023-03-01T18:08:46.515Z,89.80
2023-03-01T18:11:16.438Z,89.80
2023-03-01T18:13:44.850Z,89.90
2023-03-01T18:16:15.765Z,89.80
2023-03-01T18:18:46.017Z,89.80
2023-03-01T18:21:15.552Z,89.70
2023-03-01T18:23:44.625Z,89.90
2023-03-01T18:26:17.571Z,89.80
2023-03-01T18:28:47.858Z,89.90
2023-03-01T18:31:19.076Z,90.00
2023-03-01T18:33:48.250Z,89.70
2023-03-01T18:36:20.500Z,89.80
2023-03-01T18:38:48.875Z,89.80
2023-03-01T18:41:17.819Z,89.80
2023-03-01T18:43:47.113Z,89.90
2023-03-01T18:46:14.992Z,90.00
2023-03-01T18:48:42.791Z,89.90
2023-03-01T18:51:12.430Z,89.80
2023-03-01T18:53:40.453Z,89.90
2023-03-01T18:56:08.969Z,89.90
2023-03-01T18:58:38.493Z,89.70
2023-03-01T19:01:13.804Z,89.70
2023-03-01T19:03:41.654Z,89.70
2023-03-01T19:06:12.841Z,89.60
2023-03-01T19:08:42.152Z,89.70
2023-03-01T19:11:10.574Z,89.60
2023-03-01T19:13:40.994Z,89.60
2023-03-01T19:16:12.135Z,89.60
2023-03-01T19:18:41.722Z,89.60
2023-03-01T19:21:11.702Z,89.70
2023-03-01T19:23:40.215Z,89.70
2023-03-01T19:26:10.117Z,89.70
2023-03-01T19:28:39.564Z,89.60
2023-03-01T19:31:10.678Z,89.70
2023-03-01T19:33:39.988Z,89.70
2023-03-01T19:36:10.283Z,89.60
2023-03-01T19:38:39.621Z,89.70
2023-03-01T19:41:09.266Z,89.80
2023-03-01T19:43:37.146Z,89.70
2023-03-01T19:46:05.585Z,89.70
2023-03-01T19:48:34.856Z,89.70
2023-03-01T19:51:02.896Z,89.60
2023-03-01T19:53:30.624Z,89.50
2023-03-01T19:55:59.478Z,89.50
2023-03-01T19:58:28.294Z,89.60
2023-03-01T20:00:58.713Z,89.60
2023-03-01T20:03:27.872Z,89.50
2023-03-01T20:05:58.349Z,89.60
2023-03-01T20:08:27.293Z,89.40
2023-03-01T20:11:01.978Z,89.60
2023-03-01T20:13:29.839Z,89.50
2023-03-01T20:15:57.926Z,89.50
2023-03-01T20:18:25.835Z,89.50
2023-03-01T20:20:53.772Z,89.50
2023-03-01T20:23:23.717Z,89.50
2023-03-01T20:25:51.727Z,89.50
2023-03-01T20:28:20.425Z,89.70
2023-03-01T20:30:48.245Z,90.00
2023-03-01T20:33:16.033Z,90.00
2023-03-01T20:35:44.164Z,90.10
2023-03-01T20:38:12.282Z,90.10
2023-03-01T20:40:41.465Z,90.20
2023-03-01T20:43:09.416Z,90.20
2023-03-01T20:45:38.822Z,90.30
2023-03-01T20:48:06.935Z,90.30
2023-03-01T20:50:34.725Z,90.30
2023-03-01T20:53:02.678Z,90.30
2023-03-01T20:55:30.650Z,90.30
2023-03-01T20:58:00.354Z,90.30
2023-03-01T21:00:28.149Z,90.30
2023-03-01T21:02:56.009Z,90.30
2023-03-01T21:05:23.864Z,90.30
2023-03-01T21:07:51.792Z,90.30
2023-03-01T21:10:19.900Z,90.50
2023-03-01T21:12:47.772Z,90.30
2023-03-01T21:15:28.410Z,90.30
2023-03-01T21:17:57.052Z,90.30
2023-03-01T21:20:24.955Z,90.30
2023-03-01T21:22:52.706Z,90.30
2023-03-01T21:25:20.640Z,90.30
2023-03-01T21:27:48.743Z,90.30
2023-03-01T21:30:18.474Z,90.40
2023-03-01T21:32:46.276Z,90.30
2023-03-01T21:35:14.469Z,90.30
2023-03-01T21:37:42.224Z,90.20
2023-03-01T21:40:11.511Z,90.50
2023-03-01T21:42:39.539Z,90.20
2023-03-01T21:45:08.714Z,90.20
2023-03-01T21:47:39.360Z,90.20
2023-03-01T21:50:08.778Z,90.20
2023-03-01T21:52:36.567Z,90.20
2023-03-01T21:55:04.734Z,90.20
2023-03-01T21:57:32.515Z,90.20
2023-03-01T22:00:00.395Z,90.20
2023-03-01T22:02:28.286Z,90.20
2023-03-01T22:04:57.445Z,90.20
2023-03-01T22:07:25.354Z,90.20
2023-03-01T22:09:53.074Z,90.20
2023-03-01T22:12:20.872Z,90.20
2023-03-01T22:14:48.733Z,90.20
2023-03-01T22:17:16.515Z,90.20
2023-03-01T22:19:46.156Z,90.20
2023-03-01T22:22:15.334Z,90.20
2023-03-01T22:24:43.141Z,90.20
2023-03-01T22:27:10.943Z,90.60
2023-03-01T22:29:38.679Z,90.20
2023-03-01T22:32:07.023Z,90.20
2023-03-01T22:34:35.822Z,90.20
2023-03-01T22:37:03.698Z,90.20
2023-03-01T22:39:32.888Z,90.20
2023-03-01T22:42:00.754Z,90.20
2023-03-01T22:44:28.627Z,90.20
2023-03-01T22:46:56.383Z,90.20
2023-03-01T22:49:24.305Z,90.20
2023-03-01T22:51:52.745Z,90.20
2023-03-01T22:54:20.948Z,90.20
2023-03-01T22:56:50.750Z,90.20
2023-03-01T22:59:23.193Z,90.20
2023-03-01T23:01:52.164Z,90.20
2023-03-01T23:04:21.829Z,90.20
2023-03-01T23:06:54.076Z,90.20
2023-03-01T23:09:24.550Z,90.30
2023-03-01T23:11:54.118Z,90.30
2023-03-01T23:14:22.670Z,90.20
2023-03-01T23:16:51.754Z,90.20
2023-03-01T23:19:19.944Z,90.20
2023-03-01T23:21:50.252Z,90.20
2023-03-01T23:24:19.619Z,90.20
2023-03-01T23:26:51.872Z,90.20
2023-03-01T23:29:21.387Z,90.20
2023-03-01T23:31:49.555Z,90.20
2023-03-01T23:34:17.452Z,90.20
2023-03-01T23:36:45.808Z,90.30
2023-03-01T23:39:14.833Z,90.30
2023-03-01T23:41:42.884Z,90.30
2023-03-01T23:44:16.043Z,90.30
2023-03-01T23:46:46.319Z,90.30
2023-03-01T23:49:15.506Z,90.20
2023-03-01T23:51:44.497Z,90.30
2023-03-01T23:54:14.201Z,90.30
2023-03-01T23:56:44.313Z,90.30
2023-03-01T23:59:14.404Z,90.30
