createdAt,value
2019-02-04T00:00:52.267Z,0.00
2019-02-04T00:01:52.250Z,0.00
2019-02-04T00:02:52.315Z,0.00
2019-02-04T00:03:52.182Z,0.00
2019-02-04T00:04:52.179Z,0.00
2019-02-04T00:05:52.178Z,0.00
2019-02-04T00:07:00.226Z,0.00
2019-02-04T00:07:52.856Z,0.00
2019-02-04T00:08:52.160Z,0.00
2019-02-04T00:09:52.138Z,0.00
2019-02-04T00:10:52.162Z,0.00
2019-02-04T00:11:52.242Z,0.00
2019-02-04T00:12:52.112Z,0.00
2019-02-04T00:13:52.141Z,0.00
2019-02-04T00:14:52.102Z,0.00
2019-02-04T00:15:59.910Z,0.00
2019-02-04T00:16:59.253Z,0.00
2019-02-04T00:17:59.314Z,0.00
2019-02-04T00:19:00.113Z,0.00
2019-02-04T00:19:52.109Z,0.00
2019-02-04T00:20:52.036Z,0.00
2019-02-04T00:21:52.026Z,0.00
2019-02-04T00:22:52.012Z,0.00
2019-02-04T00:23:51.971Z,0.00
2019-02-04T00:24:52.030Z,0.00
2019-02-04T00:25:52.904Z,0.00
2019-02-04T00:26:52.048Z,0.00
2019-02-04T00:27:51.915Z,0.00
2019-02-04T00:28:51.923Z,0.00
2019-02-04T00:29:51.910Z,0.00
2019-02-04T00:30:51.909Z,0.00
2019-02-04T00:31:51.906Z,0.00
2019-02-04T00:32:51.883Z,0.00
2019-02-04T00:33:51.853Z,0.00
2019-02-04T00:34:51.842Z,0.00
2019-02-04T00:35:51.857Z,0.00
2019-02-04T00:36:51.853Z,0.00
2019-02-04T00:37:51.829Z,0.00
2019-02-04T00:38:52.375Z,0.00
2019-02-04T00:39:51.835Z,0.00
2019-02-04T00:40:51.785Z,0.00
2019-02-04T00:41:51.793Z,0.00
2019-02-04T00:42:51.777Z,0.00
2019-02-04T00:43:51.764Z,0.00
2019-02-04T00:44:51.750Z,0.00
2019-02-04T00:45:51.754Z,0.00
2019-02-04T00:46:52.587Z,0.00
2019-02-04T00:47:51.717Z,0.00
2019-02-04T00:48:51.714Z,0.00
2019-02-04T00:49:51.711Z,0.00
2019-02-04T00:50:51.672Z,0.00
2019-02-04T00:51:51.702Z,0.00
2019-02-04T00:52:51.656Z,0.00
2019-02-04T00:53:51.667Z,0.00
2019-02-04T00:54:51.654Z,0.00
2019-02-04T00:55:51.652Z,0.00
2019-02-04T00:56:51.652Z,0.00
2019-02-04T00:57:51.676Z,0.00
2019-02-04T00:58:51.610Z,0.00
2019-02-04T00:59:51.602Z,0.00
2019-02-04T01:00:51.594Z,0.00
2019-02-04T01:01:51.617Z,0.00
2019-02-04T01:02:51.607Z,0.00
2019-02-04T01:03:51.531Z,0.00
2019-02-04T01:04:51.532Z,0.00
2019-02-04T01:05:51.545Z,0.00
2019-02-04T01:06:51.546Z,0.00
2019-02-04T01:07:51.524Z,0.00
2019-02-04T01:08:51.495Z,0.00
2019-02-04T01:09:59.611Z,0.00
2019-02-04T01:11:00.015Z,0.00
2019-02-04T01:11:58.627Z,0.00
2019-02-04T01:12:51.476Z,0.00
2019-02-04T01:13:51.438Z,0.00
2019-02-04T01:14:51.433Z,0.00
2019-02-04T01:15:51.412Z,0.00
2019-02-04T01:16:51.423Z,0.00
2019-02-04T01:17:51.391Z,0.00
2019-02-04T01:18:51.388Z,0.00
2019-02-04T01:19:51.385Z,0.00
2019-02-04T01:20:51.355Z,0.00
2019-02-04T01:21:51.403Z,0.00
2019-02-04T01:22:51.499Z,0.00
2019-02-04T01:23:51.992Z,0.00
2019-02-04T01:27:49.138Z,0.00
2019-02-04T01:28:50.170Z,0.00
2019-02-04T01:29:49.482Z,0.00
2019-02-04T01:30:48.951Z,0.00
2019-02-04T01:31:48.608Z,0.00
2019-02-04T01:32:48.410Z,0.00
2019-02-04T01:33:48.381Z,0.00
2019-02-04T01:34:48.974Z,0.00
2019-02-04T01:35:48.542Z,0.00
2019-02-04T01:36:49.048Z,0.00
2019-02-04T01:37:51.135Z,0.00
2019-02-04T01:38:51.532Z,0.00
2019-02-04T01:39:50.181Z,0.00
2019-02-04T01:48:22.799Z,0.00
2019-02-04T01:49:23.515Z,0.00
2019-02-04T01:50:22.887Z,0.00
2019-02-04T01:51:23.758Z,0.00
2019-02-04T01:52:24.873Z,0.00
2019-02-04T01:53:39.333Z,0.00
2019-02-04T01:54:26.170Z,0.00
2019-02-04T01:55:32.547Z,0.00
2019-02-04T01:56:22.723Z,0.00
2019-02-04T01:57:24.876Z,0.00
2019-02-04T01:58:46.797Z,0.00
2019-02-04T01:59:22.931Z,0.00
2019-02-04T02:00:33.556Z,0.00
2019-02-04T02:01:32.097Z,0.00
2019-02-04T02:02:39.523Z,0.00
2019-02-04T02:03:25.630Z,0.00
2019-02-04T02:04:24.759Z,0.00
2019-02-04T02:05:22.632Z,0.00
2019-02-04T02:06:23.164Z,0.00
2019-02-04T02:07:26.104Z,0.00
2019-02-04T02:08:22.706Z,0.00
2019-02-04T02:09:22.788Z,0.00
2019-02-04T02:10:23.696Z,0.00
2019-02-04T02:11:22.845Z,0.00
2019-02-04T02:12:23.117Z,0.00
2019-02-04T02:13:25.258Z,0.00
2019-02-04T02:14:32.609Z,0.00
2019-02-04T02:15:37.123Z,0.00
2019-02-04T02:16:22.750Z,0.00
2019-02-04T02:17:32.239Z,0.00
2019-02-04T02:18:22.799Z,0.00
2019-02-04T02:19:23.119Z,0.00
2019-02-04T02:20:30.910Z,0.00
2019-02-04T02:21:24.380Z,0.00
2019-02-04T02:22:23.606Z,0.00
2019-02-04T02:23:32.666Z,0.00
2019-02-04T02:24:41.230Z,0.00
2019-02-04T02:25:23.700Z,0.00
2019-02-04T02:28:16.429Z,0.00
2019-02-04T02:29:16.437Z,0.00
2019-02-04T02:30:17.972Z,0.00
2019-02-04T02:34:18.843Z,0.00
2019-02-04T02:36:47.656Z,0.00
2019-02-04T02:37:48.831Z,0.00
2019-02-04T02:38:59.730Z,0.00
2019-02-04T02:39:48.900Z,0.00
2019-02-04T02:40:48.714Z,0.00
2019-02-04T02:43:11.620Z,0.00
2019-02-04T02:44:08.874Z,0.00
2019-02-04T02:45:37.826Z,0.00
2019-02-04T02:46:11.696Z,0.00
2019-02-04T02:47:10.159Z,0.00
2019-02-04T02:48:10.583Z,0.00
2019-02-04T02:49:09.095Z,0.00
2019-02-04T02:50:10.895Z,0.00
2019-02-04T02:51:11.111Z,0.00
2019-02-04T02:52:11.127Z,0.00
2019-02-04T02:53:12.190Z,0.00
2019-02-04T02:54:10.352Z,0.00
2019-02-04T02:55:09.178Z,0.00
2019-02-04T02:56:08.970Z,0.00
2019-02-04T02:57:17.572Z,0.00
2019-02-04T02:58:08.712Z,0.00
2019-02-04T02:59:08.791Z,0.00
2019-02-04T03:00:08.732Z,0.00
2019-02-04T03:01:09.800Z,0.00
2019-02-04T03:02:11.730Z,0.00
2019-02-04T03:03:09.286Z,0.00
2019-02-04T03:04:09.164Z,0.00
2019-02-04T03:05:12.008Z,0.00
2019-02-04T03:06:17.258Z,0.00
2019-02-04T03:09:40.468Z,0.00
2019-02-04T03:16:07.278Z,0.00
2019-02-04T03:18:41.682Z,0.00
2019-02-04T03:21:30.450Z,0.00
2019-02-04T03:22:39.617Z,0.00
2019-02-04T03:23:46.632Z,0.00
2019-02-04T03:24:35.243Z,0.00
2019-02-04T03:25:31.713Z,0.00
2019-02-04T03:26:31.085Z,0.00
2019-02-04T03:27:31.268Z,0.00
2019-02-04T03:28:32.408Z,0.00
2019-02-04T03:29:41.737Z,0.00
2019-02-04T03:30:30.466Z,0.00
2019-02-04T03:31:31.239Z,0.00
2019-02-04T03:32:32.182Z,0.00
2019-02-04T03:35:13.695Z,0.00
2019-02-04T03:36:15.380Z,0.00
2019-02-04T03:37:18.385Z,0.00
2019-02-04T03:38:14.760Z,0.00
2019-02-04T03:39:14.843Z,0.00
2019-02-04T03:40:14.741Z,0.00
2019-02-04T03:41:15.181Z,0.00
2019-02-04T03:42:14.902Z,0.00
2019-02-04T03:43:13.814Z,0.00
2019-02-04T03:44:14.594Z,0.00
2019-02-04T03:45:15.176Z,0.00
2019-02-04T03:46:16.926Z,0.00
2019-02-04T03:49:38.474Z,0.00
2019-02-04T03:50:49.155Z,0.00
2019-02-04T03:53:17.971Z,0.00
2019-02-04T03:55:36.607Z,0.00
2019-02-04T03:56:47.287Z,0.00
2019-02-04T03:57:46.896Z,0.00
2019-02-04T03:58:47.603Z,0.00
2019-02-04T03:59:37.733Z,0.00
2019-02-04T04:00:38.682Z,0.00
2019-02-04T04:01:36.666Z,0.00
2019-02-04T04:02:37.761Z,0.00
2019-02-04T04:03:40.937Z,0.00
2019-02-04T04:04:48.437Z,0.00
2019-02-04T04:05:48.475Z,0.00
2019-02-04T04:06:45.533Z,0.00
2019-02-04T04:08:56.080Z,0.00
2019-02-04T04:09:56.244Z,0.00
2019-02-04T04:10:58.086Z,0.00
2019-02-04T04:11:57.992Z,0.00
2019-02-04T04:12:58.756Z,0.00
2019-02-04T04:13:57.346Z,0.00
2019-02-04T04:14:57.285Z,0.00
2019-02-04T04:15:57.147Z,0.00
2019-02-04T04:18:16.210Z,0.00
2019-02-04T04:19:16.567Z,0.00
2019-02-04T04:20:14.643Z,0.00
2019-02-04T04:21:14.698Z,0.00
2019-02-04T04:22:15.562Z,0.00
2019-02-04T04:23:18.717Z,0.00
2019-02-04T04:24:25.480Z,0.00
2019-02-04T04:26:44.643Z,0.00
2019-02-04T04:29:23.437Z,0.00
2019-02-04T04:30:23.445Z,0.00
2019-02-04T04:31:24.530Z,0.00
2019-02-04T04:32:26.450Z,0.00
2019-02-04T04:33:26.957Z,0.00
2019-02-04T04:34:23.548Z,0.00
2019-02-04T04:35:24.359Z,0.00
2019-02-04T04:36:24.435Z,0.00
2019-02-04T04:37:24.639Z,0.00
2019-02-04T04:38:25.548Z,0.00
2019-02-04T04:39:23.822Z,0.00
2019-02-04T04:40:24.750Z,0.00
2019-02-04T04:41:24.854Z,0.00
2019-02-04T04:42:23.567Z,0.00
2019-02-04T04:43:24.618Z,0.00
2019-02-04T04:44:23.890Z,0.00
2019-02-04T04:45:23.718Z,0.00
2019-02-04T04:46:24.667Z,0.00
2019-02-04T04:47:24.629Z,0.00
2019-02-04T04:48:26.571Z,0.00
2019-02-04T04:49:26.617Z,0.00
2019-02-04T04:50:23.684Z,0.00
2019-02-04T04:51:23.702Z,0.00
2019-02-04T04:54:48.823Z,0.00
2019-02-04T04:57:01.522Z,0.00
2019-02-04T04:59:24.337Z,0.00
2019-02-04T05:01:59.125Z,0.00
2019-02-04T05:03:09.237Z,0.00
2019-02-04T05:05:39.746Z,0.00
2019-02-04T05:06:57.573Z,0.00
2019-02-04T05:07:55.078Z,0.00
2019-02-04T05:13:18.328Z,0.00
2019-02-04T05:14:20.360Z,0.00
2019-02-04T05:15:51.448Z,0.00
2019-02-04T05:16:18.671Z,0.00
2019-02-04T05:17:20.519Z,0.00
2019-02-04T05:19:41.876Z,0.00
2019-02-04T05:21:03.747Z,0.00
2019-02-04T05:21:42.013Z,0.00
2019-02-04T05:22:47.851Z,0.00
2019-02-04T05:23:42.240Z,0.00
2019-02-04T05:24:42.102Z,0.00
2019-02-04T05:25:45.905Z,0.00
2019-02-04T05:26:42.314Z,0.00
2019-02-04T05:27:42.395Z,0.00
2019-02-04T05:28:43.126Z,0.00
2019-02-04T05:29:42.638Z,0.00
2019-02-04T05:30:42.170Z,0.00
2019-02-04T05:31:43.113Z,0.00
2019-02-04T05:32:43.174Z,0.00
2019-02-04T05:33:43.160Z,0.00
2019-02-04T05:34:41.957Z,0.00
2019-02-04T05:35:43.075Z,0.00
2019-02-04T05:36:42.178Z,0.00
2019-02-04T05:37:50.684Z,0.00
2019-02-04T05:38:50.357Z,0.00
2019-02-04T05:39:50.261Z,0.00
2019-02-04T05:43:51.343Z,0.00
2019-02-04T05:44:54.328Z,0.00
2019-02-04T05:45:52.149Z,0.00
2019-02-04T05:46:52.273Z,0.00
2019-02-04T05:47:58.423Z,0.00
2019-02-04T05:53:22.530Z,0.00
2019-02-04T05:56:14.054Z,0.00
2019-02-04T05:59:04.652Z,0.00
2019-02-04T06:00:18.534Z,0.00
2019-02-04T06:02:35.914Z,0.00
2019-02-04T06:03:35.812Z,0.00
2019-02-04T06:06:19.368Z,0.00
2019-02-04T06:09:21.054Z,0.00
2019-02-04T06:17:37.656Z,0.00
2019-02-04T06:18:46.985Z,0.00
2019-02-04T06:22:58.897Z,0.00
2019-02-04T06:24:02.232Z,0.00
2019-02-04T06:26:12.895Z,0.00
2019-02-04T06:27:23.350Z,0.00
2019-02-04T06:28:13.081Z,0.00
2019-02-04T06:29:13.896Z,0.00
2019-02-04T06:30:12.873Z,0.00
2019-02-04T06:35:50.737Z,5.62
2019-02-04T06:37:09.167Z,5.62
2019-02-04T06:38:01.540Z,5.62
2019-02-04T06:45:36.079Z,11.25
2019-02-04T06:46:36.274Z,16.88
2019-02-04T06:48:53.898Z,22.50
2019-02-04T06:49:54.661Z,22.50
2019-02-04T06:50:55.565Z,33.75
2019-02-04T06:51:55.377Z,33.75
2019-02-04T06:52:54.621Z,39.38
2019-02-04T06:54:00.659Z,39.38
2019-02-04T06:54:54.556Z,39.38
2019-02-04T06:55:57.053Z,39.38
2019-02-04T06:56:56.102Z,33.75
2019-02-04T06:57:56.652Z,33.75
2019-02-04T06:58:55.098Z,33.75
2019-02-04T07:00:12.550Z,39.38
2019-02-04T07:00:56.691Z,39.38
2019-02-04T07:01:54.159Z,39.38
2019-02-04T07:02:55.851Z,45.00
2019-02-04T07:03:58.808Z,50.62
2019-02-04T07:06:15.511Z,56.25
2019-02-04T07:07:15.569Z,56.25
2019-02-04T07:08:16.284Z,61.88
2019-02-04T07:09:32.512Z,61.88
2019-02-04T07:10:18.955Z,67.50
2019-02-04T07:11:25.308Z,67.50
2019-02-04T07:12:16.160Z,67.50
2019-02-04T07:13:16.808Z,73.12
2019-02-04T07:14:15.965Z,84.38
2019-02-04T07:15:28.508Z,90.00
2019-02-04T07:17:44.952Z,78.75
2019-02-04T07:18:57.855Z,73.12
2019-02-04T07:19:55.357Z,78.75
2019-02-04T07:20:54.902Z,84.38
2019-02-04T07:23:42.422Z,73.12
2019-02-04T07:26:02.524Z,73.12
2019-02-04T07:31:07.860Z,140.62
2019-02-04T07:32:07.872Z,140.62
2019-02-04T07:33:07.979Z,140.62
2019-02-04T07:35:25.397Z,135.00
2019-02-04T07:36:25.534Z,185.62
2019-02-04T07:37:25.400Z,275.62
2019-02-04T07:38:25.353Z,292.50
2019-02-04T07:39:25.379Z,303.75
2019-02-04T07:40:25.477Z,331.88
2019-02-04T07:41:25.559Z,354.38
2019-02-04T07:42:25.347Z,354.38
2019-02-04T07:43:25.364Z,331.88
2019-02-04T07:44:25.359Z,236.25
2019-02-04T07:45:25.417Z,146.25
2019-02-04T07:46:27.436Z,140.62
2019-02-04T07:47:33.244Z,140.62
2019-02-04T07:48:25.246Z,157.50
2019-02-04T07:49:34.958Z,185.62
2019-02-04T07:50:26.311Z,146.25
2019-02-04T07:51:25.285Z,140.62
2019-02-04T07:52:26.433Z,258.75
2019-02-04T07:53:25.300Z,399.38
2019-02-04T07:54:25.617Z,410.62
2019-02-04T07:55:26.198Z,427.50
2019-02-04T07:56:25.249Z,438.75
2019-02-04T07:57:25.142Z,472.50
2019-02-04T07:58:25.185Z,483.75
2019-02-04T07:59:25.293Z,489.38
2019-02-04T08:01:41.777Z,506.25
2019-02-04T08:02:48.764Z,540.00
2019-02-04T08:03:50.578Z,551.25
2019-02-04T08:04:50.177Z,562.50
2019-02-04T08:05:51.799Z,585.00
2019-02-04T08:07:58.584Z,573.75
2019-02-04T08:08:59.500Z,630.00
2019-02-04T08:09:59.531Z,630.00
2019-02-04T08:13:30.555Z,680.62
2019-02-04T08:16:38.717Z,843.75
2019-02-04T08:17:47.373Z,855.00
2019-02-04T08:19:57.350Z,855.00
2019-02-04T08:20:57.304Z,877.50
2019-02-04T08:21:57.273Z,905.62
2019-02-04T08:22:57.177Z,900.00
2019-02-04T08:23:57.283Z,900.00
2019-02-04T08:24:58.827Z,928.12
2019-02-04T08:25:57.346Z,922.50
2019-02-04T08:26:57.239Z,933.75
2019-02-04T08:27:57.195Z,961.88
2019-02-04T08:28:57.141Z,933.75
2019-02-04T08:29:58.184Z,888.75
2019-02-04T08:30:57.236Z,922.50
2019-02-04T08:31:57.164Z,922.50
2019-02-04T08:32:57.470Z,973.12
2019-02-04T08:33:57.170Z,916.88
2019-02-04T08:34:58.372Z,1018.12
2019-02-04T08:36:05.278Z,1012.50
2019-02-04T08:36:57.040Z,1001.25
2019-02-04T08:37:57.050Z,984.38
2019-02-04T08:38:57.064Z,1035.00
2019-02-04T08:39:56.998Z,1074.38
2019-02-04T08:40:57.005Z,1035.00
2019-02-04T08:41:56.994Z,1046.25
2019-02-04T08:42:56.975Z,984.38
2019-02-04T08:43:56.962Z,877.50
2019-02-04T08:44:57.000Z,804.38
2019-02-04T08:45:57.010Z,826.88
2019-02-04T08:46:56.939Z,787.50
2019-02-04T08:47:56.920Z,815.62
2019-02-04T08:48:56.923Z,956.25
2019-02-04T08:49:58.557Z,1046.25
2019-02-04T08:50:56.981Z,1040.62
2019-02-04T08:51:56.894Z,956.25
2019-02-04T08:52:56.921Z,1136.25
2019-02-04T08:53:56.846Z,1147.50
2019-02-04T08:54:56.895Z,1153.12
2019-02-04T08:56:04.026Z,1170.00
2019-02-04T08:56:57.091Z,1181.25
2019-02-04T08:57:57.114Z,1215.00
2019-02-04T08:58:56.813Z,1186.88
2019-02-04T09:00:04.838Z,1265.62
2019-02-04T09:00:56.815Z,1288.12
2019-02-04T09:01:56.831Z,1226.25
2019-02-04T09:02:56.840Z,1209.38
2019-02-04T09:03:56.736Z,1209.38
2019-02-04T09:04:56.740Z,1175.62
2019-02-04T09:05:56.741Z,1141.88
2019-02-04T09:06:56.743Z,1108.12
2019-02-04T09:07:56.703Z,1125.00
2019-02-04T09:08:56.681Z,1029.38
2019-02-04T09:10:03.740Z,922.50
2019-02-04T09:11:03.844Z,1063.12
2019-02-04T09:12:03.768Z,1074.38
2019-02-04T09:12:56.643Z,1096.88
2019-02-04T09:13:56.711Z,1203.75
2019-02-04T09:14:56.650Z,1248.75
2019-02-04T09:15:56.623Z,1248.75
2019-02-04T09:17:04.658Z,1305.00
2019-02-04T09:18:03.699Z,1271.25
2019-02-04T09:19:05.304Z,1254.38
2019-02-04T09:20:10.198Z,1265.62
2019-02-04T09:21:03.967Z,1040.62
2019-02-04T09:22:05.464Z,1012.50
2019-02-04T09:22:57.572Z,1113.75
2019-02-04T09:23:56.737Z,1158.75
2019-02-04T09:24:56.526Z,1147.50
2019-02-04T09:25:56.571Z,1108.12
2019-02-04T09:26:56.536Z,1074.38
2019-02-04T09:27:56.493Z,1141.88
2019-02-04T09:28:56.519Z,1113.75
2019-02-04T09:29:56.495Z,1040.62
2019-02-04T09:30:56.487Z,1040.62
2019-02-04T09:31:56.458Z,1057.50
2019-02-04T09:32:56.471Z,1029.38
2019-02-04T09:33:56.419Z,838.12
2019-02-04T09:34:56.424Z,736.88
2019-02-04T09:35:56.431Z,793.12
2019-02-04T09:36:56.454Z,905.62
2019-02-04T09:37:56.411Z,933.75
2019-02-04T09:38:56.409Z,900.00
2019-02-04T09:39:56.365Z,1040.62
2019-02-04T09:40:56.373Z,1254.38
2019-02-04T09:41:56.370Z,1141.88
2019-02-04T09:42:56.379Z,1271.25
2019-02-04T09:43:56.348Z,1293.75
2019-02-04T09:44:56.306Z,1344.38
2019-02-04T09:45:56.310Z,1282.50
2019-02-04T09:46:56.308Z,1276.88
2019-02-04T09:47:56.284Z,1333.12
2019-02-04T09:48:56.297Z,1406.25
2019-02-04T09:49:56.286Z,1473.75
2019-02-04T09:50:56.307Z,1485.00
2019-02-04T09:51:56.232Z,1496.25
2019-02-04T09:52:56.253Z,1490.62
2019-02-04T09:53:56.221Z,1501.88
2019-02-04T09:55:03.922Z,1496.25
2019-02-04T09:56:03.597Z,1451.25
2019-02-04T09:56:56.226Z,1462.50
2019-02-04T09:57:56.196Z,1513.12
2019-02-04T09:58:56.155Z,1473.75
2019-02-04T09:59:56.350Z,1406.25
2019-02-04T10:01:04.417Z,1220.62
2019-02-04T10:02:04.196Z,1445.62
2019-02-04T10:03:03.190Z,1372.50
2019-02-04T10:03:56.171Z,1383.75
2019-02-04T10:04:56.138Z,973.12
2019-02-04T10:05:56.149Z,956.25
2019-02-04T10:06:56.087Z,894.38
2019-02-04T10:07:56.067Z,905.62
2019-02-04T10:08:56.067Z,793.12
2019-02-04T10:09:58.842Z,815.62
2019-02-04T10:10:56.033Z,731.25
2019-02-04T10:11:56.022Z,1051.88
2019-02-04T10:12:56.042Z,1080.00
2019-02-04T10:13:55.993Z,866.25
2019-02-04T10:14:56.529Z,714.38
2019-02-04T10:15:56.022Z,905.62
2019-02-04T10:16:56.002Z,1051.88
2019-02-04T10:17:55.980Z,967.50
2019-02-04T10:18:55.963Z,860.62
2019-02-04T10:19:55.925Z,866.25
2019-02-04T10:20:56.006Z,804.38
2019-02-04T10:21:56.035Z,1074.38
2019-02-04T10:22:55.929Z,1096.88
2019-02-04T10:23:55.903Z,1113.75
2019-02-04T10:24:55.886Z,945.00
2019-02-04T10:25:55.945Z,877.50
2019-02-04T10:26:55.899Z,770.62
2019-02-04T10:27:55.850Z,720.00
2019-02-04T10:28:55.827Z,821.25
2019-02-04T10:29:55.819Z,821.25
2019-02-04T10:30:55.911Z,883.12
2019-02-04T10:31:55.806Z,804.38
2019-02-04T10:32:55.829Z,770.62
2019-02-04T10:33:55.779Z,680.62
2019-02-04T10:34:55.780Z,613.12
2019-02-04T10:35:55.872Z,596.25
2019-02-04T10:36:55.738Z,742.50
2019-02-04T10:37:55.750Z,1023.75
2019-02-04T10:38:55.770Z,1096.88
2019-02-04T10:39:55.713Z,618.75
2019-02-04T10:40:55.797Z,669.38
2019-02-04T10:41:55.684Z,787.50
2019-02-04T10:42:55.735Z,821.25
2019-02-04T10:43:55.699Z,950.62
2019-02-04T10:44:55.657Z,1001.25
2019-02-04T10:45:55.793Z,1186.88
2019-02-04T10:46:55.707Z,1198.12
2019-02-04T10:47:55.621Z,1220.62
2019-02-04T10:48:55.651Z,1276.88
2019-02-04T10:49:55.652Z,1310.62
2019-02-04T10:50:55.628Z,1192.50
2019-02-04T10:52:03.780Z,1046.25
2019-02-04T10:52:55.729Z,1068.75
2019-02-04T10:53:55.557Z,1198.12
2019-02-04T10:54:55.605Z,1316.25
2019-02-04T10:55:55.594Z,1338.75
2019-02-04T10:56:55.598Z,1338.75
2019-02-04T10:57:55.552Z,1417.50
2019-02-04T10:58:55.545Z,1507.50
2019-02-04T10:59:55.537Z,1220.62
2019-02-04T11:00:56.052Z,1141.88
2019-02-04T11:01:55.509Z,1215.00
2019-02-04T11:02:55.464Z,1378.12
2019-02-04T11:03:55.464Z,1372.50
2019-02-04T11:04:55.484Z,1333.12
2019-02-04T11:05:55.590Z,1237.50
2019-02-04T11:06:55.449Z,1147.50
2019-02-04T11:07:55.425Z,1046.25
2019-02-04T11:08:55.417Z,1035.00
2019-02-04T11:09:55.436Z,990.00
2019-02-04T11:11:04.091Z,888.75
2019-02-04T11:11:55.642Z,838.12
2019-02-04T11:12:55.475Z,793.12
2019-02-04T11:13:55.368Z,1012.50
2019-02-04T11:14:55.366Z,860.62
2019-02-04T11:15:55.390Z,866.25
2019-02-04T11:16:55.402Z,956.25
2019-02-04T11:17:55.299Z,270.00
2019-02-04T11:18:55.323Z,534.38
2019-02-04T11:19:55.311Z,1265.62
2019-02-04T11:20:58.040Z,916.88
2019-02-04T11:21:55.344Z,815.62
2019-02-04T11:22:55.281Z,298.12
2019-02-04T11:23:55.254Z,950.62
2019-02-04T11:24:55.293Z,270.00
2019-02-04T11:25:55.268Z,326.25
2019-02-04T11:26:55.357Z,315.00
2019-02-04T11:27:55.221Z,247.50
2019-02-04T11:28:55.205Z,236.25
2019-02-04T11:29:55.181Z,1215.00
2019-02-04T11:30:55.233Z,866.25
2019-02-04T11:31:55.174Z,945.00
2019-02-04T11:32:55.191Z,832.50
2019-02-04T11:33:55.128Z,821.25
2019-02-04T11:34:55.152Z,720.00
2019-02-04T11:35:55.137Z,798.75
2019-02-04T11:36:55.164Z,888.75
2019-02-04T11:37:55.132Z,911.25
2019-02-04T11:38:55.136Z,1063.12
2019-02-04T11:39:55.086Z,1243.12
2019-02-04T11:40:55.051Z,1305.00
2019-02-04T11:41:55.093Z,978.75
2019-02-04T11:42:55.084Z,1153.12
2019-02-04T11:44:03.112Z,1147.50
2019-02-04T11:45:02.813Z,1215.00
2019-02-04T11:46:02.508Z,742.50
2019-02-04T11:47:03.097Z,1265.62
2019-02-04T11:48:03.856Z,1288.12
2019-02-04T11:49:03.727Z,1333.12
2019-02-04T11:50:02.751Z,1164.38
2019-02-04T11:50:55.087Z,1153.12
2019-02-04T11:51:55.106Z,315.00
2019-02-04T11:53:03.029Z,849.38
2019-02-04T11:53:55.033Z,1113.75
2019-02-04T11:54:55.051Z,1215.00
2019-02-04T11:55:54.953Z,1282.50
2019-02-04T11:56:54.917Z,1237.50
2019-02-04T11:57:54.868Z,708.75
2019-02-04T11:58:55.757Z,1316.25
2019-02-04T11:59:54.850Z,793.12
2019-02-04T12:00:54.847Z,258.75
2019-02-04T12:01:54.838Z,573.75
2019-02-04T12:02:54.816Z,1378.12
2019-02-04T12:03:54.805Z,1310.62
2019-02-04T12:04:55.807Z,787.50
2019-02-04T12:05:54.811Z,1586.25
2019-02-04T12:06:54.849Z,1620.00
2019-02-04T12:07:54.773Z,1755.00
2019-02-04T12:08:54.745Z,1771.88
2019-02-04T12:09:54.756Z,1715.62
2019-02-04T12:10:54.733Z,1665.00
2019-02-04T12:11:55.763Z,1648.12
2019-02-04T12:12:54.717Z,1704.38
2019-02-04T12:13:54.707Z,1704.38
2019-02-04T12:15:02.816Z,1693.12
2019-02-04T12:16:01.805Z,1732.50
2019-02-04T12:17:02.833Z,1715.62
2019-02-04T12:18:03.454Z,1665.00
2019-02-04T12:18:54.722Z,1608.75
2019-02-04T12:19:54.662Z,1603.12
2019-02-04T12:20:55.414Z,1569.38
2019-02-04T12:21:54.603Z,1485.00
2019-02-04T12:22:54.606Z,1051.88
2019-02-04T12:23:54.603Z,1243.12
2019-02-04T12:24:54.621Z,427.50
2019-02-04T12:25:54.588Z,916.88
2019-02-04T12:26:54.617Z,686.25
2019-02-04T12:27:54.564Z,871.88
2019-02-04T12:28:57.721Z,832.50
2019-02-04T12:29:54.540Z,202.50
2019-02-04T12:30:54.523Z,196.88
2019-02-04T12:31:54.552Z,613.12
2019-02-04T12:32:54.599Z,804.38
2019-02-04T12:33:54.492Z,309.38
2019-02-04T12:34:54.503Z,230.62
2019-02-04T12:35:54.476Z,303.75
2019-02-04T12:36:54.632Z,804.38
2019-02-04T12:37:54.464Z,776.25
2019-02-04T12:38:54.420Z,309.38
2019-02-04T12:39:54.496Z,236.25
2019-02-04T12:40:54.433Z,748.12
2019-02-04T12:41:54.453Z,742.50
2019-02-04T12:42:54.401Z,511.88
2019-02-04T12:43:54.395Z,270.00
2019-02-04T12:44:54.407Z,787.50
2019-02-04T12:45:54.364Z,804.38
2019-02-04T12:46:54.393Z,720.00
2019-02-04T12:47:54.368Z,781.88
2019-02-04T12:48:54.329Z,781.88
2019-02-04T12:49:54.293Z,770.62
2019-02-04T12:50:54.302Z,736.88
2019-02-04T12:51:54.282Z,787.50
2019-02-04T12:52:54.299Z,500.62
2019-02-04T12:53:54.291Z,281.25
2019-02-04T12:55:02.396Z,286.88
2019-02-04T12:56:03.480Z,286.88
2019-02-04T12:56:54.332Z,393.75
2019-02-04T12:57:54.378Z,489.38
2019-02-04T12:58:55.620Z,720.00
2019-02-04T12:59:54.232Z,720.00
2019-02-04T13:00:54.625Z,281.25
2019-02-04T13:01:54.582Z,393.75
2019-02-04T13:02:54.168Z,241.88
2019-02-04T13:03:54.194Z,275.62
2019-02-04T13:04:54.181Z,399.38
2019-02-04T13:05:54.154Z,691.88
2019-02-04T13:06:54.204Z,264.38
2019-02-04T13:07:54.131Z,275.62
2019-02-04T13:08:54.094Z,253.12
2019-02-04T13:09:54.110Z,264.38
2019-02-04T13:10:54.080Z,365.62
2019-02-04T13:11:54.065Z,495.00
2019-02-04T13:12:54.058Z,658.12
2019-02-04T13:13:54.048Z,601.88
2019-02-04T13:14:54.040Z,517.50
2019-02-04T13:15:54.019Z,286.88
2019-02-04T13:16:54.073Z,286.88
2019-02-04T13:17:54.023Z,551.25
2019-02-04T13:18:54.007Z,540.00
2019-02-04T13:19:53.983Z,534.38
2019-02-04T13:20:53.977Z,534.38
2019-02-04T13:21:53.981Z,534.38
2019-02-04T13:22:53.990Z,517.50
2019-02-04T13:23:53.966Z,523.12
2019-02-04T13:24:53.931Z,523.12
2019-02-04T13:25:53.923Z,528.75
2019-02-04T13:26:53.917Z,500.62
2019-02-04T13:27:53.922Z,506.25
2019-02-04T13:28:53.875Z,517.50
2019-02-04T13:29:53.877Z,528.75
2019-02-04T13:30:53.869Z,523.12
2019-02-04T13:31:53.881Z,523.12
2019-02-04T13:32:53.954Z,506.25
2019-02-04T13:33:53.857Z,506.25
2019-02-04T13:34:53.832Z,500.62
2019-02-04T13:35:54.808Z,489.38
2019-02-04T13:36:53.825Z,483.75
2019-02-04T13:37:53.890Z,472.50
2019-02-04T13:38:53.780Z,472.50
2019-02-04T13:39:53.799Z,472.50
2019-02-04T13:40:53.774Z,472.50
2019-02-04T13:42:01.385Z,461.25
2019-02-04T13:42:53.867Z,466.88
2019-02-04T13:43:53.795Z,455.62
2019-02-04T13:44:53.718Z,427.50
2019-02-04T13:45:53.744Z,427.50
2019-02-04T13:46:53.689Z,405.00
2019-02-04T13:47:53.705Z,410.62
2019-02-04T13:48:53.684Z,393.75
2019-02-04T13:49:53.668Z,393.75
2019-02-04T13:50:53.661Z,382.50
2019-02-04T13:51:57.732Z,371.25
2019-02-04T13:52:53.663Z,360.00
2019-02-04T13:53:53.636Z,326.25
2019-02-04T13:54:53.614Z,309.38
2019-02-04T13:55:53.572Z,315.00
2019-02-04T13:56:53.604Z,303.75
2019-02-04T13:57:53.592Z,275.62
2019-02-04T13:58:53.601Z,270.00
2019-02-04T13:59:53.578Z,258.75
2019-02-04T14:00:53.530Z,253.12
2019-02-04T14:01:53.536Z,219.38
2019-02-04T14:02:59.256Z,213.75
2019-02-04T14:03:54.499Z,225.00
2019-02-04T14:04:53.516Z,236.25
2019-02-04T14:05:53.486Z,241.88
2019-02-04T14:06:53.488Z,236.25
2019-02-04T14:07:53.463Z,236.25
2019-02-04T14:08:53.443Z,236.25
2019-02-04T14:09:53.446Z,241.88
2019-02-04T14:10:53.429Z,241.88
2019-02-04T14:11:53.978Z,247.50
2019-02-04T14:12:53.401Z,241.88
2019-02-04T14:13:53.391Z,241.88
2019-02-04T14:14:53.395Z,241.88
2019-02-04T14:15:53.381Z,241.88
2019-02-04T14:17:02.057Z,247.50
2019-02-04T14:18:01.413Z,247.50
2019-02-04T14:19:02.060Z,241.88
2019-02-04T14:19:53.329Z,241.88
2019-02-04T14:20:53.365Z,241.88
2019-02-04T14:21:53.333Z,236.25
2019-02-04T14:23:00.447Z,230.62
2019-02-04T14:24:00.350Z,225.00
2019-02-04T14:24:53.353Z,219.38
2019-02-04T14:26:01.354Z,219.38
2019-02-04T14:27:01.300Z,219.38
2019-02-04T14:28:03.349Z,219.38
2019-02-04T14:29:01.155Z,219.38
2019-02-04T14:30:00.283Z,219.38
2019-02-04T14:31:01.278Z,225.00
2019-02-04T14:31:53.210Z,225.00
2019-02-04T14:32:53.214Z,225.00
2019-02-04T14:33:53.191Z,225.00
2019-02-04T14:34:54.667Z,219.38
2019-02-04T14:35:53.162Z,219.38
2019-02-04T14:36:53.131Z,213.75
2019-02-04T14:37:53.158Z,213.75
2019-02-04T14:38:53.148Z,213.75
2019-02-04T14:39:53.115Z,213.75
2019-02-04T14:40:53.105Z,213.75
2019-02-04T14:41:53.106Z,213.75
2019-02-04T14:42:53.107Z,202.50