createdAt,value
2022-08-25T00:01:32.918Z,9.40
2022-08-25T00:04:02.633Z,9.48
2022-08-25T00:06:30.537Z,10.95
2022-08-25T00:08:59.893Z,10.23
2022-08-25T00:11:30.512Z,10.25
2022-08-25T00:14:01.869Z,10.20
2022-08-25T00:16:31.659Z,9.85
2022-08-25T00:19:03.582Z,10.93
2022-08-25T00:21:31.949Z,10.13
2022-08-25T00:24:02.321Z,10.70
2022-08-25T00:26:30.808Z,10.02
2022-08-25T00:29:01.546Z,11.23
2022-08-25T00:31:38.754Z,10.38
2022-08-25T00:34:09.233Z,12.05
2022-08-25T00:36:37.053Z,11.98
2022-08-25T00:39:06.174Z,11.82
2022-08-25T00:41:35.328Z,11.30
2022-08-25T00:44:06.136Z,12.85
2022-08-25T00:46:36.829Z,12.52
2022-08-25T00:49:08.261Z,12.18
2022-08-25T00:52:12.835Z,12.50
2022-08-25T00:54:45.643Z,12.55
2022-08-25T00:57:16.999Z,11.93
2022-08-25T00:59:44.578Z,12.70
2022-08-25T01:02:13.672Z,12.60
2022-08-25T01:04:49.042Z,13.27
2022-08-25T01:07:19.573Z,12.50
2022-08-25T01:09:50.085Z,13.02
2022-08-25T01:12:17.392Z,12.48
2022-08-25T01:14:46.716Z,12.77
2022-08-25T01:17:14.565Z,11.55
2022-08-25T01:19:42.117Z,13.15
2022-08-25T01:22:10.874Z,12.65
2022-08-25T01:24:59.611Z,12.95
2022-08-25T01:27:26.700Z,12.23
2022-08-25T01:29:54.456Z,11.23
2022-08-25T01:32:21.506Z,13.27
2022-08-25T01:34:48.465Z,12.20
2022-08-25T01:37:19.404Z,11.95
2022-08-25T01:39:46.736Z,12.25
2022-08-25T01:42:24.586Z,12.48
2022-08-25T01:44:51.555Z,12.10
2022-08-25T01:47:19.114Z,12.63
2022-08-25T01:49:46.889Z,11.65
2022-08-25T01:52:25.136Z,11.75
2022-08-25T01:54:52.281Z,11.57
2022-08-25T01:57:19.254Z,11.25
2022-08-25T01:59:46.603Z,11.68
2022-08-25T02:02:14.217Z,11.45
2022-08-25T02:04:42.543Z,11.68
2022-08-25T02:07:12.120Z,11.82
2022-08-25T02:09:39.813Z,11.90
2022-08-25T02:12:09.505Z,11.77
2022-08-25T02:14:56.395Z,11.65
2022-08-25T02:17:23.289Z,11.75
2022-08-25T02:19:50.369Z,10.98
2022-08-25T02:22:17.502Z,11.23
2022-08-25T02:24:44.523Z,12.40
2022-08-25T02:27:12.158Z,11.38
2022-08-25T02:29:39.143Z,13.07
2022-08-25T02:32:06.452Z,11.95
2022-08-25T02:34:33.470Z,11.00
2022-08-25T02:37:00.628Z,12.32
2022-08-25T02:39:27.716Z,11.57
2022-08-25T02:41:54.967Z,12.23
2022-08-25T02:44:21.961Z,11.98
2022-08-25T02:46:49.099Z,12.82
2022-08-25T02:49:16.159Z,12.70
2022-08-25T02:51:43.122Z,12.32
2022-08-25T02:54:10.201Z,13.25
2022-08-25T02:56:37.171Z,11.93
2022-08-25T02:59:04.548Z,11.77
2022-08-25T03:01:32.802Z,12.43
2022-08-25T03:04:01.817Z,12.88
2022-08-25T03:06:29.713Z,13.02
2022-08-25T03:08:56.946Z,12.80
2022-08-25T03:11:25.074Z,11.88
2022-08-25T03:13:52.154Z,11.55
2022-08-25T03:16:20.321Z,12.30
2022-08-25T03:18:48.516Z,12.02
2022-08-25T03:21:16.445Z,12.05
2022-08-25T03:23:45.764Z,12.43
2022-08-25T03:26:31.846Z,12.05
2022-08-25T03:28:58.984Z,13.20
2022-08-25T03:31:27.897Z,12.57
2022-08-25T03:33:55.909Z,13.77
2022-08-25T03:36:23.594Z,14.05
2022-08-25T03:38:51.045Z,14.00
2022-08-25T03:41:36.884Z,13.88
2022-08-25T03:44:05.764Z,14.63
2022-08-25T03:46:37.390Z,15.32
2022-08-25T03:49:06.792Z,14.45
2022-08-25T03:51:41.578Z,17.25
2022-08-25T03:54:10.751Z,16.63
2022-08-25T03:56:38.478Z,17.13
2022-08-25T03:59:06.164Z,16.98
2022-08-25T04:01:33.218Z,19.95
2022-08-25T04:04:00.329Z,18.67
2022-08-25T04:06:27.297Z,18.52
2022-08-25T04:08:54.295Z,18.77
2022-08-25T04:11:23.223Z,18.23
2022-08-25T04:13:52.090Z,17.17
2022-08-25T04:16:24.458Z,17.77
2022-08-25T04:18:52.849Z,18.10
2022-08-25T04:21:20.506Z,17.45
2022-08-25T04:23:49.543Z,17.35
2022-08-25T04:26:28.830Z,17.13
2022-08-25T04:28:58.418Z,17.58
2022-08-25T04:31:25.743Z,17.73
2022-08-25T04:33:53.090Z,16.33
2022-08-25T04:36:21.658Z,18.27
2022-08-25T04:38:49.848Z,16.20
2022-08-25T04:41:19.768Z,17.20
2022-08-25T04:43:46.876Z,16.48
2022-08-25T04:46:20.795Z,16.33
2022-08-25T04:48:52.840Z,15.95
2022-08-25T04:51:23.606Z,16.88
2022-08-25T04:53:51.645Z,16.20
2022-08-25T04:56:26.435Z,16.13
2022-08-25T04:58:54.882Z,14.68
2022-08-25T05:01:24.956Z,15.32
2022-08-25T05:03:57.846Z,15.82
2022-08-25T05:06:26.168Z,15.25
2022-08-25T05:08:53.615Z,16.73
2022-08-25T05:11:20.997Z,14.95
2022-08-25T05:13:52.501Z,15.48
2022-08-25T05:16:21.782Z,15.65
2022-08-25T05:18:51.021Z,15.48
2022-08-25T05:21:21.965Z,15.07
2022-08-25T05:23:49.801Z,14.73
2022-08-25T05:26:20.726Z,15.50
2022-08-25T05:28:52.666Z,15.55
2022-08-25T05:31:21.754Z,14.70
2022-08-25T05:33:48.847Z,13.68
2022-08-25T05:36:17.244Z,14.35
2022-08-25T05:38:44.492Z,12.50
2022-08-25T05:41:16.273Z,13.00
2022-08-25T05:43:47.003Z,12.80
2022-08-25T05:46:14.871Z,14.48
2022-08-25T05:48:42.445Z,13.35
2022-08-25T05:51:11.119Z,13.18
2022-08-25T05:53:41.674Z,12.75
2022-08-25T05:56:09.712Z,12.60
2022-08-25T05:58:38.047Z,13.05
2022-08-25T06:01:24.627Z,11.45
2022-08-25T06:03:55.057Z,10.65
2022-08-25T06:06:24.409Z,12.18
2022-08-25T06:08:52.073Z,10.68
2022-08-25T06:11:19.514Z,10.18
2022-08-25T06:13:46.871Z,10.23
2022-08-25T06:16:14.018Z,9.88
2022-08-25T06:18:41.163Z,10.13
2022-08-25T06:21:13.534Z,10.40
2022-08-25T06:23:41.480Z,10.13
2022-08-25T06:26:20.852Z,10.45
2022-08-25T06:28:50.940Z,9.82
2022-08-25T06:31:19.109Z,9.05
2022-08-25T06:33:46.753Z,9.30
2022-08-25T06:36:14.312Z,9.52
2022-08-25T06:38:41.490Z,9.18
2022-08-25T06:41:10.951Z,9.02
2022-08-25T06:43:41.707Z,9.65
2022-08-25T06:46:14.782Z,8.52
2022-08-25T06:48:42.502Z,8.13
2022-08-25T06:51:15.744Z,7.60
2022-08-25T06:53:43.543Z,7.90
2022-08-25T06:56:11.321Z,8.57
2022-08-25T06:58:39.238Z,7.82
2022-08-25T07:01:20.072Z,8.20
2022-08-25T07:03:48.493Z,8.80
2022-08-25T07:06:18.532Z,8.07
2022-08-25T07:08:47.581Z,8.30
2022-08-25T07:11:16.190Z,7.57
2022-08-25T07:13:45.898Z,8.27
2022-08-25T07:16:15.540Z,7.88
2022-08-25T07:18:44.288Z,7.65
2022-08-25T07:21:12.552Z,8.32
2022-08-25T07:23:41.289Z,9.02
2022-08-25T07:26:37.468Z,10.80
2022-08-25T07:29:15.133Z,7.85
2022-08-25T07:31:42.817Z,8.93
2022-08-25T07:34:28.651Z,8.07
2022-08-25T07:36:57.142Z,8.60
2022-08-25T07:39:25.780Z,7.68
2022-08-25T07:41:53.316Z,7.25
2022-08-25T07:44:22.416Z,7.15
2022-08-25T07:46:51.024Z,7.45
2022-08-25T07:49:23.004Z,7.05
2022-08-25T07:52:04.757Z,7.20
2022-08-25T07:54:37.691Z,6.82
2022-08-25T07:57:07.425Z,7.65
2022-08-25T07:59:39.615Z,7.25
2022-08-25T08:02:53.781Z,7.07
2022-08-25T08:05:21.473Z,7.40
2022-08-25T08:07:52.033Z,8.30
2022-08-25T08:13:07.891Z,8.15
2022-08-25T08:15:35.973Z,7.20
2022-08-25T08:18:04.733Z,7.47
2022-08-25T08:24:01.144Z,8.60
2022-08-25T08:26:58.707Z,7.78
2022-08-25T08:29:27.094Z,7.55
2022-08-25T08:31:54.133Z,6.93
2022-08-25T08:34:24.935Z,7.30
2022-08-25T08:36:53.066Z,7.28
2022-08-25T08:39:20.469Z,7.60
2022-08-25T08:42:19.618Z,7.68
2022-08-25T08:45:02.010Z,7.30
2022-08-25T08:47:42.693Z,7.43
2022-08-25T08:50:33.266Z,8.10
2022-08-25T08:53:12.986Z,11.38
2022-08-25T08:56:02.422Z,8.32
2022-08-25T08:58:33.986Z,7.90
2022-08-25T09:01:02.014Z,7.03
2022-08-25T09:03:36.433Z,6.50
2022-08-25T09:06:49.122Z,6.35
2022-08-25T09:09:38.844Z,6.25
2022-08-25T09:12:08.864Z,6.93
2022-08-25T09:14:42.513Z,6.55
2022-08-25T09:17:54.343Z,6.38
2022-08-25T09:20:25.186Z,6.60
2022-08-25T09:23:20.226Z,6.90
2022-08-25T09:25:55.576Z,6.78
2022-08-25T09:28:32.266Z,6.53
2022-08-25T09:31:29.581Z,7.50
2022-08-25T09:34:00.146Z,7.00
2022-08-25T09:36:27.621Z,6.55
2022-08-25T09:38:54.762Z,5.80
2022-08-25T09:42:00.566Z,6.18
2022-08-25T09:44:45.322Z,6.18
2022-08-25T09:47:18.651Z,6.50
2022-08-25T09:50:01.227Z,6.07
2022-08-25T09:52:38.410Z,6.30
2022-08-25T09:55:08.819Z,6.38
2022-08-25T09:57:43.221Z,5.88
2022-08-25T10:00:17.627Z,6.25
2022-08-25T10:03:05.654Z,6.35
2022-08-25T10:05:38.550Z,6.38
2022-08-25T10:11:34.785Z,6.13
2022-08-25T10:14:16.848Z,6.32
2022-08-25T10:16:46.843Z,6.22
2022-08-25T10:19:25.430Z,6.85
2022-08-25T10:22:25.923Z,7.15
2022-08-25T10:24:55.662Z,6.10
2022-08-25T10:27:40.342Z,6.55
2022-08-25T10:30:11.167Z,6.97
2022-08-25T10:32:56.989Z,6.88
2022-08-25T10:35:31.549Z,5.90
2022-08-25T10:38:13.812Z,6.68
2022-08-25T10:41:12.216Z,6.63
2022-08-25T10:43:53.787Z,7.32
2022-08-25T10:46:53.056Z,7.00
2022-08-25T10:49:35.209Z,6.55
2022-08-25T10:52:19.236Z,7.13
2022-08-25T10:55:02.151Z,7.50
2022-08-25T10:57:52.783Z,7.20
2022-08-25T11:00:31.686Z,6.80
2022-08-25T11:03:15.465Z,7.07
2022-08-25T11:06:03.111Z,6.45
2022-08-25T11:08:40.752Z,6.90
2022-08-25T11:11:39.289Z,7.03
2022-08-25T11:14:11.630Z,6.82
2022-08-25T11:16:48.805Z,6.75
2022-08-25T11:19:39.774Z,6.30
2022-08-25T11:22:29.824Z,6.97
2022-08-25T11:25:15.173Z,7.18
2022-08-25T11:28:07.052Z,6.95
2022-08-25T11:30:34.716Z,6.75
2022-08-25T11:33:01.944Z,7.10
2022-08-25T11:35:39.078Z,7.18
2022-08-25T11:38:25.200Z,7.18
2022-08-25T11:41:40.818Z,6.90
2022-08-25T11:44:30.921Z,7.35
2022-08-25T11:47:21.788Z,7.55
2022-08-25T11:50:02.418Z,6.97
2022-08-25T11:52:33.223Z,6.85
2022-08-25T11:55:23.100Z,7.10
2022-08-25T11:57:53.956Z,7.20
2022-08-25T12:00:41.952Z,7.22
2022-08-25T12:03:36.881Z,7.35
2022-08-25T12:06:27.997Z,7.25
2022-08-25T12:09:18.986Z,6.88
2022-08-25T12:11:54.826Z,7.13
2022-08-25T12:14:22.078Z,7.00
2022-08-25T12:16:51.938Z,7.70
2022-08-25T12:19:50.212Z,7.07
2022-08-25T12:22:20.379Z,7.50
2022-08-25T12:24:56.297Z,7.45
2022-08-25T12:27:26.846Z,7.75
2022-08-25T12:30:03.343Z,7.32
2022-08-25T12:32:53.720Z,7.00
2022-08-25T12:35:49.662Z,7.68
2022-08-25T12:38:27.436Z,7.70
2022-08-25T12:41:18.695Z,7.78
2022-08-25T12:43:48.195Z,6.95
2022-08-25T12:46:23.066Z,7.43
2022-08-25T12:48:59.029Z,6.72
2022-08-25T12:51:48.537Z,7.93
2022-08-25T12:54:49.029Z,7.07
2022-08-25T12:57:34.336Z,7.55
2022-08-25T13:03:33.360Z,8.13
2022-08-25T13:06:24.183Z,7.90
2022-08-25T13:09:28.853Z,7.85
2022-08-25T13:12:12.970Z,7.88
2022-08-25T13:14:43.967Z,7.57
2022-08-25T13:17:11.935Z,8.23
2022-08-25T13:19:38.936Z,7.18
2022-08-25T13:22:17.793Z,7.97
2022-08-25T13:24:50.622Z,6.85
2022-08-25T13:27:28.323Z,7.50
2022-08-25T13:29:58.444Z,6.97
2022-08-25T13:32:32.373Z,8.60
2022-08-25T13:35:22.200Z,7.93
2022-08-25T13:37:50.014Z,8.10
2022-08-25T13:40:26.977Z,7.82
2022-08-25T13:43:06.699Z,7.82
2022-08-25T13:45:40.944Z,7.30
2022-08-25T13:48:21.175Z,7.30
2022-08-25T13:50:54.425Z,7.25
2022-08-25T13:53:30.719Z,7.78
2022-08-25T13:56:01.745Z,8.70
2022-08-25T13:58:39.643Z,7.35
2022-08-25T14:01:49.185Z,7.82
2022-08-25T14:04:33.103Z,8.32
2022-08-25T14:07:20.949Z,8.40
2022-08-25T14:09:50.195Z,7.60
2022-08-25T14:12:35.935Z,7.65
2022-08-25T14:15:06.815Z,7.60
2022-08-25T14:17:39.173Z,7.18
2022-08-25T14:20:22.572Z,7.32
2022-08-25T14:22:57.997Z,7.50
2022-08-25T14:25:30.486Z,9.32
2022-08-25T14:28:07.751Z,7.85
2022-08-25T14:30:39.314Z,8.50
2022-08-25T14:33:06.960Z,8.02
2022-08-25T14:35:35.354Z,7.55
2022-08-25T14:38:09.411Z,7.60
2022-08-25T14:40:37.186Z,8.02
2022-08-25T14:43:04.803Z,8.13
2022-08-25T14:45:40.256Z,8.02
2022-08-25T14:48:24.485Z,7.80
2022-08-25T14:50:53.438Z,7.53
2022-08-25T14:53:20.702Z,8.10
2022-08-25T14:56:09.203Z,7.60
2022-08-25T14:58:51.041Z,8.15
2022-08-25T15:01:29.310Z,8.00
2022-08-25T15:04:04.218Z,8.38
2022-08-25T15:06:32.405Z,8.05
2022-08-25T15:09:08.627Z,7.75
2022-08-25T15:11:41.642Z,8.20
2022-08-25T15:14:11.120Z,8.15
2022-08-25T15:16:45.903Z,8.00
2022-08-25T15:19:16.028Z,8.57
2022-08-25T15:21:46.261Z,8.73
2022-08-25T15:24:17.334Z,8.68
2022-08-25T15:29:29.865Z,7.97
2022-08-25T15:31:58.672Z,8.65
2022-08-25T15:34:25.992Z,7.75
2022-08-25T15:36:53.165Z,7.80
2022-08-25T15:39:20.876Z,8.48
2022-08-25T15:41:54.384Z,8.38
2022-08-25T15:44:25.108Z,8.18
2022-08-25T15:46:56.454Z,8.18
2022-08-25T15:49:24.282Z,9.05
2022-08-25T15:51:54.363Z,7.93
2022-08-25T15:54:23.608Z,7.30
2022-08-25T15:56:56.136Z,7.95
2022-08-25T15:59:25.369Z,8.02
2022-08-25T16:01:55.254Z,8.63
2022-08-25T16:04:25.333Z,8.75
2022-08-25T16:06:53.547Z,8.27
2022-08-25T16:09:23.134Z,8.82
2022-08-25T16:11:56.598Z,8.27
2022-08-25T16:14:26.253Z,8.57
2022-08-25T16:16:58.337Z,9.45
2022-08-25T16:19:29.960Z,8.70
2022-08-25T16:21:58.423Z,8.05
2022-08-25T16:24:27.232Z,8.50
2022-08-25T16:26:56.060Z,9.10
2022-08-25T16:29:23.764Z,9.40
2022-08-25T16:31:53.553Z,9.48
2022-08-25T16:34:24.478Z,9.07
2022-08-25T16:36:53.118Z,10.75
2022-08-25T16:39:21.143Z,9.85
2022-08-25T16:41:48.721Z,10.30
2022-08-25T16:44:19.342Z,10.02
2022-08-25T16:46:54.287Z,10.35
2022-08-25T16:49:24.488Z,10.52
2022-08-25T16:51:57.164Z,9.30
2022-08-25T16:54:45.104Z,10.32
2022-08-25T16:57:13.092Z,9.90
2022-08-25T16:59:43.875Z,9.77
2022-08-25T17:02:12.014Z,10.23
2022-08-25T17:04:40.843Z,10.15
2022-08-25T17:07:08.051Z,10.13
2022-08-25T17:09:35.208Z,10.57
2022-08-25T17:12:02.839Z,10.35
2022-08-25T17:14:29.799Z,10.27
2022-08-25T17:16:58.003Z,11.10
2022-08-25T17:19:26.001Z,11.18
2022-08-25T17:21:54.922Z,10.98
2022-08-25T17:24:22.467Z,12.25
2022-08-25T17:26:57.035Z,12.40
2022-08-25T17:29:24.686Z,12.27
2022-08-25T17:31:52.211Z,12.10
2022-08-25T17:34:23.321Z,11.80
2022-08-25T17:36:51.323Z,12.70
2022-08-25T17:39:22.094Z,12.68
2022-08-25T17:41:50.940Z,13.18
2022-08-25T17:44:18.733Z,15.25
2022-08-25T17:46:47.498Z,13.85
2022-08-25T17:49:16.570Z,14.43
2022-08-25T17:51:43.643Z,13.80
2022-08-25T17:54:12.534Z,14.07
2022-08-25T17:56:39.725Z,13.88
2022-08-25T17:59:06.959Z,13.20
2022-08-25T18:01:40.172Z,13.40
2022-08-25T18:04:17.066Z,13.48
2022-08-25T18:06:48.555Z,14.45
2022-08-25T18:09:17.516Z,13.73
2022-08-25T18:11:46.127Z,14.00
2022-08-25T18:14:16.672Z,14.45
2022-08-25T18:16:44.830Z,15.45
2022-08-25T18:19:14.381Z,14.15
2022-08-25T18:21:41.714Z,12.18
2022-08-25T18:24:11.216Z,13.90
2022-08-25T18:26:38.476Z,15.05
2022-08-25T18:29:05.826Z,14.13
2022-08-25T18:31:33.199Z,15.77
2022-08-25T18:34:00.709Z,13.90
2022-08-25T18:36:27.783Z,14.82
2022-08-25T18:39:29.568Z,14.05
2022-08-25T18:42:01.232Z,13.60
2022-08-25T18:44:29.223Z,12.80
2022-08-25T18:46:56.524Z,14.23
2022-08-25T18:49:26.837Z,12.77
2022-08-25T18:51:56.399Z,13.38
2022-08-25T18:54:24.013Z,12.93
2022-08-25T18:56:53.485Z,12.90
2022-08-25T18:59:23.329Z,13.90
2022-08-25T19:01:52.787Z,13.90
2022-08-25T19:04:20.446Z,13.25
2022-08-25T19:06:55.597Z,13.88
2022-08-25T19:09:23.200Z,13.77
2022-08-25T19:11:52.861Z,13.80
2022-08-25T19:14:21.822Z,14.07
2022-08-25T19:16:49.129Z,14.07
2022-08-25T19:19:16.147Z,13.63
2022-08-25T19:21:43.501Z,13.18
2022-08-25T19:24:12.680Z,13.73
2022-08-25T19:26:40.658Z,13.02
2022-08-25T19:29:12.586Z,14.07
2022-08-25T19:31:43.034Z,13.75
2022-08-25T19:34:13.277Z,13.02
2022-08-25T19:36:41.604Z,13.90
2022-08-25T19:39:10.470Z,13.60
2022-08-25T19:41:37.670Z,13.63
2022-08-25T19:44:05.507Z,13.57
2022-08-25T19:46:36.189Z,13.73
2022-08-25T19:49:12.072Z,12.85
2022-08-25T19:51:44.290Z,12.63
2022-08-25T19:54:15.246Z,12.95
2022-08-25T19:56:53.979Z,12.52
2022-08-25T19:59:34.240Z,11.80
2022-08-25T20:02:12.232Z,12.52
2022-08-25T20:04:49.451Z,11.68
2022-08-25T20:07:17.597Z,12.52
2022-08-25T20:09:45.593Z,12.93
2022-08-25T20:14:46.849Z,13.07
2022-08-25T20:17:24.773Z,13.70
2022-08-25T20:19:59.488Z,12.73
2022-08-25T20:22:29.162Z,12.48
2022-08-25T20:25:13.127Z,12.75
2022-08-25T20:31:13.069Z,11.82
2022-08-25T20:33:40.323Z,13.15
2022-08-25T20:36:07.817Z,14.20
2022-08-25T20:38:35.271Z,14.15
2022-08-25T20:41:03.293Z,13.68
2022-08-25T20:43:30.258Z,13.13
2022-08-25T20:46:05.387Z,12.45
2022-08-25T20:48:33.539Z,13.50
2022-08-25T20:51:07.825Z,13.38
2022-08-25T20:53:37.035Z,13.85
2022-08-25T20:56:12.390Z,14.15
2022-08-25T20:58:41.603Z,14.13
2022-08-25T21:01:11.225Z,13.45
2022-08-25T21:03:39.223Z,13.85
2022-08-25T21:06:12.326Z,14.05
2022-08-25T21:08:47.015Z,14.20
2022-08-25T21:11:18.102Z,15.15
2022-08-25T21:13:45.988Z,14.27
2022-08-25T21:16:15.175Z,15.82
2022-08-25T21:18:44.974Z,14.88
2022-08-25T21:21:16.644Z,15.30
2022-08-25T21:23:47.482Z,16.35
2022-08-25T21:26:24.610Z,15.63
2022-08-25T21:28:53.731Z,16.42
2022-08-25T21:31:21.057Z,15.68
2022-08-25T21:33:49.813Z,16.45
2022-08-25T21:36:21.146Z,16.00
2022-08-25T21:38:48.297Z,16.10
2022-08-25T21:41:23.772Z,15.73
2022-08-25T21:43:51.791Z,16.67
2022-08-25T21:46:21.648Z,16.92
2022-08-25T21:48:50.305Z,17.08
2022-08-25T21:51:24.262Z,15.82
2022-08-25T21:54:08.881Z,16.60
2022-08-25T21:56:45.598Z,17.90
2022-08-25T22:01:43.113Z,15.10
2022-08-25T22:04:11.996Z,16.38
2022-08-25T22:06:39.523Z,16.65
2022-08-25T22:09:09.206Z,17.00
2022-08-25T22:11:36.381Z,16.17
2022-08-25T22:14:03.722Z,15.30
2022-08-25T22:16:33.140Z,16.30
2022-08-25T22:19:01.113Z,15.65
2022-08-25T22:21:29.676Z,16.70
2022-08-25T22:23:58.667Z,17.33
2022-08-25T22:26:27.991Z,18.48
2022-08-25T22:28:58.026Z,17.27
2022-08-25T22:31:25.750Z,17.73
2022-08-25T22:33:52.853Z,16.85
2022-08-25T22:36:22.013Z,17.52
2022-08-25T22:38:49.378Z,17.52
2022-08-25T22:41:21.554Z,17.95
2022-08-25T22:43:50.221Z,17.77
2022-08-25T22:46:20.935Z,19.13
2022-08-25T22:48:50.377Z,19.48
2022-08-25T22:51:24.428Z,19.40
2022-08-25T22:53:51.728Z,19.23
2022-08-25T22:56:29.797Z,18.75
2022-08-25T22:58:59.392Z,19.40
2022-08-25T23:01:26.718Z,18.88
2022-08-25T23:03:53.988Z,19.83
2022-08-25T23:06:25.036Z,19.55
2022-08-25T23:08:54.051Z,19.48
2022-08-25T23:11:22.337Z,19.42
2022-08-25T23:13:49.813Z,19.40
2022-08-25T23:16:17.692Z,18.88
2022-08-25T23:18:45.072Z,19.75
2022-08-25T23:21:37.944Z,20.73
2022-08-25T23:24:12.442Z,20.42
2022-08-25T23:26:42.715Z,22.05
2022-08-25T23:29:17.919Z,20.63
2022-08-25T23:31:47.804Z,22.92
2022-08-25T23:34:16.626Z,22.85
2022-08-25T23:36:45.049Z,21.90
2022-08-25T23:39:12.143Z,22.45
2022-08-25T23:41:41.803Z,23.95
2022-08-25T23:44:11.674Z,24.85
2022-08-25T23:46:44.716Z,23.83
2022-08-25T23:49:12.609Z,23.58
2022-08-25T23:51:41.176Z,22.88
2022-08-25T23:54:12.173Z,21.83
2022-08-25T23:56:44.492Z,23.65
2022-08-25T23:59:14.369Z,23.65
