createdAt,value
2018-09-11T00:00:31.621Z,957.15
2018-09-11T00:01:39.654Z,957.14
2018-09-11T00:02:31.247Z,957.18
2018-09-11T00:03:31.838Z,957.19
2018-09-11T00:04:30.897Z,957.12
2018-09-11T00:05:40.109Z,957.13
2018-09-11T00:06:41.466Z,957.17
2018-09-11T00:07:32.742Z,957.18
2018-09-11T00:08:30.921Z,957.21
2018-09-11T00:09:30.823Z,957.17
2018-09-11T00:10:30.700Z,957.16
2018-09-11T00:11:30.673Z,957.15
2018-09-11T00:14:02.553Z,957.16
2018-09-11T00:14:53.380Z,957.18
2018-09-11T00:15:53.177Z,957.16
2018-09-11T00:16:52.988Z,957.08
2018-09-11T00:21:23.011Z,957.10
2018-09-11T00:22:23.025Z,957.07
2018-09-11T00:23:37.043Z,957.05
2018-09-11T00:24:23.513Z,957.07
2018-09-11T00:25:37.721Z,957.07
2018-09-11T00:26:23.015Z,957.05
2018-09-11T00:29:48.855Z,957.09
2018-09-11T00:30:48.663Z,957.09
2018-09-11T00:32:00.559Z,957.08
2018-09-11T00:32:48.785Z,957.09
2018-09-11T00:33:48.760Z,957.08
2018-09-11T00:34:49.735Z,957.11
2018-09-11T00:35:59.658Z,957.12
2018-09-11T00:38:29.765Z,957.11
2018-09-11T00:44:09.003Z,957.13
2018-09-11T00:46:52.358Z,957.17
2018-09-11T00:47:53.088Z,957.21
2018-09-11T00:48:52.068Z,957.22
2018-09-11T00:49:52.114Z,957.23
2018-09-11T00:50:51.998Z,957.26
2018-09-11T00:53:19.196Z,957.23
2018-09-11T00:54:19.423Z,957.24
2018-09-11T00:55:19.234Z,957.24
2018-09-11T01:01:43.367Z,957.10
2018-09-11T01:04:00.763Z,957.09
2018-09-11T01:05:00.657Z,957.06
2018-09-11T01:06:00.388Z,957.07
2018-09-11T01:07:00.283Z,957.09
2018-09-11T01:08:00.239Z,957.13
2018-09-11T01:09:01.208Z,957.11
2018-09-11T01:10:00.190Z,957.13
2018-09-11T01:11:00.159Z,957.19
2018-09-11T01:12:00.163Z,957.18
2018-09-11T01:13:21.269Z,957.21
2018-09-11T01:14:01.158Z,957.18
2018-09-11T01:15:00.081Z,957.16
2018-09-11T01:16:10.504Z,957.20
2018-09-11T01:17:00.652Z,957.18
2018-09-11T01:18:01.082Z,957.17
2018-09-11T01:20:28.263Z,957.16
2018-09-11T01:21:28.222Z,957.16
2018-09-11T01:22:38.224Z,957.14
2018-09-11T01:23:27.677Z,957.16
2018-09-11T01:24:37.856Z,957.24
2018-09-11T01:25:27.442Z,957.22
2018-09-11T01:26:37.717Z,957.27
2018-09-11T01:27:48.495Z,957.28
2018-09-11T01:28:27.263Z,957.29
2018-09-11T01:29:27.700Z,957.30
2018-09-11T01:30:27.089Z,957.33
2018-09-11T01:31:27.292Z,957.37
2018-09-11T01:32:27.135Z,957.37
2018-09-11T01:36:38.662Z,957.44
2018-09-11T01:37:37.905Z,957.47
2018-09-11T01:38:37.985Z,957.47
2018-09-11T01:40:58.323Z,957.51
2018-09-11T01:43:16.935Z,957.52
2018-09-11T01:44:16.958Z,957.57
2018-09-11T01:45:16.822Z,957.57
2018-09-11T01:46:16.639Z,957.60
2018-09-11T01:47:18.196Z,957.60
2018-09-11T01:50:35.484Z,957.58
2018-09-11T01:51:34.844Z,957.59
2018-09-11T01:52:34.477Z,957.57
2018-09-11T01:54:06.007Z,957.62
2018-09-11T01:54:34.407Z,957.60
2018-09-11T01:55:34.355Z,957.61
2018-09-11T01:56:34.411Z,957.64
2018-09-11T01:58:52.227Z,957.56
2018-09-11T01:59:45.686Z,957.54
2018-09-11T02:00:45.510Z,957.55
2018-09-11T02:01:45.506Z,957.54
2018-09-11T02:02:45.687Z,957.54
2018-09-11T02:03:45.124Z,957.52
2018-09-11T02:04:45.091Z,957.49
2018-09-11T02:05:56.181Z,957.50
2018-09-11T02:06:46.355Z,957.49
2018-09-11T02:07:45.749Z,957.49
2018-09-11T02:08:45.385Z,957.50
2018-09-11T02:11:19.835Z,957.41
2018-09-11T02:14:20.013Z,957.37
2018-09-11T02:15:19.568Z,957.41
2018-09-11T02:16:19.685Z,957.42
2018-09-11T02:17:20.034Z,957.39
2018-09-11T02:18:19.031Z,957.38
2018-09-11T02:19:18.997Z,957.41
2018-09-11T02:20:18.960Z,957.41
2018-09-11T02:21:48.432Z,957.38
2018-09-11T02:22:19.072Z,957.41
2018-09-11T02:23:18.951Z,957.33
2018-09-11T02:24:19.038Z,957.38
2018-09-11T02:25:18.892Z,957.33
2018-09-11T02:26:18.855Z,957.30
2018-09-11T02:28:27.857Z,957.33
2018-09-11T02:29:26.931Z,957.36
2018-09-11T02:30:26.854Z,957.35
2018-09-11T02:31:42.842Z,957.29
2018-09-11T02:32:27.791Z,957.35
2018-09-11T02:33:27.021Z,957.33
2018-09-11T02:37:05.484Z,957.33
2018-09-11T02:38:04.823Z,957.36
2018-09-11T02:39:05.122Z,957.40
2018-09-11T02:40:04.472Z,957.39
2018-09-11T02:42:57.594Z,957.44
2018-09-11T02:43:42.213Z,957.47
2018-09-11T02:44:53.335Z,957.43
2018-09-11T02:47:10.645Z,957.43
2018-09-11T02:48:06.118Z,957.41
2018-09-11T02:49:06.077Z,957.40
2018-09-11T02:50:06.161Z,957.35
2018-09-11T02:51:06.016Z,957.38
2018-09-11T02:52:05.978Z,957.39
2018-09-11T02:53:05.997Z,957.37
2018-09-11T02:54:05.950Z,957.34
2018-09-11T02:55:06.482Z,957.30
2018-09-11T02:56:05.943Z,957.36
2018-09-11T02:57:05.911Z,957.35
2018-09-11T02:59:17.580Z,957.35
2018-09-11T03:00:17.577Z,957.35
2018-09-11T03:01:17.474Z,957.42
2018-09-11T03:02:28.697Z,957.39
2018-09-11T03:03:17.990Z,957.37
2018-09-11T03:04:17.941Z,957.39
2018-09-11T03:05:20.540Z,957.33
2018-09-11T03:06:59.969Z,957.35
2018-09-11T03:07:17.506Z,957.34
2018-09-11T03:08:17.514Z,957.43
2018-09-11T03:09:17.364Z,957.40
2018-09-11T03:10:17.455Z,957.38
2018-09-11T03:11:17.344Z,957.40
2018-09-11T03:17:57.847Z,957.35
2018-09-11T03:18:53.135Z,957.38
2018-09-11T03:19:52.686Z,957.36
2018-09-11T03:23:15.024Z,957.28
2018-09-11T03:24:15.026Z,957.27
2018-09-11T03:25:15.024Z,957.31
2018-09-11T03:26:14.994Z,957.28
2018-09-11T03:27:15.017Z,957.28
2018-09-11T03:28:15.001Z,957.33
2018-09-11T03:29:39.506Z,957.36
2018-09-11T03:30:15.449Z,957.36
2018-09-11T03:31:14.942Z,957.34
2018-09-11T03:33:28.916Z,957.32
2018-09-11T03:34:28.413Z,957.35
2018-09-11T03:35:28.378Z,957.30
2018-09-11T03:36:28.454Z,957.34
2018-09-11T03:37:28.322Z,957.32
2018-09-11T03:38:28.314Z,957.38
2018-09-11T03:39:28.306Z,957.37
2018-09-11T03:40:28.266Z,957.32
2018-09-11T03:41:28.253Z,957.31
2018-09-11T03:42:28.324Z,957.28
2018-09-11T03:44:39.856Z,957.32
2018-09-11T03:45:39.755Z,957.32
2018-09-11T03:46:39.816Z,957.29
2018-09-11T03:50:48.733Z,957.23
2018-09-11T03:51:47.940Z,957.19
2018-09-11T03:53:18.359Z,957.22
2018-09-11T03:53:47.724Z,957.26
2018-09-11T03:54:47.766Z,957.23
2018-09-11T03:55:47.649Z,957.24
2018-09-11T03:56:47.677Z,957.23
2018-09-11T03:58:57.155Z,957.28
2018-09-11T03:59:56.617Z,957.22
2018-09-11T04:00:56.582Z,957.23
2018-09-11T04:01:56.565Z,957.23
2018-09-11T04:02:56.437Z,957.15
2018-09-11T04:03:56.411Z,957.19
2018-09-11T04:04:56.548Z,957.15
2018-09-11T04:05:56.462Z,957.16
2018-09-11T04:06:56.376Z,957.16
2018-09-11T04:07:56.934Z,957.15
2018-09-11T04:08:56.377Z,957.17
2018-09-11T04:09:56.342Z,957.15
2018-09-11T04:10:56.378Z,957.14
2018-09-11T04:11:56.324Z,957.13
2018-09-11T04:13:55.177Z,957.21
2018-09-11T04:16:45.318Z,957.22
2018-09-11T04:17:46.041Z,957.21
2018-09-11T04:20:42.848Z,957.28
2018-09-11T04:22:53.705Z,957.29
2018-09-11T04:23:53.803Z,957.31
2018-09-11T04:24:53.722Z,957.26
2018-09-11T04:29:51.329Z,957.27
2018-09-11T04:33:46.966Z,957.24
2018-09-11T04:34:46.274Z,957.28
2018-09-11T04:35:46.135Z,957.27
2018-09-11T04:36:45.810Z,957.26
2018-09-11T04:37:46.119Z,957.24
2018-09-11T04:38:45.599Z,957.22
2018-09-11T04:39:47.315Z,957.28
2018-09-11T04:40:59.910Z,957.25
2018-09-11T04:41:45.647Z,957.25
2018-09-11T04:47:33.824Z,957.23
2018-09-11T04:49:44.373Z,957.32
2018-09-11T04:50:44.903Z,957.30
2018-09-11T04:51:43.802Z,957.27
2018-09-11T04:52:43.925Z,957.32
2018-09-11T04:53:43.738Z,957.30
2018-09-11T04:54:43.695Z,957.32
2018-09-11T04:56:04.697Z,957.26
2018-09-11T04:56:44.664Z,957.27
2018-09-11T04:57:44.703Z,957.28
2018-09-11T04:59:55.511Z,957.29
2018-09-11T05:01:25.199Z,957.28
2018-09-11T05:01:54.539Z,957.29
2018-09-11T05:02:54.501Z,957.31
2018-09-11T05:03:54.421Z,957.27
2018-09-11T05:04:54.449Z,957.25
2018-09-11T05:05:54.334Z,957.28
2018-09-11T05:06:54.301Z,957.29
2018-09-11T05:07:54.977Z,957.31
2018-09-11T05:08:54.274Z,957.31
2018-09-11T05:09:54.277Z,957.34
2018-09-11T05:10:54.269Z,957.33
2018-09-11T05:11:54.248Z,957.35
2018-09-11T05:15:30.884Z,957.43
2018-09-11T05:16:24.837Z,957.44
2018-09-11T05:17:24.860Z,957.45
2018-09-11T05:18:24.721Z,957.42
2018-09-11T05:19:24.695Z,957.46
2018-09-11T05:20:24.693Z,957.48
2018-09-11T05:21:24.706Z,957.47
2018-09-11T05:22:25.655Z,957.49
2018-09-11T05:23:24.673Z,957.52
2018-09-11T05:24:24.635Z,957.49
2018-09-11T05:25:24.618Z,957.52
2018-09-11T05:26:24.638Z,957.51
2018-09-11T05:27:24.659Z,957.53
2018-09-11T05:29:36.290Z,957.56
2018-09-11T05:30:36.238Z,957.59
2018-09-11T05:31:36.158Z,957.59
2018-09-11T05:32:36.231Z,957.59
2018-09-11T05:33:36.156Z,957.60
2018-09-11T05:34:37.055Z,957.61
2018-09-11T05:35:36.074Z,957.62
2018-09-11T05:36:36.032Z,957.68
2018-09-11T05:37:36.019Z,957.67
2018-09-11T05:38:36.106Z,957.68
2018-09-11T05:39:36.999Z,957.67
2018-09-11T05:40:36.042Z,957.67
2018-09-11T05:41:37.554Z,957.66
2018-09-11T05:42:35.965Z,957.66
2018-09-11T05:44:47.649Z,957.67
2018-09-11T05:45:47.435Z,957.69
2018-09-11T05:46:47.344Z,957.67
2018-09-11T05:47:47.405Z,957.74
2018-09-11T05:48:47.292Z,957.73
2018-09-11T05:49:47.904Z,957.80
2018-09-11T05:50:47.249Z,957.78
2018-09-11T05:51:47.200Z,957.76
2018-09-11T05:52:47.239Z,957.79
2018-09-11T05:53:47.198Z,957.83
2018-09-11T05:54:47.177Z,957.85
2018-09-11T05:55:48.163Z,957.83
2018-09-11T05:56:47.440Z,957.84
2018-09-11T05:57:47.136Z,957.86
2018-09-11T06:01:20.621Z,957.91
2018-09-11T06:02:20.802Z,957.90
2018-09-11T06:03:20.467Z,957.94
2018-09-11T06:04:20.337Z,957.93
2018-09-11T06:05:54.617Z,957.87
2018-09-11T06:06:22.949Z,957.90
2018-09-11T06:07:32.025Z,957.91
2018-09-11T06:08:21.150Z,957.94
2018-09-11T06:09:21.498Z,957.95
2018-09-11T06:10:20.142Z,957.92
2018-09-11T06:11:20.133Z,957.94
2018-09-11T06:12:20.124Z,957.96
2018-09-11T06:14:32.419Z,957.97
2018-09-11T06:15:32.490Z,957.98
2018-09-11T06:16:32.395Z,957.98
2018-09-11T06:17:32.385Z,957.97
2018-09-11T06:18:32.255Z,957.99
2018-09-11T06:19:32.197Z,957.96
2018-09-11T06:20:32.170Z,957.99
2018-09-11T06:21:32.238Z,957.93
2018-09-11T06:22:32.152Z,957.95
2018-09-11T06:23:32.143Z,957.95
2018-09-11T06:24:32.131Z,957.98
2018-09-11T06:25:32.139Z,957.95
2018-09-11T06:26:33.103Z,957.95
2018-09-11T06:27:32.094Z,957.97
2018-09-11T06:29:55.720Z,957.96
2018-09-11T06:30:43.801Z,957.99
2018-09-11T06:31:44.684Z,957.93
2018-09-11T06:32:43.725Z,957.96
2018-09-11T06:33:43.688Z,957.98
2018-09-11T06:34:44.123Z,957.97
2018-09-11T06:35:43.660Z,957.95
2018-09-11T06:36:43.653Z,957.99
2018-09-11T06:37:43.677Z,957.98
2018-09-11T06:38:43.624Z,957.97
2018-09-11T06:39:43.671Z,957.94
2018-09-11T06:40:43.610Z,957.96
2018-09-11T06:41:43.597Z,957.92
2018-09-11T06:42:44.116Z,957.95
2018-09-11T06:44:54.973Z,957.91
2018-09-11T06:45:54.976Z,957.93
2018-09-11T06:46:54.903Z,957.92
2018-09-11T06:47:54.965Z,957.92
2018-09-11T06:48:54.855Z,957.96
2018-09-11T06:49:54.773Z,957.94
2018-09-11T06:50:54.782Z,957.95
2018-09-11T06:51:54.743Z,957.94
2018-09-11T06:52:54.733Z,957.92
2018-09-11T06:53:54.782Z,958.01
2018-09-11T06:54:54.758Z,957.99
2018-09-11T06:55:54.706Z,958.02
2018-09-11T06:56:54.688Z,957.97
2018-09-11T06:57:54.680Z,958.01
2018-09-11T07:00:05.277Z,958.05
2018-09-11T07:01:04.813Z,958.05
2018-09-11T07:02:04.461Z,958.01
2018-09-11T07:03:04.515Z,958.02
2018-09-11T07:04:04.390Z,958.04
2018-09-11T07:05:04.349Z,958.06
2018-09-11T07:06:04.420Z,958.04
2018-09-11T07:07:04.339Z,958.05
2018-09-11T07:08:04.317Z,958.06
2018-09-11T07:09:04.327Z,958.05
2018-09-11T07:10:05.286Z,958.09
2018-09-11T07:11:09.674Z,958.09
2018-09-11T07:12:04.274Z,958.13
2018-09-11T07:13:04.290Z,958.11
2018-09-11T07:16:30.514Z,958.15
2018-09-11T07:17:29.804Z,958.12
2018-09-11T07:18:29.730Z,958.18
2018-09-11T07:19:29.868Z,958.15
2018-09-11T07:20:29.855Z,958.16
2018-09-11T07:21:29.892Z,958.10
2018-09-11T07:22:29.663Z,958.14
2018-09-11T07:23:29.632Z,958.13
2018-09-11T07:24:29.630Z,958.15
2018-09-11T07:25:29.614Z,958.15
2018-09-11T07:26:29.708Z,958.11
2018-09-11T07:27:29.602Z,958.18
2018-09-11T07:29:41.056Z,958.15
2018-09-11T07:30:41.045Z,958.09
2018-09-11T07:31:40.944Z,958.14
2018-09-11T07:32:41.027Z,958.09
2018-09-11T07:33:40.964Z,958.11
2018-09-11T07:34:40.848Z,958.12
2018-09-11T07:35:40.873Z,958.12
2018-09-11T07:36:40.872Z,958.13
2018-09-11T07:37:40.823Z,958.15
2018-09-11T07:38:42.598Z,958.13
2018-09-11T07:39:40.791Z,958.12
2018-09-11T07:40:40.790Z,958.14
2018-09-11T07:41:40.776Z,958.13
2018-09-11T07:42:40.765Z,958.12
2018-09-11T07:44:50.662Z,958.14
2018-09-11T07:45:50.515Z,958.17
2018-09-11T07:46:50.567Z,958.13
2018-09-11T07:47:50.462Z,958.12
2018-09-11T07:48:50.430Z,958.13
2018-09-11T07:49:50.462Z,958.09
2018-09-11T07:50:50.409Z,958.12
2018-09-11T07:51:50.420Z,958.14
2018-09-11T07:52:50.414Z,958.10
2018-09-11T07:53:50.378Z,958.18
2018-09-11T07:54:50.356Z,958.21
2018-09-11T07:55:50.361Z,958.09
2018-09-11T07:56:50.375Z,958.10
2018-09-11T07:57:50.345Z,958.10
2018-09-11T08:00:02.193Z,958.04
2018-09-11T08:01:01.993Z,958.05
2018-09-11T08:02:01.868Z,958.09
2018-09-11T08:03:01.883Z,958.08
2018-09-11T08:04:01.978Z,958.03
2018-09-11T08:05:01.982Z,958.08
2018-09-11T08:06:01.797Z,958.07
2018-09-11T08:07:01.766Z,958.08
2018-09-11T08:08:01.797Z,958.11
2018-09-11T08:09:01.801Z,958.08
2018-09-11T08:10:01.749Z,958.08
2018-09-11T08:11:01.750Z,958.11
2018-09-11T08:12:01.744Z,958.10
2018-09-11T08:13:01.703Z,958.04
2018-09-11T08:15:15.130Z,958.05
2018-09-11T08:16:15.132Z,958.05
2018-09-11T08:17:15.108Z,958.12
2018-09-11T08:18:14.971Z,958.07
2018-09-11T08:19:16.044Z,958.07
2018-09-11T08:20:14.964Z,958.07
2018-09-11T08:21:14.880Z,958.07
2018-09-11T08:22:14.887Z,958.03
2018-09-11T08:23:14.859Z,958.02
2018-09-11T08:24:14.879Z,958.03
2018-09-11T08:25:14.856Z,958.04
2018-09-11T08:26:14.832Z,958.00
2018-09-11T08:27:14.815Z,958.05
2018-09-11T08:28:15.008Z,958.00
2018-09-11T08:30:26.479Z,957.96
2018-09-11T08:31:26.477Z,957.97
2018-09-11T08:32:26.353Z,957.93
2018-09-11T08:33:26.393Z,957.95
2018-09-11T08:34:26.313Z,957.88
2018-09-11T08:35:26.254Z,957.94
2018-09-11T08:36:26.258Z,957.89
2018-09-11T08:37:26.273Z,957.86
2018-09-11T08:38:26.216Z,957.84
2018-09-11T08:39:26.227Z,957.77
2018-09-11T08:40:26.203Z,957.84
2018-09-11T08:41:26.189Z,957.84
2018-09-11T08:42:26.213Z,957.88
2018-09-11T08:43:26.162Z,957.83
2018-09-11T08:45:37.511Z,957.91
2018-09-11T08:46:37.562Z,957.86
2018-09-11T08:47:37.380Z,957.89
2018-09-11T08:48:37.476Z,957.93
2018-09-11T08:49:37.347Z,957.97
2018-09-11T08:50:37.319Z,957.92
2018-09-11T08:51:37.295Z,957.92
2018-09-11T08:52:37.418Z,957.91
2018-09-11T08:53:37.310Z,957.91
2018-09-11T08:54:37.265Z,957.91
2018-09-11T08:55:37.281Z,957.94
2018-09-11T08:56:37.232Z,957.89
2018-09-11T08:57:37.231Z,957.93
2018-09-11T08:59:48.894Z,958.00
2018-09-11T09:00:48.873Z,957.92
2018-09-11T09:01:48.790Z,957.95
2018-09-11T09:02:48.853Z,958.02
2018-09-11T09:03:48.732Z,957.92
2018-09-11T09:04:48.736Z,957.91
2018-09-11T09:05:48.731Z,957.89
2018-09-11T09:06:51.698Z,957.91
2018-09-11T09:07:48.676Z,957.98
2018-09-11T09:08:48.722Z,957.91
2018-09-11T09:09:48.695Z,957.91
2018-09-11T09:10:48.647Z,957.88
2018-09-11T09:11:49.214Z,957.91
2018-09-11T09:12:48.688Z,957.87
2018-09-11T09:15:02.216Z,957.91
2018-09-11T09:16:01.399Z,957.83
2018-09-11T09:17:01.363Z,957.89
2018-09-11T09:18:02.205Z,957.93
2018-09-11T09:19:01.268Z,957.90
2018-09-11T09:20:01.275Z,957.93
2018-09-11T09:21:02.154Z,957.91
2018-09-11T09:22:01.213Z,957.89
2018-09-11T09:23:01.204Z,957.94
2018-09-11T09:24:04.601Z,957.90
2018-09-11T09:25:01.221Z,957.88
2018-09-11T09:26:01.204Z,957.84
2018-09-11T09:27:01.166Z,957.86
2018-09-11T09:28:01.140Z,957.86
2018-09-11T09:30:12.589Z,957.81
2018-09-11T09:31:12.551Z,957.79
2018-09-11T09:32:12.487Z,957.85
2018-09-11T09:33:12.499Z,957.87
2018-09-11T09:34:12.379Z,957.83
2018-09-11T09:35:12.339Z,957.86
2018-09-11T09:36:12.378Z,957.81
2018-09-11T09:37:12.325Z,957.80
2018-09-11T09:38:12.312Z,957.79
2018-09-11T09:39:12.384Z,957.80
2018-09-11T09:40:12.303Z,957.77
2018-09-11T09:41:12.320Z,957.81
2018-09-11T09:42:12.303Z,957.75
2018-09-11T09:43:12.255Z,957.81
2018-09-11T09:45:23.639Z,957.84
2018-09-11T09:46:23.571Z,957.82
2018-09-11T09:47:23.489Z,957.78
2018-09-11T09:48:23.568Z,957.78
2018-09-11T09:49:23.432Z,957.75
2018-09-11T09:50:23.403Z,957.69
2018-09-11T09:51:23.416Z,957.66
2018-09-11T09:52:25.202Z,957.70
2018-09-11T09:53:23.393Z,957.66
2018-09-11T09:54:23.374Z,957.66
2018-09-11T09:55:23.338Z,957.61
2018-09-11T09:56:24.256Z,957.60
2018-09-11T09:57:23.343Z,957.62
2018-09-11T09:58:23.311Z,957.57
2018-09-11T18:20:34.948Z,957.16
2018-09-11T18:21:34.890Z,957.20
2018-09-11T18:22:34.912Z,957.20
2018-09-11T18:23:45.865Z,957.24
2018-09-11T18:25:47.223Z,957.28
2018-09-11T18:26:47.180Z,957.31
2018-09-11T18:27:47.156Z,957.32
2018-09-11T18:28:47.272Z,957.32
2018-09-11T18:30:58.450Z,957.30
2018-09-11T18:31:58.352Z,957.35
2018-09-11T18:32:58.296Z,957.35
2018-09-11T18:34:07.004Z,957.37
2018-09-11T18:34:58.915Z,957.36
2018-09-11T18:36:00.441Z,957.34
2018-09-11T18:36:59.988Z,957.35
2018-09-11T18:38:00.178Z,957.36
2018-09-11T18:38:59.471Z,957.37
2018-09-11T18:39:58.302Z,957.39
2018-09-11T18:41:01.004Z,957.36
2018-09-11T18:41:58.173Z,957.40
2018-09-11T18:42:58.253Z,957.40
2018-09-11T18:43:58.339Z,957.39
2018-09-11T18:46:10.245Z,957.39
2018-09-11T18:47:09.377Z,957.42
2018-09-11T18:48:20.190Z,957.44
2018-09-11T18:49:10.116Z,957.46
2018-09-11T18:50:09.222Z,957.43
2018-09-11T18:51:09.388Z,957.46
2018-09-11T18:52:10.691Z,957.41
2018-09-11T18:53:09.514Z,957.43
2018-09-11T18:54:09.563Z,957.47
2018-09-11T18:55:09.565Z,957.46
2018-09-11T18:56:09.838Z,957.44
2018-09-11T18:57:10.456Z,957.41
2018-09-11T18:58:17.649Z,957.45
2018-09-11T18:59:10.036Z,957.44
2018-09-11T19:01:21.223Z,957.42
2018-09-11T19:02:20.855Z,957.44
2018-09-11T19:03:22.018Z,957.48
2018-09-11T19:04:20.575Z,957.45
2018-09-11T19:05:20.564Z,957.42
2018-09-11T19:06:20.581Z,957.47
2018-09-11T19:07:21.560Z,957.48
2018-09-11T19:08:20.525Z,957.54
2018-09-11T19:09:20.544Z,957.52
2018-09-11T19:10:20.515Z,957.53
2018-09-11T19:11:20.534Z,957.55
2018-09-11T19:13:04.540Z,957.58
2018-09-11T19:13:21.260Z,957.56
2018-09-11T19:14:20.506Z,957.52
2018-09-11T19:16:39.204Z,957.49
2018-09-11T19:17:32.858Z,957.54
2018-09-11T19:18:33.559Z,957.55
2018-09-11T19:19:36.001Z,957.59
2018-09-11T19:42:28.958Z,957.65
2018-09-11T19:43:41.519Z,957.60
2018-09-11T19:44:29.086Z,957.60
2018-09-11T19:50:41.071Z,957.67
2018-09-11T19:51:40.613Z,957.71
2018-09-11T19:52:40.632Z,957.67
2018-09-11T19:53:41.513Z,957.70
2018-09-11T19:54:40.458Z,957.69
2018-09-11T19:55:40.504Z,957.71
2018-09-11T19:56:40.437Z,957.71
2018-09-11T19:57:40.463Z,957.66
2018-09-11T19:58:40.507Z,957.67
2018-09-11T19:59:40.371Z,957.67
2018-09-11T20:01:02.155Z,957.69
2018-09-11T20:01:40.375Z,957.67
2018-09-11T20:02:40.342Z,957.64
2018-09-11T20:03:40.371Z,957.63
2018-09-11T20:04:40.313Z,957.65
2018-09-11T20:05:40.376Z,957.70
2018-09-11T20:06:40.292Z,957.69
2018-09-11T20:07:40.306Z,957.72
2018-09-11T20:08:40.281Z,957.72
2018-09-11T20:09:40.264Z,957.70
2018-09-11T20:10:41.326Z,957.72
2018-09-11T20:11:40.312Z,957.71
2018-09-11T20:12:40.219Z,957.70
2018-09-11T20:13:40.258Z,957.70
2018-09-11T20:14:40.265Z,957.74
2018-09-11T20:15:40.258Z,957.75
2018-09-11T20:18:38.593Z,957.69
2018-09-11T20:19:13.518Z,957.73
2018-09-11T20:20:13.518Z,957.78
2018-09-11T20:21:13.377Z,957.78
2018-09-11T20:22:13.218Z,957.78
2018-09-11T20:23:13.195Z,957.78
2018-09-11T20:24:13.159Z,957.86
2018-09-11T20:25:13.132Z,957.76
2018-09-11T20:26:13.196Z,957.85
2018-09-11T20:27:13.160Z,957.83
2018-09-11T20:28:13.141Z,957.90
2018-09-11T20:29:13.126Z,957.87
2018-09-11T20:30:13.095Z,957.91
2018-09-11T20:31:13.094Z,957.89
2018-09-11T20:32:13.068Z,957.88
2018-09-11T20:33:14.124Z,957.84
2018-09-11T20:34:13.076Z,957.85
2018-09-11T20:35:13.067Z,957.87
2018-09-11T20:36:13.013Z,957.93
2018-09-11T20:37:13.122Z,957.87
2018-09-11T20:38:13.069Z,957.91
2018-09-11T20:39:13.067Z,957.96
2018-09-11T20:40:12.957Z,957.99
2018-09-11T20:41:12.974Z,957.97
2018-09-11T20:42:13.007Z,957.95
2018-09-11T20:43:12.962Z,957.98
2018-09-11T20:44:13.921Z,958.00
2018-09-11T20:45:12.919Z,957.95
2018-09-11T20:46:12.948Z,957.99
2018-09-11T20:47:13.892Z,958.06
2018-09-11T20:48:12.944Z,958.04
2018-09-11T20:49:12.907Z,958.05
2018-09-11T20:50:12.860Z,958.10
2018-09-11T20:51:12.874Z,958.10
2018-09-11T20:52:12.871Z,958.10
2018-09-11T20:53:12.848Z,958.10
2018-09-11T20:54:12.821Z,958.09
2018-09-11T20:55:12.764Z,958.09
2018-09-11T20:56:12.852Z,958.12
2018-09-11T20:57:13.834Z,958.07
2018-09-11T20:58:12.762Z,958.06
2018-09-11T20:59:12.851Z,958.07
2018-09-11T21:00:12.762Z,958.06
2018-09-11T21:01:23.728Z,958.06
2018-09-11T21:02:12.691Z,958.16
2018-09-11T21:03:12.718Z,958.10
2018-09-11T21:04:12.729Z,958.13
2018-09-11T21:05:12.714Z,958.16
2018-09-11T21:06:12.685Z,958.13
2018-09-11T21:07:12.653Z,958.12
2018-09-11T21:08:12.650Z,958.13
2018-09-11T21:09:12.673Z,958.13
2018-09-11T21:10:12.602Z,958.13
2018-09-11T21:11:12.608Z,958.10
2018-09-11T21:12:12.628Z,958.08
2018-09-11T21:13:12.592Z,958.10
2018-09-11T21:14:12.593Z,958.11
2018-09-11T21:15:12.576Z,958.11
2018-09-11T21:16:12.572Z,958.09
2018-09-11T21:17:12.582Z,958.11
2018-09-11T21:18:12.533Z,958.11
2018-09-11T21:19:12.559Z,958.20
2018-09-11T21:20:12.477Z,958.11
2018-09-11T21:21:12.546Z,958.12
2018-09-11T21:22:12.495Z,958.11
2018-09-11T21:23:12.517Z,958.12
2018-09-11T21:24:12.457Z,958.09
2018-09-11T21:25:12.459Z,958.08
2018-09-11T21:26:13.434Z,958.06
2018-09-11T21:27:12.410Z,958.03
2018-09-11T21:28:12.449Z,958.04
2018-09-11T21:29:12.732Z,958.00
2018-09-11T21:30:13.397Z,958.01
2018-09-11T21:31:12.407Z,958.00
2018-09-11T21:32:12.377Z,958.06
2018-09-11T21:33:13.413Z,958.02
2018-09-11T21:34:12.356Z,958.04
2018-09-11T21:35:12.353Z,958.04
2018-09-11T21:36:12.334Z,958.04
2018-09-11T21:37:12.341Z,958.06
2018-09-11T21:38:12.343Z,958.06
2018-09-11T21:39:12.289Z,958.09
2018-09-11T21:40:12.281Z,958.07
2018-09-11T21:41:12.344Z,958.08
2018-09-11T21:46:59.156Z,958.08
2018-09-11T21:48:12.206Z,958.09
2018-09-11T21:50:37.249Z,958.13
2018-09-11T21:51:48.443Z,958.17
2018-09-11T22:05:44.794Z,958.19
2018-09-11T22:08:05.269Z,958.20
2018-09-11T22:10:20.344Z,958.18
2018-09-11T22:15:09.100Z,958.15
2018-09-11T22:21:59.466Z,958.18
2018-09-11T22:23:17.758Z,958.18
2018-09-11T22:26:37.523Z,958.12
2018-09-11T22:28:23.558Z,958.12
2018-09-11T22:30:52.163Z,958.17
2018-09-11T22:36:20.730Z,958.12
2018-09-11T22:37:43.906Z,958.15
2018-09-11T22:39:33.238Z,958.13
2018-09-11T22:52:43.063Z,958.04
2018-09-11T22:53:32.970Z,958.06
2018-09-11T22:54:50.911Z,958.07
2018-09-11T23:14:01.448Z,957.84
2018-09-11T23:39:06.068Z,957.65
2018-09-11T23:41:26.880Z,957.63
