createdAt,value
2019-01-25T00:00:23.530Z,-4.42
2019-01-25T00:01:23.473Z,-4.42
2019-01-25T00:02:23.478Z,-4.44
2019-01-25T00:03:23.433Z,-4.42
2019-01-25T00:04:23.437Z,-4.45
2019-01-25T00:05:23.390Z,-4.45
2019-01-25T00:06:23.355Z,-4.45
2019-01-25T00:07:23.402Z,-4.47
2019-01-25T00:08:23.319Z,-4.47
2019-01-25T00:09:23.312Z,-4.45
2019-01-25T00:10:24.182Z,-4.44
2019-01-25T00:11:23.264Z,-4.45
2019-01-25T00:12:23.218Z,-4.45
2019-01-25T00:13:23.236Z,-4.47
2019-01-25T00:14:23.192Z,-4.49
2019-01-25T00:15:23.138Z,-4.47
2019-01-25T00:16:23.127Z,-4.49
2019-01-25T00:17:23.157Z,-4.45
2019-01-25T00:18:23.087Z,-4.45
2019-01-25T00:19:23.048Z,-4.45
2019-01-25T00:20:23.051Z,-4.45
2019-01-25T00:21:23.022Z,-4.44
2019-01-25T00:22:22.984Z,-4.45
2019-01-25T00:23:23.012Z,-4.45
2019-01-25T00:24:22.950Z,-4.44
2019-01-25T00:25:23.107Z,-4.45
2019-01-25T00:26:22.886Z,-4.44
2019-01-25T00:27:22.880Z,-4.45
2019-01-25T00:28:22.838Z,-4.49
2019-01-25T00:29:22.823Z,-4.53
2019-01-25T00:30:22.786Z,-4.55
2019-01-25T00:31:22.760Z,-4.56
2019-01-25T00:32:22.733Z,-4.56
2019-01-25T00:33:22.760Z,-4.58
2019-01-25T00:34:22.717Z,-4.56
2019-01-25T00:35:22.710Z,-4.55
2019-01-25T00:36:22.704Z,-4.56
2019-01-25T00:37:22.616Z,-4.56
2019-01-25T00:38:22.616Z,-4.58
2019-01-25T00:39:22.583Z,-4.59
2019-01-25T00:40:22.636Z,-4.61
2019-01-25T00:41:22.536Z,-4.62
2019-01-25T00:42:22.491Z,-4.63
2019-01-25T00:43:22.468Z,-4.63
2019-01-25T00:44:22.452Z,-4.62
2019-01-25T00:45:22.425Z,-4.62
2019-01-25T00:46:22.425Z,-4.62
2019-01-25T00:47:22.403Z,-4.61
2019-01-25T00:48:22.394Z,-4.61
2019-01-25T00:49:22.335Z,-4.59
2019-01-25T00:50:22.314Z,-4.61
2019-01-25T00:51:22.348Z,-4.59
2019-01-25T00:52:22.251Z,-4.58
2019-01-25T00:53:22.247Z,-4.56
2019-01-25T00:54:22.218Z,-4.58
2019-01-25T00:55:22.184Z,-4.56
2019-01-25T00:56:22.159Z,-4.58
2019-01-25T00:57:22.149Z,-4.59
2019-01-25T00:58:22.132Z,-4.59
2019-01-25T00:59:22.092Z,-4.58
2019-01-25T01:00:22.070Z,-4.56
2019-01-25T01:01:22.043Z,-4.58
2019-01-25T01:02:22.159Z,-4.56
2019-01-25T01:03:21.999Z,-4.56
2019-01-25T01:04:21.983Z,-4.58
2019-01-25T01:05:21.974Z,-4.56
2019-01-25T01:06:21.917Z,-4.58
2019-01-25T01:07:21.905Z,-4.55
2019-01-25T01:08:21.913Z,-4.56
2019-01-25T01:09:21.852Z,-4.55
2019-01-25T01:10:21.832Z,-4.56
2019-01-25T01:11:21.823Z,-4.56
2019-01-25T01:12:21.803Z,-4.58
2019-01-25T01:13:21.887Z,-4.56
2019-01-25T01:14:21.733Z,-4.56
2019-01-25T01:15:21.703Z,-4.56
2019-01-25T01:16:21.695Z,-4.56
2019-01-25T01:17:21.657Z,-4.56
2019-01-25T01:18:21.628Z,-4.56
2019-01-25T01:19:21.635Z,-4.56
2019-01-25T01:20:21.581Z,-4.56
2019-01-25T01:21:21.560Z,-4.56
2019-01-25T01:22:21.566Z,-4.55
2019-01-25T01:23:21.553Z,-4.55
2019-01-25T01:24:21.485Z,-4.55
2019-01-25T01:25:21.492Z,-4.55
2019-01-25T01:26:21.450Z,-4.55
2019-01-25T01:27:21.477Z,-4.55
2019-01-25T01:28:21.415Z,-4.56
2019-01-25T01:29:21.389Z,-4.55
2019-01-25T01:30:21.353Z,-4.56
2019-01-25T01:31:21.324Z,-4.52
2019-01-25T01:32:21.299Z,-4.52
2019-01-25T01:33:21.326Z,-4.52
2019-01-25T01:34:21.272Z,-4.53
2019-01-25T01:35:21.222Z,-4.55
2019-01-25T01:36:21.206Z,-4.55
2019-01-25T01:37:21.222Z,-4.56
2019-01-25T01:38:21.245Z,-4.56
2019-01-25T01:39:21.137Z,-4.56
2019-01-25T01:40:22.190Z,-4.56
2019-01-25T01:41:21.079Z,-4.56
2019-01-25T01:42:21.066Z,-4.56
2019-01-25T01:43:21.029Z,-4.56
2019-01-25T01:44:21.016Z,-4.56
2019-01-25T01:45:20.987Z,-4.58
2019-01-25T01:46:20.956Z,-4.58
2019-01-25T01:47:20.939Z,-4.58
2019-01-25T01:48:20.987Z,-4.58
2019-01-25T01:49:20.889Z,-4.56
2019-01-25T01:50:20.863Z,-4.58
2019-01-25T01:51:20.865Z,-4.59
2019-01-25T01:52:20.819Z,-4.59
2019-01-25T01:53:20.799Z,-4.61
2019-01-25T01:54:20.777Z,-4.61
2019-01-25T01:55:20.748Z,-4.59
2019-01-25T01:56:20.737Z,-4.58
2019-01-25T01:57:20.697Z,-4.58
2019-01-25T01:58:20.699Z,-4.59
2019-01-25T01:59:20.722Z,-4.58
2019-01-25T02:00:20.650Z,-4.58
2019-01-25T02:01:20.610Z,-4.58
2019-01-25T02:02:20.587Z,-4.58
2019-01-25T02:03:20.565Z,-4.59
2019-01-25T02:04:20.530Z,-4.59
2019-01-25T02:05:20.552Z,-4.59
2019-01-25T02:06:20.497Z,-4.62
2019-01-25T02:07:20.481Z,-4.62
2019-01-25T02:08:20.442Z,-4.63
2019-01-25T02:09:20.439Z,-4.67
2019-01-25T02:10:20.460Z,-4.65
2019-01-25T02:11:20.368Z,-4.65
2019-01-25T02:12:20.352Z,-4.67
2019-01-25T02:13:20.348Z,-4.67
2019-01-25T02:14:20.303Z,-4.65
2019-01-25T02:15:20.287Z,-4.63
2019-01-25T02:16:20.293Z,-4.63
2019-01-25T02:17:20.218Z,-4.63
2019-01-25T02:18:20.219Z,-4.63
2019-01-25T02:19:20.189Z,-4.65
2019-01-25T02:20:20.152Z,-4.65
2019-01-25T02:21:20.218Z,-4.65
2019-01-25T02:22:20.101Z,-4.63
2019-01-25T02:23:20.070Z,-4.63
2019-01-25T02:24:20.053Z,-4.65
2019-01-25T02:25:20.031Z,-4.65
2019-01-25T02:26:20.034Z,-4.65
2019-01-25T02:27:19.991Z,-4.65
2019-01-25T02:28:19.962Z,-4.63
2019-01-25T02:29:19.946Z,-4.65
2019-01-25T02:30:19.919Z,-4.65
2019-01-25T02:31:19.884Z,-4.65
2019-01-25T02:32:19.897Z,-4.67
2019-01-25T02:33:19.849Z,-4.67
2019-01-25T02:34:19.809Z,-4.65
2019-01-25T02:35:19.807Z,-4.65
2019-01-25T02:36:19.793Z,-4.61
2019-01-25T02:37:19.825Z,-4.61
2019-01-25T02:38:19.716Z,-4.59
2019-01-25T02:39:19.705Z,-4.58
2019-01-25T02:40:19.700Z,-4.61
2019-01-25T02:41:19.650Z,-4.58
2019-01-25T02:42:19.631Z,-4.61
2019-01-25T02:43:19.655Z,-4.62
2019-01-25T02:44:19.577Z,-4.63
2019-01-25T02:45:19.547Z,-4.69
2019-01-25T02:46:19.550Z,-4.67
2019-01-25T02:47:19.501Z,-4.70
2019-01-25T02:48:19.635Z,-4.71
2019-01-25T02:49:19.469Z,-4.73
2019-01-25T02:50:19.457Z,-4.73
2019-01-25T02:51:19.411Z,-4.74
2019-01-25T02:52:19.402Z,-4.74
2019-01-25T02:53:19.386Z,-4.74
2019-01-25T02:54:19.352Z,-4.73
2019-01-25T02:55:19.323Z,-4.73
2019-01-25T02:56:19.319Z,-4.74
2019-01-25T02:57:19.261Z,-4.70
2019-01-25T02:58:19.241Z,-4.67
2019-01-25T02:59:19.366Z,-4.65
2019-01-25T03:00:19.200Z,-4.65
2019-01-25T03:01:19.186Z,-4.63
2019-01-25T03:02:19.170Z,-4.63
2019-01-25T03:03:19.119Z,-4.65
2019-01-25T03:04:19.107Z,-4.67
2019-01-25T03:05:19.109Z,-4.71
2019-01-25T03:06:19.057Z,-4.70
2019-01-25T03:07:19.020Z,-4.71
2019-01-25T03:08:19.008Z,-4.73
2019-01-25T03:09:18.990Z,-4.71
2019-01-25T03:10:19.012Z,-4.71
2019-01-25T03:11:19.006Z,-4.70
2019-01-25T03:12:18.933Z,-4.69
2019-01-25T03:13:18.896Z,-4.67
2019-01-25T03:14:18.866Z,-4.65
2019-01-25T03:15:18.843Z,-4.67
2019-01-25T03:16:18.841Z,-4.65
2019-01-25T03:17:18.819Z,-4.65
2019-01-25T03:18:18.767Z,-4.65
2019-01-25T03:19:18.748Z,-4.67
2019-01-25T03:20:18.717Z,-4.67
2019-01-25T03:21:18.693Z,-4.67
2019-01-25T03:22:18.704Z,-4.67
2019-01-25T03:23:18.646Z,-4.69
2019-01-25T03:24:18.622Z,-4.67
2019-01-25T03:25:18.623Z,-4.70
2019-01-25T03:26:18.604Z,-4.67
2019-01-25T03:27:18.610Z,-4.65
2019-01-25T03:28:18.537Z,-4.65
2019-01-25T03:29:18.503Z,-4.63
2019-01-25T03:30:18.488Z,-4.67
2019-01-25T03:31:18.469Z,-4.63
2019-01-25T03:32:18.468Z,-4.62
2019-01-25T03:33:18.444Z,-4.61
2019-01-25T03:34:18.409Z,-4.59
2019-01-25T03:35:18.378Z,-4.59
2019-01-25T03:36:18.383Z,-4.59
2019-01-25T03:37:18.322Z,-4.59
2019-01-25T03:38:18.309Z,-4.61
2019-01-25T03:39:18.277Z,-4.61
2019-01-25T03:40:18.238Z,-4.61
2019-01-25T03:41:18.450Z,-4.62
2019-01-25T03:42:18.186Z,-4.62
2019-01-25T03:43:18.162Z,-4.59
2019-01-25T03:44:18.157Z,-4.58
2019-01-25T03:45:18.125Z,-4.56
2019-01-25T03:46:18.092Z,-4.55
2019-01-25T03:47:18.080Z,-4.55
2019-01-25T03:48:18.203Z,-4.53
2019-01-25T03:49:18.050Z,-4.51
2019-01-25T03:50:18.008Z,-4.47
2019-01-25T03:51:18.000Z,-4.47
2019-01-25T03:52:17.961Z,-4.45
2019-01-25T03:53:17.929Z,-4.44
2019-01-25T03:54:17.937Z,-4.44
2019-01-25T03:55:17.882Z,-4.44
2019-01-25T03:56:17.864Z,-4.44
2019-01-25T03:57:17.856Z,-4.49
2019-01-25T03:58:17.833Z,-4.53
2019-01-25T03:59:17.826Z,-4.55
2019-01-25T04:00:17.773Z,-4.58
2019-01-25T04:01:17.744Z,-4.62
2019-01-25T04:02:17.741Z,-4.61
2019-01-25T04:03:17.733Z,-4.61
2019-01-25T04:04:17.689Z,-4.61
2019-01-25T04:05:17.666Z,-4.61
2019-01-25T04:06:17.625Z,-4.59
2019-01-25T04:07:17.590Z,-4.58
2019-01-25T04:08:17.565Z,-4.58
2019-01-25T04:09:17.570Z,-4.58
2019-01-25T04:10:17.543Z,-4.59
2019-01-25T04:11:17.519Z,-4.59
2019-01-25T04:12:17.520Z,-4.61
2019-01-25T04:13:17.453Z,-4.62
2019-01-25T04:14:17.463Z,-4.61
2019-01-25T04:15:17.434Z,-4.61
2019-01-25T04:16:17.383Z,-4.55
2019-01-25T04:17:17.367Z,-4.53
2019-01-25T04:18:17.366Z,-4.53
2019-01-25T04:19:17.318Z,-4.52
2019-01-25T04:20:17.295Z,-4.53
2019-01-25T04:21:17.277Z,-4.52
2019-01-25T04:22:17.231Z,-4.51
2019-01-25T04:23:17.366Z,-4.51
2019-01-25T04:24:17.201Z,-4.51
2019-01-25T04:25:17.162Z,-4.51
2019-01-25T04:26:17.169Z,-4.51
2019-01-25T04:27:17.127Z,-4.51
2019-01-25T04:28:17.118Z,-4.52
2019-01-25T04:29:17.103Z,-4.52
2019-01-25T04:30:17.050Z,-4.51
2019-01-25T04:31:17.020Z,-4.51
2019-01-25T04:32:16.998Z,-4.52
2019-01-25T04:33:16.993Z,-4.51
2019-01-25T04:34:16.994Z,-4.51
2019-01-25T04:35:16.949Z,-4.49
2019-01-25T04:36:16.924Z,-4.49
2019-01-25T04:37:16.875Z,-4.49
2019-01-25T04:38:16.848Z,-4.47
2019-01-25T04:39:16.887Z,-4.44
2019-01-25T04:40:16.805Z,-4.42
2019-01-25T04:41:16.919Z,-4.42
2019-01-25T04:42:16.754Z,-4.42
2019-01-25T04:43:16.736Z,-4.45
2019-01-25T04:44:16.706Z,-4.42
2019-01-25T04:45:16.689Z,-4.40
2019-01-25T04:46:16.668Z,-4.38
2019-01-25T04:47:16.662Z,-4.37
2019-01-25T04:48:16.625Z,-4.34
2019-01-25T04:49:16.611Z,-4.34
2019-01-25T04:50:16.575Z,-4.34
2019-01-25T04:51:16.549Z,-4.33
2019-01-25T04:52:16.550Z,-4.33
2019-01-25T04:53:16.490Z,-4.31
2019-01-25T04:54:16.470Z,-4.30
2019-01-25T04:55:16.472Z,-4.27
2019-01-25T04:56:16.438Z,-4.31
2019-01-25T04:57:16.451Z,-4.31
2019-01-25T04:58:16.378Z,-4.33
2019-01-25T04:59:16.376Z,-4.34
2019-01-25T05:00:16.354Z,-4.35
2019-01-25T05:01:16.307Z,-4.38
2019-01-25T05:02:16.358Z,-4.38
2019-01-25T05:03:16.257Z,-4.37
2019-01-25T05:04:16.238Z,-4.38
2019-01-25T05:05:16.214Z,-4.37
2019-01-25T05:06:16.178Z,-4.35
2019-01-25T05:07:16.157Z,-4.34
2019-01-25T05:08:16.383Z,-4.35
2019-01-25T05:09:16.132Z,-4.37
2019-01-25T05:10:16.090Z,-4.38
2019-01-25T05:11:19.973Z,-4.38
2019-01-25T05:12:16.074Z,-4.41
2019-01-25T05:13:16.020Z,-4.40
2019-01-25T05:14:16.020Z,-4.41
2019-01-25T05:15:15.980Z,-4.42
2019-01-25T05:16:15.956Z,-4.42
2019-01-25T05:17:15.932Z,-4.41
2019-01-25T05:18:15.895Z,-4.41
2019-01-25T05:19:16.036Z,-4.41
2019-01-25T05:20:15.843Z,-4.41
2019-01-25T05:21:15.821Z,-4.41
2019-01-25T05:22:15.797Z,-4.40
2019-01-25T05:23:15.787Z,-4.38
2019-01-25T05:24:15.757Z,-4.38
2019-01-25T05:25:15.770Z,-4.38
2019-01-25T05:26:15.707Z,-4.38
2019-01-25T05:27:15.691Z,-4.38
2019-01-25T05:28:15.673Z,-4.37
2019-01-25T05:29:15.680Z,-4.35
2019-01-25T05:30:15.619Z,-4.33
2019-01-25T05:31:15.592Z,-4.31
2019-01-25T05:32:15.600Z,-4.27
2019-01-25T05:33:15.562Z,-4.24
2019-01-25T05:34:15.516Z,-4.22
2019-01-25T05:35:15.637Z,-4.20
2019-01-25T05:36:15.472Z,-4.20
2019-01-25T05:37:15.464Z,-4.20
2019-01-25T05:38:15.449Z,-4.20
2019-01-25T05:39:15.412Z,-4.22
2019-01-25T05:40:15.379Z,-4.23
2019-01-25T05:41:15.400Z,-4.23
2019-01-25T05:42:15.367Z,-4.23
2019-01-25T05:43:15.309Z,-4.22
2019-01-25T05:44:15.280Z,-4.23
2019-01-25T05:45:15.251Z,-4.22
2019-01-25T05:46:15.260Z,-4.22
2019-01-25T05:47:15.231Z,-4.22
2019-01-25T05:48:15.202Z,-4.22
2019-01-25T05:49:15.185Z,-4.22
2019-01-25T05:50:15.142Z,-4.23
2019-01-25T05:51:15.124Z,-4.22
2019-01-25T05:52:15.114Z,-4.23
2019-01-25T05:53:15.078Z,-4.24
2019-01-25T05:54:15.056Z,-4.23
2019-01-25T05:55:15.028Z,-4.24
2019-01-25T05:56:15.012Z,-4.24
2019-01-25T05:57:15.012Z,-4.23
2019-01-25T05:58:14.957Z,-4.20
2019-01-25T05:59:14.934Z,-4.19
2019-01-25T06:00:14.907Z,-4.16
2019-01-25T06:01:14.878Z,-4.16
2019-01-25T06:02:14.908Z,-4.16
2019-01-25T06:03:14.847Z,-4.14
2019-01-25T06:04:14.817Z,-4.17
2019-01-25T06:05:14.797Z,-4.17
2019-01-25T06:06:14.762Z,-4.17
2019-01-25T06:07:14.740Z,-4.16
2019-01-25T06:08:14.753Z,-4.14
2019-01-25T06:09:14.694Z,-4.14
2019-01-25T06:10:14.681Z,-4.14
2019-01-25T06:11:14.657Z,-4.14
2019-01-25T06:12:14.629Z,-4.12
2019-01-25T06:13:14.706Z,-4.12
2019-01-25T06:14:14.593Z,-4.08
2019-01-25T06:15:14.549Z,-4.06
2019-01-25T06:16:14.526Z,-4.08
2019-01-25T06:17:14.508Z,-4.06
2019-01-25T06:18:14.485Z,-4.06
2019-01-25T06:19:14.472Z,-4.08
2019-01-25T06:20:14.437Z,-4.08
2019-01-25T06:21:14.423Z,-4.06
2019-01-25T06:22:14.445Z,-4.05
2019-01-25T06:23:14.363Z,-4.05
2019-01-25T06:24:14.491Z,-4.05
2019-01-25T06:25:14.318Z,-4.04
2019-01-25T06:26:14.300Z,-4.05
2019-01-25T06:27:14.272Z,-4.05
2019-01-25T06:28:14.252Z,-4.05
2019-01-25T06:29:14.221Z,-4.05
2019-01-25T06:30:14.229Z,-4.05
2019-01-25T06:31:14.211Z,-4.02
2019-01-25T06:32:14.160Z,-4.04
2019-01-25T06:33:14.133Z,-4.02
2019-01-25T06:34:14.143Z,-4.02
2019-01-25T06:35:14.093Z,-4.02
2019-01-25T06:36:14.070Z,-4.02
2019-01-25T06:37:14.040Z,-4.01
2019-01-25T06:38:14.021Z,-3.99
2019-01-25T06:39:14.003Z,-4.01
2019-01-25T06:40:13.982Z,-4.01
2019-01-25T06:41:13.944Z,-4.01
2019-01-25T06:42:13.934Z,-4.01
2019-01-25T06:43:13.914Z,-4.02
2019-01-25T06:44:13.881Z,-4.04
2019-01-25T06:45:13.855Z,-4.04
2019-01-25T06:46:13.834Z,-4.04
2019-01-25T06:47:13.857Z,-4.01
2019-01-25T06:48:13.792Z,-4.02
2019-01-25T06:49:13.765Z,-4.01
2019-01-25T06:50:13.778Z,-3.99
2019-01-25T06:51:13.716Z,-4.01
2019-01-25T06:52:13.694Z,-4.01
2019-01-25T06:53:13.703Z,-3.99
2019-01-25T06:54:13.645Z,-3.99
2019-01-25T06:55:13.613Z,-3.99
2019-01-25T06:56:13.599Z,-3.98
2019-01-25T06:57:13.562Z,-3.98
2019-01-25T06:58:13.572Z,-3.98
2019-01-25T06:59:13.531Z,-3.96
2019-01-25T07:00:13.523Z,-3.96
2019-01-25T07:01:13.473Z,-3.95
2019-01-25T07:02:13.445Z,-3.95
2019-01-25T07:03:13.447Z,-3.96
2019-01-25T07:04:13.421Z,-3.96
2019-01-25T07:05:13.421Z,-3.95
2019-01-25T07:06:13.371Z,-3.94
2019-01-25T07:07:13.329Z,-3.95
2019-01-25T07:08:13.373Z,-3.95
2019-01-25T07:09:13.291Z,-3.95
2019-01-25T07:10:13.260Z,-3.95
2019-01-25T07:11:13.247Z,-3.95
2019-01-25T07:12:13.214Z,-3.95
2019-01-25T07:13:13.205Z,-3.95
2019-01-25T07:14:13.206Z,-3.95
2019-01-25T07:15:13.146Z,-3.95
2019-01-25T07:16:13.150Z,-3.95
2019-01-25T07:17:13.102Z,-3.94
2019-01-25T07:18:13.085Z,-3.91
2019-01-25T07:19:13.104Z,-3.90
2019-01-25T07:20:13.038Z,-3.91
2019-01-25T07:21:13.020Z,-3.91
2019-01-25T07:22:12.978Z,-3.90
2019-01-25T07:23:12.966Z,-3.87
2019-01-25T07:24:12.947Z,-3.88
2019-01-25T07:25:12.919Z,-3.90
2019-01-25T07:26:12.900Z,-3.90
2019-01-25T07:27:12.870Z,-3.90
2019-01-25T07:28:12.870Z,-3.91
2019-01-25T07:29:12.830Z,-3.90
2019-01-25T07:30:12.812Z,-3.87
2019-01-25T07:31:13.129Z,-3.88
2019-01-25T07:32:12.762Z,-3.87
2019-01-25T07:33:12.740Z,-3.85
2019-01-25T07:34:12.707Z,-3.85
2019-01-25T07:35:12.733Z,-3.85
2019-01-25T07:36:12.661Z,-3.85
2019-01-25T07:37:12.697Z,-3.85
2019-01-25T07:38:12.625Z,-3.85
2019-01-25T07:39:12.603Z,-3.84
2019-01-25T07:40:12.572Z,-3.83
2019-01-25T07:41:12.552Z,-3.83
2019-01-25T07:42:12.563Z,-3.83
2019-01-25T07:43:12.634Z,-3.80
2019-01-25T07:44:12.469Z,-3.80
2019-01-25T07:45:12.441Z,-3.78
2019-01-25T07:46:12.427Z,-3.77
2019-01-25T07:47:12.397Z,-3.78
2019-01-25T07:48:12.382Z,-3.77
2019-01-25T07:49:12.388Z,-3.77
2019-01-25T07:50:12.346Z,-3.75
2019-01-25T07:51:12.314Z,-3.75
2019-01-25T07:52:12.291Z,-3.74
2019-01-25T07:53:12.324Z,-3.74
2019-01-25T07:54:12.247Z,-3.74
2019-01-25T07:55:12.231Z,-3.74
2019-01-25T07:56:12.195Z,-3.71
2019-01-25T07:57:12.166Z,-3.71
2019-01-25T07:58:12.137Z,-3.69
2019-01-25T07:59:12.161Z,-3.68
2019-01-25T08:00:12.093Z,-3.66
2019-01-25T08:01:12.076Z,-3.66
2019-01-25T08:02:12.052Z,-3.66
2019-01-25T08:03:12.067Z,-3.66
2019-01-25T08:04:12.013Z,-3.65
2019-01-25T08:05:11.997Z,-3.65
2019-01-25T08:06:11.956Z,-3.64
2019-01-25T08:07:11.947Z,-3.62
2019-01-25T08:08:11.959Z,-3.61
2019-01-25T08:09:11.959Z,-3.59
2019-01-25T08:10:11.862Z,-3.58
2019-01-25T08:11:12.039Z,-3.56
2019-01-25T08:12:11.817Z,-3.55
2019-01-25T08:13:11.802Z,-3.53
2019-01-25T08:14:12.878Z,-3.53
2019-01-25T08:15:11.829Z,-3.51
2019-01-25T08:16:11.781Z,-3.53
2019-01-25T08:17:11.745Z,-3.53
2019-01-25T08:18:11.722Z,-3.53
2019-01-25T08:19:11.659Z,-3.53
2019-01-25T08:20:11.692Z,-3.51
2019-01-25T08:21:11.610Z,-3.51
2019-01-25T08:22:11.611Z,-3.51
2019-01-25T08:23:11.575Z,-3.50
2019-01-25T08:24:11.577Z,-3.47
2019-01-25T08:25:11.553Z,-3.46
2019-01-25T08:26:11.716Z,-3.44
2019-01-25T08:27:11.489Z,-3.41
2019-01-25T08:28:11.459Z,-3.41
2019-01-25T08:29:11.428Z,-3.41
2019-01-25T08:30:11.408Z,-3.41
2019-01-25T08:31:11.391Z,-3.40
2019-01-25T08:32:12.163Z,-3.37
2019-01-25T08:33:11.370Z,-3.38
2019-01-25T08:34:11.416Z,-3.38
2019-01-25T08:35:11.320Z,-3.38
2019-01-25T08:36:11.260Z,-3.38
2019-01-25T08:37:11.249Z,-3.37
2019-01-25T08:38:11.300Z,-3.40
2019-01-25T08:39:11.260Z,-3.38
2019-01-25T08:40:11.233Z,-3.37
2019-01-25T08:41:11.157Z,-3.36
2019-01-25T08:42:15.495Z,-3.36
2019-01-25T08:43:11.149Z,-3.36
2019-01-25T08:44:11.100Z,-3.33
2019-01-25T08:45:11.098Z,-3.36
2019-01-25T08:46:11.077Z,-3.38
2019-01-25T08:47:11.055Z,-3.37
2019-01-25T08:48:11.058Z,-3.36
2019-01-25T08:49:10.973Z,-3.36
2019-01-25T08:50:11.000Z,-3.32
2019-01-25T08:51:11.245Z,-3.30
2019-01-25T08:52:11.021Z,-3.29
2019-01-25T08:53:10.874Z,-3.25
2019-01-25T08:54:10.886Z,-3.25
2019-01-25T08:55:10.874Z,-3.23
2019-01-25T08:56:10.840Z,-3.22
2019-01-25T08:57:10.801Z,-3.22
2019-01-25T08:58:10.770Z,-3.22
2019-01-25T08:59:10.785Z,-3.25
2019-01-25T09:00:10.732Z,-3.23
2019-01-25T09:01:10.847Z,-3.25
2019-01-25T09:02:10.663Z,-3.27
2019-01-25T09:03:10.645Z,-3.25
2019-01-25T09:04:10.639Z,-3.23
2019-01-25T09:05:11.018Z,-3.23
2019-01-25T09:06:10.583Z,-3.22
2019-01-25T09:07:10.556Z,-3.20
2019-01-25T09:08:10.525Z,-3.22
2019-01-25T09:09:10.522Z,-3.26
2019-01-25T09:10:10.623Z,-3.29
2019-01-25T09:11:10.458Z,-3.33
2019-01-25T09:12:10.459Z,-3.37
2019-01-25T09:13:10.415Z,-3.40
2019-01-25T09:14:10.393Z,-3.41
2019-01-25T09:15:10.377Z,-3.41
2019-01-25T09:16:10.390Z,-3.43
2019-01-25T09:17:10.345Z,-3.43
2019-01-25T09:18:10.317Z,-3.40
2019-01-25T09:19:10.292Z,-3.38
2019-01-25T09:20:14.452Z,-3.40
2019-01-25T09:21:10.230Z,-3.40
2019-01-25T09:22:10.212Z,-3.38
2019-01-25T09:23:10.222Z,-3.36
2019-01-25T09:24:10.167Z,-3.32
2019-01-25T09:25:10.146Z,-3.25
2019-01-25T09:26:10.134Z,-3.20
2019-01-25T09:27:10.157Z,-3.15
2019-01-25T09:28:10.076Z,-3.14
2019-01-25T09:29:10.061Z,-3.19
2019-01-25T09:30:10.036Z,-3.20
2019-01-25T09:31:10.015Z,-3.20
2019-01-25T09:32:09.977Z,-3.20
2019-01-25T09:33:09.988Z,-3.17
2019-01-25T09:34:10.070Z,-3.20
2019-01-25T09:35:10.111Z,-3.23
2019-01-25T09:36:09.885Z,-3.22
2019-01-25T09:37:09.865Z,-3.17
2019-01-25T09:38:09.844Z,-3.12
2019-01-25T09:39:09.816Z,-3.08
2019-01-25T09:40:09.827Z,-3.07
2019-01-25T09:41:09.778Z,-3.05
2019-01-25T09:42:09.761Z,-3.08
2019-01-25T09:43:09.728Z,-3.09
2019-01-25T09:44:09.749Z,-3.11
2019-01-25T09:45:09.834Z,-3.15
2019-01-25T09:46:09.688Z,-3.17
2019-01-25T09:47:09.648Z,-3.20
2019-01-25T09:48:09.627Z,-3.17
2019-01-25T09:49:09.598Z,-3.12
2019-01-25T09:50:09.568Z,-3.14
2019-01-25T09:51:09.575Z,-3.15
2019-01-25T09:52:09.531Z,-3.14
2019-01-25T09:53:09.509Z,-3.09
2019-01-25T09:54:09.472Z,-3.09
2019-01-25T09:55:09.452Z,-3.08
2019-01-25T09:56:09.585Z,-3.01
2019-01-25T09:57:09.425Z,-2.98
2019-01-25T09:58:09.394Z,-2.98
2019-01-25T09:59:09.372Z,-2.96
2019-01-25T10:00:09.349Z,-2.94
2019-01-25T10:01:09.336Z,-2.94
2019-01-25T10:02:09.312Z,-2.93
2019-01-25T10:03:09.278Z,-2.89
2019-01-25T10:04:09.261Z,-2.86
2019-01-25T10:05:09.231Z,-2.84
2019-01-25T10:06:09.351Z,-2.87
2019-01-25T10:07:09.196Z,-2.89
2019-01-25T10:08:09.155Z,-2.89
2019-01-25T10:09:09.151Z,-2.94
2019-01-25T10:10:09.121Z,-2.99
2019-01-25T10:11:09.093Z,-3.01
2019-01-25T10:12:09.198Z,-3.04
2019-01-25T10:13:09.083Z,-3.02
2019-01-25T10:14:09.027Z,-3.04
2019-01-25T10:15:09.008Z,-3.02
2019-01-25T10:16:08.982Z,-2.99
2019-01-25T10:17:08.966Z,-2.99
2019-01-25T10:18:08.942Z,-2.99
2019-01-25T10:19:08.918Z,-3.01
2019-01-25T10:20:08.901Z,-3.01
2019-01-25T10:21:08.879Z,-3.01
2019-01-25T10:22:08.932Z,-3.01
2019-01-25T10:23:08.833Z,-3.01
2019-01-25T10:24:08.839Z,-3.01
2019-01-25T10:25:08.772Z,-3.02
2019-01-25T10:26:08.765Z,-3.04
2019-01-25T10:27:08.809Z,-2.99
2019-01-25T10:28:08.730Z,-2.98
2019-01-25T10:29:08.685Z,-2.91
2019-01-25T10:30:08.665Z,-2.94
2019-01-25T10:31:08.637Z,-3.01
2019-01-25T10:32:08.615Z,-3.04
2019-01-25T10:33:08.629Z,-3.07
2019-01-25T10:34:08.583Z,-3.09
2019-01-25T10:35:08.554Z,-3.09
2019-01-25T10:36:08.530Z,-3.08
2019-01-25T10:37:08.521Z,-3.07
2019-01-25T10:38:08.490Z,-3.02
2019-01-25T10:39:08.465Z,-3.02
2019-01-25T10:40:08.441Z,-2.99
2019-01-25T10:41:08.423Z,-3.04
2019-01-25T10:42:08.401Z,-3.01
2019-01-25T10:43:08.505Z,-2.99
2019-01-25T10:44:08.356Z,-2.99
2019-01-25T10:45:08.329Z,-3.04
2019-01-25T10:46:08.298Z,-3.05
2019-01-25T10:47:08.274Z,-3.05
2019-01-25T10:48:08.253Z,-3.12
2019-01-25T10:49:08.237Z,-3.17
2019-01-25T10:50:08.217Z,-3.20
2019-01-25T10:51:08.201Z,-3.20
2019-01-25T10:52:09.095Z,-3.19
2019-01-25T10:53:08.152Z,-3.17
2019-01-25T10:54:08.122Z,-3.17
2019-01-25T10:55:08.249Z,-3.19
2019-01-25T10:56:08.084Z,-3.19
2019-01-25T10:57:08.046Z,-3.17
2019-01-25T10:58:08.037Z,-3.14
2019-01-25T10:59:08.014Z,-3.15
2019-01-25T11:00:07.993Z,-3.15
2019-01-25T11:01:07.992Z,-3.19
2019-01-25T11:02:07.946Z,-3.19
2019-01-25T11:03:07.924Z,-3.19
2019-01-25T11:04:11.596Z,-3.20
2019-01-25T11:05:07.862Z,-3.19
2019-01-25T11:06:07.883Z,-3.22
2019-01-25T11:07:07.834Z,-3.20
2019-01-25T11:08:07.808Z,-3.20
2019-01-25T11:09:07.768Z,-3.15
2019-01-25T11:10:07.759Z,-3.15
2019-01-25T11:11:07.787Z,-3.14
2019-01-25T11:12:07.710Z,-3.14
2019-01-25T11:13:07.679Z,-3.14
2019-01-25T11:14:07.670Z,-3.09
2019-01-25T11:15:07.634Z,-3.08
2019-01-25T11:16:11.786Z,-3.08
2019-01-25T11:17:07.596Z,-3.05
2019-01-25T11:18:07.565Z,-3.01
2019-01-25T11:19:07.546Z,-3.01
2019-01-25T11:20:07.521Z,-3.01
2019-01-25T11:21:07.494Z,-3.04
2019-01-25T11:22:07.516Z,-3.01
2019-01-25T11:23:07.460Z,-3.01
2019-01-25T11:24:07.975Z,-3.01
2019-01-25T11:25:07.413Z,-2.98
2019-01-25T11:26:07.391Z,-2.90
2019-01-25T11:27:07.418Z,-2.90
2019-01-25T11:28:07.347Z,-2.90
2019-01-25T11:29:07.329Z,-2.90
2019-01-25T11:30:07.295Z,-2.89
2019-01-25T11:31:07.275Z,-2.89
2019-01-25T11:32:07.258Z,-2.91
2019-01-25T11:33:07.266Z,-2.89
2019-01-25T11:34:07.205Z,-2.87
2019-01-25T11:35:07.173Z,-2.91
2019-01-25T11:36:07.153Z,-2.94
2019-01-25T11:37:07.141Z,-2.96
2019-01-25T11:38:07.174Z,-2.96
2019-01-25T11:39:07.090Z,-2.93
2019-01-25T11:40:07.188Z,-2.94
2019-01-25T11:41:07.048Z,-2.96
2019-01-25T11:42:07.031Z,-2.98
2019-01-25T11:43:08.851Z,-2.99
2019-01-25T11:44:06.979Z,-2.98
2019-01-25T11:45:06.952Z,-2.98
2019-01-25T11:46:06.957Z,-2.94
2019-01-25T11:47:07.444Z,-2.94
2019-01-25T11:48:07.595Z,-2.90
2019-01-25T11:49:07.566Z,-2.90
2019-01-25T11:50:07.953Z,-2.89
2019-01-25T11:51:06.824Z,-2.87
2019-01-25T11:52:06.864Z,-2.86
2019-01-25T11:53:06.962Z,-2.84
2019-01-25T11:54:06.743Z,-2.87
2019-01-25T11:55:06.763Z,-2.84
2019-01-25T11:56:06.748Z,-2.80
2019-01-25T11:57:06.677Z,-2.78
2019-01-25T11:58:06.658Z,-2.73
2019-01-25T11:59:06.636Z,-2.72
2019-01-25T12:00:06.598Z,-2.70
2019-01-25T12:01:06.630Z,-2.66
2019-01-25T12:02:06.565Z,-2.63
2019-01-25T12:03:06.629Z,-2.62
2019-01-25T12:04:06.517Z,-2.57
2019-01-25T12:05:06.588Z,-2.61
2019-01-25T12:06:06.481Z,-2.58
2019-01-25T12:07:06.457Z,-2.63
2019-01-25T12:08:06.422Z,-2.73
2019-01-25T12:09:06.412Z,-2.76
2019-01-25T12:10:06.377Z,-2.78
2019-01-25T12:11:06.355Z,-2.75
2019-01-25T12:12:06.343Z,-2.69
2019-01-25T12:13:06.338Z,-2.63
2019-01-25T12:14:06.295Z,-2.65
2019-01-25T12:15:06.264Z,-2.65
2019-01-25T12:16:06.279Z,-2.69
2019-01-25T12:17:06.217Z,-2.69
2019-01-25T12:18:06.195Z,-2.73
2019-01-25T12:19:06.198Z,-2.73
2019-01-25T12:20:06.154Z,-2.75
2019-01-25T12:21:06.130Z,-2.73
2019-01-25T12:22:06.119Z,-2.73
2019-01-25T12:23:06.086Z,-2.70
2019-01-25T12:24:06.136Z,-2.68
2019-01-25T12:25:06.038Z,-2.63
2019-01-25T12:26:06.021Z,-2.57
2019-01-25T12:27:05.998Z,-2.54
2019-01-25T12:28:05.984Z,-2.55
2019-01-25T12:29:05.944Z,-2.57
2019-01-25T12:30:05.957Z,-2.62
2019-01-25T12:31:06.227Z,-2.58
2019-01-25T12:32:05.888Z,-2.54
2019-01-25T12:33:05.866Z,-2.54
2019-01-25T12:34:05.849Z,-2.52
2019-01-25T12:35:07.541Z,-2.51
2019-01-25T12:36:05.828Z,-2.47
2019-01-25T12:37:05.777Z,-2.36
2019-01-25T12:38:05.762Z,-2.26
2019-01-25T12:39:05.732Z,-2.22
2019-01-25T12:40:06.512Z,-2.25
2019-01-25T12:41:05.710Z,-2.25
2019-01-25T12:42:06.267Z,-2.23
2019-01-25T12:43:05.626Z,-2.20
2019-01-25T12:44:05.609Z,-2.26
2019-01-25T12:45:05.621Z,-2.25
2019-01-25T12:46:05.616Z,-2.28
2019-01-25T12:47:05.542Z,-2.32
2019-01-25T12:48:05.520Z,-2.32
2019-01-25T12:49:05.502Z,-2.29
2019-01-25T12:50:05.472Z,-2.26
2019-01-25T12:51:05.461Z,-2.25
2019-01-25T12:52:08.271Z,-2.26