createdAt,value
2023-04-15T00:00:10.445Z,7.27
2023-04-15T00:02:42.702Z,7.30
2023-04-15T00:05:11.848Z,6.60
2023-04-15T00:07:40.628Z,6.50
2023-04-15T00:10:11.319Z,6.37
2023-04-15T00:12:40.171Z,6.63
2023-04-15T00:15:10.532Z,5.30
2023-04-15T00:17:39.978Z,5.87
2023-04-15T00:20:09.493Z,6.57
2023-04-15T00:22:38.806Z,5.87
2023-04-15T00:25:08.029Z,5.93
2023-04-15T00:27:39.410Z,4.97
2023-04-15T00:30:09.268Z,4.83
2023-04-15T00:32:40.038Z,5.17
2023-04-15T00:35:10.103Z,5.07
2023-04-15T00:37:39.124Z,5.57
2023-04-15T00:40:13.142Z,5.37
2023-04-15T00:42:43.421Z,4.93
2023-04-15T00:45:13.079Z,6.20
2023-04-15T00:47:43.520Z,5.37
2023-04-15T00:50:13.194Z,5.37
2023-04-15T00:52:42.483Z,4.40
2023-04-15T00:55:13.038Z,5.07
2023-04-15T00:57:44.113Z,5.07
2023-04-15T01:00:14.174Z,5.07
2023-04-15T01:02:43.850Z,5.67
2023-04-15T01:05:13.134Z,5.23
2023-04-15T01:07:42.144Z,5.23
2023-04-15T01:10:11.489Z,5.67
2023-04-15T01:12:40.504Z,4.57
2023-04-15T01:15:12.154Z,5.13
2023-04-15T01:17:41.303Z,5.87
2023-04-15T01:20:12.258Z,5.93
2023-04-15T01:22:41.759Z,5.37
2023-04-15T01:25:13.854Z,5.40
2023-04-15T01:27:44.581Z,5.43
2023-04-15T01:30:15.732Z,4.87
2023-04-15T01:32:44.794Z,4.97
2023-04-15T01:35:13.938Z,5.60
2023-04-15T01:37:42.789Z,5.73
2023-04-15T01:40:12.076Z,5.37
2023-04-15T01:42:43.565Z,5.53
2023-04-15T01:45:14.580Z,5.00
2023-04-15T01:47:43.763Z,5.70
2023-04-15T01:50:13.399Z,4.53
2023-04-15T01:52:42.644Z,4.57
2023-04-15T01:55:12.725Z,5.53
2023-04-15T01:57:41.805Z,4.73
2023-04-15T02:00:11.690Z,5.87
2023-04-15T02:02:46.553Z,5.20
2023-04-15T02:05:16.132Z,5.03
2023-04-15T02:07:50.823Z,5.20
2023-04-15T02:10:19.693Z,4.80
2023-04-15T02:12:48.674Z,5.93
2023-04-15T02:15:17.558Z,5.30
2023-04-15T02:17:51.120Z,5.33
2023-04-15T02:20:21.192Z,4.93
2023-04-15T02:22:50.147Z,5.13
2023-04-15T02:25:20.320Z,5.60
2023-04-15T02:27:49.087Z,4.77
2023-04-15T02:30:19.378Z,4.27
2023-04-15T02:32:50.095Z,4.83
2023-04-15T02:35:20.150Z,4.97
2023-04-15T02:37:49.207Z,5.23
2023-04-15T02:40:19.645Z,4.70
2023-04-15T02:42:48.686Z,4.90
2023-04-15T02:45:23.792Z,4.93
2023-04-15T02:47:54.401Z,4.63
2023-04-15T02:50:24.141Z,4.90
2023-04-15T02:52:53.255Z,4.27
2023-04-15T02:55:22.783Z,5.43
2023-04-15T02:57:51.913Z,5.40
2023-04-15T03:00:20.810Z,5.00
2023-04-15T03:02:56.433Z,4.93
2023-04-15T03:05:27.769Z,4.93
2023-04-15T03:07:57.043Z,4.93
2023-04-15T03:10:27.039Z,6.23
2023-04-15T03:12:55.784Z,5.43
2023-04-15T03:15:26.448Z,5.50
2023-04-15T03:17:56.739Z,5.00
2023-04-15T03:20:27.644Z,5.50
2023-04-15T03:22:56.768Z,5.50
2023-04-15T03:25:27.180Z,5.30
2023-04-15T03:27:56.100Z,5.17
2023-04-15T03:30:25.051Z,5.27
2023-04-15T03:32:53.958Z,5.47
2023-04-15T03:35:23.564Z,4.80
2023-04-15T03:37:53.706Z,5.90
2023-04-15T03:40:23.413Z,5.60
2023-04-15T03:42:52.187Z,5.40
2023-04-15T03:45:20.984Z,4.50
2023-04-15T03:47:50.249Z,4.93
2023-04-15T03:50:18.960Z,4.10
2023-04-15T03:52:49.166Z,4.67
2023-04-15T03:55:21.441Z,3.90
2023-04-15T03:57:50.246Z,4.70
2023-04-15T04:00:19.777Z,4.53
2023-04-15T04:02:49.235Z,4.57
2023-04-15T04:05:18.186Z,4.80
2023-04-15T04:07:47.574Z,4.60
2023-04-15T04:10:16.409Z,4.93
2023-04-15T04:12:48.972Z,4.50
2023-04-15T04:15:17.903Z,4.50
2023-04-15T04:17:46.966Z,4.27
2023-04-15T04:20:16.155Z,4.27
2023-04-15T04:22:45.056Z,5.00
2023-04-15T04:25:14.672Z,5.07
2023-04-15T04:27:43.652Z,4.20
2023-04-15T04:30:14.383Z,5.53
2023-04-15T04:32:43.308Z,4.50
2023-04-15T04:35:12.800Z,5.23
2023-04-15T04:37:42.009Z,5.80
2023-04-15T04:40:11.902Z,4.20
2023-04-15T04:42:41.376Z,4.17
2023-04-15T04:45:10.747Z,4.13
2023-04-15T04:47:40.926Z,4.47
2023-04-15T04:50:10.860Z,4.67
2023-04-15T04:52:40.201Z,4.50
2023-04-15T04:55:09.801Z,3.90
2023-04-15T04:57:39.747Z,4.13
2023-04-15T05:00:10.772Z,4.50
2023-04-15T05:02:42.417Z,4.47
2023-04-15T05:05:13.415Z,4.90
2023-04-15T05:07:42.278Z,4.70
2023-04-15T05:10:12.047Z,4.83
2023-04-15T05:12:41.131Z,5.20
2023-04-15T05:15:11.001Z,5.00
2023-04-15T05:17:41.171Z,5.10
2023-04-15T05:20:10.848Z,5.07
2023-04-15T05:22:39.720Z,4.90
2023-04-15T05:25:09.700Z,6.03
2023-04-15T05:27:38.935Z,5.57
2023-04-15T05:30:09.076Z,6.10
2023-04-15T05:32:37.977Z,6.97
2023-04-15T05:35:09.346Z,6.70
2023-04-15T05:37:38.219Z,6.50
2023-04-15T05:40:09.185Z,5.40
2023-04-15T05:42:38.125Z,6.03
2023-04-15T05:45:09.363Z,6.30
2023-04-15T05:47:38.666Z,6.47
2023-04-15T05:50:09.799Z,6.73
2023-04-15T05:52:38.586Z,5.27
2023-04-15T05:55:08.254Z,6.30
2023-04-15T05:57:37.822Z,5.43
2023-04-15T06:00:08.027Z,5.87
2023-04-15T06:02:39.843Z,7.33
2023-04-15T06:05:11.881Z,5.97
2023-04-15T06:07:40.904Z,6.97
2023-04-15T06:10:10.586Z,6.70
2023-04-15T06:12:39.653Z,6.67
2023-04-15T06:15:10.630Z,6.40
2023-04-15T06:17:39.570Z,6.53
2023-04-15T06:20:11.458Z,6.27
2023-04-15T06:22:40.378Z,6.10
2023-04-15T06:25:10.397Z,5.13
2023-04-15T06:27:39.184Z,4.93
2023-04-15T06:30:09.199Z,5.17
2023-04-15T06:32:38.119Z,5.30
2023-04-15T06:35:07.448Z,4.63
2023-04-15T06:37:38.113Z,5.00
2023-04-15T06:40:08.584Z,4.90
2023-04-15T06:42:38.426Z,4.93
2023-04-15T06:45:08.761Z,4.67
2023-04-15T06:47:37.825Z,4.67
2023-04-15T06:50:07.708Z,4.43
2023-04-15T06:52:41.153Z,4.83
2023-04-15T06:55:10.346Z,4.80
2023-04-15T06:57:39.167Z,5.27
2023-04-15T07:00:11.404Z,5.63
2023-04-15T07:02:44.056Z,5.70
2023-04-15T07:05:13.519Z,5.93
2023-04-15T07:07:45.421Z,5.73
2023-04-15T07:10:14.944Z,5.03
2023-04-15T07:12:50.882Z,5.07
2023-04-15T07:15:23.917Z,5.20
2023-04-15T07:17:53.015Z,5.00
2023-04-15T07:20:22.899Z,5.10
2023-04-15T07:22:54.004Z,4.93
2023-04-15T07:25:24.264Z,5.80
2023-04-15T07:27:55.368Z,5.40
2023-04-15T07:30:24.703Z,5.27
2023-04-15T07:32:53.699Z,5.03
2023-04-15T07:35:23.756Z,5.20
2023-04-15T07:37:54.880Z,4.70
2023-04-15T07:40:24.411Z,4.67
2023-04-15T07:42:54.173Z,5.13
2023-04-15T07:45:25.894Z,5.23
2023-04-15T07:47:56.212Z,4.97
2023-04-15T07:50:26.288Z,4.53
2023-04-15T07:52:57.945Z,4.13
2023-04-15T07:55:30.787Z,4.27
2023-04-15T07:57:59.746Z,3.60
2023-04-15T08:00:28.998Z,4.10
2023-04-15T08:03:00.169Z,3.57
2023-04-15T08:05:29.157Z,3.23
2023-04-15T08:07:59.896Z,3.40
2023-04-15T08:10:30.920Z,3.67
2023-04-15T08:12:59.738Z,3.43
2023-04-15T08:15:28.635Z,3.60
2023-04-15T08:17:57.819Z,3.83
2023-04-15T08:20:26.708Z,3.47
2023-04-15T08:22:55.435Z,3.00
2023-04-15T08:25:25.895Z,3.37
2023-04-15T08:27:57.710Z,3.00
2023-04-15T08:30:26.614Z,3.30
2023-04-15T08:32:55.546Z,2.57
2023-04-15T08:35:24.538Z,2.80
2023-04-15T08:37:53.268Z,2.60
2023-04-15T08:40:23.925Z,2.83
2023-04-15T08:42:58.954Z,2.20
2023-04-15T08:45:28.368Z,2.40
2023-04-15T08:47:58.474Z,2.40
2023-04-15T08:50:30.668Z,2.50
2023-04-15T08:53:01.064Z,2.53
2023-04-15T08:58:21.367Z,2.33
2023-04-15T09:00:50.749Z,2.43
2023-04-15T09:03:21.952Z,2.67
2023-04-15T09:05:53.358Z,2.83
2023-04-15T09:08:22.658Z,2.43
2023-04-15T09:10:52.337Z,2.23
2023-04-15T09:13:28.560Z,2.57
2023-04-15T09:15:58.693Z,2.60
2023-04-15T09:18:31.623Z,2.47
2023-04-15T09:21:08.917Z,2.77
2023-04-15T09:23:38.565Z,2.97
2023-04-15T09:26:08.488Z,2.60
2023-04-15T09:28:44.783Z,3.20
2023-04-15T09:31:13.736Z,2.87
2023-04-15T09:33:58.105Z,2.63
2023-04-15T09:36:29.817Z,2.83
2023-04-15T09:38:59.563Z,2.70
2023-04-15T09:41:28.948Z,2.40
2023-04-15T09:43:59.526Z,2.10
2023-04-15T09:46:43.511Z,2.30
2023-04-15T09:49:13.660Z,2.13
2023-04-15T09:51:51.195Z,2.13
2023-04-15T09:54:26.794Z,2.00
2023-04-15T09:56:56.380Z,2.53
2023-04-15T09:59:26.528Z,2.37
2023-04-15T10:01:55.904Z,2.33
2023-04-15T10:04:29.323Z,2.20
2023-04-15T10:06:59.290Z,2.40
2023-04-15T10:09:28.999Z,1.93
2023-04-15T10:11:58.566Z,2.47
2023-04-15T10:14:33.464Z,2.20
2023-04-15T10:17:03.996Z,2.33
2023-04-15T10:19:35.252Z,2.50
2023-04-15T10:22:04.727Z,2.20
2023-04-15T10:24:34.664Z,2.67
2023-04-15T10:27:05.489Z,2.03
2023-04-15T10:29:36.272Z,2.07
2023-04-15T10:32:06.594Z,1.73
2023-04-15T10:34:35.907Z,1.97
2023-04-15T10:37:05.486Z,2.00
2023-04-15T10:39:44.783Z,1.97
2023-04-15T10:42:15.470Z,1.97
2023-04-15T10:44:47.385Z,2.07
2023-04-15T10:50:03.692Z,1.90
2023-04-15T10:52:33.139Z,2.00
2023-04-15T10:55:14.319Z,2.23
2023-04-15T10:57:44.547Z,1.97
2023-04-15T11:00:17.562Z,1.67
2023-04-15T11:02:48.487Z,1.57
2023-04-15T11:05:18.285Z,1.80
2023-04-15T11:07:53.059Z,1.70
2023-04-15T11:10:55.655Z,2.13
2023-04-15T11:13:28.715Z,1.63
2023-04-15T11:16:11.554Z,1.60
2023-04-15T11:18:41.221Z,1.50
2023-04-15T11:21:11.492Z,1.70
2023-04-15T11:23:44.300Z,1.40
2023-04-15T11:26:13.742Z,1.30
2023-04-15T11:28:44.986Z,1.67
2023-04-15T11:31:16.975Z,1.20
2023-04-15T11:33:56.568Z,1.63
2023-04-15T11:36:32.164Z,1.57
2023-04-15T11:39:02.357Z,1.97
2023-04-15T11:41:31.156Z,1.40
2023-04-15T11:44:02.759Z,1.53
2023-04-15T11:46:34.372Z,1.63
2023-04-15T11:49:04.848Z,1.67
2023-04-15T11:51:37.258Z,1.60
2023-04-15T11:54:06.780Z,1.50
2023-04-15T11:56:36.149Z,1.60
2023-04-15T11:59:04.916Z,1.40
2023-04-15T12:01:36.915Z,1.23
2023-04-15T12:04:14.381Z,1.43
2023-04-15T12:06:47.545Z,1.40
2023-04-15T12:09:21.423Z,1.83
2023-04-15T12:11:53.055Z,1.70
2023-04-15T12:14:26.227Z,1.60
2023-04-15T12:17:00.400Z,1.20
2023-04-15T12:19:36.204Z,1.60
2023-04-15T12:22:07.680Z,1.63
2023-04-15T12:24:38.637Z,1.13
2023-04-15T12:27:09.881Z,1.10
2023-04-15T12:29:40.357Z,1.33
2023-04-15T12:32:12.666Z,0.80
2023-04-15T12:34:43.266Z,1.00
2023-04-15T12:37:14.544Z,1.10
2023-04-15T12:39:45.748Z,1.37
2023-04-15T12:42:16.426Z,1.00
2023-04-15T12:44:45.760Z,1.60
2023-04-15T12:47:16.435Z,0.93
2023-04-15T12:49:47.147Z,1.27
2023-04-15T12:52:16.896Z,1.17
2023-04-15T12:54:46.023Z,1.83
2023-04-15T12:57:17.114Z,1.30
2023-04-15T12:59:46.218Z,1.10
2023-04-15T13:02:16.833Z,1.20
2023-04-15T13:04:45.988Z,1.13
2023-04-15T13:07:15.878Z,0.90
2023-04-15T13:09:45.214Z,1.00
2023-04-15T13:12:15.440Z,1.10
2023-04-15T13:14:44.759Z,1.20
2023-04-15T13:17:14.413Z,1.00
2023-04-15T13:19:45.519Z,1.20
2023-04-15T13:22:15.292Z,1.77
2023-04-15T13:24:44.195Z,1.50
2023-04-15T13:27:13.374Z,1.40
2023-04-15T13:29:44.326Z,1.17
2023-04-15T13:32:13.276Z,1.30
2023-04-15T13:34:42.342Z,1.50
2023-04-15T13:37:12.825Z,1.17
2023-04-15T13:42:26.398Z,1.10
2023-04-15T13:44:55.811Z,1.20
2023-04-15T13:47:25.181Z,1.40
2023-04-15T13:49:57.212Z,1.13
2023-04-15T13:52:30.749Z,0.93
2023-04-15T13:55:19.407Z,0.80
2023-04-15T13:57:50.784Z,1.13
2023-04-15T14:00:20.062Z,0.97
2023-04-15T14:02:50.746Z,0.90
2023-04-15T14:05:20.157Z,1.03
2023-04-15T14:07:50.860Z,0.97
2023-04-15T14:10:20.133Z,0.93
2023-04-15T14:12:51.173Z,0.87
2023-04-15T14:15:21.656Z,0.80
2023-04-15T14:17:51.153Z,0.70
2023-04-15T14:20:20.691Z,1.07
2023-04-15T14:22:50.936Z,0.73
2023-04-15T14:25:34.034Z,0.73
2023-04-15T14:28:03.621Z,0.93
2023-04-15T14:30:32.899Z,1.83
2023-04-15T14:33:02.422Z,1.10
2023-04-15T14:35:31.756Z,1.33
2023-04-15T14:38:02.336Z,1.20
2023-04-15T14:40:31.452Z,1.60
2023-04-15T14:43:00.178Z,1.00
2023-04-15T14:45:29.200Z,1.60
2023-04-15T14:47:58.510Z,1.20
2023-04-15T14:50:27.415Z,1.20
2023-04-15T14:52:56.467Z,1.27
2023-04-15T14:55:26.676Z,1.47
2023-04-15T14:57:55.772Z,1.00
2023-04-15T15:00:24.594Z,1.23
2023-04-15T15:02:53.531Z,1.40
2023-04-15T15:05:22.786Z,0.93
2023-04-15T15:07:51.889Z,0.80
2023-04-15T15:10:30.683Z,1.30
2023-04-15T15:13:13.617Z,1.37
2023-04-15T15:15:42.596Z,1.40
2023-04-15T15:18:11.963Z,0.93
2023-04-15T15:20:41.221Z,0.63
2023-04-15T15:23:10.009Z,0.70
2023-04-15T15:25:38.977Z,1.23
2023-04-15T15:28:08.716Z,1.30
2023-04-15T15:30:39.536Z,1.43
2023-04-15T15:33:12.468Z,1.10
2023-04-15T15:35:55.659Z,1.10
2023-04-15T15:41:08.398Z,1.20
2023-04-15T15:43:37.493Z,1.37
2023-04-15T15:46:11.177Z,1.07
2023-04-15T15:48:40.090Z,1.13
2023-04-15T15:51:09.311Z,1.03
2023-04-15T15:53:41.725Z,3.20
2023-04-15T15:56:11.910Z,1.27
2023-04-15T15:58:41.215Z,1.80
2023-04-15T16:01:12.637Z,1.27
2023-04-15T16:03:43.018Z,1.27
2023-04-15T16:06:22.343Z,1.37
2023-04-15T16:08:51.754Z,0.90
2023-04-15T16:11:25.246Z,1.50
2023-04-15T16:13:54.468Z,1.20
2023-04-15T16:16:24.895Z,1.17
2023-04-15T16:18:53.842Z,1.80
2023-04-15T16:21:24.929Z,1.33
2023-04-15T16:23:54.330Z,1.50
2023-04-15T16:26:24.965Z,0.90
2023-04-15T16:28:54.260Z,1.33
2023-04-15T16:31:24.722Z,1.00
2023-04-15T16:33:53.872Z,1.37
2023-04-15T16:36:22.703Z,1.23
2023-04-15T16:38:52.544Z,1.60
2023-04-15T16:41:21.523Z,1.33
2023-04-15T16:43:50.476Z,1.10
2023-04-15T16:46:19.893Z,1.37
2023-04-15T16:48:50.488Z,1.43
2023-04-15T16:51:19.889Z,1.43
2023-04-15T16:53:49.882Z,1.13
2023-04-15T16:56:19.184Z,1.10
2023-04-15T16:58:48.177Z,0.83
2023-04-15T17:01:17.369Z,0.70
2023-04-15T17:03:47.927Z,1.40
2023-04-15T17:06:19.681Z,0.67
2023-04-15T17:08:49.303Z,1.30
2023-04-15T17:11:18.539Z,1.03
2023-04-15T17:13:47.905Z,1.20
2023-04-15T17:16:16.993Z,0.93
2023-04-15T17:18:47.481Z,1.17
2023-04-15T17:21:17.974Z,1.00
2023-04-15T17:23:47.296Z,0.53
2023-04-15T17:26:16.161Z,1.13
2023-04-15T17:28:46.946Z,1.20
2023-04-15T17:31:15.996Z,1.00
2023-04-15T17:34:02.204Z,0.97
2023-04-15T17:36:36.451Z,1.27
2023-04-15T17:39:05.837Z,2.53
2023-04-15T17:41:35.057Z,0.70
2023-04-15T17:44:04.229Z,1.20
2023-04-15T17:46:33.346Z,1.47
2023-04-15T17:49:03.500Z,1.37
2023-04-15T17:51:32.890Z,1.83
2023-04-15T17:54:10.004Z,1.03
2023-04-15T17:56:39.056Z,1.07
2023-04-15T17:59:08.881Z,1.00
2023-04-15T18:01:38.873Z,1.70
2023-04-15T18:04:08.184Z,1.33
2023-04-15T18:06:37.441Z,1.73
2023-04-15T18:09:07.559Z,1.53
2023-04-15T18:11:39.190Z,1.47
2023-04-15T18:17:36.620Z,1.43
2023-04-15T18:20:05.983Z,1.17
2023-04-15T18:22:34.507Z,1.00
2023-04-15T18:25:04.356Z,1.60
2023-04-15T18:27:34.794Z,1.70
2023-04-15T18:30:03.448Z,1.53
2023-04-15T18:32:32.773Z,0.97
2023-04-15T18:35:02.011Z,1.07
2023-04-15T18:37:30.788Z,1.07
2023-04-15T18:39:59.946Z,1.20
2023-04-15T18:42:28.803Z,1.40
2023-04-15T18:44:58.744Z,0.93
2023-04-15T18:47:27.961Z,1.67
2023-04-15T18:49:58.352Z,1.00
2023-04-15T18:52:26.953Z,1.00
2023-04-15T18:54:55.843Z,1.00
2023-04-15T18:57:31.041Z,1.03
2023-04-15T19:00:05.590Z,1.20
2023-04-15T19:02:34.311Z,0.70
2023-04-15T19:05:04.593Z,1.20
2023-04-15T19:07:33.272Z,1.27
2023-04-15T19:10:01.931Z,0.73
2023-04-15T19:12:30.492Z,0.70
2023-04-15T19:14:59.126Z,1.30
2023-04-15T19:17:29.141Z,1.10
2023-04-15T19:19:57.727Z,0.90
2023-04-15T19:22:26.464Z,1.47
2023-04-15T19:24:54.977Z,1.03
2023-04-15T19:27:23.630Z,1.20
2023-04-15T19:29:52.141Z,1.23
2023-04-15T19:32:21.226Z,1.20
2023-04-15T19:34:51.324Z,1.33
2023-04-15T19:37:19.957Z,0.90
2023-04-15T19:39:48.646Z,1.07
2023-04-15T19:42:17.960Z,0.97
2023-04-15T19:44:46.584Z,1.70
2023-04-15T19:47:15.497Z,1.20
2023-04-15T19:49:44.092Z,1.27
2023-04-15T19:52:14.258Z,0.90
2023-04-15T19:54:42.824Z,1.27
2023-04-15T19:57:11.500Z,1.13
2023-04-15T19:59:40.074Z,1.30
2023-04-15T20:02:08.846Z,0.80
2023-04-15T20:04:37.751Z,1.07
2023-04-15T20:07:06.457Z,0.93
2023-04-15T20:09:36.422Z,1.50
2023-04-15T20:12:48.688Z,1.17
2023-04-15T20:14:53.891Z,1.10
2023-04-15T20:17:22.530Z,1.67
2023-04-15T20:19:51.262Z,1.63
2023-04-15T20:22:19.873Z,1.50
2023-04-15T20:24:49.956Z,1.50
2023-04-15T20:27:18.544Z,1.40
2023-04-15T20:29:47.169Z,1.37
2023-04-15T20:32:15.808Z,1.37
2023-04-15T20:34:44.436Z,1.20
2023-04-15T20:37:13.407Z,1.73
2023-04-15T20:39:42.428Z,1.20
2023-04-15T20:42:12.364Z,1.77
2023-04-15T20:44:40.977Z,1.43
2023-04-15T20:47:09.867Z,1.40
2023-04-15T20:49:39.659Z,1.47
2023-04-15T20:52:09.253Z,1.47
2023-04-15T20:54:37.786Z,1.77
2023-04-15T20:57:06.364Z,1.50
2023-04-15T20:59:36.306Z,1.97
2023-04-15T21:02:05.004Z,2.40
2023-04-15T21:04:33.812Z,1.80
2023-04-15T21:07:02.387Z,1.87
2023-04-15T21:09:31.158Z,1.67
2023-04-15T21:12:01.077Z,1.73
2023-04-15T21:14:30.494Z,2.07
2023-04-15T21:17:03.341Z,2.17
2023-04-15T21:19:31.876Z,1.90
2023-04-15T21:22:00.716Z,2.33
2023-04-15T21:24:29.743Z,1.67
2023-04-15T21:26:58.275Z,1.37
2023-04-15T21:29:27.220Z,1.83
2023-04-15T21:31:55.745Z,2.00
2023-04-15T21:34:25.750Z,1.90
2023-04-15T21:36:54.292Z,1.90
2023-04-15T21:39:22.894Z,1.60
2023-04-15T21:41:51.542Z,1.90
2023-04-15T21:44:20.119Z,1.70
2023-04-15T21:46:48.769Z,1.60
2023-04-15T21:49:17.311Z,2.20
2023-04-15T21:51:47.933Z,1.53
2023-04-15T21:54:16.498Z,1.47
2023-04-15T21:56:45.099Z,2.03
2023-04-15T21:59:13.680Z,1.40
2023-04-15T22:01:42.235Z,1.83
2023-04-15T22:04:11.078Z,1.30
2023-04-15T22:06:39.708Z,1.50
2023-04-15T22:09:11.994Z,1.43
2023-04-15T22:11:42.064Z,2.23
2023-04-15T22:14:10.975Z,1.70
2023-04-15T22:16:39.536Z,1.30
2023-04-15T22:19:08.264Z,1.67
2023-04-15T22:21:36.975Z,1.57
2023-04-15T22:24:37.286Z,1.70
2023-04-15T22:26:56.766Z,1.80
2023-04-15T22:29:25.362Z,2.60
2023-04-15T22:31:54.657Z,2.00
2023-04-15T22:34:23.388Z,2.03
2023-04-15T22:36:53.196Z,1.80
2023-04-15T22:39:21.904Z,2.23
2023-04-15T22:41:50.904Z,1.70
2023-04-15T22:44:20.922Z,2.03
2023-04-15T22:46:51.985Z,1.90
2023-04-15T22:49:20.895Z,2.27
2023-04-15T22:51:49.397Z,3.00
2023-04-15T22:54:17.993Z,3.03
2023-04-15T22:56:46.442Z,3.23
2023-04-15T22:59:15.281Z,3.23
2023-04-15T23:01:45.366Z,3.10
2023-04-15T23:04:23.555Z,2.40
2023-04-15T23:06:54.985Z,3.67
2023-04-15T23:09:23.584Z,2.50
2023-04-15T23:11:52.225Z,2.27
2023-04-15T23:14:20.939Z,2.50
2023-04-15T23:16:51.064Z,2.47
2023-04-15T23:19:19.579Z,3.40
2023-04-15T23:21:48.502Z,2.30
2023-04-15T23:24:17.277Z,3.73
2023-04-15T23:26:45.759Z,2.57
2023-04-15T23:29:14.273Z,2.90
2023-04-15T23:31:43.001Z,2.60
2023-04-15T23:34:13.062Z,2.50
2023-04-15T23:36:41.607Z,3.63
2023-04-15T23:39:10.497Z,2.37
2023-04-15T23:41:39.297Z,2.37
2023-04-15T23:44:08.137Z,2.60
2023-04-15T23:46:36.762Z,2.47
2023-04-15T23:49:05.352Z,2.73
2023-04-15T23:51:35.235Z,2.57
2023-04-15T23:54:03.916Z,2.60
2023-04-15T23:56:32.442Z,2.80
2023-04-15T23:59:00.998Z,2.90
