createdAt,value
2022-09-24T00:03:21.430Z,10.35
2022-09-24T00:08:22.977Z,10.41
2022-09-24T00:13:24.480Z,10.43
2022-09-24T00:18:26.040Z,10.44
2022-09-24T00:23:27.638Z,10.45
2022-09-24T00:28:29.988Z,10.37
2022-09-24T00:33:33.254Z,10.38
2022-09-24T00:38:35.103Z,10.37
2022-09-24T00:43:39.062Z,10.28
2022-09-24T00:48:42.834Z,10.16
2022-09-24T00:53:48.290Z,10.03
2022-09-24T00:58:55.053Z,9.93
2022-09-24T01:03:58.114Z,9.83
2022-09-24T01:09:00.204Z,9.75
2022-09-24T01:14:13.747Z,9.65
2022-09-24T01:19:24.242Z,9.50
2022-09-24T01:24:44.881Z,9.38
2022-09-24T01:29:56.004Z,9.28
2022-09-24T01:35:07.537Z,9.26
2022-09-24T01:40:11.824Z,9.29
2022-09-24T01:45:15.372Z,9.28
2022-09-24T01:50:19.462Z,9.30
2022-09-24T01:55:25.265Z,9.35
2022-09-24T02:00:27.161Z,9.35
2022-09-24T02:05:41.696Z,9.41
2022-09-24T02:10:56.383Z,9.44
2022-09-24T02:16:03.108Z,9.45
2022-09-24T02:21:09.728Z,9.48
2022-09-24T02:26:11.465Z,9.46
2022-09-24T02:31:36.500Z,9.44
2022-09-24T02:36:41.849Z,9.43
2022-09-24T02:41:47.750Z,9.45
2022-09-24T02:46:50.877Z,9.45
2022-09-24T02:51:52.534Z,9.48
2022-09-24T02:56:54.204Z,9.49
2022-09-24T03:01:56.044Z,9.38
2022-09-24T03:06:57.779Z,9.37
2022-09-24T03:12:00.582Z,9.42
2022-09-24T03:17:02.135Z,9.42
2022-09-24T03:22:03.624Z,9.46
2022-09-24T03:27:05.173Z,9.50
2022-09-24T03:32:06.894Z,9.52
2022-09-24T03:37:08.700Z,9.46
2022-09-24T03:42:10.700Z,9.49
2022-09-24T03:47:12.211Z,9.61
2022-09-24T03:52:13.737Z,9.75
2022-09-24T03:57:15.308Z,9.81
2022-09-24T04:02:16.893Z,9.77
2022-09-24T04:07:18.709Z,9.64
2022-09-24T04:12:20.883Z,9.49
2022-09-24T04:17:22.384Z,9.36
2022-09-24T04:22:25.140Z,9.33
2022-09-24T04:27:26.645Z,9.24
2022-09-24T04:32:28.112Z,9.23
2022-09-24T04:37:29.601Z,9.22
2022-09-24T04:42:31.732Z,9.15
2022-09-24T04:47:33.857Z,9.12
2022-09-24T04:52:35.566Z,9.15
2022-09-24T04:57:37.086Z,9.22
2022-09-24T05:02:38.648Z,9.33
2022-09-24T05:07:41.724Z,9.39
2022-09-24T05:12:43.236Z,9.42
2022-09-24T05:17:45.318Z,9.40
2022-09-24T05:22:49.514Z,9.33
2022-09-24T05:27:55.644Z,9.33
2022-09-24T05:32:57.268Z,9.34
2022-09-24T05:38:01.015Z,9.40
2022-09-24T05:43:03.694Z,9.52
2022-09-24T05:48:05.761Z,9.58
2022-09-24T05:53:07.580Z,9.66
2022-09-24T05:58:11.104Z,9.75
2022-09-24T06:03:14.900Z,9.88
2022-09-24T06:08:17.715Z,10.05
2022-09-24T06:13:20.806Z,10.26
2022-09-24T06:18:22.381Z,10.47
2022-09-24T06:23:24.309Z,10.67
2022-09-24T06:28:25.836Z,10.85
2022-09-24T06:33:28.584Z,11.07
2022-09-24T06:38:30.789Z,11.16
2022-09-24T06:43:33.432Z,11.42
2022-09-24T06:48:36.195Z,11.55
2022-09-24T06:53:38.442Z,11.71
2022-09-24T06:58:40.021Z,11.92
2022-09-24T07:03:41.723Z,12.06
2022-09-24T07:08:43.260Z,12.21
2022-09-24T07:13:44.742Z,12.34
2022-09-24T07:18:46.215Z,12.50
2022-09-24T07:23:47.873Z,12.50
2022-09-24T07:28:51.764Z,12.71
2022-09-24T07:33:56.391Z,12.94
2022-09-24T07:38:58.466Z,13.06
2022-09-24T07:44:00.547Z,13.22
2022-09-24T07:49:02.082Z,13.33
2022-09-24T07:54:03.766Z,13.25
2022-09-24T07:59:11.175Z,13.33
2022-09-24T08:04:12.779Z,13.44
2022-09-24T08:09:16.847Z,13.59
2022-09-24T08:14:18.337Z,13.71
2022-09-24T08:19:19.894Z,13.85
2022-09-24T08:24:23.848Z,14.09
2022-09-24T08:29:25.374Z,14.23
2022-09-24T08:34:26.941Z,14.41
2022-09-24T08:39:28.463Z,14.36
2022-09-24T08:44:57.028Z,14.31
2022-09-24T08:50:08.092Z,14.70
2022-09-24T08:55:22.356Z,15.11
2022-09-24T09:00:24.029Z,15.32
2022-09-24T09:05:37.986Z,15.41
2022-09-24T09:10:41.594Z,15.59
2022-09-24T09:15:50.412Z,15.74
2022-09-24T09:20:52.598Z,15.96
2022-09-24T09:25:59.739Z,16.32
2022-09-24T09:31:25.412Z,16.28
2022-09-24T09:36:38.140Z,16.40
2022-09-24T09:41:49.531Z,16.33
2022-09-24T09:47:19.074Z,16.26
2022-09-24T09:52:24.721Z,16.30
2022-09-24T09:57:26.396Z,16.05
2022-09-24T10:02:31.550Z,15.85
2022-09-24T10:07:44.789Z,15.96
2022-09-24T10:12:47.204Z,15.98
2022-09-24T10:17:52.356Z,16.28
2022-09-24T10:23:03.336Z,16.74
2022-09-24T10:28:28.297Z,17.38
2022-09-24T10:33:38.595Z,17.72
2022-09-24T10:38:40.163Z,18.09
2022-09-24T10:43:51.105Z,18.40
2022-09-24T10:49:15.210Z,18.80
2022-09-24T10:54:27.916Z,19.17
2022-09-24T10:59:42.867Z,19.66
2022-09-24T11:04:47.001Z,19.89
2022-09-24T11:10:01.016Z,20.03
2022-09-24T11:15:20.325Z,20.13
2022-09-24T11:20:32.135Z,20.37
2022-09-24T11:25:48.548Z,20.37
2022-09-24T11:31:14.523Z,20.69
2022-09-24T11:36:34.873Z,20.81
2022-09-24T11:41:57.687Z,20.82
2022-09-24T11:47:16.618Z,21.02
2022-09-24T11:52:27.204Z,20.73
2022-09-24T11:57:31.804Z,20.89
2022-09-24T12:02:40.525Z,21.20
2022-09-24T12:07:53.215Z,21.17
2022-09-24T12:13:04.215Z,20.68
2022-09-24T12:18:21.271Z,20.80
2022-09-24T12:23:29.856Z,20.89
2022-09-24T12:28:58.165Z,20.78
2022-09-24T12:34:21.371Z,21.00
2022-09-24T12:39:28.128Z,21.28
2022-09-24T12:44:54.461Z,21.18
2022-09-24T12:49:59.288Z,21.36
2022-09-24T12:55:03.314Z,21.18
2022-09-24T13:00:47.246Z,21.06
2022-09-24T13:05:48.786Z,21.34
2022-09-24T13:11:05.911Z,21.88
2022-09-24T13:16:18.447Z,22.46
2022-09-24T13:21:26.044Z,22.54
2022-09-24T13:26:36.052Z,22.43
2022-09-24T13:31:47.639Z,22.08
2022-09-24T13:37:32.131Z,21.90
2022-09-24T13:42:46.648Z,21.71
2022-09-24T13:47:53.210Z,21.95
2022-09-24T13:53:07.614Z,21.82
2022-09-24T13:58:34.019Z,22.03
2022-09-24T14:03:37.099Z,22.08
2022-09-24T14:08:42.483Z,22.02
2022-09-24T14:13:47.226Z,22.11
2022-09-24T14:18:48.976Z,21.86
2022-09-24T14:24:00.000Z,21.40
2022-09-24T14:29:08.748Z,21.31
2022-09-24T14:34:25.083Z,21.30
2022-09-24T14:39:29.531Z,21.29
2022-09-24T14:44:31.126Z,20.96
2022-09-24T14:49:43.675Z,20.55
2022-09-24T14:54:45.303Z,20.16
2022-09-24T14:59:47.439Z,19.98
2022-09-24T15:04:53.250Z,19.84
2022-09-24T15:09:57.192Z,19.35
2022-09-24T15:15:25.048Z,19.11
2022-09-24T15:20:26.565Z,19.11
2022-09-24T15:25:28.903Z,19.16
2022-09-24T15:30:30.442Z,18.99
2022-09-24T15:35:33.051Z,18.72
2022-09-24T15:40:36.538Z,18.65
2022-09-24T15:45:38.191Z,18.19
2022-09-24T15:50:40.803Z,17.85
2022-09-24T15:55:42.863Z,17.66
2022-09-24T16:00:44.955Z,17.52
2022-09-24T16:05:47.778Z,17.38
2022-09-24T16:10:50.276Z,17.30
2022-09-24T16:15:51.858Z,17.23
2022-09-24T16:20:56.178Z,17.12
2022-09-24T16:25:59.844Z,17.10
2022-09-24T16:31:07.128Z,17.16
2022-09-24T16:36:09.377Z,17.14
2022-09-24T16:41:10.900Z,17.09
2022-09-24T16:46:15.258Z,16.97
2022-09-24T16:51:21.613Z,16.81
2022-09-24T16:56:23.857Z,16.53
2022-09-24T17:01:25.494Z,16.38
2022-09-24T17:06:31.332Z,16.30
2022-09-24T17:11:33.652Z,16.09
2022-09-24T17:16:35.143Z,15.86
2022-09-24T17:21:38.621Z,15.69
2022-09-24T17:26:40.174Z,15.55
2022-09-24T17:31:41.767Z,15.42
2022-09-24T17:36:43.367Z,15.32
2022-09-24T17:41:45.094Z,15.15
2022-09-24T17:46:46.805Z,14.97
2022-09-24T17:51:49.319Z,14.83
2022-09-24T17:56:50.853Z,14.66
2022-09-24T18:01:52.465Z,14.53
2022-09-24T18:06:54.023Z,14.36
2022-09-24T18:11:56.900Z,14.20
2022-09-24T18:16:59.817Z,14.04
2022-09-24T18:22:05.977Z,13.91
2022-09-24T18:27:07.520Z,13.85
2022-09-24T18:32:09.005Z,13.77
2022-09-24T18:37:10.510Z,13.71
2022-09-24T18:42:11.980Z,13.60
2022-09-24T18:47:15.925Z,13.53
2022-09-24T18:52:17.457Z,13.53
2022-09-24T18:57:19.020Z,13.52
2022-09-24T19:02:25.153Z,13.41
2022-09-24T19:07:26.850Z,13.38
2022-09-24T19:12:29.784Z,13.39
2022-09-24T19:17:35.227Z,13.35
2022-09-24T19:22:37.201Z,13.33
2022-09-24T19:27:40.284Z,13.27
2022-09-24T19:32:41.785Z,13.22
2022-09-24T19:37:43.337Z,13.08
2022-09-24T19:42:45.108Z,12.98
2022-09-24T19:47:46.616Z,13.01
2022-09-24T19:52:48.758Z,12.89
2022-09-24T19:57:50.319Z,12.82
2022-09-24T20:02:52.319Z,12.80
2022-09-24T20:07:53.896Z,12.74
2022-09-24T20:12:55.492Z,12.72
2022-09-24T20:17:57.066Z,12.81
2022-09-24T20:22:59.500Z,12.86
2022-09-24T20:28:01.268Z,12.90
2022-09-24T20:33:02.804Z,12.94
2022-09-24T20:38:05.091Z,12.95
2022-09-24T20:43:06.640Z,12.95
2022-09-24T20:48:08.171Z,12.96
2022-09-24T20:53:09.709Z,12.98
2022-09-24T20:58:11.351Z,12.96
2022-09-24T21:03:39.325Z,12.89
2022-09-24T21:08:36.065Z,12.86
2022-09-24T21:13:42.853Z,12.90
2022-09-24T21:18:45.023Z,12.92
2022-09-24T21:23:49.227Z,12.95
2022-09-24T21:28:53.539Z,12.98
2022-09-24T21:33:56.028Z,13.03
2022-09-24T21:39:00.142Z,13.07
2022-09-24T21:44:03.146Z,13.14
2022-09-24T21:49:04.752Z,13.18
2022-09-24T21:54:08.591Z,13.16
2022-09-24T21:59:28.991Z,13.07
2022-09-24T22:04:33.329Z,12.96
2022-09-24T22:09:35.061Z,12.84
2022-09-24T22:14:37.222Z,12.76
2022-09-24T22:19:38.751Z,12.74
2022-09-24T22:24:40.241Z,12.80
2022-09-24T22:29:42.552Z,12.87
2022-09-24T22:35:02.608Z,12.90
2022-09-24T22:40:04.180Z,12.89
2022-09-24T22:45:06.487Z,12.89
2022-09-24T22:50:08.450Z,12.89
2022-09-24T22:55:09.973Z,12.84
2022-09-24T23:00:13.119Z,12.85
2022-09-24T23:05:14.774Z,12.88
2022-09-24T23:10:16.480Z,12.87
2022-09-24T23:15:20.325Z,12.79
2022-09-24T23:20:22.722Z,12.75
2022-09-24T23:25:24.214Z,12.77
2022-09-24T23:30:26.169Z,12.76
2022-09-24T23:35:27.708Z,12.74
2022-09-24T23:40:29.799Z,12.71
2022-09-24T23:45:31.349Z,12.69
2022-09-24T23:50:32.870Z,12.68
2022-09-24T23:55:34.381Z,12.66
