createdAt,value
2023-03-26T00:00:13.000Z,98180
2023-03-26T00:02:05.949Z,98180
2023-03-26T00:04:06.955Z,98180
2023-03-26T00:06:08.719Z,98180
2023-03-26T00:08:06.949Z,98180
2023-03-26T00:10:06.750Z,98180
2023-03-26T00:12:05.953Z,98180
2023-03-26T00:14:05.942Z,98180
2023-03-26T00:16:06.520Z,98180
2023-03-26T00:18:06.001Z,98180
2023-03-26T00:20:07.389Z,98180
2023-03-26T00:22:05.991Z,98180
2023-03-26T00:24:08.803Z,98180
2023-03-26T00:26:06.497Z,98180
2023-03-26T00:28:06.301Z,98180
2023-03-26T00:30:07.425Z,98180
2023-03-26T00:32:06.079Z,98180
2023-03-26T00:34:06.520Z,98180
2023-03-26T00:36:09.429Z,98180
2023-03-26T00:38:06.121Z,98180
2023-03-26T00:40:07.911Z,98180
2023-03-26T00:42:06.233Z,98180
2023-03-26T00:44:06.164Z,98180
2023-03-26T00:46:06.319Z,98180
2023-03-26T00:48:06.320Z,98190
2023-03-26T00:50:07.668Z,98190
2023-03-26T00:52:06.236Z,98190
2023-03-26T00:54:06.265Z,98190
2023-03-26T00:56:07.857Z,98190
2023-03-26T00:58:06.550Z,98190
2023-03-26T01:00:09.578Z,98190
2023-03-26T01:02:07.835Z,98190
2023-03-26T01:04:25.435Z,98190
2023-03-26T01:06:07.879Z,98190
2023-03-26T01:08:15.359Z,98190
2023-03-26T01:10:07.009Z,98190
2023-03-26T01:12:10.570Z,98190
2023-03-26T01:14:10.356Z,98190
2023-03-26T01:16:14.821Z,98190
2023-03-26T01:18:06.293Z,98190
2023-03-26T01:20:15.990Z,98200
2023-03-26T01:22:08.762Z,98200
2023-03-26T01:24:07.910Z,98200
2023-03-26T01:26:15.815Z,98200
2023-03-26T01:28:08.590Z,98200
2023-03-26T01:30:15.687Z,98200
2023-03-26T01:32:17.221Z,98200
2023-03-26T01:34:17.265Z,98210
2023-03-26T01:36:13.143Z,98210
2023-03-26T01:38:21.995Z,98210
2023-03-26T01:40:16.693Z,98210
2023-03-26T01:42:10.827Z,98210
2023-03-26T01:44:11.222Z,98210
2023-03-26T01:46:09.124Z,98210
2023-03-26T01:48:07.097Z,98210
2023-03-26T01:50:07.644Z,98210
2023-03-26T01:52:13.813Z,98210
2023-03-26T01:54:10.762Z,98210
2023-03-26T01:56:16.346Z,98210
2023-03-26T01:58:13.771Z,98200
2023-03-26T02:00:16.252Z,98200
2023-03-26T02:02:12.275Z,98200
2023-03-26T02:04:12.154Z,98200
2023-03-26T02:06:13.935Z,98200
2023-03-26T02:08:14.096Z,98200
2023-03-26T02:10:13.064Z,98200
2023-03-26T02:12:07.734Z,98200
2023-03-26T02:14:07.454Z,98200
2023-03-26T02:16:09.209Z,98200
2023-03-26T02:18:06.896Z,98200
2023-03-26T02:20:07.846Z,98200
2023-03-26T02:22:06.397Z,98200
2023-03-26T02:24:08.464Z,98190
2023-03-26T02:26:09.188Z,98190
2023-03-26T02:28:06.197Z,98190
2023-03-26T02:30:10.874Z,98190
2023-03-26T02:32:07.176Z,98190
2023-03-26T02:34:08.047Z,98190
2023-03-26T02:36:07.451Z,98190
2023-03-26T02:38:06.111Z,98190
2023-03-26T02:40:07.684Z,98190
2023-03-26T02:42:11.225Z,98180
2023-03-26T02:44:22.241Z,98180
2023-03-26T02:46:21.466Z,98180
2023-03-26T02:48:20.998Z,98180
2023-03-26T02:50:22.537Z,98180
2023-03-26T02:52:07.238Z,98180
2023-03-26T02:54:23.316Z,98180
2023-03-26T02:56:10.818Z,98180
2023-03-26T02:58:10.070Z,98180
2023-03-26T03:00:10.419Z,98180
2023-03-26T03:02:06.145Z,98180
2023-03-26T03:04:09.803Z,98180
2023-03-26T03:06:18.154Z,98180
2023-03-26T03:08:06.399Z,98180
2023-03-26T03:10:22.080Z,98180
2023-03-26T03:12:06.675Z,98180
2023-03-26T03:14:06.598Z,98180
2023-03-26T03:16:06.346Z,98180
2023-03-26T03:18:06.308Z,98180
2023-03-26T03:20:07.073Z,98180
2023-03-26T03:22:06.352Z,98180
2023-03-26T03:24:09.435Z,98180
2023-03-26T03:26:12.692Z,98180
2023-03-26T03:28:05.395Z,98180
2023-03-26T03:30:22.933Z,98180
2023-03-26T03:32:12.975Z,98170
2023-03-26T03:34:07.809Z,98170
2023-03-26T03:36:06.814Z,98170
2023-03-26T03:38:12.690Z,98160
2023-03-26T03:40:07.801Z,98160
2023-03-26T03:42:06.004Z,98160
2023-03-26T03:44:06.155Z,98160
2023-03-26T03:46:10.370Z,98160
2023-03-26T03:48:11.991Z,98160
2023-03-26T03:50:07.205Z,98160
2023-03-26T03:52:10.010Z,98150
2023-03-26T03:54:27.476Z,98150
2023-03-26T03:56:21.004Z,98150
2023-03-26T03:58:05.278Z,98150
2023-03-26T04:00:15.740Z,98150
2023-03-26T04:02:09.092Z,98150
2023-03-26T04:04:20.247Z,98150
2023-03-26T04:06:06.722Z,98150
2023-03-26T04:08:15.693Z,98150
2023-03-26T04:10:24.023Z,98150
2023-03-26T04:12:20.582Z,98150
2023-03-26T04:14:27.327Z,98150
2023-03-26T04:16:05.724Z,98150
2023-03-26T04:18:05.698Z,98150
2023-03-26T04:20:06.425Z,98150
2023-03-26T04:22:09.655Z,98150
2023-03-26T04:24:20.730Z,98140
2023-03-26T04:26:23.180Z,98140
2023-03-26T04:28:22.481Z,98140
2023-03-26T04:30:07.648Z,98130
2023-03-26T04:32:05.723Z,98130
2023-03-26T04:34:13.730Z,98130
2023-03-26T04:36:08.399Z,98130
2023-03-26T04:38:08.832Z,98130
2023-03-26T04:40:12.174Z,98120
2023-03-26T04:42:13.844Z,98120
2023-03-26T04:44:10.771Z,98120
2023-03-26T04:46:11.155Z,98120
2023-03-26T04:48:05.917Z,98120
2023-03-26T04:50:08.269Z,98120
2023-03-26T04:52:20.555Z,98120
2023-03-26T04:54:15.130Z,98120
2023-03-26T04:56:28.851Z,98120
2023-03-26T04:58:20.760Z,98120
2023-03-26T05:00:08.252Z,98120
2023-03-26T05:02:12.494Z,98110
2023-03-26T05:04:05.960Z,98110
2023-03-26T05:06:06.638Z,98110
2023-03-26T05:08:06.395Z,98110
2023-03-26T05:10:09.834Z,98110
2023-03-26T05:12:12.902Z,98110
2023-03-26T05:14:07.622Z,98110
2023-03-26T05:16:11.353Z,98110
2023-03-26T05:18:11.740Z,98110
2023-03-26T05:20:08.021Z,98110
2023-03-26T05:22:07.106Z,98100
2023-03-26T05:24:06.812Z,98100
2023-03-26T05:26:06.590Z,98100
2023-03-26T05:28:15.252Z,98090
2023-03-26T05:30:13.984Z,98090
2023-03-26T05:32:07.022Z,98090
2023-03-26T05:34:06.426Z,98090
2023-03-26T05:36:10.385Z,98090
2023-03-26T05:38:06.590Z,98090
2023-03-26T05:40:15.487Z,98090
2023-03-26T05:42:16.208Z,98090
2023-03-26T05:44:06.892Z,98090
2023-03-26T05:46:07.261Z,98090
2023-03-26T05:48:07.085Z,98090
2023-03-26T05:50:09.640Z,98090
2023-03-26T05:52:23.433Z,98090
2023-03-26T05:54:22.073Z,98090
2023-03-26T05:56:23.230Z,98090
2023-03-26T05:58:22.203Z,98090
2023-03-26T06:00:23.364Z,98090
2023-03-26T06:02:23.951Z,98080
2023-03-26T06:04:11.592Z,98080
2023-03-26T06:06:14.388Z,98080
2023-03-26T06:08:11.298Z,98080
2023-03-26T06:10:08.990Z,98080
2023-03-26T06:12:09.992Z,98080
2023-03-26T06:14:10.170Z,98080
2023-03-26T06:16:21.098Z,98080
2023-03-26T06:18:23.397Z,98080
2023-03-26T06:20:13.180Z,98080
2023-03-26T06:22:24.674Z,98080
2023-03-26T06:24:16.318Z,98080
2023-03-26T06:26:23.504Z,98070
2023-03-26T06:28:08.499Z,98070
2023-03-26T06:30:16.566Z,98070
2023-03-26T06:32:20.101Z,98070
2023-03-26T06:34:08.912Z,98070
2023-03-26T06:36:09.824Z,98060
2023-03-26T06:38:10.233Z,98060
2023-03-26T06:40:25.282Z,98060
2023-03-26T06:42:20.024Z,98060
2023-03-26T06:44:24.628Z,98060
2023-03-26T06:46:13.077Z,98060
2023-03-26T06:48:21.503Z,98060
2023-03-26T06:50:17.308Z,98060
2023-03-26T06:52:24.375Z,98060
2023-03-26T06:54:21.941Z,98060
2023-03-26T06:56:25.925Z,98050
2023-03-26T06:58:25.825Z,98060
2023-03-26T07:00:27.246Z,98060
2023-03-26T07:02:25.497Z,98060
2023-03-26T07:04:25.067Z,98050
2023-03-26T07:06:25.158Z,98050
2023-03-26T07:08:26.399Z,98040
2023-03-26T07:10:27.633Z,98050
2023-03-26T07:12:25.398Z,98050
2023-03-26T07:14:20.012Z,98040
2023-03-26T07:16:25.807Z,98040
2023-03-26T07:18:12.699Z,98040
2023-03-26T07:20:12.720Z,98030
2023-03-26T07:22:34.247Z,98030
2023-03-26T07:24:27.168Z,98030
2023-03-26T07:26:41.480Z,98030
2023-03-26T07:28:34.830Z,98030
2023-03-26T07:30:25.315Z,98030
2023-03-26T07:32:19.202Z,98030
2023-03-26T07:34:42.413Z,98030
2023-03-26T07:36:34.291Z,98020
2023-03-26T07:38:45.269Z,98020
2023-03-26T07:40:33.623Z,98020
2023-03-26T07:42:41.013Z,98020
2023-03-26T07:44:53.538Z,98020
2023-03-26T07:46:23.139Z,98020
2023-03-26T07:48:31.489Z,98010
2023-03-26T07:50:31.258Z,98010
2023-03-26T07:52:27.383Z,98010
2023-03-26T07:54:16.909Z,98000
2023-03-26T07:56:31.388Z,98000
2023-03-26T07:58:44.362Z,97990
2023-03-26T08:00:19.787Z,97990
2023-03-26T08:02:38.974Z,97990
2023-03-26T08:04:46.120Z,97990
2023-03-26T08:06:29.175Z,97990
2023-03-26T08:08:30.313Z,97990
2023-03-26T08:10:28.266Z,97990
2023-03-26T08:12:21.760Z,97990
2023-03-26T08:14:26.765Z,97990
2023-03-26T08:16:20.523Z,97990
2023-03-26T08:18:26.169Z,97990
2023-03-26T08:20:25.462Z,97990
2023-03-26T08:22:19.284Z,97990
2023-03-26T08:24:22.031Z,97990
2023-03-26T08:26:24.934Z,97990
2023-03-26T08:28:28.935Z,97990
2023-03-26T08:30:18.508Z,97990
2023-03-26T08:32:17.728Z,97990
2023-03-26T08:34:15.165Z,97990
2023-03-26T08:36:15.142Z,97990
2023-03-26T08:38:18.165Z,97990
2023-03-26T08:40:28.828Z,97990
2023-03-26T08:42:39.339Z,97990
2023-03-26T08:44:46.496Z,97980
2023-03-26T08:46:34.203Z,97980
2023-03-26T08:48:36.661Z,97980
2023-03-26T08:50:35.757Z,97980
2023-03-26T08:52:34.727Z,97980
2023-03-26T08:54:46.363Z,97980
2023-03-26T08:56:28.309Z,97980
2023-03-26T08:58:44.391Z,97970
2023-03-26T09:00:36.806Z,97970
2023-03-26T09:02:36.562Z,97960
2023-03-26T09:04:56.339Z,97960
2023-03-26T09:06:29.451Z,97960
2023-03-26T09:08:37.116Z,97960
2023-03-26T09:10:44.779Z,97960
2023-03-26T09:12:39.500Z,97960
2023-03-26T09:14:39.948Z,97960
2023-03-26T09:16:43.535Z,97960
2023-03-26T09:18:42.959Z,97960
2023-03-26T09:20:47.529Z,97960
2023-03-26T09:22:41.165Z,97960
2023-03-26T09:24:41.006Z,97960
2023-03-26T09:26:25.484Z,97960
2023-03-26T09:28:43.099Z,97960
2023-03-26T09:30:36.751Z,97950
2023-03-26T09:32:43.757Z,97950
2023-03-26T09:34:28.127Z,97950
2023-03-26T09:36:29.475Z,97950
2023-03-26T09:38:36.168Z,97940
2023-03-26T09:40:20.961Z,97940
2023-03-26T09:42:31.585Z,97940
2023-03-26T09:44:47.654Z,97930
2023-03-26T09:46:31.854Z,97930
2023-03-26T09:48:36.280Z,97930
2023-03-26T09:50:34.743Z,97930
2023-03-26T09:52:37.128Z,97920
2023-03-26T09:54:42.223Z,97920
2023-03-26T09:56:31.114Z,97910
2023-03-26T09:58:33.499Z,97910
2023-03-26T10:00:26.282Z,97910
2023-03-26T10:02:46.330Z,97910
2023-03-26T10:04:42.255Z,97910
2023-03-26T10:06:30.432Z,97910
2023-03-26T10:08:36.172Z,97910
2023-03-26T10:10:29.601Z,97900
2023-03-26T10:12:30.442Z,97900
2023-03-26T10:14:26.146Z,97900
2023-03-26T10:16:27.304Z,97900
2023-03-26T10:18:29.503Z,97890
2023-03-26T10:20:32.905Z,97890
2023-03-26T10:22:34.511Z,97880
2023-03-26T10:24:35.012Z,97880
2023-03-26T10:26:33.041Z,97880
2023-03-26T10:28:35.173Z,97880
2023-03-26T10:30:32.834Z,97880
2023-03-26T10:32:33.010Z,97870
2023-03-26T10:34:42.576Z,97870
2023-03-26T10:36:29.463Z,97870
2023-03-26T10:38:34.851Z,97860
2023-03-26T10:40:26.631Z,97860
2023-03-26T10:42:39.131Z,97850
2023-03-26T10:44:32.813Z,97850
2023-03-26T10:46:35.499Z,97850
2023-03-26T10:48:38.245Z,97850
2023-03-26T10:50:31.570Z,97850
2023-03-26T10:52:24.107Z,97850
2023-03-26T10:54:36.329Z,97850
2023-03-26T10:56:34.226Z,97840
2023-03-26T10:58:25.076Z,97840
2023-03-26T11:00:24.125Z,97840
2023-03-26T11:02:29.349Z,97840
2023-03-26T11:04:34.065Z,97840
2023-03-26T11:06:31.612Z,97830
2023-03-26T11:08:31.933Z,97830
2023-03-26T11:10:31.475Z,97830
2023-03-26T11:12:28.794Z,97830
2023-03-26T11:14:34.163Z,97830
2023-03-26T11:16:28.661Z,97830
2023-03-26T11:18:33.821Z,97830
2023-03-26T11:20:33.659Z,97830
2023-03-26T11:22:31.757Z,97820
2023-03-26T11:24:40.860Z,97820
2023-03-26T11:26:28.577Z,97820
2023-03-26T11:28:35.406Z,97820
2023-03-26T11:30:36.997Z,97820
2023-03-26T11:32:38.916Z,97810
2023-03-26T11:34:30.098Z,97800
2023-03-26T11:36:30.022Z,97800
2023-03-26T11:38:30.077Z,97800
2023-03-26T11:40:28.628Z,97800
2023-03-26T11:42:25.053Z,97800
2023-03-26T11:44:26.666Z,97800
2023-03-26T11:46:26.165Z,97790
2023-03-26T11:48:30.057Z,97790
2023-03-26T11:50:29.002Z,97780
2023-03-26T11:52:25.495Z,97770
2023-03-26T11:54:24.493Z,97770
2023-03-26T11:56:29.647Z,97770
2023-03-26T11:58:32.285Z,97770
2023-03-26T12:00:27.789Z,97770
2023-03-26T12:02:27.859Z,97770
2023-03-26T12:04:27.825Z,97770
2023-03-26T12:06:27.335Z,97770
2023-03-26T12:08:32.300Z,97760
2023-03-26T12:10:32.078Z,97760
2023-03-26T12:12:27.017Z,97740
2023-03-26T12:14:27.777Z,97740
2023-03-26T12:16:26.023Z,97740
2023-03-26T12:18:27.361Z,97740
2023-03-26T12:20:35.360Z,97740
2023-03-26T12:22:29.763Z,97740
2023-03-26T12:24:28.752Z,97740
2023-03-26T12:26:35.331Z,97750
2023-03-26T12:28:30.893Z,97750
2023-03-26T12:30:28.143Z,97720
2023-03-26T12:32:45.328Z,97720
2023-03-26T12:34:31.340Z,97720
2023-03-26T12:36:30.265Z,97720
2023-03-26T12:38:31.583Z,97720
2023-03-26T12:40:30.014Z,97720
2023-03-26T12:44:44.921Z,97720
2023-03-26T12:44:52.815Z,97720
2023-03-26T12:47:59.337Z,97720
2023-03-26T12:48:26.865Z,97720
2023-03-26T12:50:34.502Z,97720
2023-03-26T12:52:43.741Z,97720
2023-03-26T12:54:39.363Z,97720
2023-03-26T12:56:31.463Z,97720
2023-03-26T12:58:43.325Z,97720
2023-03-26T13:00:47.058Z,97720
2023-03-26T13:02:44.848Z,97720
2023-03-26T13:04:43.559Z,97720
2023-03-26T13:06:59.407Z,97720
2023-03-26T13:08:48.457Z,97720
2023-03-26T13:10:40.949Z,97720
2023-03-26T13:12:39.266Z,97720
2023-03-26T13:14:42.543Z,97720
2023-03-26T13:16:36.052Z,97720
2023-03-26T13:18:46.720Z,97720
2023-03-26T13:20:35.333Z,97720
2023-03-26T13:22:37.284Z,97710
2023-03-26T13:24:39.402Z,97700
2023-03-26T13:26:44.391Z,97690
2023-03-26T13:28:37.133Z,97690
2023-03-26T13:30:33.856Z,97690
2023-03-26T13:32:40.931Z,97690
2023-03-26T13:34:35.765Z,97680
2023-03-26T13:36:38.447Z,97680
2023-03-26T13:38:40.120Z,97680
2023-03-26T13:40:36.937Z,97680
2023-03-26T13:42:37.769Z,97660
2023-03-26T13:44:37.511Z,97660
2023-03-26T13:46:34.775Z,97660
2023-03-26T13:48:31.242Z,97660
2023-03-26T13:50:30.430Z,97660
2023-03-26T13:52:37.176Z,97660
2023-03-26T13:54:32.294Z,97660
2023-03-26T13:56:35.785Z,97660
2023-03-26T13:58:35.129Z,97660
2023-03-26T14:00:37.147Z,97650
2023-03-26T14:02:36.905Z,97650
2023-03-26T14:04:33.278Z,97650
2023-03-26T14:06:34.632Z,97650
2023-03-26T14:08:34.054Z,97650
2023-03-26T14:10:31.490Z,97650
2023-03-26T14:12:41.295Z,97650
2023-03-26T14:14:36.530Z,97650
2023-03-26T14:16:34.827Z,97650
2023-03-26T14:18:36.176Z,97650
2023-03-26T14:20:57.948Z,97650
2023-03-26T14:22:39.050Z,97640
2023-03-26T14:24:44.064Z,97640
2023-03-26T14:26:45.827Z,97640
2023-03-26T14:28:50.792Z,97640
2023-03-26T14:30:45.861Z,97640
2023-03-26T14:32:43.185Z,97640
2023-03-26T14:34:41.277Z,97640
2023-03-26T14:36:50.366Z,97640
2023-03-26T14:38:48.753Z,97640
2023-03-26T14:40:40.518Z,97640
2023-03-26T14:42:38.683Z,97640
2023-03-26T14:44:50.415Z,97640
2023-03-26T14:46:40.485Z,97640
2023-03-26T14:48:53.256Z,97640
2023-03-26T14:50:39.772Z,97640
2023-03-26T14:52:38.252Z,97640
2023-03-26T14:54:33.299Z,97620
2023-03-26T14:56:42.844Z,97620
2023-03-26T14:58:58.724Z,97620
2023-03-26T15:01:04.331Z,97620
2023-03-26T15:03:01.291Z,97620
2023-03-26T15:04:53.561Z,97620
2023-03-26T15:07:02.768Z,97620
2023-03-26T15:09:06.057Z,97620
2023-03-26T15:10:59.513Z,97610
2023-03-26T15:12:43.666Z,97610
2023-03-26T15:15:00.718Z,97610
2023-03-26T15:17:04.750Z,97610
2023-03-26T15:18:57.776Z,97610
2023-03-26T15:20:55.083Z,97610
2023-03-26T15:23:04.769Z,97610
2023-03-26T15:24:58.126Z,97610
2023-03-26T15:27:01.732Z,97610
2023-03-26T15:29:01.234Z,97610
2023-03-26T15:30:59.613Z,97610
2023-03-26T15:33:01.117Z,97610
2023-03-26T15:35:01.298Z,97610
2023-03-26T15:36:54.961Z,97610
2023-03-26T15:38:48.766Z,97610
2023-03-26T15:40:42.970Z,97610
2023-03-26T15:42:40.979Z,97610
2023-03-26T15:44:53.109Z,97610
2023-03-26T15:46:46.995Z,97610
2023-03-26T15:48:54.978Z,97610
2023-03-26T15:50:40.791Z,97610
2023-03-26T15:52:39.438Z,97610
2023-03-26T15:54:45.044Z,97610
2023-03-26T15:56:53.029Z,97610
2023-03-26T15:58:36.954Z,97610
2023-03-26T16:00:35.418Z,97610
2023-03-26T16:02:42.522Z,97610
2023-03-26T16:04:50.794Z,97610
2023-03-26T16:06:39.253Z,97610
2023-03-26T16:08:40.870Z,97610
2023-03-26T16:10:39.197Z,97610
2023-03-26T16:12:36.848Z,97610
2023-03-26T16:14:44.263Z,97610
2023-03-26T16:16:56.278Z,97610
2023-03-26T16:18:33.999Z,97610
2023-03-26T16:20:33.918Z,97600
2023-03-26T16:22:52.940Z,97590
2023-03-26T16:24:34.285Z,97590
2023-03-26T16:26:43.711Z,97590
2023-03-26T16:28:34.125Z,97590
2023-03-26T16:30:32.552Z,97600
2023-03-26T16:32:34.363Z,97600
2023-03-26T16:34:41.604Z,97600
2023-03-26T16:36:33.870Z,97600
2023-03-26T16:38:48.414Z,97590
2023-03-26T16:40:34.732Z,97590
2023-03-26T16:42:37.897Z,97590
2023-03-26T16:44:42.334Z,97590
2023-03-26T16:46:42.803Z,97590
2023-03-26T16:48:39.155Z,97590
2023-03-26T16:50:42.200Z,97590
2023-03-26T16:52:41.526Z,97590
2023-03-26T16:54:46.928Z,97590
2023-03-26T16:56:44.668Z,97590
2023-03-26T16:58:43.950Z,97590
2023-03-26T17:00:46.629Z,97590
2023-03-26T17:02:34.819Z,97590
2023-03-26T17:04:33.309Z,97580
2023-03-26T17:06:55.301Z,97580
2023-03-26T17:08:41.515Z,97580
2023-03-26T17:10:39.089Z,97580
2023-03-26T17:12:40.086Z,97580
2023-03-26T17:14:44.852Z,97580
2023-03-26T17:16:35.012Z,97580
2023-03-26T17:18:44.725Z,97580
2023-03-26T17:20:37.718Z,97580
2023-03-26T17:22:55.084Z,97580
2023-03-26T17:24:58.524Z,97580
2023-03-26T17:26:44.591Z,97580
2023-03-26T17:28:48.754Z,97580
2023-03-26T17:30:50.918Z,97570
2023-03-26T17:32:56.479Z,97570
2023-03-26T17:34:41.302Z,97570
2023-03-26T17:36:42.370Z,97570
2023-03-26T17:38:53.745Z,97570
2023-03-26T17:40:46.723Z,97560
2023-03-26T17:42:34.318Z,97560
2023-03-26T17:44:40.468Z,97560
2023-03-26T17:46:36.448Z,97560
2023-03-26T17:48:37.429Z,97560
2023-03-26T17:50:40.572Z,97560
2023-03-26T17:52:47.411Z,97560
2023-03-26T17:54:37.611Z,97560
2023-03-26T17:56:35.233Z,97560
2023-03-26T17:58:36.404Z,97560
2023-03-26T18:00:41.028Z,97560
2023-03-26T18:02:37.312Z,97560
2023-03-26T18:04:37.035Z,97560
2023-03-26T18:06:46.846Z,97560
2023-03-26T18:08:56.146Z,97560
2023-03-26T18:10:47.949Z,97560
2023-03-26T18:12:50.835Z,97560
2023-03-26T18:15:01.048Z,97560
2023-03-26T18:16:38.237Z,97560
2023-03-26T18:18:41.531Z,97560
2023-03-26T18:20:36.025Z,97560
2023-03-26T18:22:34.837Z,97560
2023-03-26T18:24:37.953Z,97560
2023-03-26T18:26:39.049Z,97560
2023-03-26T18:28:39.980Z,97560
2023-03-26T18:30:48.169Z,97560
2023-03-26T18:32:34.421Z,97560
2023-03-26T18:34:37.175Z,97560
2023-03-26T18:36:34.388Z,97560
2023-03-26T18:38:35.938Z,97560
2023-03-26T18:40:41.072Z,97560
2023-03-26T18:42:36.191Z,97560
2023-03-26T18:44:35.536Z,97560
2023-03-26T18:46:35.016Z,97560
2023-03-26T18:48:35.899Z,97560
2023-03-26T18:50:38.250Z,97550
2023-03-26T18:52:34.919Z,97560
2023-03-26T18:54:35.271Z,97550
2023-03-26T18:56:36.423Z,97550
2023-03-26T18:58:38.532Z,97550
2023-03-26T19:00:35.565Z,97550
2023-03-26T19:02:35.739Z,97550
2023-03-26T19:04:36.402Z,97550
2023-03-26T19:06:39.360Z,97550
2023-03-26T19:08:36.895Z,97550
2023-03-26T19:10:36.821Z,97550
2023-03-26T19:12:35.212Z,97550
2023-03-26T19:14:52.809Z,97550
2023-03-26T19:16:35.610Z,97550
2023-03-26T19:18:40.307Z,97540
2023-03-26T19:20:43.517Z,97540
2023-03-26T19:22:35.939Z,97540
2023-03-26T19:24:35.658Z,97540
2023-03-26T19:26:36.383Z,97540
2023-03-26T19:28:38.984Z,97540
2023-03-26T19:30:40.269Z,97540
2023-03-26T19:32:35.872Z,97540
2023-03-26T19:34:38.391Z,97540
2023-03-26T19:36:49.667Z,97540
2023-03-26T19:38:41.602Z,97540
2023-03-26T19:40:36.054Z,97540
2023-03-26T19:42:43.251Z,97540
2023-03-26T19:44:37.996Z,97530
2023-03-26T19:46:53.916Z,97530
2023-03-26T19:48:45.745Z,97530
2023-03-26T19:50:41.601Z,97530
2023-03-26T19:52:37.453Z,97530
2023-03-26T19:54:59.638Z,97520
2023-03-26T19:56:36.414Z,97520
2023-03-26T19:58:37.618Z,97520
2023-03-26T20:00:36.789Z,97520
2023-03-26T20:02:36.633Z,97520
2023-03-26T20:04:36.569Z,97520
2023-03-26T20:06:43.062Z,97520
2023-03-26T20:08:36.715Z,97520
2023-03-26T20:10:36.786Z,97520
2023-03-26T20:12:36.774Z,97520
2023-03-26T20:14:37.090Z,97520
2023-03-26T20:16:37.228Z,97520
2023-03-26T20:18:37.076Z,97520
2023-03-26T20:20:37.395Z,97520
2023-03-26T20:22:37.023Z,97520
2023-03-26T20:24:37.085Z,97510
2023-03-26T20:26:37.149Z,97510
2023-03-26T20:28:47.282Z,97510
2023-03-26T20:30:37.975Z,97510
2023-03-26T20:32:37.284Z,97510
2023-03-26T20:34:37.235Z,97510
2023-03-26T20:36:38.379Z,97510
2023-03-26T20:38:39.731Z,97510
2023-03-26T20:40:38.666Z,97510
2023-03-26T20:42:37.562Z,97510
2023-03-26T20:44:37.572Z,97510
2023-03-26T20:46:37.555Z,97510
2023-03-26T20:48:37.576Z,97510
2023-03-26T20:50:48.196Z,97510
2023-03-26T20:52:37.660Z,97510
2023-03-26T20:54:37.786Z,97510
2023-03-26T20:56:37.895Z,97510
2023-03-26T20:58:37.889Z,97510
2023-03-26T21:00:38.009Z,97510
2023-03-26T21:02:38.031Z,97510
2023-03-26T21:04:38.021Z,97510
2023-03-26T21:06:38.235Z,97510
2023-03-26T21:08:39.249Z,97510
2023-03-26T21:10:38.775Z,97510
2023-03-26T21:12:44.153Z,97510
2023-03-26T21:14:39.976Z,97510
2023-03-26T21:16:39.026Z,97510
2023-03-26T21:18:39.121Z,97500
2023-03-26T21:20:40.305Z,97500
2023-03-26T21:22:45.311Z,97500
2023-03-26T21:24:51.992Z,97500
2023-03-26T21:26:46.089Z,97500
2023-03-26T21:28:45.440Z,97500
2023-03-26T21:30:38.946Z,97500
2023-03-26T21:32:39.686Z,97500
2023-03-26T21:34:42.130Z,97490
2023-03-26T21:36:39.339Z,97490
2023-03-26T21:38:39.852Z,97490
2023-03-26T21:40:44.493Z,97490
2023-03-26T21:42:39.641Z,97490
2023-03-26T21:44:40.043Z,97490
2023-03-26T21:46:41.519Z,97490
2023-03-26T21:48:39.967Z,97490
2023-03-26T21:50:39.825Z,97490
2023-03-26T21:52:40.046Z,97490
2023-03-26T21:54:39.698Z,97490
2023-03-26T21:56:46.997Z,97490
2023-03-26T21:58:49.908Z,97490
2023-03-26T22:00:51.906Z,97490
2023-03-26T22:02:51.148Z,97490
2023-03-26T22:04:47.645Z,97490
2023-03-26T22:06:48.124Z,97490
2023-03-26T22:08:41.442Z,97490
2023-03-26T22:10:40.468Z,97490
2023-03-26T22:12:39.919Z,97490
2023-03-26T22:14:39.955Z,97490
2023-03-26T22:16:40.536Z,97490
2023-03-26T22:18:40.311Z,97490
2023-03-26T22:20:40.339Z,97490
2023-03-26T22:22:41.725Z,97490
2023-03-26T22:24:40.508Z,97490
2023-03-26T22:26:40.286Z,97490
2023-03-26T22:28:40.499Z,97490
2023-03-26T22:30:41.049Z,97490
2023-03-26T22:32:40.885Z,97500
2023-03-26T22:34:40.675Z,97500
2023-03-26T22:36:40.626Z,97500
2023-03-26T22:38:40.899Z,97500
2023-03-26T22:40:40.758Z,97500
2023-03-26T22:42:41.015Z,97500
2023-03-26T22:44:40.937Z,97500
2023-03-26T22:46:41.031Z,97500
2023-03-26T22:48:41.014Z,97500
2023-03-26T22:50:41.068Z,97500
2023-03-26T22:52:41.168Z,97500
2023-03-26T22:54:41.461Z,97500
2023-03-26T22:56:41.300Z,97490
2023-03-26T22:58:41.591Z,97490
2023-03-26T23:00:41.476Z,97500
2023-03-26T23:02:42.153Z,97500
2023-03-26T23:04:41.549Z,97500
2023-03-26T23:06:41.510Z,97500
2023-03-26T23:08:41.611Z,97500
2023-03-26T23:10:41.643Z,97500
2023-03-26T23:12:41.704Z,97500
2023-03-26T23:14:41.735Z,97500
2023-03-26T23:16:41.932Z,97500
2023-03-26T23:18:42.408Z,97500
2023-03-26T23:20:48.149Z,97500
2023-03-26T23:22:42.836Z,97500
2023-03-26T23:24:42.143Z,97500
2023-03-26T23:26:50.529Z,97500
2023-03-26T23:28:42.200Z,97490
2023-03-26T23:30:44.841Z,97490
2023-03-26T23:32:42.355Z,97490
2023-03-26T23:34:52.056Z,97490
2023-03-26T23:36:42.318Z,97490
2023-03-26T23:38:43.543Z,97490
2023-03-26T23:40:43.851Z,97490
2023-03-26T23:42:42.581Z,97490
2023-03-26T23:44:42.899Z,97490
2023-03-26T23:46:42.695Z,97490
2023-03-26T23:48:42.655Z,97490
2023-03-26T23:50:43.659Z,97490
2023-03-26T23:52:42.813Z,97490
2023-03-26T23:54:42.638Z,97490
2023-03-26T23:56:42.747Z,97490
2023-03-26T23:58:42.835Z,97490
