createdAt,value
2018-08-22T00:00:07.778Z,0.00
2018-08-22T00:01:07.787Z,0.00
2018-08-22T00:02:07.813Z,0.00
2018-08-22T00:03:07.826Z,0.00
2018-08-22T00:04:07.853Z,0.00
2018-08-22T00:05:07.869Z,0.00
2018-08-22T00:06:07.891Z,0.00
2018-08-22T00:07:07.904Z,0.00
2018-08-22T00:08:07.931Z,0.00
2018-08-22T00:09:07.945Z,0.00
2018-08-22T00:10:07.970Z,0.00
2018-08-22T00:11:07.984Z,0.00
2018-08-22T00:12:08.010Z,0.00
2018-08-22T00:13:08.035Z,0.00
2018-08-22T00:14:08.052Z,0.00
2018-08-22T00:15:08.132Z,0.00
2018-08-22T00:16:08.088Z,0.00
2018-08-22T00:17:08.113Z,0.00
2018-08-22T00:18:08.127Z,0.00
2018-08-22T00:19:08.153Z,0.00
2018-08-22T00:20:08.167Z,0.00
2018-08-22T00:21:08.193Z,0.00
2018-08-22T00:22:08.209Z,0.00
2018-08-22T00:23:08.232Z,0.00
2018-08-22T00:24:08.259Z,0.00
2018-08-22T00:25:08.271Z,0.00
2018-08-22T00:26:08.300Z,0.00
2018-08-22T00:27:08.313Z,0.00
2018-08-22T00:28:08.337Z,0.00
2018-08-22T00:29:08.381Z,0.00
2018-08-22T00:30:08.378Z,0.00
2018-08-22T00:31:08.390Z,0.00
2018-08-22T00:32:08.416Z,0.00
2018-08-22T00:33:08.430Z,0.00
2018-08-22T00:34:08.456Z,0.00
2018-08-22T00:35:08.481Z,0.00
2018-08-22T00:36:08.495Z,0.00
2018-08-22T00:37:08.519Z,0.00
2018-08-22T00:38:08.534Z,0.00
2018-08-22T00:39:08.564Z,0.00
2018-08-22T00:40:08.572Z,0.00
2018-08-22T00:41:08.598Z,0.00
2018-08-22T00:42:08.611Z,0.00
2018-08-22T00:43:08.639Z,0.00
2018-08-22T00:44:08.664Z,0.00
2018-08-22T00:45:08.679Z,0.00
2018-08-22T00:46:08.703Z,0.00
2018-08-22T00:47:08.716Z,0.00
2018-08-22T00:48:08.742Z,0.00
2018-08-22T00:49:08.756Z,0.00
2018-08-22T00:50:08.782Z,0.00
2018-08-22T00:51:08.795Z,0.00
2018-08-22T00:52:08.820Z,0.00
2018-08-22T00:53:08.837Z,0.00
2018-08-22T00:54:08.863Z,0.00
2018-08-22T00:55:08.887Z,0.00
2018-08-22T00:56:08.901Z,0.00
2018-08-22T00:57:08.938Z,0.00
2018-08-22T00:58:08.941Z,0.00
2018-08-22T00:59:08.967Z,0.00
2018-08-22T01:00:08.979Z,0.00
2018-08-22T01:01:09.018Z,0.00
2018-08-22T01:02:09.023Z,0.00
2018-08-22T01:03:09.045Z,0.00
2018-08-22T01:04:09.058Z,0.00
2018-08-22T01:05:09.083Z,0.00
2018-08-22T01:06:09.110Z,0.00
2018-08-22T01:07:09.123Z,0.00
2018-08-22T01:08:09.149Z,0.00
2018-08-22T01:09:09.168Z,0.00
2018-08-22T01:10:09.192Z,0.00
2018-08-22T01:11:09.202Z,0.00
2018-08-22T01:12:09.229Z,0.00
2018-08-22T01:13:09.241Z,0.00
2018-08-22T01:14:09.267Z,0.00
2018-08-22T01:15:09.282Z,0.00
2018-08-22T01:16:09.307Z,0.00
2018-08-22T01:17:09.321Z,0.00
2018-08-22T01:18:09.346Z,0.00
2018-08-22T01:19:09.373Z,0.00
2018-08-22T01:20:09.386Z,0.00
2018-08-22T01:21:09.413Z,0.00
2018-08-22T01:22:09.427Z,0.00
2018-08-22T01:23:09.451Z,0.00
2018-08-22T01:24:09.476Z,0.00
2018-08-22T01:25:09.492Z,0.00
2018-08-22T01:26:09.504Z,0.00
2018-08-22T01:27:09.533Z,0.00
2018-08-22T01:28:09.556Z,0.00
2018-08-22T01:29:09.569Z,0.00
2018-08-22T01:30:09.596Z,0.00
2018-08-22T01:31:09.610Z,0.00
2018-08-22T01:32:09.633Z,0.00
2018-08-22T01:33:09.660Z,0.00
2018-08-22T01:34:09.674Z,0.00
2018-08-22T01:35:09.687Z,0.00
2018-08-22T01:36:09.714Z,0.00
2018-08-22T01:37:09.727Z,0.00
2018-08-22T01:38:09.753Z,0.00
2018-08-22T01:39:09.766Z,0.00
2018-08-22T01:40:09.804Z,0.00
2018-08-22T01:41:09.807Z,0.00
2018-08-22T01:42:09.832Z,0.00
2018-08-22T01:43:09.857Z,0.00
2018-08-22T01:44:09.871Z,0.00
2018-08-22T01:45:09.897Z,0.00
2018-08-22T01:46:09.910Z,0.00
2018-08-22T01:47:09.936Z,0.00
2018-08-22T01:48:09.951Z,0.00
2018-08-22T01:49:09.977Z,0.00
2018-08-22T01:50:09.989Z,0.00
2018-08-22T01:51:10.016Z,0.00
2018-08-22T01:52:10.028Z,0.00
2018-08-22T01:53:10.063Z,0.00
2018-08-22T01:54:10.068Z,0.00
2018-08-22T01:55:10.095Z,0.00
2018-08-22T01:56:10.109Z,0.00
2018-08-22T01:57:10.133Z,0.00
2018-08-22T01:58:10.159Z,0.00
2018-08-22T01:59:10.209Z,0.00
2018-08-22T02:00:10.198Z,0.00
2018-08-22T02:01:10.213Z,0.00
2018-08-22T02:02:10.238Z,0.00
2018-08-22T02:03:10.253Z,0.00
2018-08-22T02:04:10.278Z,0.00
2018-08-22T02:05:10.291Z,0.00
2018-08-22T02:06:10.316Z,0.00
2018-08-22T02:07:10.330Z,0.00
2018-08-22T02:08:10.357Z,0.00
2018-08-22T02:09:10.371Z,0.00
2018-08-22T02:10:10.395Z,0.00
2018-08-22T02:11:10.410Z,0.00
2018-08-22T02:12:10.434Z,0.00
2018-08-22T02:13:10.447Z,0.00
2018-08-22T02:14:10.487Z,0.00
2018-08-22T02:15:10.489Z,0.00
2018-08-22T02:16:10.513Z,0.00
2018-08-22T02:17:10.529Z,0.00
2018-08-22T02:18:10.553Z,0.00
2018-08-22T02:19:10.579Z,0.00
2018-08-22T02:20:10.593Z,0.00
2018-08-22T02:21:10.618Z,0.00
2018-08-22T02:22:10.632Z,0.00
2018-08-22T02:23:10.671Z,0.00
2018-08-22T02:24:10.672Z,0.00
2018-08-22T02:25:10.705Z,0.00
2018-08-22T02:26:10.711Z,0.00
2018-08-22T02:27:10.739Z,0.00
2018-08-22T02:28:10.750Z,0.00
2018-08-22T02:29:10.776Z,0.00
2018-08-22T02:30:10.791Z,0.00
2018-08-22T02:31:10.815Z,0.00
2018-08-22T02:32:10.829Z,0.00
2018-08-22T02:33:10.854Z,0.00
2018-08-22T02:34:10.868Z,0.00
2018-08-22T02:35:10.893Z,0.00
2018-08-22T02:36:10.918Z,0.00
2018-08-22T02:37:10.933Z,0.00
2018-08-22T02:38:10.948Z,0.00
2018-08-22T02:39:10.972Z,0.00
2018-08-22T02:40:11.002Z,0.00
2018-08-22T02:41:11.011Z,0.00
2018-08-22T02:42:11.038Z,0.00
2018-08-22T02:43:11.058Z,0.00
2018-08-22T02:44:11.077Z,0.00
2018-08-22T02:45:11.091Z,0.00
2018-08-22T02:46:11.117Z,0.00
2018-08-22T02:47:11.129Z,0.00
2018-08-22T02:48:11.156Z,0.00
2018-08-22T02:49:11.169Z,0.00
2018-08-22T02:50:11.196Z,0.00
2018-08-22T02:51:11.210Z,0.00
2018-08-22T02:52:11.247Z,0.00
2018-08-22T02:53:11.249Z,0.00
2018-08-22T02:54:11.275Z,0.00
2018-08-22T02:55:11.288Z,0.00
2018-08-22T02:56:11.314Z,0.00
2018-08-22T02:57:11.331Z,0.00
2018-08-22T02:58:11.353Z,0.00
2018-08-22T02:59:11.366Z,0.00
2018-08-22T03:00:11.392Z,0.00
2018-08-22T03:01:11.407Z,0.00
2018-08-22T03:02:11.432Z,0.00
2018-08-22T03:03:11.446Z,0.00
2018-08-22T03:04:11.471Z,0.00
2018-08-22T03:05:11.485Z,0.00
2018-08-22T03:06:11.516Z,0.00
2018-08-22T03:07:11.524Z,0.00
2018-08-22T03:08:11.549Z,0.00
2018-08-22T03:09:11.564Z,0.00
2018-08-22T03:10:11.592Z,0.00
2018-08-22T03:11:11.602Z,0.00
2018-08-22T03:12:11.628Z,0.00
2018-08-22T03:13:11.642Z,0.00
2018-08-22T03:14:11.668Z,0.00
2018-08-22T03:15:11.681Z,0.00
2018-08-22T03:16:11.707Z,0.00
2018-08-22T03:17:11.721Z,0.00
2018-08-22T03:18:11.746Z,0.00
2018-08-22T03:19:11.761Z,0.00
2018-08-22T03:20:11.785Z,0.00
2018-08-22T03:21:11.800Z,0.00
2018-08-22T03:22:11.829Z,0.00
2018-08-22T03:23:11.840Z,0.00
2018-08-22T03:24:11.864Z,4.00
2018-08-22T03:25:11.881Z,4.00
2018-08-22T03:26:11.987Z,0.00
2018-08-22T03:27:11.917Z,4.00
2018-08-22T03:28:11.943Z,4.00
2018-08-22T03:29:11.978Z,4.00
2018-08-22T03:30:11.984Z,4.00
2018-08-22T03:31:11.997Z,8.00
2018-08-22T03:32:12.028Z,8.00
2018-08-22T03:33:12.037Z,8.00
2018-08-22T03:34:12.114Z,12.00
2018-08-22T03:35:12.075Z,12.00
2018-08-22T03:36:12.102Z,16.00
2018-08-22T03:37:12.115Z,16.00
2018-08-22T03:38:12.141Z,16.00
2018-08-22T03:39:12.154Z,20.00
2018-08-22T03:40:12.179Z,24.00
2018-08-22T03:41:12.198Z,28.00
2018-08-22T03:42:12.220Z,32.00
2018-08-22T03:43:12.232Z,36.00
2018-08-22T03:44:12.259Z,44.00
2018-08-22T03:45:12.272Z,48.00
2018-08-22T03:46:12.298Z,52.00
2018-08-22T03:47:12.311Z,60.00
2018-08-22T03:48:12.338Z,68.00
2018-08-22T03:49:12.355Z,80.00
2018-08-22T03:50:12.378Z,88.00
2018-08-22T03:51:12.391Z,100.00
2018-08-22T03:52:12.415Z,112.00
2018-08-22T03:53:12.430Z,128.00
2018-08-22T03:54:12.459Z,140.00
2018-08-22T03:55:12.470Z,156.00
2018-08-22T03:56:12.484Z,172.00
2018-08-22T03:57:12.509Z,184.00
2018-08-22T03:58:12.522Z,200.00
2018-08-22T03:59:12.547Z,220.00
2018-08-22T04:00:12.562Z,240.00
2018-08-22T04:01:12.588Z,260.00
2018-08-22T04:02:12.602Z,280.00
2018-08-22T04:03:12.627Z,304.00
2018-08-22T04:04:12.641Z,328.00
2018-08-22T04:05:12.666Z,352.00
2018-08-22T04:06:12.681Z,380.00
2018-08-22T04:07:12.705Z,404.00
2018-08-22T04:08:12.720Z,436.00
2018-08-22T04:09:12.746Z,464.00
2018-08-22T04:10:12.758Z,496.00
2018-08-22T04:11:12.784Z,528.00
2018-08-22T04:12:12.797Z,564.00
2018-08-22T04:13:12.824Z,600.00
2018-08-22T04:14:12.837Z,636.00
2018-08-22T04:15:12.864Z,672.00
2018-08-22T04:16:12.877Z,708.00
2018-08-22T04:17:12.890Z,752.00
2018-08-22T04:18:12.916Z,792.00
2018-08-22T04:19:12.930Z,832.00
2018-08-22T04:20:12.956Z,876.00
2018-08-22T04:21:12.973Z,916.00
2018-08-22T04:22:12.994Z,960.00
2018-08-22T04:23:13.009Z,1000.00
2018-08-22T04:24:13.034Z,1044.00
2018-08-22T04:25:13.048Z,1088.00
2018-08-22T04:26:13.075Z,1132.00
2018-08-22T04:27:13.088Z,1176.00
2018-08-22T04:28:13.114Z,1220.00
2018-08-22T04:29:13.126Z,1264.00
2018-08-22T04:30:13.165Z,1308.00
2018-08-22T04:31:13.169Z,1348.00
2018-08-22T04:32:13.192Z,1396.00
2018-08-22T04:33:13.204Z,1440.00
2018-08-22T04:34:13.233Z,1484.00
2018-08-22T04:35:13.245Z,1524.00
2018-08-22T04:36:13.271Z,1568.00
2018-08-22T04:37:13.286Z,1612.00
2018-08-22T04:38:13.298Z,1652.00
2018-08-22T04:39:13.325Z,1696.00
2018-08-22T04:40:13.337Z,1740.00
2018-08-22T04:41:13.362Z,1784.00
2018-08-22T04:42:13.376Z,1824.00
2018-08-22T04:43:13.403Z,1864.00
2018-08-22T04:44:13.415Z,1908.00
2018-08-22T04:45:13.441Z,1948.00
2018-08-22T04:46:13.456Z,1992.00
2018-08-22T04:47:13.481Z,2032.00
2018-08-22T04:48:13.530Z,2072.00
2018-08-22T04:49:13.522Z,2112.00
2018-08-22T04:50:13.533Z,2152.00
2018-08-22T04:51:13.560Z,2192.00
2018-08-22T04:52:13.573Z,2232.00
2018-08-22T04:53:13.611Z,2272.00
2018-08-22T04:54:13.612Z,2308.00
2018-08-22T04:55:13.639Z,2344.00
2018-08-22T04:56:13.653Z,2388.00
2018-08-22T04:57:13.680Z,2424.00
2018-08-22T04:58:13.691Z,2460.00
2018-08-22T04:59:13.717Z,2492.00
2018-08-22T05:00:13.742Z,2532.00
2018-08-22T05:01:13.757Z,2568.00
2018-08-22T05:02:13.771Z,2600.00
2018-08-22T05:03:13.800Z,2640.00
2018-08-22T05:04:13.810Z,2672.00
2018-08-22T05:05:13.834Z,2708.00
2018-08-22T05:06:13.849Z,2740.00
2018-08-22T05:07:13.876Z,2772.00
2018-08-22T05:08:13.901Z,2812.00
2018-08-22T05:09:13.913Z,2840.00
2018-08-22T05:10:13.928Z,2876.00
2018-08-22T05:11:13.956Z,2908.00
2018-08-22T05:12:13.967Z,2944.00
2018-08-22T05:13:13.992Z,2972.00
2018-08-22T05:14:14.007Z,3008.00
2018-08-22T05:15:14.033Z,3036.00
2018-08-22T05:16:14.045Z,3072.00
2018-08-22T05:17:14.072Z,3100.00
2018-08-22T05:18:14.085Z,3132.00
2018-08-22T05:19:14.113Z,3164.00
2018-08-22T05:20:14.125Z,3192.00
2018-08-22T05:21:14.149Z,3220.00
2018-08-22T05:22:14.164Z,3248.00
2018-08-22T05:23:14.189Z,3276.00
2018-08-22T05:24:14.203Z,3308.00
2018-08-22T05:25:14.230Z,3336.00
2018-08-22T05:26:14.242Z,3368.00
2018-08-22T05:27:14.269Z,3400.00
2018-08-22T05:28:14.295Z,3428.00
2018-08-22T05:29:14.320Z,3464.00
2018-08-22T05:30:14.424Z,3496.00
2018-08-22T05:31:14.351Z,3532.00
2018-08-22T05:32:14.373Z,3560.00
2018-08-22T05:33:14.386Z,3588.00
2018-08-22T05:34:14.412Z,3620.00
2018-08-22T05:35:14.426Z,3648.00
2018-08-22T05:36:14.454Z,3676.00
2018-08-22T05:37:14.479Z,3704.00
2018-08-22T05:38:14.495Z,3728.00
2018-08-22T05:39:14.505Z,3756.00
2018-08-22T05:40:14.530Z,3784.00
2018-08-22T05:41:14.545Z,3812.00
2018-08-22T05:42:14.570Z,3840.00
2018-08-22T05:43:14.583Z,3872.00
2018-08-22T05:44:14.610Z,3896.00
2018-08-22T05:45:14.625Z,3920.00
2018-08-22T05:46:14.648Z,3952.00
2018-08-22T05:47:14.676Z,3976.00
2018-08-22T05:48:14.689Z,3996.00
2018-08-22T05:49:14.747Z,4024.00
2018-08-22T05:50:14.727Z,4316.00
2018-08-22T05:51:14.766Z,4508.00
2018-08-22T05:52:14.768Z,4236.00
2018-08-22T05:53:14.793Z,4136.00
2018-08-22T05:54:14.808Z,4196.00
2018-08-22T05:55:14.832Z,4252.00
2018-08-22T05:56:14.859Z,4232.00
2018-08-22T05:57:14.872Z,4232.00
2018-08-22T05:58:14.898Z,4264.00
2018-08-22T05:59:14.911Z,4300.00
2018-08-22T06:00:14.938Z,4408.00
2018-08-22T06:01:14.952Z,4496.00
2018-08-22T06:02:14.977Z,5152.00
2018-08-22T06:03:15.013Z,4988.00
2018-08-22T06:04:15.016Z,4688.00
2018-08-22T06:05:15.041Z,6668.00
2018-08-22T06:06:15.056Z,7000.00
2018-08-22T06:07:15.083Z,5220.00
2018-08-22T06:08:15.095Z,5740.00
2018-08-22T06:09:15.184Z,7764.00
2018-08-22T06:10:15.136Z,7892.00
2018-08-22T06:11:15.161Z,6028.00
2018-08-22T06:12:15.187Z,5012.00
2018-08-22T06:13:15.200Z,5392.00
2018-08-22T06:14:15.226Z,6084.00
2018-08-22T06:15:15.239Z,5288.00
2018-08-22T06:16:15.266Z,4900.00
2018-08-22T06:17:15.279Z,5564.00
2018-08-22T06:18:15.304Z,6040.00
2018-08-22T06:19:15.343Z,5956.00
2018-08-22T06:20:15.344Z,5720.00
2018-08-22T06:21:15.370Z,7492.00
2018-08-22T06:22:15.384Z,8488.00
2018-08-22T06:23:15.409Z,6736.00
2018-08-22T06:24:15.435Z,8420.00
2018-08-22T06:25:15.449Z,19104.00
2018-08-22T06:26:15.475Z,31328.00
2018-08-22T06:27:15.489Z,36128.00
2018-08-22T06:28:15.514Z,38944.00
2018-08-22T06:29:15.540Z,37728.00
2018-08-22T06:30:15.554Z,36832.00
2018-08-22T06:31:15.580Z,38944.00
2018-08-22T06:32:15.606Z,39168.00
2018-08-22T06:33:15.631Z,38496.00
2018-08-22T06:34:15.651Z,37952.00
2018-08-22T06:35:15.672Z,39104.00
2018-08-22T06:36:15.705Z,39520.00
2018-08-22T06:37:15.711Z,39200.00
2018-08-22T06:38:15.735Z,39424.00
2018-08-22T06:39:15.763Z,39264.00
2018-08-22T06:40:15.778Z,39264.00
2018-08-22T06:41:15.802Z,39168.00
2018-08-22T06:42:15.829Z,38432.00
2018-08-22T06:43:15.853Z,38496.00
2018-08-22T06:44:15.926Z,33408.00
2018-08-22T06:45:15.894Z,32192.00
2018-08-22T06:46:15.919Z,32320.00
2018-08-22T06:47:15.952Z,31456.00
2018-08-22T06:48:15.971Z,32448.00
2018-08-22T06:49:15.997Z,32576.00
2018-08-22T06:50:16.048Z,27840.00
2018-08-22T06:51:16.039Z,26656.00
2018-08-22T06:52:16.062Z,27232.00
2018-08-22T06:53:16.092Z,27008.00
2018-08-22T06:54:16.113Z,27200.00
2018-08-22T06:55:16.152Z,27616.00
2018-08-22T06:56:16.166Z,30464.00
2018-08-22T06:57:16.202Z,32928.00
2018-08-22T06:58:16.217Z,33792.00
2018-08-22T06:59:16.244Z,34176.00
2018-08-22T07:00:16.269Z,34432.00
2018-08-22T07:01:16.309Z,34560.00
2018-08-22T07:02:16.320Z,36672.00
2018-08-22T07:03:16.347Z,39200.00
2018-08-22T07:04:16.372Z,39040.00
2018-08-22T07:05:16.399Z,38720.00
2018-08-22T07:06:16.425Z,38592.00
2018-08-22T07:07:16.452Z,39296.00
2018-08-22T07:08:16.517Z,38368.00
2018-08-22T07:09:16.507Z,39008.00
2018-08-22T07:10:16.530Z,39200.00
2018-08-22T07:11:16.555Z,39168.00
2018-08-22T07:12:16.581Z,38688.00
2018-08-22T07:13:16.608Z,39680.00
2018-08-22T07:14:16.633Z,42336.00
2018-08-22T07:15:16.660Z,43488.00
2018-08-22T07:16:16.698Z,44192.00
2018-08-22T07:17:16.711Z,43616.00
2018-08-22T07:18:16.737Z,45280.00
2018-08-22T07:19:16.775Z,46336.00
2018-08-22T07:20:16.802Z,45696.00
2018-08-22T07:21:16.829Z,46880.00
2018-08-22T07:22:16.855Z,47488.00
2018-08-22T07:23:16.879Z,47456.00
2018-08-22T07:24:16.904Z,48352.00
2018-08-22T07:25:16.931Z,48448.00
2018-08-22T07:26:16.970Z,47616.00
2018-08-22T07:27:16.996Z,49472.00
2018-08-22T07:28:17.021Z,49024.00
2018-08-22T07:29:17.046Z,47904.00
2018-08-22T07:30:17.132Z,48704.00
2018-08-22T07:31:17.101Z,51904.00
2018-08-22T07:32:17.138Z,54016.00
2018-08-22T07:33:17.165Z,51072.00
2018-08-22T07:34:17.191Z,50752.00
2018-08-22T07:35:17.219Z,51872.00
2018-08-22T07:36:17.257Z,54144.00
2018-08-22T07:37:17.279Z,56320.00
2018-08-22T07:38:17.318Z,55392.00
2018-08-22T07:39:17.331Z,54784.00
2018-08-22T07:40:17.369Z,54528.00
2018-08-22T07:41:17.396Z,54880.00
2018-08-22T07:42:17.422Z,55232.00
2018-08-22T07:43:17.449Z,55680.00
2018-08-22T07:44:17.486Z,55776.00
2018-08-22T07:45:17.511Z,56832.00
2018-08-22T07:46:17.538Z,55040.00
2018-08-22T07:47:17.577Z,54560.00
2018-08-22T07:48:17.602Z,54560.00
2018-08-22T07:49:17.628Z,55616.00
2018-08-22T07:50:17.721Z,54592.00
2018-08-22T07:51:17.692Z,54624.00
2018-08-22T07:52:17.718Z,55648.00
2018-08-22T07:53:17.809Z,53376.00
2018-08-22T07:54:17.783Z,52192.00
2018-08-22T07:55:17.810Z,53056.00
2018-08-22T07:56:17.846Z,54432.00
2018-08-22T07:57:17.872Z,54944.00
2018-08-22T07:58:17.911Z,56064.00
2018-08-22T07:59:17.938Z,57120.00
2018-08-22T08:00:17.989Z,58464.00
2018-08-22T08:01:18.003Z,59360.00
2018-08-22T08:02:18.041Z,60224.00
2018-08-22T08:03:18.066Z,61792.00
2018-08-22T08:04:18.096Z,61120.00
2018-08-22T08:05:18.129Z,59072.00
2018-08-22T08:06:18.157Z,56736.00
2018-08-22T08:07:18.184Z,33088.00
2018-08-22T08:08:18.220Z,8792.00
2018-08-22T08:09:18.251Z,6868.00
2018-08-22T08:10:18.284Z,6852.00
2018-08-22T08:11:18.313Z,6848.00
2018-08-22T08:12:18.360Z,6844.00
2018-08-22T08:13:18.379Z,6840.00
2018-08-22T08:14:18.401Z,6832.00
2018-08-22T08:15:18.443Z,6824.00
2018-08-22T08:16:18.465Z,6816.00
2018-08-22T08:17:18.493Z,6808.00
2018-08-22T08:18:18.518Z,6816.00
2018-08-22T08:19:18.556Z,6816.00
2018-08-22T08:20:18.584Z,6820.00
2018-08-22T08:21:18.608Z,6824.00
2018-08-22T08:22:18.634Z,6832.00
2018-08-22T08:23:18.671Z,6832.00
2018-08-22T08:24:18.697Z,6836.00
2018-08-22T08:25:18.725Z,6832.00
2018-08-22T08:26:18.793Z,6832.00
2018-08-22T08:27:18.776Z,6836.00
2018-08-22T08:28:18.803Z,6848.00
2018-08-22T08:29:18.841Z,6864.00
2018-08-22T08:30:18.867Z,6880.00
2018-08-22T08:31:18.893Z,6892.00
2018-08-22T08:32:18.919Z,6896.00
2018-08-22T08:33:18.946Z,6896.00
2018-08-22T08:34:18.970Z,6888.00
2018-08-22T08:35:18.996Z,6892.00
2018-08-22T08:36:19.035Z,6896.00
2018-08-22T08:37:19.048Z,6908.00
2018-08-22T08:38:19.076Z,6916.00
2018-08-22T08:39:19.111Z,6916.00
2018-08-22T08:40:19.143Z,6904.00
2018-08-22T08:41:19.164Z,6900.00
2018-08-22T08:42:19.189Z,6904.00
2018-08-22T08:43:19.219Z,6912.00
2018-08-22T08:44:19.241Z,6924.00
2018-08-22T08:45:19.270Z,6940.00
2018-08-22T08:46:19.293Z,6960.00
2018-08-22T08:47:19.319Z,6968.00
2018-08-22T08:48:19.345Z,6980.00
2018-08-22T08:49:19.408Z,6988.00
2018-08-22T08:50:19.398Z,6988.00
2018-08-22T08:51:19.423Z,6988.00
2018-08-22T08:52:19.461Z,6972.00
2018-08-22T08:53:19.502Z,6952.00
2018-08-22T08:54:19.502Z,6940.00
2018-08-22T08:55:19.527Z,6948.00
2018-08-22T08:56:19.555Z,6956.00
2018-08-22T08:57:19.674Z,6964.00
2018-08-22T08:58:19.605Z,6964.00
2018-08-22T08:59:19.633Z,6968.00
2018-08-22T09:00:19.669Z,6972.00
2018-08-22T09:01:19.685Z,6972.00
2018-08-22T09:02:19.717Z,6972.00
2018-08-22T09:03:19.747Z,6976.00
2018-08-22T09:04:19.767Z,6988.00
2018-08-22T09:05:19.788Z,6996.00
2018-08-22T09:06:19.814Z,7024.00
2018-08-22T09:07:19.838Z,7024.00
2018-08-22T09:08:19.864Z,7028.00
2018-08-22T09:09:19.891Z,7024.00
2018-08-22T09:10:19.916Z,7024.00
2018-08-22T09:11:19.942Z,7032.00
2018-08-22T09:12:20.000Z,7040.00
2018-08-22T09:13:19.993Z,7060.00
2018-08-22T09:14:20.019Z,7084.00
2018-08-22T09:15:20.046Z,7092.00
2018-08-22T09:16:20.072Z,7096.00
2018-08-22T09:17:20.105Z,7092.00
2018-08-22T09:18:20.138Z,7088.00
2018-08-22T09:19:20.148Z,7076.00
2018-08-22T09:20:20.175Z,7080.00
2018-08-22T09:21:20.246Z,7084.00
2018-08-22T09:22:20.234Z,7108.00
2018-08-22T09:23:20.252Z,7120.00
2018-08-22T09:24:20.302Z,7128.00
2018-08-22T09:25:20.306Z,7144.00
2018-08-22T09:26:20.331Z,7156.00
2018-08-22T09:27:20.356Z,7164.00
2018-08-22T09:28:20.382Z,7168.00
2018-08-22T09:29:20.408Z,7168.00
2018-08-22T09:30:20.452Z,7164.00
2018-08-22T09:31:20.477Z,7188.00
2018-08-22T09:32:20.486Z,7220.00
2018-08-22T09:33:20.525Z,7248.00
2018-08-22T09:34:20.544Z,7264.00
2018-08-22T09:35:20.576Z,7288.00
2018-08-22T09:36:20.590Z,7332.00
2018-08-22T09:37:20.617Z,7376.00
2018-08-22T09:38:20.643Z,7388.00
2018-08-22T09:39:20.694Z,7400.00
2018-08-22T09:40:20.699Z,7400.00
2018-08-22T09:41:20.721Z,7404.00
2018-08-22T09:42:20.745Z,7396.00
2018-08-22T09:43:20.826Z,7396.00
2018-08-22T09:44:20.799Z,7392.00
2018-08-22T09:45:20.826Z,7368.00
2018-08-22T09:46:20.851Z,7336.00
2018-08-22T09:47:20.877Z,7308.00
2018-08-22T09:48:20.914Z,7288.00
2018-08-22T09:49:20.951Z,7276.00
2018-08-22T09:50:20.955Z,7256.00
2018-08-22T09:51:20.980Z,7228.00
2018-08-22T09:52:21.018Z,7220.00
2018-08-22T09:53:21.032Z,7228.00
2018-08-22T09:54:21.070Z,7236.00
2018-08-22T09:55:21.099Z,7256.00
2018-08-22T09:56:21.121Z,7272.00
2018-08-22T09:57:21.149Z,7280.00
2018-08-22T09:58:21.201Z,7268.00
2018-08-22T09:59:21.200Z,7260.00
2018-08-22T10:00:21.230Z,7220.00
2018-08-22T10:01:21.253Z,7228.00
2018-08-22T10:02:21.278Z,7240.00
2018-08-22T10:03:21.304Z,7268.00
2018-08-22T10:04:21.329Z,7332.00
2018-08-22T10:05:21.358Z,7404.00
2018-08-22T10:06:21.403Z,7472.00
2018-08-22T10:07:21.454Z,7600.00
2018-08-22T10:08:21.434Z,7876.00
2018-08-22T10:09:21.467Z,8304.00
2018-08-22T10:10:21.531Z,8664.00
2018-08-22T10:11:21.512Z,9260.00
2018-08-22T10:12:21.539Z,10596.00
2018-08-22T10:13:21.565Z,26464.00
2018-08-22T10:14:21.590Z,51680.00
2018-08-22T10:15:21.628Z,69600.00
2018-08-22T10:16:21.658Z,65568.00
2018-08-22T10:17:21.703Z,43136.00
2018-08-22T10:18:21.704Z,28192.00
2018-08-22T10:19:21.730Z,46176.00
2018-08-22T10:20:21.756Z,70176.00
2018-08-22T10:21:21.783Z,72480.00
2018-08-22T10:22:21.809Z,57024.00
2018-08-22T10:23:21.849Z,32576.00
2018-08-22T10:24:21.878Z,36256.00
2018-08-22T10:25:21.900Z,61472.00
2018-08-22T10:26:21.937Z,73184.00
2018-08-22T10:27:21.963Z,60832.00
2018-08-22T10:28:21.989Z,34112.00
2018-08-22T10:29:22.029Z,11900.00
2018-08-22T10:30:22.055Z,17984.00
2018-08-22T10:31:22.095Z,43616.00
2018-08-22T10:32:22.117Z,69184.00
2018-08-22T10:33:22.145Z,76992.00
2018-08-22T10:34:22.185Z,77696.00
2018-08-22T10:35:22.209Z,76576.00
2018-08-22T10:36:22.248Z,77856.00
2018-08-22T10:37:22.286Z,77408.00
2018-08-22T10:38:22.312Z,74720.00
2018-08-22T10:39:22.355Z,73664.00
2018-08-22T10:40:22.376Z,73408.00
2018-08-22T10:41:22.416Z,72512.00
2018-08-22T10:42:22.453Z,73632.00
2018-08-22T10:43:22.479Z,74080.00
2018-08-22T10:44:22.553Z,73856.00
2018-08-22T10:45:22.568Z,72704.00
2018-08-22T10:46:22.594Z,70848.00
2018-08-22T10:47:22.632Z,71424.00
2018-08-22T10:48:22.659Z,73312.00
2018-08-22T10:49:22.698Z,75104.00
2018-08-22T10:50:22.735Z,74144.00
2018-08-22T10:51:22.774Z,74240.00
2018-08-22T10:52:22.826Z,73152.00
2018-08-22T10:53:22.855Z,71776.00
2018-08-22T10:54:22.890Z,74432.00
2018-08-22T10:55:22.936Z,75552.00
2018-08-22T10:56:22.967Z,76160.00
2018-08-22T10:57:23.005Z,76320.00
2018-08-22T10:58:23.042Z,75712.00
2018-08-22T10:59:23.082Z,72832.00
2018-08-22T11:00:23.120Z,73088.00
2018-08-22T11:01:23.162Z,71520.00
2018-08-22T11:02:23.198Z,68544.00
2018-08-22T11:03:23.236Z,69600.00
2018-08-22T11:04:23.274Z,71744.00
2018-08-22T11:05:23.313Z,70720.00
2018-08-22T11:06:23.350Z,71968.00
2018-08-22T11:07:23.416Z,71296.00
2018-08-22T11:08:23.442Z,73952.00
2018-08-22T11:09:23.478Z,77472.00
2018-08-22T11:10:23.520Z,77920.00
2018-08-22T11:11:23.554Z,77792.00
2018-08-22T11:12:23.593Z,79840.00
2018-08-22T11:13:23.631Z,78912.00
2018-08-22T11:14:23.670Z,77344.00
2018-08-22T11:15:23.721Z,78656.00
2018-08-22T11:16:23.758Z,78784.00
2018-08-22T11:17:23.798Z,72704.00
2018-08-22T11:18:24.087Z,72864.00
2018-08-22T11:19:23.881Z,77472.00
2018-08-22T11:20:23.926Z,79616.00
2018-08-22T11:21:23.963Z,77824.00
2018-08-22T11:22:24.063Z,74080.00
2018-08-22T11:23:24.042Z,76384.00
2018-08-22T11:24:24.081Z,78272.00
2018-08-22T11:25:24.131Z,78048.00
2018-08-22T11:26:24.168Z,77120.00
2018-08-22T11:27:24.211Z,77280.00
2018-08-22T11:28:24.245Z,78592.00
2018-08-22T11:29:24.300Z,79136.00
2018-08-22T11:30:24.337Z,78016.00
2018-08-22T11:31:24.373Z,76384.00
2018-08-22T11:32:24.414Z,75744.00
2018-08-22T11:33:24.463Z,76256.00
2018-08-22T11:34:24.532Z,76288.00
2018-08-22T11:35:24.543Z,76544.00
2018-08-22T11:36:24.591Z,77824.00
2018-08-22T11:37:24.629Z,79040.00
2018-08-22T11:38:24.667Z,78592.00
2018-08-22T11:39:24.706Z,79520.00
2018-08-22T11:40:24.756Z,79424.00
2018-08-22T11:41:24.795Z,80992.00
2018-08-22T11:42:24.834Z,80320.00
2018-08-22T11:43:24.873Z,78720.00
2018-08-22T11:44:24.924Z,78720.00
2018-08-22T11:45:24.962Z,80480.00
2018-08-22T11:46:25.004Z,79616.00
2018-08-22T11:47:25.052Z,78592.00
2018-08-22T11:48:25.090Z,74400.00
2018-08-22T11:49:25.127Z,71616.00
2018-08-22T11:50:25.169Z,71424.00
2018-08-22T11:51:25.221Z,72576.00
2018-08-22T11:52:25.256Z,73440.00
2018-08-22T11:53:25.297Z,73696.00
2018-08-22T11:54:25.345Z,73536.00
2018-08-22T11:55:25.384Z,75488.00
2018-08-22T11:56:25.423Z,71392.00
2018-08-22T11:57:25.476Z,70112.00
2018-08-22T11:58:25.512Z,72576.00
2018-08-22T11:59:25.563Z,71648.00
2018-08-22T12:00:25.613Z,75008.00
2018-08-22T12:01:25.639Z,76416.00
2018-08-22T12:02:25.677Z,73824.00
2018-08-22T12:03:25.718Z,72224.00
2018-08-22T12:04:25.768Z,73728.00
2018-08-22T12:05:25.809Z,76960.00
2018-08-22T12:06:25.844Z,75840.00
2018-08-22T12:07:25.897Z,76256.00
2018-08-22T12:08:25.932Z,78720.00
2018-08-22T12:09:25.977Z,77344.00
2018-08-22T12:10:26.049Z,74304.00
2018-08-22T12:11:26.060Z,74208.00
2018-08-22T12:12:26.100Z,74560.00
2018-08-22T12:13:26.138Z,74080.00
2018-08-22T12:14:26.176Z,72352.00
2018-08-22T12:15:26.228Z,71424.00
2018-08-22T12:16:26.267Z,73472.00
2018-08-22T12:17:26.305Z,74080.00
2018-08-22T12:18:26.345Z,73696.00
2018-08-22T12:19:26.394Z,72160.00
2018-08-22T12:20:26.433Z,67616.00