createdAt,value
2019-03-16T00:00:54.484Z,13.67
2019-03-16T00:03:28.512Z,13.69
2019-03-16T00:06:00.811Z,13.68
2019-03-16T00:08:33.749Z,13.71
2019-03-16T00:11:05.523Z,13.67
2019-03-16T00:13:42.656Z,13.62
2019-03-16T00:16:13.169Z,13.70
2019-03-16T00:18:44.349Z,13.69
2019-03-16T00:21:17.513Z,13.69
2019-03-16T00:23:47.474Z,13.73
2019-03-16T00:26:18.522Z,13.69
2019-03-16T00:28:48.517Z,13.67
2019-03-16T00:31:20.637Z,13.66
2019-03-16T00:33:50.335Z,13.65
2019-03-16T00:36:19.956Z,13.73
2019-03-16T00:38:51.313Z,13.65
2019-03-16T00:41:21.117Z,13.62
2019-03-16T00:43:50.877Z,13.63
2019-03-16T00:46:21.431Z,13.66
2019-03-16T00:48:51.449Z,13.61
2019-03-16T00:51:24.572Z,13.65
2019-03-16T00:53:54.883Z,13.64
2019-03-16T00:56:25.054Z,13.67
2019-03-16T00:58:54.657Z,13.67
2019-03-16T01:01:24.223Z,13.74
2019-03-16T01:03:54.436Z,13.72
2019-03-16T01:06:24.409Z,13.72
2019-03-16T01:08:53.977Z,13.76
2019-03-16T01:11:24.518Z,13.69
2019-03-16T01:13:54.007Z,13.66
2019-03-16T01:16:23.536Z,13.72
2019-03-16T01:18:53.122Z,13.74
2019-03-16T01:21:22.630Z,13.68
2019-03-16T01:23:53.375Z,13.72
2019-03-16T01:26:23.435Z,13.68
2019-03-16T01:28:52.945Z,13.78
2019-03-16T01:31:22.482Z,13.71
2019-03-16T01:33:51.947Z,13.67
2019-03-16T01:36:27.129Z,13.77
2019-03-16T01:38:56.737Z,13.76
2019-03-16T01:41:26.221Z,13.67
2019-03-16T01:43:56.525Z,13.74
2019-03-16T01:46:26.566Z,13.75
2019-03-16T01:48:55.987Z,13.64
2019-03-16T01:51:25.646Z,13.73
2019-03-16T01:53:55.548Z,13.76
2019-03-16T01:56:25.092Z,13.70
2019-03-16T01:58:54.692Z,13.65
2019-03-16T02:01:24.243Z,13.67
2019-03-16T02:03:53.705Z,13.75
2019-03-16T02:06:23.268Z,13.67
2019-03-16T02:08:54.128Z,13.69
2019-03-16T02:11:23.645Z,13.68
2019-03-16T02:13:53.060Z,13.63
2019-03-16T02:16:22.457Z,13.69
2019-03-16T02:18:52.292Z,13.66
2019-03-16T02:21:21.775Z,13.62
2019-03-16T02:23:51.566Z,13.72
2019-03-16T02:26:21.030Z,13.72
2019-03-16T02:28:50.538Z,13.63
2019-03-16T02:31:19.949Z,13.60
2019-03-16T02:33:51.385Z,13.60
2019-03-16T02:36:20.912Z,13.59
2019-03-16T02:38:50.463Z,13.61
2019-03-16T02:41:19.967Z,13.60
2019-03-16T02:43:49.579Z,13.61
2019-03-16T02:46:19.011Z,13.63
2019-03-16T02:48:48.480Z,13.56
2019-03-16T02:51:17.924Z,13.60
2019-03-16T02:53:47.500Z,13.56
2019-03-16T02:56:16.879Z,13.60
2019-03-16T02:58:47.272Z,13.55
2019-03-16T03:01:16.761Z,13.61
2019-03-16T03:03:46.432Z,13.61
2019-03-16T03:06:18.950Z,13.62
2019-03-16T03:08:48.680Z,13.57
2019-03-16T03:11:18.232Z,13.64
2019-03-16T03:13:47.799Z,13.57
2019-03-16T03:16:17.288Z,13.52
2019-03-16T03:18:50.295Z,13.45
2019-03-16T03:21:19.874Z,13.50
2019-03-16T03:23:49.485Z,13.40
2019-03-16T03:26:18.990Z,13.39
2019-03-16T03:28:48.482Z,13.34
2019-03-16T03:31:18.003Z,13.39
2019-03-16T03:34:00.251Z,13.42
2019-03-16T03:36:19.315Z,13.39
2019-03-16T03:38:48.729Z,13.41
2019-03-16T03:41:18.228Z,13.42
2019-03-16T03:43:47.696Z,13.45
2019-03-16T03:46:17.213Z,12.96
2019-03-16T03:48:47.075Z,13.20
2019-03-16T03:51:16.601Z,13.07
2019-03-16T03:53:46.055Z,12.84
2019-03-16T03:56:15.788Z,13.03
2019-03-16T03:58:45.280Z,12.91
2019-03-16T04:01:14.819Z,12.97
2019-03-16T04:03:44.617Z,12.54
2019-03-16T04:06:14.085Z,12.49
2019-03-16T04:08:43.508Z,12.48
2019-03-16T04:11:13.564Z,12.50
2019-03-16T04:13:43.034Z,12.59
2019-03-16T04:16:12.694Z,12.66
2019-03-16T04:18:42.198Z,12.91
2019-03-16T04:21:12.460Z,13.04
2019-03-16T04:23:42.318Z,13.02
2019-03-16T04:26:11.739Z,12.84
2019-03-16T04:28:41.129Z,12.76
2019-03-16T04:31:10.626Z,12.73
2019-03-16T04:33:40.173Z,12.58
2019-03-16T04:36:10.083Z,12.46
2019-03-16T04:38:39.578Z,12.32
2019-03-16T04:41:09.186Z,12.28
2019-03-16T04:43:41.891Z,12.36
2019-03-16T04:46:14.290Z,12.54
2019-03-16T04:48:43.185Z,12.36
2019-03-16T04:51:13.069Z,12.43
2019-03-16T04:53:42.608Z,12.10
2019-03-16T04:56:12.072Z,12.28
2019-03-16T04:58:42.083Z,12.25
2019-03-16T05:01:11.771Z,12.38
2019-03-16T05:03:41.310Z,12.14
2019-03-16T05:06:11.336Z,11.92
2019-03-16T05:08:40.898Z,11.94
2019-03-16T05:11:10.355Z,11.94
2019-03-16T05:13:40.511Z,11.89
2019-03-16T05:16:10.184Z,11.94
2019-03-16T05:18:40.410Z,12.01
2019-03-16T05:21:10.030Z,11.97
2019-03-16T05:23:39.530Z,11.93
2019-03-16T05:26:09.062Z,11.96
2019-03-16T05:28:39.022Z,11.97
2019-03-16T05:31:11.441Z,12.01
2019-03-16T05:33:43.438Z,12.07
2019-03-16T05:36:13.589Z,12.13
2019-03-16T05:38:43.134Z,12.23
2019-03-16T05:41:12.684Z,12.25
2019-03-16T05:43:46.531Z,12.37
2019-03-16T05:46:18.111Z,12.38
2019-03-16T05:48:47.625Z,12.51
2019-03-16T05:51:17.190Z,12.52
2019-03-16T05:53:48.449Z,12.51
2019-03-16T05:56:17.838Z,12.57
2019-03-16T05:58:49.919Z,12.60
2019-03-16T06:01:21.962Z,12.59
2019-03-16T06:03:51.940Z,12.59
2019-03-16T06:06:21.350Z,12.58
2019-03-16T06:08:50.838Z,12.66
2019-03-16T06:11:20.349Z,12.60
2019-03-16T06:13:54.063Z,12.61
2019-03-16T06:16:23.662Z,12.60
2019-03-16T06:18:56.833Z,12.57
2019-03-16T06:21:26.720Z,12.56
2019-03-16T06:23:56.299Z,12.56
2019-03-16T06:26:25.913Z,12.56
2019-03-16T06:28:56.674Z,12.57
2019-03-16T06:31:26.213Z,12.54
2019-03-16T06:33:55.626Z,12.60
2019-03-16T06:36:26.305Z,12.53
2019-03-16T06:38:56.708Z,12.57
2019-03-16T06:41:26.493Z,12.63
2019-03-16T06:43:59.321Z,12.69
2019-03-16T06:46:28.971Z,12.76
2019-03-16T06:48:58.917Z,12.55
2019-03-16T06:51:28.639Z,12.55
2019-03-16T06:53:59.913Z,12.56
2019-03-16T06:56:31.161Z,12.59
2019-03-16T06:59:04.333Z,12.49
2019-03-16T07:01:36.192Z,12.52
2019-03-16T07:04:06.844Z,12.56
2019-03-16T07:06:36.516Z,12.49
2019-03-16T07:09:10.783Z,12.50
2019-03-16T07:11:40.285Z,12.55
2019-03-16T07:14:09.989Z,12.59
2019-03-16T07:16:39.554Z,12.62
2019-03-16T07:19:09.343Z,12.66
2019-03-16T07:21:39.200Z,12.65
2019-03-16T07:24:09.225Z,12.67
2019-03-16T07:26:38.755Z,12.63
2019-03-16T07:29:09.705Z,12.65
2019-03-16T07:31:39.609Z,12.67
2019-03-16T07:34:13.931Z,12.60
2019-03-16T07:36:43.551Z,12.46
2019-03-16T07:39:13.619Z,12.48
2019-03-16T07:41:43.077Z,12.46
2019-03-16T07:44:13.109Z,12.42
2019-03-16T07:46:42.581Z,12.32
2019-03-16T07:49:18.035Z,12.28
2019-03-16T07:51:53.582Z,12.28
2019-03-16T07:54:23.250Z,12.26
2019-03-16T07:56:53.417Z,12.28
2019-03-16T07:59:26.363Z,12.27
2019-03-16T08:01:55.953Z,12.20
2019-03-16T08:04:25.423Z,12.27
2019-03-16T08:06:55.056Z,12.23
2019-03-16T08:09:25.334Z,12.34
2019-03-16T08:11:55.341Z,12.35
2019-03-16T08:14:25.090Z,12.33
2019-03-16T08:16:55.706Z,12.32
2019-03-16T08:19:25.622Z,12.39
2019-03-16T08:21:55.435Z,12.40
2019-03-16T08:24:25.107Z,12.44
2019-03-16T08:26:54.560Z,12.47
2019-03-16T08:29:24.195Z,12.41
2019-03-16T08:31:54.312Z,12.41
2019-03-16T08:34:24.083Z,12.40
2019-03-16T08:36:53.757Z,12.39
2019-03-16T08:39:23.445Z,12.43
2019-03-16T08:41:53.191Z,12.35
2019-03-16T08:44:23.061Z,12.39
2019-03-16T08:46:53.006Z,12.27
2019-03-16T08:49:22.675Z,12.14
2019-03-16T08:51:52.313Z,12.26
2019-03-16T08:54:21.831Z,12.22
2019-03-16T08:56:52.388Z,12.23
2019-03-16T08:59:24.365Z,12.22
2019-03-16T09:01:53.550Z,12.26
2019-03-16T09:04:23.540Z,12.21
2019-03-16T09:06:54.358Z,12.30
2019-03-16T09:09:25.426Z,12.24
2019-03-16T09:11:58.071Z,12.21
2019-03-16T09:14:26.412Z,12.25
2019-03-16T09:16:57.133Z,12.34
2019-03-16T09:19:26.767Z,12.40
2019-03-16T09:21:56.658Z,12.45
2019-03-16T09:24:26.182Z,12.40
2019-03-16T09:26:55.903Z,12.40
2019-03-16T09:29:25.598Z,12.46
2019-03-16T09:31:55.202Z,12.46
2019-03-16T09:34:25.545Z,12.42
2019-03-16T09:36:55.563Z,12.43
2019-03-16T09:39:27.866Z,12.33
2019-03-16T09:41:58.155Z,12.42
2019-03-16T09:44:27.890Z,12.37
2019-03-16T09:47:05.259Z,12.45
2019-03-16T09:49:35.949Z,12.43
2019-03-16T09:52:11.628Z,12.33
2019-03-16T09:54:49.117Z,12.36
2019-03-16T09:57:19.688Z,12.25
2019-03-16T09:59:51.215Z,12.20
2019-03-16T10:02:21.191Z,12.31
2019-03-16T10:04:53.358Z,12.23
2019-03-16T10:07:27.258Z,12.42
2019-03-16T10:09:57.338Z,12.20
2019-03-16T10:12:30.234Z,12.11
2019-03-16T10:15:03.506Z,12.15
2019-03-16T10:17:33.583Z,12.19
2019-03-16T10:20:11.444Z,12.12
2019-03-16T10:22:41.813Z,12.12
2019-03-16T10:25:12.266Z,12.09
2019-03-16T10:27:42.690Z,12.19
2019-03-16T10:30:14.944Z,12.19
2019-03-16T10:32:46.968Z,12.17
2019-03-16T10:35:19.053Z,12.24
2019-03-16T10:37:48.788Z,12.07
2019-03-16T10:40:23.331Z,11.97
2019-03-16T10:42:55.399Z,12.00
2019-03-16T10:45:25.369Z,11.87
2019-03-16T10:48:03.267Z,11.89
2019-03-16T10:50:33.554Z,11.92
2019-03-16T10:53:09.276Z,11.82
2019-03-16T10:55:40.496Z,11.84
2019-03-16T10:58:18.523Z,11.86
2019-03-16T11:00:51.087Z,11.84
2019-03-16T11:03:20.849Z,12.05
2019-03-16T11:05:55.017Z,12.45
2019-03-16T11:08:25.647Z,12.79
2019-03-16T11:10:57.793Z,13.20
2019-03-16T11:13:27.464Z,13.18
2019-03-16T11:15:57.428Z,13.25
2019-03-16T11:18:27.206Z,13.53
2019-03-16T11:20:57.822Z,14.08
2019-03-16T11:23:29.627Z,14.41
2019-03-16T11:25:59.506Z,14.35
2019-03-16T11:28:31.334Z,14.29
2019-03-16T11:31:02.398Z,14.28
2019-03-16T11:33:32.142Z,14.04
2019-03-16T11:36:04.694Z,13.94
2019-03-16T11:38:37.331Z,13.98
2019-03-16T11:41:12.879Z,14.10
2019-03-16T11:43:42.510Z,14.38
2019-03-16T11:46:12.363Z,14.40
2019-03-16T11:48:42.368Z,14.32
2019-03-16T11:51:12.217Z,14.26
2019-03-16T11:53:42.038Z,14.30
2019-03-16T11:56:17.901Z,14.53
2019-03-16T11:58:45.156Z,14.77
2019-03-16T12:01:18.562Z,15.07
2019-03-16T12:03:48.799Z,15.18
2019-03-16T12:06:18.631Z,15.16
2019-03-16T12:08:52.304Z,14.83
2019-03-16T12:11:27.250Z,14.72
2019-03-16T12:13:56.918Z,14.73
2019-03-16T12:16:26.771Z,14.49
2019-03-16T12:18:58.988Z,14.39
2019-03-16T12:21:28.736Z,14.28
2019-03-16T12:24:12.231Z,14.21
2019-03-16T12:26:45.621Z,14.30
2019-03-16T12:29:18.564Z,14.51
2019-03-16T12:31:55.518Z,14.70
2019-03-16T12:34:26.073Z,15.29
2019-03-16T12:36:56.143Z,15.83
2019-03-16T12:39:26.547Z,15.91
2019-03-16T12:41:57.443Z,15.69
2019-03-16T12:44:28.166Z,15.61
2019-03-16T12:46:58.496Z,15.31
2019-03-16T12:49:29.819Z,15.60
2019-03-16T12:51:59.917Z,15.59
2019-03-16T12:54:30.729Z,15.37
2019-03-16T12:57:01.567Z,14.80
2019-03-16T12:59:45.917Z,14.77
2019-03-16T13:02:07.121Z,14.55
2019-03-16T13:04:37.449Z,14.40
2019-03-16T13:07:10.435Z,14.80
2019-03-16T13:09:42.448Z,15.21
2019-03-16T13:12:18.899Z,15.91
2019-03-16T13:14:49.316Z,15.98
2019-03-16T13:17:19.575Z,16.44
2019-03-16T13:19:52.110Z,17.02
2019-03-16T13:22:23.486Z,17.17
2019-03-16T13:24:54.029Z,16.92
2019-03-16T13:27:24.181Z,16.85
2019-03-16T13:29:59.039Z,16.32
2019-03-16T13:32:31.225Z,15.71
2019-03-16T13:35:03.273Z,15.27
2019-03-16T13:37:33.540Z,15.27
2019-03-16T13:40:07.669Z,15.38
2019-03-16T13:42:37.760Z,15.16
2019-03-16T13:45:11.347Z,14.70
2019-03-16T13:47:42.237Z,14.35
2019-03-16T13:50:16.009Z,14.19
2019-03-16T13:52:47.562Z,14.15
2019-03-16T13:55:17.730Z,14.18
2019-03-16T13:57:47.739Z,14.25
2019-03-16T14:00:18.560Z,14.48
2019-03-16T14:02:49.269Z,14.37
2019-03-16T14:05:19.567Z,14.34
2019-03-16T14:07:49.799Z,14.10
2019-03-16T14:10:20.781Z,13.90
2019-03-16T14:12:50.974Z,14.18
2019-03-16T14:15:21.392Z,13.88
2019-03-16T14:17:51.455Z,14.03
2019-03-16T14:20:24.668Z,13.88
2019-03-16T14:22:55.749Z,13.89
2019-03-16T14:25:26.067Z,14.21
2019-03-16T14:27:56.534Z,14.52
2019-03-16T14:30:40.283Z,14.79
2019-03-16T14:32:58.881Z,14.84
2019-03-16T14:35:29.099Z,14.97
2019-03-16T14:38:02.081Z,15.24
2019-03-16T14:40:32.139Z,15.55
2019-03-16T14:43:06.880Z,16.38
2019-03-16T14:45:37.715Z,17.09
2019-03-16T14:48:10.088Z,18.35
2019-03-16T14:50:40.545Z,19.59
2019-03-16T14:53:12.394Z,21.02
2019-03-16T14:55:44.811Z,21.67
2019-03-16T14:58:15.454Z,22.40
2019-03-16T15:00:48.639Z,22.48
2019-03-16T15:03:18.817Z,21.99
2019-03-16T15:05:49.751Z,20.53
2019-03-16T15:08:20.187Z,18.97
2019-03-16T15:10:51.543Z,18.05
2019-03-16T15:13:22.290Z,17.40
2019-03-16T15:15:56.536Z,16.26
2019-03-16T15:18:27.495Z,15.67
2019-03-16T15:20:57.722Z,15.49
2019-03-16T15:23:28.096Z,15.39
2019-03-16T15:26:05.098Z,15.14
2019-03-16T15:28:35.742Z,14.55
2019-03-16T15:31:07.778Z,14.32
2019-03-16T15:33:40.590Z,14.41
2019-03-16T15:36:11.031Z,14.37
2019-03-16T15:38:43.781Z,14.26
2019-03-16T15:41:14.648Z,14.30
2019-03-16T15:43:47.378Z,14.41
2019-03-16T15:46:19.538Z,14.43
2019-03-16T15:48:50.538Z,14.34
2019-03-16T15:51:24.039Z,14.02
2019-03-16T15:53:57.103Z,14.05
2019-03-16T15:56:28.012Z,14.21
2019-03-16T15:59:03.854Z,14.17
2019-03-16T16:01:34.641Z,14.11
2019-03-16T16:04:10.722Z,14.12
2019-03-16T16:06:40.965Z,13.92
2019-03-16T16:09:11.663Z,14.13
2019-03-16T16:11:41.877Z,14.09
2019-03-16T16:14:12.974Z,14.03
2019-03-16T16:16:45.044Z,13.97
2019-03-16T16:19:16.631Z,14.13
2019-03-16T16:21:49.698Z,14.21
2019-03-16T16:24:23.955Z,14.15
2019-03-16T16:26:55.233Z,14.38
2019-03-16T16:29:25.875Z,14.10
2019-03-16T16:31:56.320Z,14.22
2019-03-16T16:34:27.688Z,14.14
2019-03-16T16:37:00.174Z,14.13
2019-03-16T16:39:32.943Z,14.06
2019-03-16T16:42:07.045Z,14.09
2019-03-16T16:44:41.030Z,14.11
2019-03-16T16:47:13.277Z,14.13
2019-03-16T16:49:44.017Z,14.32
2019-03-16T16:52:15.087Z,14.35
2019-03-16T16:54:45.689Z,14.34
2019-03-16T16:57:31.802Z,14.41
2019-03-16T17:00:03.633Z,14.49
2019-03-16T17:02:34.335Z,14.73
2019-03-16T17:05:04.778Z,14.47
2019-03-16T17:07:38.392Z,14.46
2019-03-16T17:10:10.249Z,14.66
2019-03-16T17:12:40.486Z,14.77
2019-03-16T17:15:12.068Z,14.51
2019-03-16T17:17:44.298Z,14.53
2019-03-16T17:20:14.726Z,14.43
2019-03-16T17:22:45.040Z,14.50
2019-03-16T17:25:16.107Z,14.31
2019-03-16T17:27:46.397Z,14.54
2019-03-16T17:30:20.094Z,14.48
2019-03-16T17:32:51.628Z,14.64
2019-03-16T17:35:23.085Z,14.19
2019-03-16T17:37:53.700Z,14.14
2019-03-16T17:40:25.656Z,14.28
2019-03-16T17:42:59.629Z,14.31
2019-03-16T17:45:30.595Z,14.32
2019-03-16T17:48:01.178Z,14.48
2019-03-16T17:50:37.811Z,14.54
2019-03-16T17:53:11.745Z,14.73
2019-03-16T17:55:50.439Z,14.75
2019-03-16T17:58:21.880Z,14.85
2019-03-16T18:00:55.290Z,14.79
2019-03-16T18:03:25.823Z,14.68
2019-03-16T18:05:58.518Z,14.80
2019-03-16T18:08:29.562Z,14.54
2019-03-16T18:11:01.104Z,14.61
2019-03-16T18:13:32.584Z,14.43
2019-03-16T18:16:05.987Z,14.27
2019-03-16T18:18:37.708Z,14.45
2019-03-16T18:21:10.771Z,14.43
2019-03-16T18:23:41.209Z,14.63
2019-03-16T18:26:13.199Z,14.43
2019-03-16T18:28:44.166Z,14.39
2019-03-16T18:31:14.377Z,14.58
2019-03-16T18:33:46.647Z,14.48
2019-03-16T18:36:16.973Z,14.42
2019-03-16T18:38:49.845Z,14.39
2019-03-16T18:41:21.218Z,14.43
2019-03-16T18:43:53.873Z,14.46
2019-03-16T18:46:24.308Z,14.05
2019-03-16T18:49:01.589Z,14.27
2019-03-16T18:53:55.822Z,14.25
2019-03-16T18:56:26.472Z,13.69
2019-03-16T18:58:56.902Z,13.69
2019-03-16T19:01:27.609Z,13.58
2019-03-16T19:03:59.628Z,13.57
2019-03-16T19:06:41.986Z,13.60
2019-03-16T19:09:13.979Z,13.51
2019-03-16T19:11:51.004Z,13.46
2019-03-16T19:14:26.828Z,13.66
2019-03-16T19:17:01.067Z,13.50
2019-03-16T19:19:33.169Z,13.72
2019-03-16T19:22:07.128Z,13.62
2019-03-16T19:24:37.621Z,13.67
2019-03-16T19:27:08.154Z,13.79
2019-03-16T19:29:41.557Z,14.02
2019-03-16T19:32:17.401Z,13.69
2019-03-16T19:34:49.914Z,13.81
2019-03-16T19:37:23.422Z,13.43
2019-03-16T19:39:53.934Z,13.74
2019-03-16T19:42:28.987Z,13.88
2019-03-16T19:44:59.617Z,13.86
2019-03-16T19:47:30.040Z,13.84
2019-03-16T19:50:03.849Z,13.64
2019-03-16T19:52:37.849Z,13.43
2019-03-16T19:55:10.482Z,13.39
2019-03-16T19:57:43.747Z,13.32
2019-03-16T20:00:15.398Z,13.52
2019-03-16T20:02:50.669Z,13.45
2019-03-16T20:05:23.871Z,13.37
2019-03-16T20:07:54.237Z,13.49
2019-03-16T20:10:24.532Z,13.41
2019-03-16T20:12:55.453Z,13.18
2019-03-16T20:15:26.233Z,13.46
2019-03-16T20:17:56.610Z,13.29
2019-03-16T20:20:27.891Z,13.19
2019-03-16T20:22:58.278Z,13.16
2019-03-16T20:25:29.495Z,13.15
2019-03-16T20:27:59.899Z,13.31
2019-03-16T20:30:30.522Z,13.41
2019-03-16T20:33:04.130Z,13.25
2019-03-16T20:35:36.815Z,13.40
2019-03-16T20:38:10.216Z,13.40
2019-03-16T20:40:41.466Z,13.41
2019-03-16T20:43:13.094Z,13.22
2019-03-16T20:45:48.168Z,13.42
2019-03-16T20:48:19.464Z,13.34
2019-03-16T20:50:49.987Z,13.50
2019-03-16T20:53:20.687Z,13.24
2019-03-16T20:55:50.927Z,13.12
2019-03-16T20:58:22.238Z,12.93
2019-03-16T21:00:52.786Z,13.24
2019-03-16T21:03:23.204Z,13.21
2019-03-16T21:05:54.068Z,13.37
2019-03-16T21:08:24.194Z,13.21
2019-03-16T21:10:54.623Z,13.08
2019-03-16T21:13:25.030Z,13.19
2019-03-16T21:15:55.249Z,13.31
2019-03-16T21:18:25.543Z,13.18
2019-03-16T21:20:55.683Z,13.09
2019-03-16T21:23:26.200Z,12.88
2019-03-16T21:25:56.702Z,13.08
2019-03-16T21:28:26.841Z,12.73
2019-03-16T21:30:57.134Z,12.95
2019-03-16T21:33:29.683Z,12.89
2019-03-16T21:35:59.672Z,13.07
2019-03-16T21:38:29.917Z,12.87
2019-03-16T21:41:02.579Z,12.62
2019-03-16T21:43:33.998Z,12.71
2019-03-16T21:46:07.313Z,12.55
2019-03-16T21:48:37.714Z,12.73
2019-03-16T21:51:08.388Z,12.57
2019-03-16T21:53:38.524Z,12.46
2019-03-16T21:56:08.869Z,12.60
2019-03-16T21:58:39.062Z,12.61
2019-03-16T22:01:09.204Z,12.57
2019-03-16T22:03:41.920Z,12.24
2019-03-16T22:06:12.859Z,12.53
2019-03-16T22:08:42.969Z,12.67
2019-03-16T22:11:13.046Z,12.60
2019-03-16T22:13:42.619Z,12.48
2019-03-16T22:16:14.162Z,12.59
2019-03-16T22:18:44.209Z,12.60
2019-03-16T22:21:17.305Z,12.60
2019-03-16T22:23:48.199Z,12.48
2019-03-16T22:26:17.957Z,12.55
2019-03-16T22:28:48.258Z,12.34
2019-03-16T22:31:18.183Z,12.44
2019-03-16T22:33:54.331Z,12.55
2019-03-16T22:36:19.678Z,12.33
2019-03-16T22:38:53.149Z,12.70
2019-03-16T22:41:26.781Z,12.58
2019-03-16T22:44:00.756Z,12.59
2019-03-16T22:46:30.042Z,12.47
2019-03-16T22:48:59.607Z,12.47
2019-03-16T22:51:29.319Z,12.61
2019-03-16T22:54:02.912Z,12.59
2019-03-16T22:56:32.700Z,12.61
2019-03-16T22:59:03.020Z,12.85
2019-03-16T23:01:35.896Z,12.76
2019-03-16T23:04:08.305Z,12.82
2019-03-16T23:06:38.254Z,12.78
2019-03-16T23:09:09.497Z,12.96
2019-03-16T23:11:43.667Z,12.91
2019-03-16T23:14:15.750Z,12.66
2019-03-16T23:16:51.135Z,12.75
2019-03-16T23:19:21.442Z,12.63
2019-03-16T23:21:55.377Z,12.71
2019-03-16T23:24:25.642Z,12.67
2019-03-16T23:26:56.720Z,12.62
2019-03-16T23:29:26.161Z,12.69
2019-03-16T23:31:55.768Z,12.75
2019-03-16T23:34:25.391Z,12.82
2019-03-16T23:36:54.900Z,13.02
2019-03-16T23:39:24.811Z,12.71
2019-03-16T23:41:56.875Z,12.75
2019-03-16T23:44:27.386Z,12.97
2019-03-16T23:46:58.201Z,12.93
2019-03-16T23:49:27.813Z,12.84
2019-03-16T23:51:57.552Z,13.01
2019-03-16T23:54:27.261Z,13.00
2019-03-16T23:56:58.804Z,13.15
2019-03-16T23:59:28.325Z,13.15
