createdAt,value
2018-08-04T00:02:06.162Z,22.70
2018-08-04T00:05:05.004Z,22.70
2018-08-04T00:08:02.731Z,22.60
2018-08-04T00:13:50.162Z,22.50
2018-08-04T00:16:47.707Z,22.50
2018-08-04T00:19:45.377Z,22.40
2018-08-04T00:22:43.010Z,22.40
2018-08-04T00:25:41.255Z,22.40
2018-08-04T00:28:39.356Z,22.40
2018-08-04T00:31:39.211Z,22.30
2018-08-04T00:34:36.968Z,22.30
2018-08-04T00:37:34.675Z,22.20
2018-08-04T00:40:32.510Z,22.20
2018-08-04T00:43:30.263Z,22.10
2018-08-04T00:46:27.919Z,22.10
2018-08-04T00:49:25.390Z,22.10
2018-08-04T00:52:23.060Z,22.00
2018-08-04T00:55:20.730Z,22.00
2018-08-04T00:58:18.399Z,22.00
2018-08-04T01:01:16.253Z,21.90
2018-08-04T01:04:13.832Z,21.90
2018-08-04T01:07:11.543Z,21.80
2018-08-04T01:10:12.260Z,21.80
2018-08-04T01:13:09.789Z,21.80
2018-08-04T01:16:07.387Z,21.80
2018-08-04T01:19:05.127Z,21.80
2018-08-04T01:22:03.155Z,21.80
2018-08-04T01:25:00.707Z,21.80
2018-08-04T01:27:58.393Z,21.80
2018-08-04T01:30:56.183Z,21.70
2018-08-04T01:33:53.749Z,21.70
2018-08-04T01:36:51.534Z,21.70
2018-08-04T01:39:49.219Z,21.60
2018-08-04T01:42:46.953Z,21.60
2018-08-04T01:45:44.780Z,21.60
2018-08-04T01:48:42.396Z,21.60
2018-08-04T01:51:39.941Z,21.60
2018-08-04T01:54:37.615Z,21.60
2018-08-04T01:57:35.503Z,21.60
2018-08-04T02:00:33.318Z,21.60
2018-08-04T02:03:31.055Z,21.60
2018-08-04T02:06:28.801Z,21.60
2018-08-04T02:09:28.461Z,21.50
2018-08-04T02:12:26.036Z,21.50
2018-08-04T02:15:23.900Z,21.50
2018-08-04T02:18:21.870Z,21.40
2018-08-04T02:21:19.543Z,21.40
2018-08-04T02:24:17.503Z,21.40
2018-08-04T02:27:15.209Z,21.40
2018-08-04T02:30:12.913Z,21.40
2018-08-04T02:33:10.847Z,21.30
2018-08-04T02:36:08.718Z,21.30
2018-08-04T02:39:06.334Z,21.30
2018-08-04T02:42:04.253Z,21.30
2018-08-04T02:45:02.024Z,21.30
2018-08-04T02:47:59.937Z,21.20
2018-08-04T02:50:57.894Z,21.20
2018-08-04T02:53:55.649Z,21.10
2018-08-04T02:56:53.470Z,21.20
2018-08-04T02:59:51.402Z,21.20
2018-08-04T03:02:49.003Z,21.30
2018-08-04T03:05:46.532Z,21.20
2018-08-04T03:08:44.119Z,21.20
2018-08-04T03:11:41.962Z,21.10
2018-08-04T03:14:39.667Z,21.10
2018-08-04T03:17:37.248Z,21.10
2018-08-04T03:20:35.399Z,21.10
2018-08-04T03:23:33.354Z,21.10
2018-08-04T03:26:31.009Z,21.10
2018-08-04T03:29:28.903Z,21.10
2018-08-04T03:32:26.773Z,21.10
2018-08-04T03:35:24.554Z,21.10
2018-08-04T03:38:22.539Z,21.10
2018-08-04T03:41:20.263Z,21.10
2018-08-04T03:44:18.138Z,21.10
2018-08-04T03:47:15.994Z,21.10
2018-08-04T03:50:13.734Z,21.20
2018-08-04T03:53:11.502Z,21.10
2018-08-04T03:56:09.069Z,21.10
2018-08-04T03:59:06.762Z,21.10
2018-08-04T04:02:04.615Z,21.10
2018-08-04T04:05:02.447Z,21.00
2018-08-04T04:08:00.240Z,21.10
2018-08-04T04:10:58.116Z,21.10
2018-08-04T04:13:56.212Z,21.10
2018-08-04T04:16:54.122Z,21.10
2018-08-04T04:19:51.904Z,21.10
2018-08-04T04:22:49.575Z,21.10
2018-08-04T04:25:47.130Z,21.00
2018-08-04T04:28:44.825Z,21.10
2018-08-04T04:31:42.516Z,21.10
2018-08-04T04:34:40.135Z,21.20
2018-08-04T04:37:37.952Z,21.20
2018-08-04T04:40:35.778Z,21.10
2018-08-04T04:43:34.216Z,21.10
2018-08-04T04:46:32.116Z,21.10
2018-08-04T04:49:30.844Z,21.10
2018-08-04T04:52:28.674Z,21.20
2018-08-04T04:55:26.365Z,21.30
2018-08-04T04:58:24.238Z,21.30
2018-08-04T05:01:22.983Z,21.20
2018-08-04T05:04:20.658Z,21.20
2018-08-04T05:07:18.426Z,21.30
2018-08-04T05:10:16.147Z,21.20
2018-08-04T05:13:14.593Z,21.30
2018-08-04T05:16:12.063Z,21.30
2018-08-04T05:19:10.549Z,21.40
2018-08-04T05:22:08.038Z,21.40
2018-08-04T05:25:05.840Z,21.50
2018-08-04T05:28:03.394Z,21.50
2018-08-04T05:31:01.025Z,21.50
2018-08-04T05:33:58.838Z,21.50
2018-08-04T05:36:56.278Z,21.50
2018-08-04T05:42:44.321Z,21.50
2018-08-04T05:45:41.972Z,21.60
2018-08-04T05:48:39.497Z,21.60
2018-08-04T05:51:36.991Z,21.70
2018-08-04T05:54:34.628Z,21.90
2018-08-04T05:57:32.284Z,22.10
2018-08-04T06:03:21.548Z,22.20
2018-08-04T06:06:19.059Z,22.20
2018-08-04T06:09:22.600Z,22.30
2018-08-04T06:12:20.510Z,22.10
2018-08-04T06:15:18.130Z,21.90
2018-08-04T06:18:16.806Z,21.90
2018-08-04T06:21:14.531Z,22.00
2018-08-04T06:24:12.101Z,22.00
2018-08-04T06:27:09.761Z,22.10
2018-08-04T06:30:07.448Z,22.10
2018-08-04T06:33:06.073Z,22.40
2018-08-04T06:36:04.584Z,22.80
2018-08-04T06:39:02.308Z,23.30
2018-08-04T06:42:00.108Z,23.50
2018-08-04T06:44:57.727Z,23.40
2018-08-04T06:47:55.555Z,23.20
2018-08-04T06:50:53.183Z,24.10
2018-08-04T06:53:50.908Z,25.70
2018-08-04T06:56:48.483Z,26.30
2018-08-04T06:59:46.089Z,25.60
2018-08-04T07:02:43.894Z,24.70
2018-08-04T07:05:41.406Z,24.30
2018-08-04T07:08:39.055Z,24.20
2018-08-04T07:11:36.727Z,24.40
2018-08-04T07:14:34.366Z,24.20
2018-08-04T07:17:32.147Z,23.80
2018-08-04T07:20:29.600Z,23.60
2018-08-04T07:23:27.023Z,23.60
2018-08-04T07:26:24.732Z,23.30
2018-08-04T07:29:22.398Z,23.20
2018-08-04T07:32:20.106Z,23.10
2018-08-04T07:35:17.931Z,23.00
2018-08-04T07:38:15.893Z,22.90
2018-08-04T07:41:13.425Z,22.70
2018-08-04T07:44:12.062Z,22.60
2018-08-04T07:50:00.411Z,22.30
2018-08-04T07:52:58.059Z,22.10
2018-08-04T07:55:55.767Z,21.80
2018-08-04T07:58:53.499Z,21.70
2018-08-04T08:01:51.139Z,21.60
2018-08-04T08:04:48.937Z,21.60
2018-08-04T08:10:36.227Z,21.50
2018-08-04T08:13:34.701Z,21.40
2018-08-04T08:16:32.427Z,21.40
2018-08-04T08:19:30.089Z,21.30
2018-08-04T08:22:27.683Z,21.20
2018-08-04T08:25:25.180Z,21.00
2018-08-04T08:28:22.965Z,20.80
2018-08-04T08:31:20.867Z,20.70
2018-08-04T08:34:18.530Z,20.60
2018-08-04T08:37:15.933Z,20.50
2018-08-04T08:40:14.650Z,20.50
2018-08-04T08:43:12.419Z,20.50
2018-08-04T08:46:10.062Z,20.50
2018-08-04T08:49:07.865Z,20.50
2018-08-04T08:52:05.324Z,20.40
2018-08-04T08:55:03.069Z,20.20
2018-08-04T08:58:00.793Z,20.00
2018-08-04T09:00:58.350Z,20.10
2018-08-04T09:03:55.865Z,20.20
2018-08-04T09:06:53.521Z,20.40
2018-08-04T09:09:51.181Z,20.90
2018-08-04T09:12:48.846Z,21.20
2018-08-04T09:15:46.470Z,22.20
2018-08-04T09:18:44.266Z,23.50
2018-08-04T09:21:41.799Z,24.30
2018-08-04T09:24:39.459Z,24.40
2018-08-04T09:27:37.579Z,24.50
2018-08-04T09:30:35.279Z,25.40
2018-08-04T09:33:33.195Z,26.90
2018-08-04T09:36:30.648Z,27.50
2018-08-04T09:39:30.276Z,27.00
2018-08-04T09:42:27.986Z,26.00
2018-08-04T09:45:25.616Z,24.90
2018-08-04T09:48:23.598Z,24.30
2018-08-04T09:51:21.487Z,23.70
2018-08-04T09:54:19.191Z,24.80
2018-08-04T09:57:16.838Z,26.40
2018-08-04T10:00:14.540Z,27.50
2018-08-04T10:03:12.171Z,28.20
2018-08-04T10:06:10.919Z,29.20
2018-08-04T10:09:08.858Z,28.70
2018-08-04T10:12:06.293Z,28.90
2018-08-04T10:15:04.072Z,27.80
2018-08-04T10:18:01.616Z,27.50
2018-08-04T10:20:59.223Z,27.50
2018-08-04T10:23:56.937Z,28.60
2018-08-04T10:26:54.812Z,29.10
2018-08-04T10:29:52.440Z,29.10
2018-08-04T10:32:50.210Z,29.10
2018-08-04T10:38:38.721Z,28.80
2018-08-04T10:41:36.580Z,29.00
2018-08-04T10:44:34.187Z,29.10
2018-08-04T10:47:31.872Z,29.00
2018-08-04T10:50:29.626Z,28.10
2018-08-04T10:53:28.296Z,28.40
2018-08-04T10:56:26.217Z,28.90
2018-08-04T10:59:23.856Z,28.90
2018-08-04T11:02:21.485Z,28.60
2018-08-04T11:05:19.088Z,28.70
2018-08-04T11:08:16.875Z,29.00
2018-08-04T11:11:14.591Z,29.30
2018-08-04T11:14:16.410Z,29.60
2018-08-04T11:17:14.115Z,30.20
2018-08-04T11:20:11.917Z,29.90
2018-08-04T11:23:09.614Z,29.80
2018-08-04T11:26:07.364Z,30.00
2018-08-04T11:31:55.548Z,28.90
2018-08-04T11:34:53.158Z,29.00
2018-08-04T11:37:50.833Z,28.50
2018-08-04T11:40:48.542Z,28.30
2018-08-04T11:43:46.331Z,28.70
2018-08-04T11:46:44.306Z,29.10
2018-08-04T11:49:41.709Z,29.80
2018-08-04T11:52:39.625Z,29.50
2018-08-04T11:55:37.514Z,29.10
2018-08-04T11:58:35.543Z,29.70
2018-08-04T12:01:33.318Z,29.80
2018-08-04T12:04:30.996Z,29.30
2018-08-04T12:07:28.707Z,29.10
2018-08-04T12:10:26.661Z,29.90
2018-08-04T12:13:24.199Z,29.60
2018-08-04T12:16:22.051Z,30.00
2018-08-04T12:19:19.767Z,30.10
2018-08-04T12:22:17.371Z,30.00
2018-08-04T12:25:14.914Z,29.90
2018-08-04T12:28:12.469Z,29.20
2018-08-04T12:31:09.966Z,29.60
2018-08-04T12:34:08.821Z,29.80
2018-08-04T12:37:06.588Z,30.10
2018-08-04T12:40:04.372Z,30.60
2018-08-04T12:43:02.216Z,31.20
2018-08-04T12:46:00.054Z,30.90
2018-08-04T12:48:57.834Z,30.80
2018-08-04T12:51:55.797Z,30.50
2018-08-04T12:54:53.637Z,30.00
2018-08-04T12:57:51.303Z,30.20
2018-08-04T13:00:49.817Z,29.90
2018-08-04T13:03:47.600Z,29.60
2018-08-04T13:06:45.519Z,29.40
2018-08-04T13:09:43.422Z,29.40
2018-08-04T13:15:31.752Z,29.50
2018-08-04T13:18:29.540Z,29.60
2018-08-04T13:24:18.072Z,29.60
2018-08-04T13:27:15.732Z,29.90
2018-08-04T13:33:04.460Z,29.00
2018-08-04T13:36:02.203Z,28.40
2018-08-04T13:38:59.854Z,28.50
2018-08-04T13:41:58.692Z,28.50
2018-08-04T13:47:46.178Z,29.00
2018-08-04T13:50:43.978Z,29.20
2018-08-04T13:53:41.742Z,28.40
2018-08-04T13:56:39.686Z,27.80
2018-08-04T13:59:37.466Z,27.70
2018-08-04T14:02:38.306Z,28.60
2018-08-04T14:05:36.162Z,29.00
2018-08-04T14:08:33.858Z,28.30
2018-08-04T14:11:32.417Z,27.60
2018-08-04T14:14:30.253Z,27.70
2018-08-04T14:17:29.168Z,28.00
2018-08-04T14:20:28.151Z,28.10
2018-08-04T14:23:25.645Z,27.60
2018-08-04T14:26:23.364Z,27.70
2018-08-04T14:29:20.979Z,28.10
2018-08-04T14:35:09.471Z,29.10
2018-08-04T14:38:07.312Z,29.20
2018-08-04T14:41:05.886Z,29.50
2018-08-04T14:44:04.179Z,29.40
2018-08-04T14:49:52.134Z,29.50
2018-08-04T14:52:49.695Z,29.40
2018-08-04T14:55:47.318Z,29.10
2018-08-04T14:58:44.890Z,28.80
2018-08-04T15:01:42.527Z,28.50
2018-08-04T15:04:40.409Z,27.50
2018-08-04T15:07:38.185Z,26.50
2018-08-04T15:10:35.799Z,25.20
2018-08-04T15:13:35.491Z,24.40
2018-08-04T15:16:33.232Z,24.10
2018-08-04T15:19:31.823Z,23.90
2018-08-04T15:22:29.502Z,23.60
2018-08-04T15:25:28.226Z,23.80
2018-08-04T15:31:16.215Z,23.40
2018-08-04T15:34:13.506Z,23.40
2018-08-04T15:37:11.219Z,23.50
2018-08-04T15:40:09.012Z,23.40
2018-08-04T15:43:06.683Z,23.50
2018-08-04T15:46:04.476Z,23.80
2018-08-04T15:49:02.065Z,23.90
2018-08-04T15:51:59.745Z,23.80
2018-08-04T15:54:57.295Z,23.40
2018-08-04T15:57:55.046Z,23.30
2018-08-04T16:00:52.852Z,23.30
2018-08-04T16:06:40.652Z,23.20
2018-08-04T16:09:38.520Z,23.00
2018-08-04T16:12:36.078Z,23.00
2018-08-04T16:15:33.847Z,22.80
2018-08-04T16:18:31.538Z,22.90
2018-08-04T16:21:30.262Z,23.00
2018-08-04T16:24:28.079Z,23.10
2018-08-04T16:27:25.802Z,23.00
2018-08-04T16:30:24.036Z,22.80
2018-08-04T16:33:21.296Z,22.70
2018-08-04T16:36:19.120Z,22.70
2018-08-04T16:39:17.835Z,22.70
2018-08-04T16:42:15.555Z,22.80
2018-08-04T16:45:13.307Z,23.10
2018-08-04T16:48:11.053Z,22.90
2018-08-04T16:51:08.733Z,23.00
2018-08-04T16:54:06.170Z,23.10
2018-08-04T16:57:03.827Z,23.30
2018-08-04T17:00:02.581Z,23.30
2018-08-04T17:03:00.274Z,23.20
2018-08-04T17:05:58.185Z,23.40
2018-08-04T17:08:55.864Z,23.50
2018-08-04T17:11:53.730Z,23.30
2018-08-04T17:14:51.480Z,23.30
2018-08-04T17:17:49.178Z,23.40
2018-08-04T17:20:48.033Z,23.40
2018-08-04T17:23:45.525Z,23.50
2018-08-04T17:26:43.555Z,23.00
2018-08-04T17:29:41.087Z,22.80
2018-08-04T17:32:39.974Z,23.00
2018-08-04T17:35:37.727Z,23.00
2018-08-04T17:38:37.427Z,23.00
2018-08-04T17:41:35.156Z,23.10
2018-08-04T17:44:34.942Z,23.20
2018-08-04T17:47:33.708Z,23.10
2018-08-04T17:50:32.834Z,23.20
2018-08-04T17:56:21.435Z,22.60
2018-08-04T17:59:19.778Z,22.60
2018-08-04T18:02:17.470Z,22.50
2018-08-04T18:05:16.277Z,22.40
2018-08-04T18:08:17.299Z,22.50
2018-08-04T18:11:14.926Z,22.40
2018-08-04T18:14:12.649Z,22.50
2018-08-04T18:17:10.427Z,22.50
2018-08-04T18:20:08.281Z,22.40
2018-08-04T18:23:05.920Z,22.40
2018-08-04T18:26:04.627Z,22.40
2018-08-04T18:29:02.429Z,22.50
2018-08-04T18:32:00.171Z,22.50
2018-08-04T18:34:57.869Z,22.60
2018-08-04T18:37:55.575Z,22.50
2018-08-04T18:40:53.058Z,22.50
2018-08-04T18:43:50.899Z,22.60
2018-08-04T18:46:48.863Z,22.50
2018-08-04T18:49:46.643Z,22.40
2018-08-04T18:52:44.545Z,22.50
2018-08-04T18:55:42.283Z,22.40
2018-08-04T19:01:30.363Z,22.10
2018-08-04T19:07:19.802Z,22.10
2018-08-04T19:10:17.597Z,22.10
2018-08-04T19:13:16.128Z,22.00
2018-08-04T19:16:13.862Z,21.80
2018-08-04T19:19:11.645Z,21.80
2018-08-04T19:22:09.281Z,21.70
2018-08-04T19:25:07.167Z,21.70
2018-08-04T19:28:04.766Z,21.80
2018-08-04T19:31:02.332Z,21.80
2018-08-04T19:33:59.936Z,21.70
2018-08-04T19:36:57.860Z,21.70
2018-08-04T19:39:55.612Z,21.70
2018-08-04T19:42:53.426Z,21.60
2018-08-04T19:45:51.293Z,21.50
2018-08-04T19:48:58.151Z,21.50
2018-08-04T19:51:56.757Z,21.60
2018-08-04T19:54:55.271Z,21.60
2018-08-04T19:57:53.027Z,21.60
2018-08-04T20:03:42.175Z,21.20
2018-08-04T20:06:39.980Z,21.10
2018-08-04T20:09:37.780Z,21.10
2018-08-04T20:12:35.349Z,21.10
2018-08-04T20:15:33.025Z,20.90
2018-08-04T20:18:30.661Z,21.00
2018-08-04T20:21:28.438Z,20.90
2018-08-04T20:24:28.071Z,20.90
2018-08-04T20:27:25.670Z,20.90
2018-08-04T20:30:24.409Z,20.90
2018-08-04T20:33:22.188Z,20.80
2018-08-04T20:36:20.625Z,20.80
2018-08-04T20:39:20.817Z,20.90
2018-08-04T20:42:18.857Z,20.90
2018-08-04T20:45:16.535Z,20.80
2018-08-04T20:48:14.181Z,20.70
2018-08-04T20:51:11.677Z,20.70
2018-08-04T20:54:09.282Z,20.60
2018-08-04T20:57:07.009Z,20.70
2018-08-04T21:00:04.638Z,20.70
2018-08-04T21:03:02.325Z,20.70
2018-08-04T21:06:00.932Z,20.70
2018-08-04T21:08:58.810Z,20.70
2018-08-04T21:12:02.539Z,20.60
2018-08-04T21:15:00.065Z,20.40
2018-08-04T21:17:57.790Z,20.40
2018-08-04T21:20:55.630Z,20.30
2018-08-04T21:23:53.361Z,20.40
2018-08-04T21:26:50.966Z,20.30
2018-08-04T21:29:48.576Z,20.30
2018-08-04T21:32:47.134Z,20.40
2018-08-04T21:35:44.810Z,20.40
2018-08-04T21:38:42.393Z,20.30
2018-08-04T21:41:40.091Z,20.30
2018-08-04T21:44:37.601Z,20.20
2018-08-04T21:47:35.252Z,20.30
2018-08-04T21:50:33.169Z,20.40
2018-08-04T21:53:31.063Z,20.30
2018-08-04T21:56:28.775Z,20.40
2018-08-04T21:59:26.431Z,20.30
2018-08-04T22:02:24.087Z,20.30
2018-08-04T22:05:21.918Z,20.20
2018-08-04T22:09:33.170Z,20.20
2018-08-04T22:12:31.051Z,20.10
2018-08-04T22:15:29.786Z,20.10
2018-08-04T22:18:27.478Z,20.00
2018-08-04T22:21:25.107Z,20.00
2018-08-04T22:24:23.906Z,20.00
2018-08-04T22:30:11.466Z,20.10
2018-08-04T22:33:09.143Z,20.20
2018-08-04T22:36:06.862Z,20.20
2018-08-04T22:39:04.561Z,20.10
2018-08-04T22:42:02.068Z,20.00
2018-08-04T22:45:11.050Z,19.90
2018-08-04T22:48:08.841Z,19.90
2018-08-04T22:51:06.742Z,20.00
2018-08-04T22:54:04.617Z,19.90
2018-08-04T22:57:02.326Z,20.00
2018-08-04T23:00:00.094Z,19.90
2018-08-04T23:02:57.779Z,19.80
2018-08-04T23:05:55.404Z,19.80
2018-08-04T23:08:53.027Z,19.80
2018-08-04T23:11:50.929Z,19.80
2018-08-04T23:14:48.630Z,19.80
2018-08-04T23:17:46.303Z,19.70
2018-08-04T23:20:44.066Z,19.60
2018-08-04T23:23:41.684Z,19.80
2018-08-04T23:26:39.334Z,19.80
2018-08-04T23:29:37.004Z,19.70
2018-08-04T23:32:34.730Z,19.80
2018-08-04T23:35:33.446Z,19.80
2018-08-04T23:38:31.250Z,19.70
2018-08-04T23:41:29.007Z,19.70
2018-08-04T23:44:26.709Z,19.80
2018-08-04T23:47:24.594Z,19.80
2018-08-04T23:50:22.143Z,19.70
2018-08-04T23:53:19.878Z,19.60
2018-08-04T23:56:17.502Z,19.50
2018-08-04T23:59:15.152Z,19.40
