createdAt,value
2018-07-15T00:00:32.181Z,101568.20
2018-07-15T00:03:56.613Z,101566.84
2018-07-15T00:07:21.082Z,101567.90
2018-07-15T00:10:46.627Z,101570.48
2018-07-15T00:14:11.077Z,101580.09
2018-07-15T00:17:35.542Z,101574.41
2018-07-15T00:20:59.976Z,101582.13
2018-07-15T00:24:24.416Z,101575.36
2018-07-15T00:27:48.831Z,101573.86
2018-07-15T00:31:13.321Z,101577.62
2018-07-15T00:34:37.882Z,101575.75
2018-07-15T00:38:02.340Z,101576.86
2018-07-15T00:41:26.784Z,101572.00
2018-07-15T00:44:51.253Z,101570.77
2018-07-15T00:48:15.795Z,101570.59
2018-07-15T00:51:40.169Z,101570.98
2018-07-15T00:55:04.779Z,101571.39
2018-07-15T00:58:29.290Z,101569.27
2018-07-15T01:01:53.800Z,101568.95
2018-07-15T01:05:18.225Z,101562.19
2018-07-15T01:08:42.672Z,101569.13
2018-07-15T01:12:07.172Z,101570.09
2018-07-15T01:15:31.606Z,101569.16
2018-07-15T01:18:56.098Z,101562.49
2018-07-15T01:22:20.535Z,101567.66
2018-07-15T01:25:45.034Z,101568.66
2018-07-15T01:29:09.502Z,101562.46
2018-07-15T01:32:33.980Z,101562.66
2018-07-15T01:35:58.402Z,101555.85
2018-07-15T01:39:22.831Z,101562.85
2018-07-15T01:42:47.355Z,101557.23
2018-07-15T01:46:11.834Z,101560.69
2018-07-15T01:49:36.253Z,101555.37
2018-07-15T01:53:00.710Z,101554.72
2018-07-15T01:56:25.104Z,101556.74
2018-07-15T01:59:49.518Z,101557.74
2018-07-15T02:03:13.992Z,101556.73
2018-07-15T02:06:38.415Z,101556.59
2018-07-15T02:10:02.959Z,101557.02
2018-07-15T02:13:27.319Z,101556.28
2018-07-15T02:16:51.744Z,101554.91
2018-07-15T02:20:16.174Z,101560.46
2018-07-15T02:23:40.572Z,101559.89
2018-07-15T02:27:05.082Z,101558.78
2018-07-15T02:30:29.497Z,101553.28
2018-07-15T02:33:54.031Z,101553.20
2018-07-15T02:37:18.463Z,101551.13
2018-07-15T02:40:42.897Z,101548.16
2018-07-15T02:44:07.803Z,101545.24
2018-07-15T02:47:32.213Z,101545.45
2018-07-15T02:50:56.684Z,101548.17
2018-07-15T02:54:21.108Z,101554.02
2018-07-15T02:57:45.546Z,101547.36
2018-07-15T03:01:10.018Z,101551.17
2018-07-15T03:04:34.498Z,101551.16
2018-07-15T03:07:58.932Z,101552.91
2018-07-15T03:11:23.335Z,101557.72
2018-07-15T03:14:47.805Z,101549.79
2018-07-15T03:18:12.202Z,101551.59
2018-07-15T03:21:36.649Z,101547.24
2018-07-15T03:25:01.093Z,101545.17
2018-07-15T03:28:25.519Z,101540.33
2018-07-15T03:31:49.983Z,101535.90
2018-07-15T03:35:14.401Z,101532.88
2018-07-15T03:38:41.685Z,101534.19
2018-07-15T03:42:06.306Z,101533.28
2018-07-15T03:45:30.759Z,101534.73
2018-07-15T03:48:55.178Z,101527.72
2018-07-15T03:52:19.615Z,101529.45
2018-07-15T03:55:44.070Z,101526.22
2018-07-15T03:59:08.578Z,101524.75
2018-07-15T04:02:32.958Z,101520.16
2018-07-15T04:05:57.101Z,101523.89
2018-07-15T04:09:21.519Z,101518.55
2018-07-15T04:12:45.934Z,101521.41
2018-07-15T04:16:10.337Z,101514.72
2018-07-15T04:19:34.740Z,101511.98
2018-07-15T04:22:59.171Z,101511.29
2018-07-15T04:26:23.622Z,101512.48
2018-07-15T04:29:48.037Z,101509.86
2018-07-15T04:33:12.478Z,101510.19
2018-07-15T04:36:36.927Z,101509.02
2018-07-15T04:40:01.351Z,101504.07
2018-07-15T04:43:25.856Z,101510.45
2018-07-15T04:46:50.293Z,101513.62
2018-07-15T04:50:14.755Z,101508.23
2018-07-15T04:53:39.189Z,101506.30
2018-07-15T04:57:03.639Z,101504.41
2018-07-15T05:00:28.077Z,101506.84
2018-07-15T05:03:52.521Z,101505.59
2018-07-15T05:07:16.947Z,101517.64
2018-07-15T05:10:41.424Z,101516.11
2018-07-15T05:14:06.144Z,101515.02
2018-07-15T05:17:30.598Z,101510.10
2018-07-15T05:20:55.020Z,101510.16
2018-07-15T05:24:19.432Z,101516.81
2018-07-15T05:27:43.920Z,101515.67
2018-07-15T05:31:08.339Z,101519.44
2018-07-15T05:34:32.767Z,101522.59
2018-07-15T05:37:57.199Z,101519.71
2018-07-15T05:41:21.650Z,101524.92
2018-07-15T05:44:46.102Z,101533.55
2018-07-15T05:48:10.646Z,101531.31
2018-07-15T05:51:35.111Z,101539.45
2018-07-15T05:54:59.585Z,101540.72
2018-07-15T05:58:24.083Z,101542.33
2018-07-15T06:01:48.536Z,101546.25
2018-07-15T06:05:13.110Z,101548.34
2018-07-15T06:08:37.544Z,101544.05
2018-07-15T06:12:01.947Z,101545.66
2018-07-15T06:15:26.431Z,101542.57
2018-07-15T06:18:50.873Z,101539.13
2018-07-15T06:22:15.475Z,101538.13
2018-07-15T06:25:40.002Z,101534.72
2018-07-15T06:29:04.460Z,101535.33
2018-07-15T06:32:28.884Z,101535.05
2018-07-15T06:35:53.331Z,101532.94
2018-07-15T06:39:18.095Z,101530.55
2018-07-15T06:42:42.623Z,101530.70
2018-07-15T06:46:07.089Z,101533.78
2018-07-15T06:49:31.571Z,101530.81
2018-07-15T06:52:56.130Z,101526.43
2018-07-15T06:56:20.556Z,101517.84
2018-07-15T06:59:45.266Z,101525.55
2018-07-15T07:03:09.698Z,101523.01
2018-07-15T07:06:34.134Z,101517.52
2018-07-15T07:09:58.578Z,101518.61
2018-07-15T07:13:23.023Z,101519.17
2018-07-15T07:16:47.451Z,101524.89
2018-07-15T07:20:11.928Z,101530.27
2018-07-15T07:23:36.359Z,101526.91
2018-07-15T07:27:00.801Z,101524.03
2018-07-15T07:30:25.265Z,101525.16
2018-07-15T07:33:49.692Z,101519.66
2018-07-15T07:37:14.167Z,101521.59
2018-07-15T07:40:38.614Z,101521.28
2018-07-15T07:44:03.081Z,101523.21
2018-07-15T07:47:27.522Z,101519.60
2018-07-15T07:50:52.006Z,101519.77
2018-07-15T07:54:16.910Z,101527.86
2018-07-15T07:57:41.345Z,101520.83
2018-07-15T08:01:05.780Z,101518.76
2018-07-15T08:04:30.318Z,101518.05
2018-07-15T08:07:54.773Z,101520.30
2018-07-15T08:11:19.207Z,101524.61
2018-07-15T08:14:43.648Z,101512.90
2018-07-15T08:18:08.286Z,101518.06
2018-07-15T08:21:32.742Z,101518.72
2018-07-15T08:24:57.214Z,101521.98
2018-07-15T08:28:21.777Z,101516.27
2018-07-15T08:31:46.104Z,101516.41
2018-07-15T08:35:10.530Z,101514.86
2018-07-15T08:38:34.993Z,101513.02
2018-07-15T08:41:59.461Z,101508.02
2018-07-15T08:45:23.915Z,101506.83
2018-07-15T08:48:48.339Z,101512.00
2018-07-15T08:52:12.883Z,101512.70
2018-07-15T08:55:37.389Z,101507.22
2018-07-15T08:59:01.886Z,101506.58
2018-07-15T09:02:26.338Z,101510.86
2018-07-15T09:05:50.786Z,101504.17
2018-07-15T09:09:15.282Z,101508.81
2018-07-15T09:12:39.823Z,101507.78
2018-07-15T09:16:04.295Z,101505.05
2018-07-15T09:19:28.783Z,101504.86
2018-07-15T09:22:53.431Z,101500.88
2018-07-15T09:26:17.938Z,101495.80
2018-07-15T09:29:42.428Z,101498.86
2018-07-15T09:33:07.037Z,101499.30
2018-07-15T09:36:31.624Z,101494.83
2018-07-15T09:39:56.125Z,101497.80
2018-07-15T09:43:20.622Z,101491.76
2018-07-15T09:46:45.074Z,101499.19
2018-07-15T09:50:09.540Z,101501.47
2018-07-15T09:53:34.083Z,101502.52
2018-07-15T09:56:58.615Z,101498.42
2018-07-15T10:00:28.236Z,101501.50
2018-07-15T10:03:52.658Z,101498.14
2018-07-15T10:07:17.089Z,101490.87
2018-07-15T10:10:41.507Z,101488.63
2018-07-15T10:14:05.967Z,101488.39
2018-07-15T10:17:30.398Z,101481.56
2018-07-15T10:20:54.829Z,101486.58
2018-07-15T10:24:19.499Z,101482.92
2018-07-15T10:27:43.968Z,101481.92
2018-07-15T10:31:08.474Z,101479.34
2018-07-15T10:34:33.212Z,101477.30
2018-07-15T10:37:57.405Z,101474.84
2018-07-15T10:41:21.831Z,101474.45
2018-07-15T10:44:46.306Z,101468.94
2018-07-15T10:48:10.771Z,101471.74
2018-07-15T10:51:35.173Z,101481.51
2018-07-15T10:54:59.607Z,101468.30
2018-07-15T10:58:24.062Z,101460.94
2018-07-15T11:01:48.541Z,101455.36
2018-07-15T11:05:13.073Z,101452.08
2018-07-15T11:08:37.605Z,101449.34
2018-07-15T11:12:02.078Z,101445.53
2018-07-15T11:15:26.492Z,101448.59
2018-07-15T11:18:50.977Z,101441.16
2018-07-15T11:22:15.495Z,101438.05
2018-07-15T11:25:39.949Z,101431.94
2018-07-15T11:29:04.450Z,101429.27
2018-07-15T11:32:28.991Z,101432.45
2018-07-15T11:35:53.451Z,101434.02
2018-07-15T11:39:17.894Z,101425.53
2018-07-15T11:42:42.327Z,101425.45
2018-07-15T11:46:06.909Z,101422.45
2018-07-15T11:49:31.410Z,101419.61
2018-07-15T11:52:55.853Z,101417.60
2018-07-15T11:56:20.329Z,101410.95
2018-07-15T11:59:44.887Z,101408.08
2018-07-15T12:03:09.345Z,101408.64
2018-07-15T12:06:33.800Z,101401.34
2018-07-15T12:09:58.284Z,101399.58
2018-07-15T12:13:22.776Z,101398.41
2018-07-15T12:16:47.236Z,101394.31
2018-07-15T12:20:11.691Z,101384.35
2018-07-15T12:23:36.139Z,101386.45
2018-07-15T12:27:00.574Z,101374.87
2018-07-15T12:30:25.002Z,101370.81
2018-07-15T12:33:49.462Z,101362.23
2018-07-15T12:37:13.928Z,101356.83
2018-07-15T12:40:38.400Z,101358.55
2018-07-15T12:44:02.857Z,101351.98
2018-07-15T12:47:27.351Z,101346.15
2018-07-15T12:50:51.845Z,101338.97
2018-07-15T12:54:16.273Z,101338.58
2018-07-15T12:57:40.690Z,101327.19
2018-07-15T13:01:05.185Z,101321.70
2018-07-15T13:04:29.662Z,101319.21
2018-07-15T13:07:54.135Z,101323.70
2018-07-15T13:11:18.653Z,101316.73
2018-07-15T13:14:43.098Z,101309.56
2018-07-15T13:18:07.565Z,101304.67
2018-07-15T13:21:32.038Z,101292.09
2018-07-15T13:24:56.457Z,101289.27
2018-07-15T13:28:20.892Z,101291.36
2018-07-15T13:31:45.369Z,101282.38
2018-07-15T13:35:09.824Z,101278.32
2018-07-15T13:38:34.227Z,101273.16
2018-07-15T13:41:58.767Z,101272.84
2018-07-15T13:45:23.136Z,101271.67
2018-07-15T13:48:47.537Z,101261.13
2018-07-15T13:52:12.003Z,101262.16
2018-07-15T13:55:36.484Z,101259.68
2018-07-15T13:59:01.016Z,101255.18
2018-07-15T14:02:25.447Z,101257.78
2018-07-15T14:05:49.866Z,101247.63
2018-07-15T14:09:14.273Z,101244.88
2018-07-15T14:12:38.723Z,101253.75
2018-07-15T14:16:03.208Z,101245.67
2018-07-15T14:19:27.655Z,101249.30
2018-07-15T14:22:52.146Z,101238.24
2018-07-15T14:26:16.597Z,101231.51
2018-07-15T14:29:41.052Z,101236.23
2018-07-15T14:33:05.517Z,101228.02
2018-07-15T14:36:29.947Z,101231.08
2018-07-15T14:39:54.373Z,101224.70
2018-07-15T14:43:18.850Z,101223.37
2018-07-15T14:46:43.298Z,101219.40
2018-07-15T14:50:07.768Z,101215.96
2018-07-15T14:53:32.240Z,101211.98
2018-07-15T14:56:56.726Z,101208.26
2018-07-15T15:00:21.161Z,101211.27
2018-07-15T15:03:45.645Z,101202.69
2018-07-15T15:07:10.152Z,101197.73
2018-07-15T15:10:34.605Z,101205.25
2018-07-15T15:13:59.097Z,101203.14
2018-07-15T15:17:23.548Z,101207.97
2018-07-15T15:20:48.031Z,101207.73
2018-07-15T15:24:12.569Z,101202.75
2018-07-15T15:27:37.029Z,101196.00
2018-07-15T15:31:01.457Z,101201.81
2018-07-15T15:34:25.965Z,101195.87
2018-07-15T15:37:50.400Z,101188.75
2018-07-15T15:41:14.836Z,101189.61
2018-07-15T15:44:39.274Z,101182.20
2018-07-15T15:48:03.748Z,101178.29
2018-07-15T15:51:28.179Z,101173.50
2018-07-15T15:54:52.638Z,101166.86
2018-07-15T15:58:17.153Z,101166.50
2018-07-15T16:01:41.594Z,101168.44
2018-07-15T16:05:06.374Z,101157.53
2018-07-15T16:08:30.740Z,101148.59
2018-07-15T16:11:55.243Z,101160.41
2018-07-15T16:15:19.696Z,101153.52
2018-07-15T16:18:44.141Z,101153.69
2018-07-15T16:22:08.630Z,101149.34
2018-07-15T16:25:33.096Z,101148.55
2018-07-15T16:28:57.542Z,101141.63
2018-07-15T16:32:22.012Z,101143.39
2018-07-15T16:35:46.428Z,101148.15
2018-07-15T16:39:10.872Z,101148.75
2018-07-15T16:42:35.304Z,101145.22
2018-07-15T16:45:59.724Z,101144.44
2018-07-15T16:49:24.135Z,101148.34
2018-07-15T16:52:48.541Z,101148.75
2018-07-15T16:56:12.978Z,101152.36
2018-07-15T16:59:37.501Z,101145.47
2018-07-15T17:03:01.972Z,101143.61
2018-07-15T17:06:26.390Z,101138.25
2018-07-15T17:09:50.866Z,101142.37
2018-07-15T17:13:15.235Z,101142.06
2018-07-15T17:16:39.645Z,101131.86
2018-07-15T17:20:04.083Z,101130.50
2018-07-15T17:23:28.525Z,101129.81
2018-07-15T17:26:52.942Z,101123.01
2018-07-15T17:30:17.361Z,101121.57
2018-07-15T17:33:41.818Z,101117.27
2018-07-15T17:37:06.354Z,101119.43
2018-07-15T17:40:30.804Z,101114.27
2018-07-15T17:43:55.173Z,101119.92
2018-07-15T17:47:19.604Z,101123.72
2018-07-15T17:50:44.028Z,101121.84
2018-07-15T17:54:08.446Z,101117.52
2018-07-15T17:57:32.959Z,101120.41
2018-07-15T18:00:57.407Z,101120.38
2018-07-15T18:04:21.945Z,101118.24
2018-07-15T18:07:46.347Z,101120.64
2018-07-15T18:11:10.867Z,101122.45
2018-07-15T18:14:35.296Z,101123.48
2018-07-15T18:17:59.712Z,101124.73
2018-07-15T18:21:24.163Z,101120.29
2018-07-15T18:24:48.623Z,101132.91
2018-07-15T18:28:13.079Z,101135.03
2018-07-15T18:31:37.486Z,101141.98
2018-07-15T18:35:01.914Z,101145.17
2018-07-15T18:38:26.493Z,101151.49
2018-07-15T18:41:50.901Z,101153.52
2018-07-15T18:45:15.333Z,101152.41
2018-07-15T18:48:39.769Z,101158.77
2018-07-15T18:52:04.202Z,101153.92
2018-07-15T18:55:28.610Z,101161.98
2018-07-15T18:58:53.125Z,101159.82
2018-07-15T19:02:17.657Z,101157.66
2018-07-15T19:05:42.195Z,101165.66
2018-07-15T19:09:08.085Z,101159.73
2018-07-15T19:12:32.525Z,101164.98
2018-07-15T19:15:56.946Z,101166.73
2018-07-15T19:19:21.385Z,101165.73
2018-07-15T19:22:45.794Z,101166.98
2018-07-15T19:26:10.275Z,101174.50
2018-07-15T19:29:34.720Z,101176.25
2018-07-15T19:32:59.166Z,101171.08
2018-07-15T19:36:23.622Z,101171.97
2018-07-15T19:39:48.030Z,101181.14
2018-07-15T19:43:12.477Z,101186.63
2018-07-15T19:46:36.894Z,101186.84
2018-07-15T19:50:02.156Z,101192.79
2018-07-15T19:53:26.602Z,101204.20
2018-07-15T19:56:50.998Z,101203.37
2018-07-15T20:00:15.440Z,101196.55
2018-07-15T20:03:39.904Z,101206.45
2018-07-15T20:07:04.328Z,101213.88
2018-07-15T20:10:28.850Z,101215.09
2018-07-15T20:13:53.230Z,101212.38
2018-07-15T20:17:17.635Z,101216.69
2018-07-15T20:20:42.065Z,101221.52
2018-07-15T20:24:06.514Z,101218.78
2018-07-15T20:27:30.906Z,101224.69
2018-07-15T20:30:55.355Z,101228.27
2018-07-15T20:34:19.857Z,101229.72
2018-07-15T20:37:44.208Z,101230.34
2018-07-15T20:41:08.744Z,101232.02
2018-07-15T20:44:33.166Z,101236.45
2018-07-15T20:47:57.583Z,101235.92
2018-07-15T20:51:22.021Z,101237.11
2018-07-15T20:54:46.453Z,101242.33
2018-07-15T20:58:10.938Z,101237.20
2018-07-15T21:01:36.283Z,101241.82
2018-07-15T21:05:00.759Z,101247.52
2018-07-15T21:08:25.189Z,101242.73
2018-07-15T21:11:49.590Z,101244.49
2018-07-15T21:15:14.005Z,101248.12
2018-07-15T21:18:38.546Z,101245.83
2018-07-15T21:22:02.993Z,101249.71
2018-07-15T21:25:27.384Z,101251.44
2018-07-15T21:28:51.783Z,101245.68
2018-07-15T21:32:16.341Z,101242.64
2018-07-15T21:35:40.732Z,101246.02
2018-07-15T21:39:07.111Z,101240.36
2018-07-15T21:42:31.536Z,101248.53
2018-07-15T21:45:55.965Z,101246.00
2018-07-15T21:49:20.384Z,101250.51
2018-07-15T21:52:44.833Z,101255.64
2018-07-15T21:56:09.247Z,101254.88
2018-07-15T21:59:33.692Z,101249.28
2018-07-15T22:02:58.210Z,101250.72
2018-07-15T22:06:33.372Z,101250.75
2018-07-15T22:10:20.758Z,101250.69
2018-07-15T22:13:45.186Z,101249.53
2018-07-15T22:17:09.603Z,101252.03
2018-07-15T22:20:34.086Z,101243.99
2018-07-15T22:23:58.499Z,101251.92
2018-07-15T22:27:22.915Z,101251.27
2018-07-15T22:30:47.377Z,101249.50
2018-07-15T22:34:11.751Z,101249.80
2018-07-15T22:37:36.166Z,101253.02
2018-07-15T22:41:00.657Z,101239.59
2018-07-15T22:44:24.814Z,101246.66
2018-07-15T22:47:49.252Z,101249.95
2018-07-15T22:51:13.634Z,101248.09
2018-07-15T22:54:38.082Z,101249.11
2018-07-15T22:58:02.494Z,101241.91
2018-07-15T23:01:26.965Z,101240.20
2018-07-15T23:06:05.704Z,101241.75
2018-07-15T23:09:30.135Z,101242.11
2018-07-15T23:12:54.683Z,101233.31
2018-07-15T23:16:19.118Z,101232.48
2018-07-15T23:19:43.582Z,101239.53
2018-07-15T23:23:08.702Z,101236.95
2018-07-15T23:26:33.100Z,101236.97
2018-07-15T23:29:57.516Z,101237.65
2018-07-15T23:33:21.934Z,101232.70
2018-07-15T23:36:46.376Z,101239.55
2018-07-15T23:40:10.860Z,101238.88
2018-07-15T23:43:35.331Z,101238.34
2018-07-15T23:46:59.779Z,101240.00
2018-07-15T23:50:24.304Z,101235.53
2018-07-15T23:53:48.759Z,101240.84
2018-07-15T23:57:13.219Z,101233.58
