createdAt,value
2018-12-27T00:01:15.904Z,107.77
2018-12-27T00:03:45.577Z,104.43
2018-12-27T00:06:14.457Z,99.57
2018-12-27T00:08:47.543Z,102.80
2018-12-27T00:11:16.358Z,106.43
2018-12-27T00:13:50.323Z,104.33
2018-12-27T00:16:19.407Z,103.97
2018-12-27T00:18:47.194Z,102.57
2018-12-27T00:21:16.770Z,104.30
2018-12-27T00:23:44.848Z,106.83
2018-12-27T00:26:12.851Z,110.17
2018-12-27T00:28:40.917Z,111.90
2018-12-27T00:31:08.682Z,112.93
2018-12-27T00:33:39.214Z,109.10
2018-12-27T00:36:06.933Z,107.57
2018-12-27T00:38:34.701Z,101.57
2018-12-27T00:41:03.228Z,100.87
2018-12-27T00:43:30.956Z,95.97
2018-12-27T00:46:00.156Z,95.00
2018-12-27T00:48:27.906Z,92.67
2018-12-27T00:50:56.111Z,93.90
2018-12-27T00:53:24.068Z,92.93
2018-12-27T00:55:51.832Z,92.17
2018-12-27T00:58:19.600Z,93.77
2018-12-27T01:00:50.251Z,95.57
2018-12-27T01:03:20.371Z,95.77
2018-12-27T01:05:49.252Z,99.03
2018-12-27T01:08:19.099Z,100.50
2018-12-27T01:10:46.788Z,95.60
2018-12-27T01:13:14.475Z,93.00
2018-12-27T01:15:42.149Z,90.50
2018-12-27T01:18:14.236Z,88.40
2018-12-27T01:20:42.306Z,91.07
2018-12-27T01:23:10.195Z,90.23
2018-12-27T01:25:37.985Z,89.60
2018-12-27T01:28:06.193Z,90.00
2018-12-27T01:30:33.879Z,89.73
2018-12-27T01:33:01.615Z,90.37
2018-12-27T01:35:30.822Z,87.37
2018-12-27T01:38:01.955Z,87.47
2018-12-27T01:40:31.048Z,83.43
2018-12-27T01:42:58.831Z,86.27
2018-12-27T01:45:26.634Z,85.93
2018-12-27T01:47:57.060Z,86.70
2018-12-27T01:50:24.815Z,83.23
2018-12-27T01:52:52.661Z,85.53
2018-12-27T01:55:22.598Z,90.13
2018-12-27T01:57:52.673Z,88.53
2018-12-27T02:00:21.826Z,88.93
2018-12-27T02:02:54.457Z,89.23
2018-12-27T02:05:22.649Z,91.00
2018-12-27T02:07:50.401Z,92.53
2018-12-27T02:10:18.157Z,93.37
2018-12-27T02:12:48.516Z,93.50
2018-12-27T02:15:19.425Z,89.50
2018-12-27T02:17:47.183Z,91.60
2018-12-27T02:20:15.557Z,84.87
2018-12-27T02:22:43.314Z,87.27
2018-12-27T02:25:14.410Z,89.77
2018-12-27T02:27:42.201Z,86.67
2018-12-27T02:30:10.071Z,86.73
2018-12-27T02:32:42.813Z,90.17
2018-12-27T02:35:10.406Z,90.97
2018-12-27T02:37:38.116Z,91.00
2018-12-27T02:40:08.797Z,87.87
2018-12-27T02:42:36.731Z,94.83
2018-12-27T02:45:04.444Z,98.70
2018-12-27T02:47:32.196Z,101.33
2018-12-27T02:50:07.122Z,101.37
2018-12-27T02:52:38.612Z,97.00
2018-12-27T02:55:06.643Z,96.90
2018-12-27T02:57:36.590Z,98.37
2018-12-27T03:00:08.704Z,92.33
2018-12-27T03:02:36.539Z,89.17
2018-12-27T03:05:04.621Z,89.93
2018-12-27T03:07:33.598Z,85.10
2018-12-27T03:10:01.536Z,87.50
2018-12-27T03:12:29.291Z,89.83
2018-12-27T03:14:58.291Z,94.23
2018-12-27T03:17:26.414Z,91.90
2018-12-27T03:19:57.238Z,93.03
2018-12-27T03:22:25.320Z,90.23
2018-12-27T03:24:52.985Z,89.90
2018-12-27T03:27:20.703Z,89.33
2018-12-27T03:29:49.368Z,91.63
2018-12-27T03:32:17.292Z,90.27
2018-12-27T03:34:47.338Z,92.03
2018-12-27T03:37:15.220Z,93.07
2018-12-27T03:39:42.991Z,91.60
2018-12-27T03:42:10.755Z,89.87
2018-12-27T03:44:40.869Z,87.37
2018-12-27T03:47:08.732Z,88.13
2018-12-27T03:49:38.765Z,89.13
2018-12-27T03:52:06.558Z,89.87
2018-12-27T03:54:37.333Z,92.83
2018-12-27T03:57:05.188Z,90.00
2018-12-27T03:59:33.069Z,89.80
2018-12-27T04:02:01.217Z,95.80
2018-12-27T04:04:29.140Z,90.47
2018-12-27T04:06:57.277Z,97.83
2018-12-27T04:09:25.419Z,94.77
2018-12-27T04:11:53.447Z,95.43
2018-12-27T04:14:21.209Z,96.00
2018-12-27T04:16:49.631Z,98.27
2018-12-27T04:19:19.660Z,99.77
2018-12-27T04:21:47.420Z,105.57
2018-12-27T04:24:19.463Z,100.77
2018-12-27T04:26:47.263Z,100.83
2018-12-27T04:29:14.985Z,97.10
2018-12-27T04:31:43.194Z,95.30
2018-12-27T04:34:11.211Z,92.67
2018-12-27T04:36:39.511Z,92.57
2018-12-27T04:39:07.175Z,98.53
2018-12-27T04:41:36.225Z,97.40
2018-12-27T04:44:07.597Z,98.80
2018-12-27T04:46:35.395Z,94.50
2018-12-27T04:49:03.275Z,93.60
2018-12-27T04:51:31.325Z,91.53
2018-12-27T04:53:59.092Z,88.10
2018-12-27T04:56:29.512Z,86.63
2018-12-27T04:58:57.633Z,85.10
2018-12-27T05:01:53.833Z,90.97
2018-12-27T05:04:21.467Z,87.37
2018-12-27T05:06:49.495Z,90.63
2018-12-27T05:09:17.170Z,90.40
2018-12-27T05:11:45.183Z,91.50
2018-12-27T05:14:12.752Z,91.90
2018-12-27T05:16:40.402Z,92.07
2018-12-27T05:19:17.284Z,95.33
2018-12-27T05:21:45.643Z,92.10
2018-12-27T05:24:13.883Z,95.73
2018-12-27T05:26:41.629Z,137.00
2018-12-27T05:29:09.614Z,110.13
2018-12-27T05:31:37.819Z,95.20
2018-12-27T05:34:05.910Z,96.23
2018-12-27T05:36:33.768Z,95.97
2018-12-27T05:39:01.845Z,101.50
2018-12-27T05:41:30.121Z,102.53
2018-12-27T05:43:58.185Z,99.47
2018-12-27T05:46:26.070Z,97.30
2018-12-27T05:48:53.952Z,102.43
2018-12-27T05:51:23.716Z,99.80
2018-12-27T05:53:54.141Z,97.77
2018-12-27T05:56:23.870Z,97.07
2018-12-27T05:58:51.628Z,94.50
2018-12-27T06:01:19.619Z,94.37
2018-12-27T06:03:48.461Z,95.50
2018-12-27T06:06:16.557Z,96.53
2018-12-27T06:08:44.348Z,94.17
2018-12-27T06:11:14.395Z,96.13
2018-12-27T06:13:42.483Z,92.73
2018-12-27T06:16:11.043Z,90.30
2018-12-27T06:18:40.005Z,93.23
2018-12-27T06:21:09.986Z,108.50
2018-12-27T06:26:04.982Z,89.17
2018-12-27T06:28:36.719Z,88.03
2018-12-27T06:31:04.525Z,87.47
2018-12-27T06:33:33.532Z,86.17
2018-12-27T06:36:01.405Z,84.70
2018-12-27T06:38:31.213Z,84.00
2018-12-27T06:40:59.069Z,84.30
2018-12-27T06:43:27.504Z,83.70
2018-12-27T06:45:55.547Z,90.57
2018-12-27T06:48:43.831Z,88.37
2018-12-27T06:51:12.078Z,86.03
2018-12-27T06:53:40.106Z,83.80
2018-12-27T06:56:09.110Z,87.10
2018-12-27T06:58:37.855Z,89.93
2018-12-27T07:01:06.007Z,85.47
2018-12-27T07:03:34.085Z,92.42
2018-12-27T07:06:01.900Z,86.70
2018-12-27T07:08:30.048Z,91.77
2018-12-27T07:10:57.778Z,94.50
2018-12-27T07:13:26.277Z,96.30
2018-12-27T07:16:04.160Z,92.77
2018-12-27T07:18:31.916Z,87.00
2018-12-27T07:20:59.745Z,89.20
2018-12-27T07:23:29.412Z,91.17
2018-12-27T07:25:57.145Z,92.23
2018-12-27T07:28:25.127Z,86.43
2018-12-27T07:30:53.252Z,90.07
2018-12-27T07:33:21.495Z,90.40
2018-12-27T07:35:52.959Z,89.73
2018-12-27T07:38:20.986Z,91.40
2018-12-27T07:40:48.856Z,89.93
2018-12-27T07:43:20.997Z,89.03
2018-12-27T07:45:49.186Z,90.80
2018-12-27T07:48:18.883Z,91.10
2018-12-27T07:50:48.846Z,89.10
2018-12-27T07:53:17.060Z,89.70
2018-12-27T07:55:47.038Z,88.13
2018-12-27T07:58:14.957Z,87.40
2018-12-27T08:00:42.683Z,86.17
2018-12-27T08:03:13.659Z,88.00
2018-12-27T08:05:44.533Z,91.87
2018-12-27T08:08:12.780Z,88.93
2018-12-27T08:10:40.788Z,94.27
2018-12-27T08:13:10.590Z,86.03
2018-12-27T08:15:38.351Z,88.47
2018-12-27T08:18:06.573Z,86.43
2018-12-27T08:20:34.444Z,86.43
2018-12-27T08:23:02.715Z,86.20
2018-12-27T08:25:30.719Z,86.57
2018-12-27T08:27:58.461Z,87.10
2018-12-27T08:30:26.234Z,84.23
2018-12-27T08:32:54.298Z,81.73
2018-12-27T08:35:23.979Z,77.73
2018-12-27T08:37:51.863Z,75.47
2018-12-27T08:40:19.612Z,76.27
2018-12-27T08:42:47.322Z,73.47
2018-12-27T08:45:15.180Z,70.50
2018-12-27T08:47:42.947Z,68.97
2018-12-27T08:50:10.868Z,66.60
2018-12-27T08:52:38.704Z,60.53
2018-12-27T08:55:06.512Z,62.63
2018-12-27T08:57:34.988Z,64.53
2018-12-27T09:00:07.542Z,64.67
2018-12-27T09:02:36.402Z,61.83
2018-12-27T09:05:04.719Z,62.43
2018-12-27T09:07:32.632Z,61.20
2018-12-27T09:10:02.468Z,61.47
2018-12-27T09:12:30.306Z,61.00
2018-12-27T09:14:58.165Z,58.33
2018-12-27T09:17:26.109Z,60.40
2018-12-27T09:19:53.991Z,57.53
2018-12-27T09:22:23.686Z,57.57
2018-12-27T09:24:51.460Z,53.60
2018-12-27T09:27:19.183Z,54.93
2018-12-27T09:29:46.930Z,50.87
2018-12-27T09:32:14.924Z,51.23
2018-12-27T09:34:42.696Z,49.47
2018-12-27T09:37:10.692Z,44.00
2018-12-27T09:39:38.743Z,41.30
2018-12-27T09:42:07.623Z,38.97
2018-12-27T09:44:35.499Z,33.33
2018-12-27T09:47:03.362Z,31.17
2018-12-27T09:49:31.315Z,32.13
2018-12-27T09:52:02.178Z,29.93
2018-12-27T09:54:39.384Z,27.70
2018-12-27T09:57:09.710Z,25.17
2018-12-27T09:59:37.474Z,22.47
2018-12-27T10:02:05.616Z,22.87
2018-12-27T10:04:35.805Z,20.37
2018-12-27T10:07:03.643Z,20.50
2018-12-27T10:09:32.055Z,16.93
2018-12-27T10:12:00.050Z,17.23
2018-12-27T10:14:27.993Z,17.80
2018-12-27T10:16:55.817Z,17.83
2018-12-27T10:19:23.685Z,20.10
2018-12-27T10:21:51.478Z,19.63
2018-12-27T10:24:19.453Z,17.93
2018-12-27T10:26:47.719Z,17.80
2018-12-27T10:29:15.788Z,17.67
2018-12-27T10:31:44.670Z,16.40
2018-12-27T10:34:12.750Z,17.40
2018-12-27T10:36:44.923Z,17.03
2018-12-27T10:39:12.699Z,18.43
2018-12-27T10:41:40.677Z,16.50
2018-12-27T10:44:08.513Z,17.17
2018-12-27T10:46:36.592Z,16.57
2018-12-27T10:49:04.440Z,14.13
2018-12-27T10:51:32.955Z,14.33
2018-12-27T10:54:01.469Z,14.10
2018-12-27T10:56:29.224Z,14.17
2018-12-27T10:59:00.338Z,14.63
2018-12-27T11:01:28.363Z,14.30
2018-12-27T11:04:01.899Z,13.20
2018-12-27T11:06:29.636Z,12.70
2018-12-27T11:08:58.541Z,14.40
2018-12-27T11:11:26.372Z,13.10
2018-12-27T11:13:55.167Z,14.47
2018-12-27T11:16:23.045Z,14.47
2018-12-27T11:18:51.109Z,12.97
2018-12-27T11:21:19.240Z,14.07
2018-12-27T11:23:46.984Z,16.00
2018-12-27T11:26:17.989Z,16.83
2018-12-27T11:28:49.101Z,19.40
2018-12-27T11:31:16.875Z,15.77
2018-12-27T11:33:48.000Z,15.57
2018-12-27T11:36:17.409Z,14.00
2018-12-27T11:38:45.683Z,14.80
2018-12-27T11:41:13.857Z,13.37
2018-12-27T11:43:41.961Z,14.60
2018-12-27T11:46:13.443Z,13.07
2018-12-27T11:48:43.758Z,14.53
2018-12-27T11:51:15.665Z,13.90
2018-12-27T11:53:43.701Z,13.10
2018-12-27T11:56:11.479Z,14.20
2018-12-27T11:58:39.203Z,13.63
2018-12-27T12:01:07.320Z,13.57
2018-12-27T12:03:35.395Z,14.93
2018-12-27T12:06:04.544Z,15.40
2018-12-27T12:08:32.305Z,16.47
2018-12-27T12:11:01.252Z,16.57
2018-12-27T12:13:29.421Z,15.53
2018-12-27T12:15:58.977Z,15.53
2018-12-27T12:18:26.801Z,15.20
2018-12-27T12:20:54.928Z,14.73
2018-12-27T12:23:22.741Z,14.53
2018-12-27T12:25:51.963Z,15.50
2018-12-27T12:28:20.037Z,15.73
2018-12-27T12:30:47.791Z,14.57
2018-12-27T12:33:15.531Z,14.90
2018-12-27T12:35:43.301Z,13.50
2018-12-27T12:38:11.036Z,13.87
2018-12-27T12:40:38.769Z,14.47
2018-12-27T12:43:06.603Z,13.50
2018-12-27T12:45:35.630Z,12.50
2018-12-27T12:48:04.729Z,14.17
2018-12-27T12:50:32.486Z,14.47
2018-12-27T12:53:01.127Z,12.40
2018-12-27T12:55:30.766Z,15.17
2018-12-27T12:57:58.478Z,14.00
2018-12-27T13:00:29.667Z,14.33
2018-12-27T13:02:58.597Z,13.73
2018-12-27T13:05:26.341Z,14.17
2018-12-27T13:07:54.093Z,13.30
2018-12-27T13:10:22.229Z,13.67
2018-12-27T13:12:51.362Z,15.23
2018-12-27T13:15:19.017Z,14.60
2018-12-27T13:17:48.196Z,12.93
2018-12-27T13:20:15.943Z,13.50
2018-12-27T13:22:43.695Z,11.77
2018-12-27T13:25:11.834Z,12.37
2018-12-27T13:27:39.672Z,13.77
2018-12-27T13:30:07.749Z,13.67
2018-12-27T13:32:36.565Z,13.80
2018-12-27T13:35:06.890Z,13.13
2018-12-27T13:37:35.786Z,14.03
2018-12-27T13:40:06.429Z,14.07
2018-12-27T13:42:36.021Z,13.97
2018-12-27T13:45:04.007Z,14.50
2018-12-27T13:47:31.862Z,14.67
2018-12-27T13:49:59.840Z,15.27
2018-12-27T13:52:27.948Z,14.70
2018-12-27T13:54:57.711Z,15.17
2018-12-27T13:57:25.486Z,14.47
2018-12-27T13:59:53.249Z,13.93
2018-12-27T14:02:20.996Z,14.93
2018-12-27T14:04:49.217Z,13.30
2018-12-27T14:07:16.957Z,13.90
2018-12-27T14:09:44.727Z,14.10
2018-12-27T14:12:15.567Z,14.60
2018-12-27T14:14:42.538Z,16.30
2018-12-27T14:17:13.799Z,14.27
2018-12-27T14:19:41.566Z,14.57
2018-12-27T14:22:09.347Z,14.60
2018-12-27T14:24:37.257Z,14.40
2018-12-27T14:27:27.644Z,15.33
2018-12-27T14:29:58.697Z,14.27
2018-12-27T14:32:31.594Z,14.87
2018-12-27T14:35:01.623Z,14.80
2018-12-27T14:37:31.229Z,15.20
2018-12-27T14:39:58.943Z,15.73
2018-12-27T14:42:26.819Z,16.27
2018-12-27T14:44:55.630Z,16.00
2018-12-27T14:47:25.324Z,16.23
2018-12-27T14:49:55.298Z,15.00
2018-12-27T14:52:23.043Z,14.90
2018-12-27T14:54:52.714Z,16.57
2018-12-27T14:57:20.594Z,18.93
2018-12-27T14:59:48.738Z,17.10
2018-12-27T15:02:16.487Z,16.47
2018-12-27T15:04:47.231Z,16.90
2018-12-27T15:07:16.093Z,16.60
2018-12-27T15:09:45.045Z,15.27
2018-12-27T15:12:14.792Z,16.53
2018-12-27T15:14:43.053Z,16.07
2018-12-27T15:17:11.387Z,15.97
2018-12-27T15:19:39.453Z,17.00
2018-12-27T15:22:11.831Z,16.67
2018-12-27T15:24:39.632Z,18.47
2018-12-27T15:27:08.823Z,19.30
2018-12-27T15:29:37.687Z,20.43
2018-12-27T15:32:06.068Z,22.80
2018-12-27T15:34:33.785Z,20.53
2018-12-27T15:37:01.578Z,20.97
2018-12-27T15:39:32.227Z,19.63
2018-12-27T15:42:00.165Z,18.13
2018-12-27T15:44:28.169Z,17.00
2018-12-27T15:46:56.016Z,19.30
2018-12-27T15:49:23.977Z,17.27
2018-12-27T15:51:54.330Z,17.50
2018-12-27T15:54:22.333Z,18.87
2018-12-27T15:56:50.414Z,19.57
2018-12-27T15:59:18.368Z,19.90
2018-12-27T16:01:50.458Z,20.93
2018-12-27T16:04:18.183Z,19.87
2018-12-27T16:06:46.875Z,19.67
2018-12-27T16:09:14.624Z,19.13
2018-12-27T16:11:42.692Z,19.97
2018-12-27T16:14:10.493Z,20.30
2018-12-27T16:16:38.425Z,21.23
2018-12-27T16:19:06.196Z,21.13
2018-12-27T16:21:34.272Z,19.60
2018-12-27T16:24:03.532Z,20.00
2018-12-27T16:26:33.160Z,19.70
2018-12-27T16:29:09.749Z,20.43
2018-12-27T16:31:38.577Z,22.00
2018-12-27T16:34:06.365Z,33.50
2018-12-27T16:36:34.360Z,43.98
2018-12-27T16:39:05.195Z,28.97
2018-12-27T16:41:32.929Z,22.67
2018-12-27T16:44:01.118Z,19.93
2018-12-27T16:46:29.413Z,20.40
2018-12-27T16:48:58.890Z,22.07
2018-12-27T16:51:29.779Z,22.07
2018-12-27T16:53:58.135Z,20.00
2018-12-27T16:56:25.750Z,18.80
2018-12-27T16:58:55.959Z,19.53
2018-12-27T17:01:24.074Z,17.80
2018-12-27T17:03:52.027Z,17.17
2018-12-27T17:06:19.758Z,19.80
2018-12-27T17:08:47.553Z,20.70
2018-12-27T17:11:15.268Z,23.53
2018-12-27T17:13:43.385Z,28.33
2018-12-27T17:16:13.156Z,23.13
2018-12-27T17:18:41.068Z,19.50
2018-12-27T17:21:11.824Z,21.02
2018-12-27T17:23:39.631Z,17.23
2018-12-27T17:26:07.607Z,18.27
2018-12-27T17:28:35.394Z,19.47
2018-12-27T17:31:03.122Z,17.83
2018-12-27T17:33:33.165Z,17.57
2018-12-27T17:36:00.875Z,17.27
2018-12-27T17:38:32.289Z,17.77
2018-12-27T17:41:00.010Z,17.17
2018-12-27T17:43:29.499Z,18.33
2018-12-27T17:45:57.500Z,18.67
2018-12-27T17:48:25.523Z,19.03
2018-12-27T17:50:55.637Z,17.63
2018-12-27T17:53:23.723Z,17.53
2018-12-27T17:55:51.844Z,19.90
2018-12-27T17:58:21.982Z,18.53
2018-12-27T18:00:50.159Z,18.50
2018-12-27T18:03:19.237Z,18.27
2018-12-27T18:05:46.994Z,18.43
2018-12-27T18:08:15.366Z,18.73
2018-12-27T18:10:46.212Z,19.70
2018-12-27T18:13:13.863Z,18.27
2018-12-27T18:15:41.899Z,17.90
2018-12-27T18:18:09.975Z,19.23
2018-12-27T18:20:37.640Z,18.57
2018-12-27T18:23:06.294Z,17.97
2018-12-27T18:25:34.045Z,17.73
2018-12-27T18:28:07.873Z,18.67
2018-12-27T18:30:36.050Z,17.70
2018-12-27T18:33:15.698Z,19.63
2018-12-27T18:35:44.156Z,21.30
2018-12-27T18:38:12.627Z,20.70
2018-12-27T18:40:40.620Z,21.83
2018-12-27T18:43:08.635Z,19.83
2018-12-27T18:45:38.366Z,22.23
2018-12-27T18:48:06.114Z,21.17
2018-12-27T18:50:34.215Z,23.77
2018-12-27T18:53:02.017Z,24.33
2018-12-27T18:55:33.866Z,25.10
2018-12-27T18:58:01.949Z,36.90
2018-12-27T19:00:29.866Z,44.03
2018-12-27T19:02:57.574Z,29.37
2018-12-27T19:05:25.391Z,27.57
2018-12-27T19:07:55.668Z,26.67
2018-12-27T19:10:23.960Z,25.17
2018-12-27T19:13:05.187Z,26.75
2018-12-27T19:15:41.446Z,23.93
2018-12-27T19:18:14.011Z,23.90
2018-12-27T19:20:42.436Z,23.77
2018-12-27T19:23:15.742Z,24.50
2018-12-27T19:25:43.360Z,27.13
2018-12-27T19:28:11.073Z,26.90
2018-12-27T19:30:38.750Z,27.03
2018-12-27T19:33:06.423Z,28.10
2018-12-27T19:35:34.115Z,26.50
2018-12-27T19:38:03.375Z,25.17
2018-12-27T19:40:35.049Z,24.13
2018-12-27T19:43:02.590Z,23.60
2018-12-27T19:45:30.301Z,27.20
2018-12-27T19:48:00.531Z,26.77
2018-12-27T19:50:28.355Z,24.03
2018-12-27T19:52:56.048Z,24.27
2018-12-27T19:55:24.172Z,23.53
2018-12-27T19:57:51.960Z,23.93
2018-12-27T20:00:19.688Z,24.77
2018-12-27T20:02:52.021Z,25.03
2018-12-27T20:05:19.852Z,26.87
2018-12-27T20:07:47.584Z,26.27
2018-12-27T20:10:15.538Z,26.63
2018-12-27T20:12:43.276Z,27.00
2018-12-27T20:15:10.981Z,28.10
2018-12-27T20:17:39.730Z,28.20
2018-12-27T20:20:07.414Z,25.60
2018-12-27T20:22:35.486Z,25.33
2018-12-27T20:25:03.566Z,25.37
2018-12-27T20:27:31.219Z,27.47
2018-12-27T20:29:59.780Z,24.77
2018-12-27T20:32:29.604Z,28.83
2018-12-27T20:34:57.494Z,28.43
2018-12-27T20:37:25.331Z,24.70
2018-12-27T20:39:53.403Z,26.23
2018-12-27T20:42:24.195Z,29.30
2018-12-27T20:44:53.064Z,29.67
2018-12-27T20:47:20.728Z,28.07
2018-12-27T20:49:49.626Z,30.97
2018-12-27T20:52:17.289Z,30.60
2018-12-27T20:54:45.503Z,33.53
2018-12-27T20:57:13.396Z,31.67
2018-12-27T20:59:41.081Z,31.03
2018-12-27T21:02:08.901Z,32.73
2018-12-27T21:04:36.907Z,32.73
2018-12-27T21:07:05.257Z,32.90
2018-12-27T21:09:36.905Z,28.93
2018-12-27T21:12:04.933Z,29.80
2018-12-27T21:14:32.590Z,28.37
2018-12-27T21:17:00.305Z,28.83
2018-12-27T21:19:28.371Z,30.10
2018-12-27T21:22:01.697Z,30.63
2018-12-27T21:24:32.888Z,28.40
2018-12-27T21:27:02.088Z,30.90
2018-12-27T21:29:30.296Z,29.60
2018-12-27T21:31:57.977Z,32.00
2018-12-27T21:34:28.986Z,30.23
2018-12-27T21:36:56.646Z,32.77
2018-12-27T21:39:27.683Z,31.13
2018-12-27T21:42:00.873Z,30.70
2018-12-27T21:44:31.647Z,29.37
2018-12-27T21:46:59.872Z,30.27
2018-12-27T21:49:29.313Z,30.40
2018-12-27T21:51:57.720Z,32.37
2018-12-27T21:54:25.697Z,33.47
2018-12-27T21:56:53.388Z,32.33
2018-12-27T21:59:22.996Z,32.20
2018-12-27T22:01:56.595Z,31.23
2018-12-27T22:04:29.560Z,30.93
2018-12-27T22:06:57.327Z,30.43
2018-12-27T22:09:27.914Z,30.03
2018-12-27T22:11:55.824Z,30.23
2018-12-27T22:14:23.799Z,30.17
2018-12-27T22:16:52.571Z,30.93
2018-12-27T22:19:20.513Z,33.93
2018-12-27T22:21:49.047Z,35.10
2018-12-27T22:24:16.829Z,35.47
2018-12-27T22:26:46.658Z,32.80
2018-12-27T22:29:17.440Z,38.23
2018-12-27T22:31:45.099Z,38.37
2018-12-27T22:34:12.786Z,36.27
2018-12-27T22:36:40.698Z,39.27
2018-12-27T22:39:08.462Z,37.47
2018-12-27T22:41:36.152Z,36.73
2018-12-27T22:44:07.501Z,35.67
2018-12-27T22:46:37.418Z,39.70
2018-12-27T22:49:05.078Z,37.87
2018-12-27T22:51:32.896Z,37.27
2018-12-27T22:54:00.907Z,32.43
2018-12-27T22:56:32.841Z,35.80
2018-12-27T22:59:03.452Z,32.13
2018-12-27T23:01:31.112Z,32.37
2018-12-27T23:04:01.186Z,31.73
2018-12-27T23:06:33.853Z,31.00
2018-12-27T23:09:01.597Z,32.20
2018-12-27T23:11:31.146Z,31.93
2018-12-27T23:13:58.816Z,32.30
2018-12-27T23:16:27.275Z,31.97
2018-12-27T23:18:56.027Z,32.10
2018-12-27T23:21:23.717Z,37.13
2018-12-27T23:23:55.446Z,42.00
2018-12-27T23:26:23.311Z,45.80
2018-12-27T23:28:51.348Z,41.43
2018-12-27T23:31:21.291Z,42.30
2018-12-27T23:36:34.134Z,39.57
2018-12-27T23:39:01.775Z,39.80
2018-12-27T23:41:29.747Z,38.60
2018-12-27T23:43:57.543Z,39.13
2018-12-27T23:46:28.894Z,38.70
2018-12-27T23:48:56.593Z,38.57
2018-12-27T23:51:24.257Z,42.80
2018-12-27T23:53:51.933Z,43.93
2018-12-27T23:56:20.019Z,42.57
2018-12-27T23:58:52.083Z,46.20
