createdAt,value
2019-01-24T00:00:34.583Z,98965.31
2019-01-24T00:03:13.456Z,98968.36
2019-01-24T00:06:04.257Z,98972.83
2019-01-24T00:08:48.539Z,98968.84
2019-01-24T00:11:24.055Z,98968.72
2019-01-24T00:14:00.445Z,98975.16
2019-01-24T00:16:33.832Z,98981.28
2019-01-24T00:19:08.106Z,98992.19
2019-01-24T00:21:42.831Z,98997.38
2019-01-24T00:24:17.623Z,98995.95
2019-01-24T00:26:56.468Z,98993.08
2019-01-24T00:29:30.043Z,99010.59
2019-01-24T00:32:06.748Z,98998.72
2019-01-24T00:34:40.607Z,99001.45
2019-01-24T00:37:14.870Z,99005.19
2019-01-24T00:40:21.872Z,99008.98
2019-01-24T00:43:06.918Z,99011.69
2019-01-24T00:45:45.999Z,99007.50
2019-01-24T00:48:29.313Z,99014.17
2019-01-24T00:51:08.607Z,99022.27
2019-01-24T00:54:09.253Z,99025.91
2019-01-24T00:56:46.614Z,99018.52
2019-01-24T01:02:29.670Z,99023.39
2019-01-24T01:05:10.815Z,99031.69
2019-01-24T01:07:52.204Z,99038.06
2019-01-24T01:10:27.054Z,99029.36
2019-01-24T01:13:08.671Z,99028.28
2019-01-24T01:18:45.634Z,99041.34
2019-01-24T01:21:21.932Z,99047.97
2019-01-24T01:24:01.834Z,99061.20
2019-01-24T01:26:40.588Z,99056.66
2019-01-24T01:29:20.777Z,99053.44
2019-01-24T01:32:03.443Z,99048.09
2019-01-24T01:34:43.447Z,99055.17
2019-01-24T01:37:18.250Z,99045.14
2019-01-24T01:39:52.892Z,99050.15
2019-01-24T01:42:27.702Z,99054.41
2019-01-24T01:45:04.715Z,99056.01
2019-01-24T01:47:39.735Z,99058.38
2019-01-24T01:50:17.625Z,99058.72
2019-01-24T01:52:50.698Z,99067.18
2019-01-24T01:55:24.699Z,99071.67
2019-01-24T01:57:59.464Z,99072.73
2019-01-24T02:00:32.837Z,99073.70
2019-01-24T02:03:06.211Z,99078.00
2019-01-24T02:05:40.150Z,99078.52
2019-01-24T02:08:13.123Z,99077.38
2019-01-24T02:10:46.744Z,99077.61
2019-01-24T02:13:20.456Z,99080.20
2019-01-24T02:15:53.971Z,99070.28
2019-01-24T02:18:27.603Z,99074.22
2019-01-24T02:21:00.742Z,99074.63
2019-01-24T02:23:37.141Z,99080.48
2019-01-24T02:26:12.267Z,99084.98
2019-01-24T02:28:45.327Z,99087.92
2019-01-24T02:31:19.261Z,99093.73
2019-01-24T02:33:52.953Z,99099.48
2019-01-24T02:36:26.136Z,99092.11
2019-01-24T02:38:59.139Z,99095.84
2019-01-24T02:41:34.061Z,99109.94
2019-01-24T02:44:07.261Z,99112.20
2019-01-24T02:46:42.586Z,99109.98
2019-01-24T02:49:15.683Z,99108.22
2019-01-24T02:51:50.670Z,99112.34
2019-01-24T02:54:23.698Z,99104.98
2019-01-24T02:57:06.061Z,99110.71
2019-01-24T02:59:43.677Z,99117.30
2019-01-24T03:02:22.181Z,99120.25
2019-01-24T03:04:57.212Z,99119.69
2019-01-24T03:07:30.319Z,99117.44
2019-01-24T03:10:06.462Z,99117.95
2019-01-24T03:12:40.519Z,99115.36
2019-01-24T03:15:16.187Z,99121.48
2019-01-24T03:17:49.891Z,99110.23
2019-01-24T03:20:28.724Z,99111.84
2019-01-24T03:23:05.502Z,99119.34
2019-01-24T03:25:40.907Z,99113.06
2019-01-24T03:28:14.056Z,99117.58
2019-01-24T03:30:47.097Z,99119.50
2019-01-24T03:33:22.029Z,99113.97
2019-01-24T03:35:55.184Z,99117.28
2019-01-24T03:38:29.001Z,99121.36
2019-01-24T03:41:01.955Z,99120.03
2019-01-24T03:43:35.225Z,99128.56
2019-01-24T13:06:26.266Z,99386.03
2019-01-24T13:09:01.156Z,99391.45
2019-01-24T13:11:37.042Z,99392.33
2019-01-24T13:14:10.188Z,99399.02
2019-01-24T13:16:43.914Z,99397.69
2019-01-24T13:19:17.296Z,99393.30
2019-01-24T13:21:50.993Z,99395.44
2019-01-24T13:24:24.056Z,99396.94
2019-01-24T13:26:59.477Z,99406.30
2019-01-24T13:29:33.374Z,99404.05
2019-01-24T13:32:06.463Z,99406.08
2019-01-24T13:34:40.869Z,99400.34
2019-01-24T13:37:15.794Z,99401.83
2019-01-24T13:39:49.325Z,99405.59
2019-01-24T13:42:22.498Z,99413.39
2019-01-24T13:44:55.493Z,99419.44
2019-01-24T13:47:29.190Z,99423.73
2019-01-24T13:50:02.394Z,99412.69
2019-01-24T13:52:35.478Z,99413.69
2019-01-24T13:55:10.193Z,99411.97
2019-01-24T13:57:43.540Z,99415.23
2019-01-24T14:00:29.477Z,99402.62
2019-01-24T14:03:32.770Z,99407.03
2019-01-24T14:06:06.776Z,99406.97
2019-01-24T14:08:42.459Z,99410.48
2019-01-24T14:11:18.223Z,99405.08
2019-01-24T14:13:50.761Z,99401.63
2019-01-24T14:16:24.411Z,99405.31
2019-01-24T14:18:57.581Z,99405.80
2019-01-24T14:21:31.092Z,99404.66
2019-01-24T14:24:04.891Z,99410.03
2019-01-24T14:26:39.783Z,99408.30
2019-01-24T14:29:13.239Z,99416.42
2019-01-24T14:31:46.413Z,99418.45
2019-01-24T14:34:19.984Z,99417.36
2019-01-24T14:36:57.240Z,99423.02
2019-01-24T14:39:31.478Z,99422.33
2019-01-24T14:42:04.526Z,99432.45
2019-01-24T14:44:38.321Z,99430.61
2019-01-24T14:47:11.350Z,99426.77
2019-01-24T14:49:44.421Z,99430.16
2019-01-24T14:52:17.627Z,99430.47
2019-01-24T14:54:51.051Z,99427.39
2019-01-24T14:57:23.978Z,99435.84
2019-01-24T14:59:57.599Z,99436.95
2019-01-24T15:02:31.467Z,99437.55
2019-01-24T15:05:05.093Z,99440.12
2019-01-24T15:07:38.965Z,99448.38
2019-01-24T15:10:13.213Z,99452.86
2019-01-24T15:12:46.808Z,99454.66
2019-01-24T15:15:21.739Z,99452.44
2019-01-24T15:17:54.449Z,99460.79
2019-01-24T15:20:27.931Z,99465.16
2019-01-24T15:23:01.859Z,99462.32
2019-01-24T15:25:35.013Z,99469.72
2019-01-24T15:28:08.313Z,99468.17
2019-01-24T15:30:41.412Z,99476.95
2019-01-24T15:33:14.583Z,99473.33
2019-01-24T15:35:47.579Z,99481.55
2019-01-24T15:38:21.415Z,99478.86
2019-01-24T15:40:54.945Z,99475.31
2019-01-24T15:43:28.111Z,99478.34
2019-01-24T15:46:01.902Z,99491.86
2019-01-24T15:48:42.832Z,99487.44
2019-01-24T15:51:13.049Z,99488.02
2019-01-24T15:53:45.770Z,99492.23
2019-01-24T15:56:20.136Z,99494.38
2019-01-24T15:58:53.922Z,99497.03
2019-01-24T16:01:26.568Z,99497.67
2019-01-24T16:03:59.840Z,99493.33
2019-01-24T16:06:33.282Z,99491.84
2019-01-24T16:09:07.954Z,99501.67
2019-01-24T16:11:41.101Z,99507.16
2019-01-24T16:14:15.004Z,99502.63
2019-01-24T16:16:48.203Z,99505.09
2019-01-24T16:19:21.352Z,99512.31
2019-01-24T16:21:54.899Z,99523.55
2019-01-24T16:24:28.604Z,99528.52
2019-01-24T16:27:02.068Z,99520.36
2019-01-24T16:29:35.995Z,99514.70
2019-01-24T16:32:09.074Z,99511.00
2019-01-24T16:34:43.506Z,99513.42
2019-01-24T16:37:16.660Z,99511.22
2019-01-24T16:39:50.994Z,99514.29
2019-01-24T16:42:24.097Z,99509.28
2019-01-24T16:45:01.784Z,99517.55
2019-01-24T16:47:34.501Z,99518.66
2019-01-24T16:50:08.903Z,99522.85
2019-01-24T16:52:42.810Z,99530.26
2019-01-24T16:55:16.200Z,99531.34
2019-01-24T16:57:50.342Z,99534.83
2019-01-24T17:00:41.115Z,99534.31
2019-01-24T17:03:14.261Z,99541.53
2019-01-24T17:05:48.147Z,99541.83
2019-01-24T17:08:22.024Z,99544.80
2019-01-24T17:10:55.219Z,99540.72
2019-01-24T17:13:29.129Z,99537.08
2019-01-24T17:16:02.003Z,99545.56
2019-01-24T17:18:35.911Z,99548.22
2019-01-24T17:21:09.044Z,99554.98
2019-01-24T17:23:41.822Z,99553.70
2019-01-24T17:26:15.478Z,99548.91
2019-01-24T17:28:48.138Z,99551.73
2019-01-24T17:31:21.924Z,99550.92
2019-01-24T17:33:55.989Z,99539.59
2019-01-24T17:36:29.086Z,99551.50
2019-01-24T17:39:02.484Z,99551.73
2019-01-24T17:41:37.600Z,99560.97
2019-01-24T17:44:10.738Z,99561.27
2019-01-24T17:46:44.819Z,99561.86
2019-01-24T17:49:18.243Z,99570.62
2019-01-24T17:51:51.316Z,99571.33
2019-01-24T17:54:24.314Z,99575.88
2019-01-24T17:56:57.507Z,99569.06
2019-01-24T17:59:31.113Z,99571.97
2019-01-24T18:02:04.462Z,99580.34
2019-01-24T18:04:40.361Z,99584.83
2019-01-24T18:07:14.278Z,99583.05
2019-01-24T18:09:47.959Z,99583.85
2019-01-24T18:12:20.757Z,99586.55
2019-01-24T18:14:54.322Z,99593.72
2019-01-24T18:17:27.940Z,99592.58
2019-01-24T18:20:01.445Z,99602.73
2019-01-24T18:22:34.684Z,99601.41
2019-01-24T18:25:07.974Z,99605.86
2019-01-24T18:27:40.700Z,99606.09
2019-01-24T18:30:19.742Z,99602.81
2019-01-24T18:32:53.185Z,99600.73
2019-01-24T18:35:27.562Z,99616.14
2019-01-24T18:38:00.145Z,99617.94
2019-01-24T18:40:33.807Z,99615.85
2019-01-24T18:43:19.472Z,99624.30
2019-01-24T18:45:54.005Z,99628.28
2019-01-24T18:48:27.280Z,99626.96
2019-01-24T18:51:00.768Z,99629.61
2019-01-24T18:53:36.956Z,99633.37
2019-01-24T18:56:10.195Z,99629.16
2019-01-24T18:58:47.045Z,99627.47
2019-01-24T19:01:21.827Z,99629.80
2019-01-24T19:03:55.048Z,99632.22
2019-01-24T19:06:28.614Z,99629.45
2019-01-24T19:09:01.509Z,99621.08
2019-01-24T19:11:36.422Z,99623.95
2019-01-24T19:14:09.548Z,99632.45
2019-01-24T19:16:42.616Z,99637.48
2019-01-24T19:19:16.109Z,99652.68
2019-01-24T19:21:50.838Z,99655.43
2019-01-24T19:24:24.210Z,99652.39
2019-01-24T19:26:57.441Z,99657.75
2019-01-24T19:29:31.031Z,99658.55
2019-01-24T19:32:04.435Z,99660.92
2019-01-24T19:34:37.370Z,99660.69
2019-01-24T19:37:11.451Z,99660.70
2019-01-24T19:39:45.335Z,99673.13
2019-01-24T19:42:18.420Z,99673.41
2019-01-24T19:44:52.089Z,99668.44
2019-01-24T19:47:27.752Z,99675.64
2019-01-24T19:50:02.383Z,99671.91
2019-01-24T19:52:38.030Z,99673.18
2019-01-24T19:55:11.607Z,99673.99
2019-01-24T19:57:45.447Z,99677.69
2019-01-24T20:00:23.769Z,99684.00
2019-01-24T20:02:57.364Z,99673.42
2019-01-24T20:05:30.454Z,99675.17
2019-01-24T20:08:05.253Z,99679.59
2019-01-24T20:10:41.123Z,99681.15
2019-01-24T20:13:14.451Z,99677.11
2019-01-24T20:15:48.056Z,99682.14
2019-01-24T20:18:21.944Z,99686.92
2019-01-24T20:20:54.183Z,99692.00
2019-01-24T20:23:27.765Z,99685.84
2019-01-24T20:26:01.353Z,99684.75
2019-01-24T20:28:35.296Z,99692.11
2019-01-24T20:31:09.424Z,99692.20
2019-01-24T20:33:42.200Z,99691.88
2019-01-24T20:36:16.567Z,99689.98
2019-01-24T20:38:49.333Z,99686.00
2019-01-24T20:41:22.955Z,99682.53
2019-01-24T20:44:03.797Z,99684.95
2019-01-24T20:46:37.441Z,99687.27
2019-01-24T20:49:10.606Z,99694.54
2019-01-24T20:51:44.737Z,99689.13
2019-01-24T20:54:18.484Z,99685.98
2019-01-24T20:56:51.878Z,99684.74
2019-01-24T20:59:25.482Z,99684.95
2019-01-24T21:01:59.024Z,99685.76
2019-01-24T21:04:32.474Z,99692.02
2019-01-24T21:07:06.008Z,99690.13
2019-01-24T21:09:39.440Z,99684.04
2019-01-24T21:12:13.304Z,99681.58
2019-01-24T21:14:46.827Z,99670.99
2019-01-24T21:17:20.139Z,99682.83
2019-01-24T21:19:53.597Z,99675.83
2019-01-24T21:22:26.346Z,99679.20
2019-01-24T21:24:59.367Z,99676.30
2019-01-24T21:27:33.320Z,99680.29
2019-01-24T21:30:09.981Z,99682.95
2019-01-24T21:32:43.563Z,99679.96
2019-01-24T21:35:17.060Z,99681.58
2019-01-24T21:37:50.122Z,99680.00
2019-01-24T21:40:23.972Z,99682.29
2019-01-24T21:42:58.906Z,99692.48
2019-01-24T21:45:32.834Z,99693.29
2019-01-24T21:48:07.453Z,99690.30
2019-01-24T21:50:40.532Z,99688.41
2019-01-24T21:53:14.079Z,99695.70
2019-01-24T21:55:49.185Z,99694.61
2019-01-24T21:58:22.747Z,99695.05
2019-01-24T22:00:55.773Z,99695.46
2019-01-24T22:03:28.452Z,99703.98
2019-01-24T22:06:01.920Z,99699.16
2019-01-24T22:08:35.432Z,99695.42
2019-01-24T22:11:08.390Z,99702.06
2019-01-24T22:13:42.320Z,99700.00
2019-01-24T22:16:15.485Z,99697.52
2019-01-24T22:18:48.620Z,99704.19
2019-01-24T22:21:22.554Z,99702.34
2019-01-24T22:23:55.816Z,99704.27
2019-01-24T22:26:29.070Z,99694.45
2019-01-24T22:29:02.082Z,99698.64
2019-01-24T22:31:34.981Z,99692.45
2019-01-24T22:34:08.377Z,99693.64
2019-01-24T22:36:41.871Z,99696.86
2019-01-24T22:39:14.458Z,99703.00
2019-01-24T22:41:48.075Z,99697.41
2019-01-24T22:44:21.646Z,99689.97
2019-01-24T22:46:57.132Z,99696.30
2019-01-24T22:49:31.140Z,99698.14
2019-01-24T22:52:04.722Z,99698.19
2019-01-24T22:54:38.562Z,99708.03
2019-01-24T22:57:11.943Z,99707.75
2019-01-24T22:59:50.195Z,99710.91
2019-01-24T23:02:25.836Z,99713.28
2019-01-24T23:04:59.396Z,99713.34
2019-01-24T23:07:35.130Z,99713.21
2019-01-24T23:10:08.530Z,99711.11
2019-01-24T23:12:42.022Z,99712.23
2019-01-24T23:15:15.134Z,99716.70
2019-01-24T23:17:48.504Z,99715.91
2019-01-24T23:20:21.644Z,99719.85
2019-01-24T23:22:54.998Z,99716.73
2019-01-24T23:25:28.116Z,99720.94
2019-01-24T23:28:01.171Z,99719.89
2019-01-24T23:30:34.755Z,99717.47
2019-01-24T23:33:07.871Z,99718.24
2019-01-24T23:35:40.460Z,99719.05
2019-01-24T23:38:14.236Z,99723.59
2019-01-24T23:40:48.059Z,99718.34
2019-01-24T23:43:20.657Z,99723.06
2019-01-24T23:45:54.036Z,99721.70
2019-01-24T23:48:27.007Z,99727.58
2019-01-24T23:51:00.423Z,99727.78
2019-01-24T23:53:34.252Z,99727.30
2019-01-24T23:56:06.965Z,99732.61
2019-01-24T23:58:40.129Z,99736.84
