createdAt,value
2018-06-10T00:01:23.063Z,100542.00
2018-06-10T00:03:52.261Z,100532.00
2018-06-10T00:06:21.493Z,100536.00
2018-06-10T00:08:50.664Z,100536.00
2018-06-10T00:11:19.859Z,100527.00
2018-06-10T00:13:49.090Z,100530.00
2018-06-10T00:16:18.261Z,100527.00
2018-06-10T00:18:47.502Z,100524.00
2018-06-10T00:21:16.677Z,100526.00
2018-06-10T00:23:45.943Z,100528.00
2018-06-10T00:26:15.121Z,100522.00
2018-06-10T00:28:49.752Z,100528.00
2018-06-10T00:31:18.963Z,100522.00
2018-06-10T00:33:48.188Z,100519.00
2018-06-10T00:36:17.650Z,100521.00
2018-06-10T00:38:46.840Z,100509.00
2018-06-10T00:41:16.089Z,100518.00
2018-06-10T00:43:45.300Z,100512.00
2018-06-10T00:46:14.468Z,100519.00
2018-06-10T00:48:43.761Z,100514.00
2018-06-10T00:51:13.125Z,100504.00
2018-06-10T00:53:42.355Z,100508.00
2018-06-10T00:56:29.574Z,100502.00
2018-06-10T00:58:58.717Z,100502.00
2018-06-10T01:01:29.134Z,100503.00
2018-06-10T01:03:58.530Z,100515.00
2018-06-10T01:06:27.871Z,100501.00
2018-06-10T01:08:57.104Z,100499.00
2018-06-10T01:11:26.341Z,100506.00
2018-06-10T01:13:55.504Z,100499.00
2018-06-10T01:16:24.829Z,100503.00
2018-06-10T01:18:54.112Z,100518.00
2018-06-10T01:21:23.305Z,100512.00
2018-06-10T01:23:52.688Z,100519.00
2018-06-10T01:26:27.029Z,100520.00
2018-06-10T01:28:56.215Z,100525.00
2018-06-10T01:31:25.446Z,100509.00
2018-06-10T01:33:54.729Z,100513.00
2018-06-10T01:36:23.924Z,100506.00
2018-06-10T01:38:53.137Z,100516.00
2018-06-10T01:41:22.370Z,100510.00
2018-06-10T01:43:51.606Z,100501.00
2018-06-10T01:46:20.832Z,100507.00
2018-06-10T01:48:50.066Z,100504.00
2018-06-10T01:51:19.250Z,100506.00
2018-06-10T01:53:49.820Z,100493.00
2018-06-10T01:56:19.051Z,100491.00
2018-06-10T01:58:48.273Z,100496.00
2018-06-10T02:01:17.423Z,100485.00
2018-06-10T02:03:46.593Z,100493.00
2018-06-10T02:06:15.802Z,100496.00
2018-06-10T02:08:44.976Z,100494.00
2018-06-10T02:11:14.136Z,100493.00
2018-06-10T02:13:43.366Z,100489.00
2018-06-10T02:16:12.496Z,100488.00
2018-06-10T02:18:41.703Z,100486.00
2018-06-10T02:21:10.893Z,100479.00
2018-06-10T02:23:40.072Z,100482.00
2018-06-10T02:26:09.305Z,100481.00
2018-06-10T02:28:38.456Z,100487.00
2018-06-10T02:31:07.631Z,100489.00
2018-06-10T02:33:36.830Z,100491.00
2018-06-10T02:36:06.003Z,100494.00
2018-06-10T02:38:35.375Z,100489.00
2018-06-10T02:41:04.674Z,100488.00
2018-06-10T02:43:33.856Z,100482.00
2018-06-10T02:46:03.029Z,100475.00
2018-06-10T02:48:32.150Z,100472.00
2018-06-10T02:51:01.310Z,100468.00
2018-06-10T02:53:30.471Z,100469.00
2018-06-10T02:55:59.659Z,100477.00
2018-06-10T02:58:28.968Z,100475.00
2018-06-10T03:00:58.176Z,100464.00
2018-06-10T03:03:27.407Z,100468.00
2018-06-10T03:05:56.623Z,100467.00
2018-06-10T03:08:25.937Z,100460.00
2018-06-10T03:10:55.113Z,100464.00
2018-06-10T03:13:24.316Z,100465.00
2018-06-10T03:15:53.544Z,100468.00
2018-06-10T03:18:22.781Z,100470.00
2018-06-10T03:20:51.977Z,100472.00
2018-06-10T03:23:21.139Z,100475.00
2018-06-10T03:25:50.402Z,100477.00
2018-06-10T03:28:19.582Z,100470.00
2018-06-10T03:30:48.725Z,100472.00
2018-06-10T03:33:17.934Z,100470.00
2018-06-10T03:35:47.093Z,100480.00
2018-06-10T03:38:16.291Z,100475.00
2018-06-10T03:40:45.574Z,100476.00
2018-06-10T03:43:14.760Z,100480.00
2018-06-10T03:45:43.971Z,100482.00
2018-06-10T03:48:13.130Z,100477.00
2018-06-10T03:50:42.330Z,100487.00
2018-06-10T03:53:11.493Z,100481.00
2018-06-10T03:55:40.684Z,100476.00
2018-06-10T03:58:09.942Z,100478.00
2018-06-10T04:00:39.134Z,100478.00
2018-06-10T04:03:08.373Z,100475.00
2018-06-10T04:05:37.535Z,100469.00
2018-06-10T04:08:06.793Z,100470.00
2018-06-10T04:10:36.014Z,100474.00
2018-06-10T04:13:05.207Z,100466.00
2018-06-10T04:15:34.490Z,100464.00
2018-06-10T04:18:03.709Z,100467.00
2018-06-10T04:20:32.862Z,100468.00
2018-06-10T04:23:02.052Z,100476.00
2018-06-10T04:25:31.219Z,100481.00
2018-06-10T04:28:00.398Z,100475.00
2018-06-10T04:30:29.567Z,100471.00
2018-06-10T04:32:58.783Z,100476.00
2018-06-10T04:35:27.944Z,100469.00
2018-06-10T04:37:57.147Z,100467.00
2018-06-10T04:40:26.451Z,100463.00
2018-06-10T04:42:55.785Z,100466.00
2018-06-10T04:45:25.005Z,100458.00
2018-06-10T04:47:54.203Z,100461.00
2018-06-10T04:50:23.359Z,100463.00
2018-06-10T04:52:52.584Z,100458.00
2018-06-10T04:55:21.823Z,100464.00
2018-06-10T04:57:51.117Z,100459.00
2018-06-10T05:00:20.365Z,100443.00
2018-06-10T05:16:22.110Z,100460.00
2018-06-10T05:18:51.239Z,100453.00
2018-06-10T05:21:20.412Z,100456.00
2018-06-10T05:23:49.541Z,100462.00
2018-06-10T05:26:18.690Z,100463.00
2018-06-10T05:28:47.804Z,100456.00
2018-06-10T05:31:16.998Z,100460.00
2018-06-10T05:33:46.103Z,100462.00
2018-06-10T05:36:15.262Z,100457.00
2018-06-10T05:38:44.393Z,100452.00
2018-06-10T05:41:13.571Z,100446.00
2018-06-10T05:43:43.271Z,100437.00
2018-06-10T05:46:12.537Z,100442.00
2018-06-10T05:48:41.696Z,100434.00
2018-06-10T05:51:10.900Z,100436.00
2018-06-10T05:53:40.058Z,100439.00
2018-06-10T05:56:09.190Z,100442.00
2018-06-10T05:58:38.367Z,100445.00
2018-06-10T06:01:07.512Z,100438.00
2018-06-10T06:03:36.647Z,100443.00
2018-06-10T06:06:05.871Z,100441.00
2018-06-10T06:08:34.968Z,100435.00
2018-06-10T06:11:04.158Z,100444.00
2018-06-10T06:13:33.318Z,100446.00
2018-06-10T06:16:02.477Z,100439.00
2018-06-10T06:18:31.633Z,100444.00
2018-06-10T06:21:00.759Z,100443.00
2018-06-10T06:23:29.949Z,100444.00
2018-06-10T06:25:59.145Z,100443.00
2018-06-10T06:28:28.330Z,100445.00
2018-06-10T06:30:57.440Z,100449.00
2018-06-10T06:33:26.596Z,100453.00
2018-06-10T06:35:55.707Z,100447.00
2018-06-10T06:38:24.857Z,100454.00
2018-06-10T06:40:54.058Z,100459.00
2018-06-10T06:43:23.241Z,100452.00
2018-06-10T06:45:52.446Z,100446.00
2018-06-10T06:48:21.573Z,100438.00
2018-06-10T06:50:50.715Z,100448.00
2018-06-10T06:53:19.836Z,100444.00
2018-06-10T06:55:49.035Z,100435.00
2018-06-10T06:58:18.153Z,100441.00
2018-06-10T07:00:47.369Z,100439.00
2018-06-10T07:03:16.476Z,100435.00
2018-06-10T07:05:45.574Z,100443.00
2018-06-10T07:08:14.736Z,100443.00
2018-06-10T07:10:43.885Z,100442.00
2018-06-10T07:13:12.784Z,100433.00
2018-06-10T07:15:41.987Z,100435.00
2018-06-10T07:18:11.104Z,100429.00
2018-06-10T07:20:40.293Z,100433.00
2018-06-10T07:23:09.465Z,100428.00
2018-06-10T07:25:38.600Z,100430.00
2018-06-10T07:28:07.765Z,100422.00
2018-06-10T07:30:36.969Z,100434.00
2018-06-10T07:33:06.103Z,100433.00
2018-06-10T07:35:35.253Z,100422.00
2018-06-10T07:38:04.404Z,100425.00
2018-06-10T07:40:33.565Z,100421.00
2018-06-10T07:43:03.303Z,100422.00
2018-06-10T07:45:32.549Z,100413.00
2018-06-10T07:48:01.735Z,100410.00
2018-06-10T07:50:30.919Z,100416.00
2018-06-10T07:53:00.046Z,100409.00
2018-06-10T07:55:29.263Z,100418.00
2018-06-10T07:57:58.401Z,100410.00
2018-06-10T08:00:27.555Z,100406.00
2018-06-10T08:02:56.777Z,100406.00
2018-06-10T08:05:25.939Z,100411.00
2018-06-10T08:07:55.060Z,100403.00
2018-06-10T08:10:24.157Z,100400.00
2018-06-10T08:12:53.368Z,100397.00
2018-06-10T08:15:22.557Z,100399.00
2018-06-10T08:17:51.683Z,100406.00
2018-06-10T08:20:20.614Z,100404.00
2018-06-10T08:22:49.816Z,100408.00
2018-06-10T08:25:19.046Z,100413.00
2018-06-10T08:27:48.251Z,100405.00
2018-06-10T08:30:17.444Z,100412.00
2018-06-10T08:32:46.644Z,100403.00
2018-06-10T08:35:15.801Z,100403.00
2018-06-10T08:37:44.953Z,100396.00
2018-06-10T08:40:14.046Z,100391.00
2018-06-10T08:42:43.209Z,100401.00
2018-06-10T08:45:12.387Z,100396.00
2018-06-10T08:47:41.554Z,100397.00
2018-06-10T08:50:10.630Z,100406.00
2018-06-10T08:52:39.787Z,100405.00
2018-06-10T08:55:08.904Z,100405.00
2018-06-10T08:57:38.043Z,100396.00
2018-06-10T09:00:07.302Z,100402.00
2018-06-10T09:02:36.460Z,100398.00
2018-06-10T09:05:05.492Z,100396.00
2018-06-10T09:07:34.654Z,100394.00
2018-06-10T09:10:03.789Z,100389.00
2018-06-10T09:12:32.889Z,100392.00
2018-06-10T09:15:02.045Z,100394.00
2018-06-10T09:17:31.230Z,100393.00
2018-06-10T09:20:00.366Z,100393.00
2018-06-10T09:22:29.530Z,100390.00
2018-06-10T09:24:58.744Z,100388.00
2018-06-10T09:27:27.925Z,100383.00
2018-06-10T09:29:57.060Z,100380.00
2018-06-10T09:32:26.242Z,100386.00
2018-06-10T09:34:55.455Z,100386.00
2018-06-10T09:37:24.600Z,100376.00
2018-06-10T09:39:53.746Z,100373.00
2018-06-10T09:42:22.842Z,100372.00
2018-06-10T09:44:51.993Z,100370.00
2018-06-10T09:47:21.175Z,100376.00
2018-06-10T09:49:50.349Z,100364.00
2018-06-10T09:52:19.490Z,100369.00
2018-06-10T09:54:48.645Z,100366.00
2018-06-10T09:57:17.743Z,100366.00
2018-06-10T09:59:46.986Z,100371.00
2018-06-10T10:02:16.156Z,100362.00
2018-06-10T10:04:45.347Z,100348.00
2018-06-10T10:07:14.653Z,100355.00
2018-06-10T10:09:43.866Z,100349.00
2018-06-10T10:12:12.965Z,100345.00
2018-06-10T10:14:42.232Z,100355.00
2018-06-10T10:17:11.379Z,100349.00
2018-06-10T10:19:40.495Z,100338.00
2018-06-10T10:22:09.670Z,100346.00
2018-06-10T10:24:38.796Z,100341.00
2018-06-10T10:27:07.990Z,100347.00
2018-06-10T10:29:37.132Z,100337.00
2018-06-10T10:32:06.374Z,100340.00
2018-06-10T10:34:35.520Z,100335.00
2018-06-10T10:37:04.634Z,100330.00
2018-06-10T10:39:34.281Z,100339.00
2018-06-10T10:42:03.413Z,100331.00
2018-06-10T10:44:33.972Z,100325.00
2018-06-10T10:47:03.170Z,100318.00
2018-06-10T10:49:32.312Z,100312.00
2018-06-10T10:52:01.505Z,100313.00
2018-06-10T10:54:30.372Z,100305.00
2018-06-10T10:56:59.476Z,100302.00
2018-06-10T10:59:28.667Z,100304.00
2018-06-10T11:01:57.904Z,100305.00
2018-06-10T11:04:27.041Z,100297.00
2018-06-10T11:06:56.180Z,100293.00
2018-06-10T11:09:25.329Z,100288.00
2018-06-10T11:11:54.480Z,100278.00
2018-06-10T11:14:23.665Z,100283.00
2018-06-10T11:16:52.886Z,100280.00
2018-06-10T11:19:21.988Z,100273.00
2018-06-10T11:21:51.101Z,100276.00
2018-06-10T11:24:20.242Z,100262.00
2018-06-10T11:26:49.370Z,100269.00
2018-06-10T11:29:18.501Z,100258.00
2018-06-10T11:31:47.609Z,100251.00
2018-06-10T11:34:16.742Z,100255.00
2018-06-10T11:36:45.897Z,100249.00
2018-06-10T11:39:15.009Z,100243.00
2018-06-10T11:41:44.198Z,100254.00
2018-06-10T11:44:13.394Z,100249.00
2018-06-10T11:46:42.538Z,100248.00
2018-06-10T11:49:11.609Z,100233.00
2018-06-10T11:51:40.725Z,100238.00
2018-06-10T11:54:09.841Z,100231.00
2018-06-10T11:56:39.037Z,100228.00
2018-06-10T11:59:08.186Z,100223.00
2018-06-10T12:01:37.367Z,100229.00
2018-06-10T12:07:03.682Z,100238.00
2018-06-10T12:09:32.809Z,100252.00
2018-06-10T12:12:01.953Z,100254.00
2018-06-10T12:14:31.115Z,100254.00
2018-06-10T12:17:00.271Z,100260.00
2018-06-10T12:19:29.459Z,100246.00
2018-06-10T12:21:58.573Z,100257.00
2018-06-10T12:24:27.720Z,100254.00
2018-06-10T12:26:56.901Z,100260.00
2018-06-10T12:29:26.073Z,100280.00
2018-06-10T12:31:55.203Z,100264.00
2018-06-10T12:34:24.376Z,100265.00
2018-06-10T12:36:53.520Z,100269.00
2018-06-10T12:39:22.719Z,100264.00
2018-06-10T12:41:51.845Z,100265.00
2018-06-10T12:44:21.550Z,100269.00
2018-06-10T12:46:50.700Z,100265.00
2018-06-10T12:49:19.888Z,100254.00
2018-06-10T12:51:49.084Z,100249.00
2018-06-10T12:54:18.202Z,100244.00
2018-06-10T12:56:47.377Z,100247.00
2018-06-10T12:59:16.554Z,100240.00
2018-06-10T13:01:45.733Z,100238.00
2018-06-10T13:04:14.884Z,100234.00
2018-06-10T13:06:43.785Z,100229.00
2018-06-10T13:09:13.011Z,100216.00
2018-06-10T13:11:42.200Z,100217.00
2018-06-10T13:14:11.349Z,100215.00
2018-06-10T13:16:40.576Z,100218.00
2018-06-10T13:19:09.762Z,100215.00
2018-06-10T13:21:38.847Z,100229.00
2018-06-10T13:24:07.989Z,100232.00
2018-06-10T13:26:37.230Z,100236.00
2018-06-10T13:29:06.403Z,100237.00
2018-06-10T13:31:35.657Z,100239.00
2018-06-10T13:34:04.925Z,100254.00
2018-06-10T13:36:34.154Z,100264.00
2018-06-10T13:39:03.419Z,100261.00
2018-06-10T13:41:32.625Z,100264.00
2018-06-10T13:44:01.745Z,100266.00
2018-06-10T13:46:30.864Z,100259.00
2018-06-10T13:49:00.029Z,100264.00
2018-06-10T13:51:29.229Z,100273.00
2018-06-10T13:53:58.370Z,100276.00
2018-06-10T13:56:27.538Z,100268.00
2018-06-10T13:58:56.717Z,100270.00
2018-06-10T14:01:25.907Z,100278.00
2018-06-10T14:03:55.038Z,100264.00
2018-06-10T14:06:24.148Z,100259.00
2018-06-10T14:08:53.312Z,100255.00
2018-06-10T14:11:22.509Z,100247.00
2018-06-10T14:13:51.664Z,100255.00
2018-06-10T14:16:20.875Z,100245.00
2018-06-10T14:18:50.030Z,100238.00
2018-06-10T14:21:19.197Z,100236.00
2018-06-10T14:23:48.321Z,100243.00
2018-06-10T14:26:17.483Z,100246.00
2018-06-10T14:28:46.608Z,100246.00
2018-06-10T14:31:15.815Z,100244.00
2018-06-10T14:33:44.960Z,100236.00
2018-06-10T14:36:14.181Z,100232.00
2018-06-10T14:38:43.321Z,100231.00
2018-06-10T14:41:12.459Z,100228.00
2018-06-10T14:43:41.699Z,100217.00
2018-06-10T14:46:10.892Z,100222.00
2018-06-10T14:48:40.059Z,100227.00
2018-06-10T14:51:09.240Z,100221.00
2018-06-10T14:53:38.369Z,100221.00
2018-06-10T14:56:07.523Z,100243.00
2018-06-10T14:58:36.669Z,100257.00
2018-06-10T15:01:05.885Z,100282.00
2018-06-10T15:03:35.067Z,100277.00
2018-06-10T15:06:04.214Z,100283.00
2018-06-10T15:08:33.439Z,100297.00
2018-06-10T15:11:02.655Z,100292.00
2018-06-10T15:13:31.827Z,100288.00
2018-06-10T15:16:00.970Z,100289.00
2018-06-10T15:18:30.077Z,100277.00
2018-06-10T15:20:59.246Z,100281.00
2018-06-10T15:23:28.341Z,100264.00
2018-06-10T15:25:57.585Z,100261.00
2018-06-10T15:28:26.817Z,100263.00
2018-06-10T15:30:55.950Z,100260.00
2018-06-10T15:33:25.134Z,100270.00
2018-06-10T15:35:54.273Z,100265.00
2018-06-10T15:38:23.461Z,100258.00
2018-06-10T15:40:52.562Z,100263.00
2018-06-10T15:43:21.723Z,100270.00
2018-06-10T15:45:50.901Z,100272.00
2018-06-10T15:48:20.049Z,100267.00
2018-06-10T15:50:49.254Z,100271.00
2018-06-10T15:53:18.384Z,100271.00
2018-06-10T15:55:47.608Z,100262.00
2018-06-10T15:58:16.795Z,100270.00
2018-06-10T16:00:45.971Z,100255.00
2018-06-10T16:03:15.081Z,100258.00
2018-06-10T16:05:44.260Z,100251.00
2018-06-10T16:08:13.380Z,100252.00
2018-06-10T16:10:42.563Z,100254.00
2018-06-10T16:13:12.160Z,100256.00
2018-06-10T16:15:41.141Z,100256.00
2018-06-10T16:18:10.279Z,100250.00
2018-06-10T16:20:39.502Z,100250.00
2018-06-10T16:23:08.866Z,100252.00
2018-06-10T16:25:38.014Z,100252.00
2018-06-10T16:28:07.236Z,100257.00
2018-06-10T16:30:36.336Z,100262.00
2018-06-10T16:33:05.490Z,100263.00
2018-06-10T16:35:34.622Z,100265.00
2018-06-10T16:38:03.791Z,100268.00
2018-06-10T16:40:32.937Z,100268.00
2018-06-10T16:43:02.117Z,100262.00
2018-06-10T16:45:31.294Z,100257.00
2018-06-10T16:48:00.474Z,100246.00
2018-06-10T16:50:29.565Z,100248.00
2018-06-10T16:56:18.532Z,100244.00
2018-06-10T16:58:47.612Z,100252.00
2018-06-10T17:01:16.754Z,100248.00
2018-06-10T17:03:45.954Z,100254.00
2018-06-10T17:06:15.053Z,100261.00
2018-06-10T17:08:44.244Z,100260.00
2018-06-10T17:11:13.431Z,100272.00
2018-06-10T17:13:42.614Z,100280.00
2018-06-10T17:16:11.798Z,100279.00
2018-06-10T17:18:41.043Z,100287.00
2018-06-10T17:21:10.254Z,100298.00
2018-06-10T17:23:39.414Z,100299.00
2018-06-10T17:26:08.563Z,100310.00
2018-06-10T17:28:37.730Z,100303.00
2018-06-10T17:31:06.945Z,100306.00
2018-06-10T17:33:36.159Z,100302.00
2018-06-10T17:36:05.341Z,100305.00
2018-06-10T17:38:34.643Z,100314.00
2018-06-10T17:41:03.984Z,100311.00
2018-06-10T17:43:33.203Z,100307.00
2018-06-10T17:46:02.413Z,100311.00
2018-06-10T17:48:31.644Z,100310.00
2018-06-10T17:51:00.759Z,100306.00
2018-06-10T17:53:29.944Z,100308.00
2018-06-10T17:55:59.192Z,100306.00
2018-06-10T17:58:28.442Z,100292.00
2018-06-10T18:00:57.678Z,100303.00
2018-06-10T18:03:26.854Z,100301.00
2018-06-10T18:05:56.040Z,100307.00
2018-06-10T18:08:25.255Z,100303.00
2018-06-10T18:10:54.530Z,100302.00
2018-06-10T18:13:23.752Z,100298.00
2018-06-10T18:15:52.908Z,100306.00
2018-06-10T18:18:22.113Z,100311.00
2018-06-10T18:20:51.347Z,100311.00
2018-06-10T18:23:20.576Z,100299.00
2018-06-10T18:25:49.877Z,100285.00
2018-06-10T18:28:19.175Z,100288.00
2018-06-10T18:30:48.429Z,100284.00
2018-06-10T18:33:17.624Z,100282.00
2018-06-10T18:35:46.873Z,100286.00
2018-06-10T18:38:16.093Z,100284.00
2018-06-10T18:40:45.319Z,100286.00
2018-06-10T18:43:14.604Z,100286.00
2018-06-10T18:45:43.989Z,100284.00
2018-06-10T18:48:13.227Z,100284.00
2018-06-10T18:50:42.462Z,100280.00
2018-06-10T18:53:11.776Z,100281.00
2018-06-10T18:55:41.061Z,100282.00
2018-06-10T18:58:10.495Z,100275.00
2018-06-10T19:00:39.830Z,100276.00
2018-06-10T19:03:09.281Z,100278.00
2018-06-10T19:05:38.486Z,100274.00
2018-06-10T19:08:07.728Z,100288.00
2018-06-10T19:10:36.971Z,100282.00
2018-06-10T19:13:06.258Z,100285.00
2018-06-10T19:15:35.509Z,100292.00
2018-06-10T19:18:04.885Z,100289.00
2018-06-10T19:20:34.180Z,100288.00
2018-06-10T19:23:03.414Z,100291.00
2018-06-10T19:25:32.795Z,100295.00
2018-06-10T19:28:02.197Z,100299.00
2018-06-10T19:30:31.514Z,100291.00
2018-06-10T19:33:00.709Z,100293.00
2018-06-10T19:35:29.997Z,100291.00
2018-06-10T19:37:59.328Z,100295.00
2018-06-10T19:40:28.625Z,100293.00
2018-06-10T19:42:57.905Z,100298.00
2018-06-10T19:45:27.201Z,100293.00
2018-06-10T19:47:56.454Z,100298.00
2018-06-10T19:50:25.728Z,100299.00
2018-06-10T19:52:55.014Z,100314.00
2018-06-10T19:55:24.392Z,100318.00
2018-06-10T19:57:53.741Z,100320.00
2018-06-10T20:00:23.050Z,100314.00
2018-06-10T20:02:52.318Z,100312.00
2018-06-10T20:05:21.585Z,100316.00
2018-06-10T20:07:50.862Z,100310.00
2018-06-10T20:10:20.143Z,100318.00
2018-06-10T20:12:49.441Z,100302.00
2018-06-10T20:15:18.694Z,100302.00
2018-06-10T20:17:47.916Z,100292.00
2018-06-10T20:20:17.126Z,100294.00
2018-06-10T20:22:46.401Z,100297.00
2018-06-10T20:25:15.642Z,100300.00
2018-06-10T20:27:44.848Z,100289.00
2018-06-10T20:30:14.119Z,100287.00
2018-06-10T20:32:43.320Z,100286.00
2018-06-10T20:35:12.597Z,100298.00
2018-06-10T20:37:41.777Z,100296.00
2018-06-10T20:40:11.022Z,100302.00
2018-06-10T20:42:40.240Z,100305.00
2018-06-10T20:45:09.444Z,100323.00
2018-06-10T20:47:38.665Z,100316.00
2018-06-10T20:50:07.961Z,100319.00
2018-06-10T20:52:37.184Z,100318.00
2018-06-10T20:55:06.460Z,100320.00
2018-06-10T20:57:35.671Z,100320.00
2018-06-10T21:00:04.918Z,100322.00
2018-06-10T21:02:34.150Z,100333.00
2018-06-10T21:05:03.392Z,100335.00
2018-06-10T21:07:32.566Z,100339.00
2018-06-10T21:10:01.741Z,100342.00
2018-06-10T21:12:31.077Z,100352.00
2018-06-10T21:15:00.224Z,100354.00
2018-06-10T21:17:29.423Z,100346.00
2018-06-10T21:19:58.616Z,100347.00
2018-06-10T21:22:27.750Z,100349.00
2018-06-10T21:24:56.905Z,100354.00
2018-06-10T21:27:26.097Z,100340.00
2018-06-10T21:29:55.227Z,100351.00
2018-06-10T21:32:24.397Z,100346.00
2018-06-10T21:34:53.694Z,100344.00
2018-06-10T21:37:22.857Z,100346.00
2018-06-10T21:39:52.003Z,100343.00
2018-06-10T21:42:21.142Z,100351.00
2018-06-10T21:44:50.342Z,100355.00
2018-06-10T21:47:19.458Z,100359.00
2018-06-10T21:49:48.655Z,100362.00
2018-06-10T21:52:17.866Z,100356.00
2018-06-10T21:54:46.974Z,100355.00
2018-06-10T21:57:16.105Z,100350.00
2018-06-10T21:59:45.334Z,100351.00
2018-06-10T22:02:14.522Z,100349.00
2018-06-10T22:04:43.609Z,100357.00
2018-06-10T22:07:12.728Z,100351.00
2018-06-10T22:09:42.145Z,100359.00
2018-06-10T22:12:11.271Z,100359.00
2018-06-10T22:14:40.439Z,100358.00
2018-06-10T22:17:09.673Z,100357.00
2018-06-10T22:19:38.816Z,100357.00
2018-06-10T22:22:08.049Z,100349.00
2018-06-10T22:24:37.238Z,100366.00
2018-06-10T22:27:06.432Z,100365.00
2018-06-10T22:29:35.603Z,100364.00
2018-06-10T22:32:04.779Z,100368.00
2018-06-10T22:34:34.005Z,100386.00
2018-06-10T22:37:03.165Z,100384.00
2018-06-10T22:39:32.358Z,100390.00
2018-06-10T22:42:01.491Z,100390.00
2018-06-10T22:44:30.672Z,100390.00
2018-06-10T22:46:59.879Z,100391.00
2018-06-10T22:49:29.034Z,100388.00
2018-06-10T22:51:58.259Z,100390.00
2018-06-10T22:54:39.844Z,100391.00
2018-06-10T22:57:09.750Z,100387.00
2018-06-10T22:59:39.035Z,100390.00
2018-06-10T23:02:09.371Z,100384.00
2018-06-10T23:04:38.613Z,100378.00
2018-06-10T23:07:07.780Z,100372.00
2018-06-10T23:09:36.946Z,100371.00
2018-06-10T23:12:06.698Z,100379.00
2018-06-10T23:14:35.949Z,100372.00
2018-06-10T23:17:05.092Z,100376.00
2018-06-10T23:19:35.140Z,100376.00
2018-06-10T23:22:04.343Z,100380.00
2018-06-10T23:24:33.547Z,100382.00
2018-06-10T23:27:02.734Z,100383.00
2018-06-10T23:29:31.901Z,100379.00
2018-06-10T23:32:01.078Z,100379.00
2018-06-10T23:34:30.238Z,100382.00
2018-06-10T23:36:59.345Z,100380.00
2018-06-10T23:39:28.539Z,100380.00
2018-06-10T23:41:57.713Z,100377.00
2018-06-10T23:44:26.874Z,100380.00
2018-06-10T23:46:56.104Z,100382.00
2018-06-10T23:49:25.328Z,100375.00
2018-06-10T23:51:54.454Z,100379.00
2018-06-10T23:54:23.578Z,100385.00
2018-06-10T23:56:52.765Z,100375.00
2018-06-10T23:59:21.951Z,100382.00
