createdAt,value
2022-08-26T00:00:25.705Z,70.50
2022-08-26T00:01:29.141Z,70.53
2022-08-26T00:02:33.078Z,70.60
2022-08-26T00:03:35.726Z,70.51
2022-08-26T00:04:38.373Z,70.67
2022-08-26T00:05:41.043Z,70.72
2022-08-26T00:06:46.187Z,70.05
2022-08-26T00:07:48.998Z,70.50
2022-08-26T00:08:51.611Z,70.65
2022-08-26T00:09:54.487Z,70.50
2022-08-26T00:10:58.180Z,70.59
2022-08-26T00:12:02.588Z,70.63
2022-08-26T00:13:05.156Z,70.65
2022-08-26T00:14:07.741Z,70.75
2022-08-26T00:15:10.695Z,70.54
2022-08-26T00:16:13.911Z,70.61
2022-08-26T00:17:16.652Z,70.50
2022-08-26T00:18:22.298Z,70.56
2022-08-26T00:19:23.632Z,70.56
2022-08-26T00:20:27.013Z,70.68
2022-08-26T00:21:30.604Z,70.69
2022-08-26T00:22:34.196Z,70.75
2022-08-26T00:23:36.865Z,71.00
2022-08-26T00:24:39.843Z,71.45
2022-08-26T00:25:44.462Z,70.96
2022-08-26T00:26:47.332Z,71.61
2022-08-26T00:27:49.917Z,71.72
2022-08-26T00:28:54.412Z,71.69
2022-08-26T00:29:56.980Z,71.83
2022-08-26T00:31:01.079Z,72.12
2022-08-26T00:32:04.171Z,72.11
2022-08-26T00:33:07.291Z,72.33
2022-08-26T00:34:11.161Z,72.63
2022-08-26T00:35:14.216Z,72.78
2022-08-26T00:36:20.201Z,72.91
2022-08-26T00:37:22.931Z,73.11
2022-08-26T00:38:27.444Z,73.37
2022-08-26T00:39:30.008Z,73.79
2022-08-26T00:40:33.110Z,73.95
2022-08-26T00:41:35.757Z,74.11
2022-08-26T00:42:39.347Z,74.28
2022-08-26T00:43:46.435Z,74.13
2022-08-26T00:44:48.295Z,74.74
2022-08-26T00:45:52.852Z,74.01
2022-08-26T00:46:55.863Z,74.24
2022-08-26T00:47:58.631Z,74.91
2022-08-26T00:49:01.200Z,74.29
2022-08-26T00:50:04.788Z,74.77
2022-08-26T00:51:07.774Z,74.37
2022-08-26T00:52:12.116Z,74.61
2022-08-26T00:53:15.171Z,74.77
2022-08-26T00:54:18.027Z,74.99
2022-08-26T00:55:21.476Z,74.82
2022-08-26T00:56:25.424Z,75.16
2022-08-26T00:57:27.985Z,74.90
2022-08-26T00:58:30.648Z,75.01
2022-08-26T00:59:33.287Z,75.22
2022-08-26T01:00:36.401Z,75.40
2022-08-26T01:01:39.375Z,75.39
2022-08-26T01:02:46.807Z,75.40
2022-08-26T01:03:47.175Z,75.77
2022-08-26T01:04:49.839Z,75.56
2022-08-26T01:05:54.208Z,75.74
2022-08-26T01:06:57.289Z,75.62
2022-08-26T01:07:59.895Z,75.84
2022-08-26T01:09:02.463Z,76.17
2022-08-26T01:10:05.644Z,76.30
2022-08-26T01:11:08.316Z,76.72
2022-08-26T01:12:10.850Z,76.59
2022-08-26T01:13:13.610Z,76.59
2022-08-26T01:14:16.220Z,76.65
2022-08-26T01:15:20.753Z,76.90
2022-08-26T01:16:24.137Z,77.01
2022-08-26T01:17:27.312Z,76.94
2022-08-26T01:18:29.851Z,77.04
2022-08-26T01:19:33.155Z,76.85
2022-08-26T01:20:36.026Z,76.98
2022-08-26T01:21:40.707Z,76.78
2022-08-26T01:22:44.348Z,76.49
2022-08-26T01:23:48.043Z,76.42
2022-08-26T01:24:50.697Z,76.13
2022-08-26T01:25:53.633Z,76.53
2022-08-26T01:26:56.644Z,76.43
2022-08-26T01:27:59.216Z,76.35
2022-08-26T01:29:01.779Z,76.19
2022-08-26T01:30:04.657Z,76.01
2022-08-26T01:31:07.324Z,75.85
2022-08-26T01:32:10.300Z,75.99
2022-08-26T01:33:12.971Z,75.97
2022-08-26T01:34:16.252Z,75.88
2022-08-26T01:35:18.780Z,75.81
2022-08-26T01:36:21.595Z,75.70
2022-08-26T01:37:24.221Z,75.59
2022-08-26T01:38:26.828Z,75.61
2022-08-26T01:39:31.339Z,75.57
2022-08-26T01:40:35.339Z,75.67
2022-08-26T01:41:37.904Z,75.71
2022-08-26T01:42:40.664Z,75.90
2022-08-26T01:43:43.349Z,75.79
2022-08-26T01:44:46.016Z,75.88
2022-08-26T01:45:48.726Z,75.85
2022-08-26T01:46:51.864Z,75.78
2022-08-26T01:47:56.862Z,75.69
2022-08-26T01:49:00.037Z,76.21
2022-08-26T01:50:03.119Z,76.21
2022-08-26T01:51:06.027Z,75.92
2022-08-26T01:52:09.574Z,76.29
2022-08-26T01:53:13.536Z,76.45
2022-08-26T01:54:16.139Z,76.42
2022-08-26T01:55:32.396Z,76.63
2022-08-26T01:56:25.010Z,76.67
2022-08-26T01:57:29.515Z,76.51
2022-08-26T01:58:32.082Z,76.43
2022-08-26T01:59:34.655Z,76.59
2022-08-26T02:00:37.710Z,76.89
2022-08-26T02:01:40.710Z,77.04
2022-08-26T02:02:43.710Z,76.49
2022-08-26T02:03:46.205Z,76.61
2022-08-26T02:04:50.272Z,76.45
2022-08-26T02:05:52.918Z,76.62
2022-08-26T02:06:55.900Z,76.41
2022-08-26T02:07:58.828Z,76.79
2022-08-26T02:09:02.567Z,76.27
2022-08-26T02:10:05.436Z,76.46
2022-08-26T02:11:08.049Z,76.49
2022-08-26T02:12:10.528Z,76.36
2022-08-26T02:13:13.138Z,76.53
2022-08-26T02:14:16.727Z,76.39
2022-08-26T02:15:19.293Z,76.23
2022-08-26T02:16:24.185Z,75.97
2022-08-26T02:17:27.459Z,76.03
2022-08-26T02:18:30.783Z,76.13
2022-08-26T02:19:33.393Z,76.32
2022-08-26T02:20:36.432Z,76.40
2022-08-26T02:21:39.716Z,76.06
2022-08-26T02:22:45.177Z,75.84
2022-08-26T02:23:48.126Z,76.23
2022-08-26T02:24:50.989Z,75.60
2022-08-26T02:25:53.526Z,76.25
2022-08-26T02:26:56.443Z,76.10
2022-08-26T02:27:59.006Z,75.76
2022-08-26T02:29:03.530Z,75.69
2022-08-26T02:30:06.294Z,75.86
2022-08-26T02:31:09.017Z,75.51
2022-08-26T02:32:12.862Z,75.37
2022-08-26T02:33:17.271Z,75.45
2022-08-26T02:34:19.820Z,75.19
2022-08-26T02:35:22.402Z,75.35
2022-08-26T02:36:28.589Z,75.28
2022-08-26T02:37:31.330Z,75.38
2022-08-26T02:38:33.891Z,75.55
2022-08-26T02:39:36.413Z,75.04
2022-08-26T02:40:40.252Z,75.49
2022-08-26T02:41:45.314Z,74.72
2022-08-26T02:42:48.151Z,74.67
2022-08-26T02:43:50.719Z,74.75
2022-08-26T02:44:53.386Z,74.33
2022-08-26T02:45:55.954Z,73.86
2022-08-26T02:46:58.906Z,74.39
2022-08-26T02:48:01.839Z,74.20
2022-08-26T02:49:04.431Z,74.22
2022-08-26T02:50:07.450Z,73.20
2022-08-26T02:51:10.751Z,73.30
2022-08-26T02:52:13.299Z,73.50
2022-08-26T02:53:16.586Z,72.62
2022-08-26T02:54:20.951Z,72.04
2022-08-26T02:55:24.793Z,71.97
2022-08-26T02:56:28.892Z,71.36
2022-08-26T02:57:31.459Z,71.06
2022-08-26T02:58:34.030Z,70.48
2022-08-26T02:59:37.003Z,70.72
2022-08-26T03:00:53.022Z,70.39
2022-08-26T03:01:44.366Z,70.46
2022-08-26T03:02:47.164Z,70.55
2022-08-26T03:03:51.572Z,70.10
2022-08-26T03:04:57.867Z,70.17
2022-08-26T03:05:58.711Z,70.23
2022-08-26T03:07:01.735Z,69.84
2022-08-26T03:08:04.356Z,70.05
2022-08-26T03:09:06.965Z,69.57
2022-08-26T03:10:11.785Z,69.75
2022-08-26T03:11:14.354Z,69.62
2022-08-26T03:12:17.946Z,70.38
2022-08-26T03:13:21.630Z,70.41
2022-08-26T03:14:24.203Z,70.06
2022-08-26T03:15:26.870Z,70.61
2022-08-26T03:16:32.468Z,70.46
2022-08-26T03:17:34.258Z,70.78
2022-08-26T03:18:38.568Z,70.65
2022-08-26T03:19:41.984Z,71.09
2022-08-26T03:20:45.442Z,71.14
2022-08-26T03:21:48.154Z,71.22
2022-08-26T03:22:51.803Z,71.43
2022-08-26T03:23:54.374Z,71.00
2022-08-26T03:24:58.779Z,71.17
2022-08-26T03:26:02.774Z,71.46
2022-08-26T03:27:07.385Z,71.53
2022-08-26T03:28:09.887Z,71.42
2022-08-26T03:29:12.528Z,71.87
2022-08-26T03:30:16.836Z,71.09
2022-08-26T03:31:19.526Z,71.88
2022-08-26T03:32:24.032Z,71.79
2022-08-26T03:33:28.428Z,72.40
2022-08-26T03:34:32.134Z,72.10
2022-08-26T03:35:34.687Z,71.71
2022-08-26T03:36:37.771Z,72.44
2022-08-26T03:37:40.862Z,71.58
2022-08-26T03:38:43.423Z,72.03
2022-08-26T03:39:46.083Z,72.00
2022-08-26T03:40:49.067Z,71.80
2022-08-26T03:41:53.880Z,70.88
2022-08-26T03:42:56.814Z,71.04
2022-08-26T03:44:01.695Z,70.32
2022-08-26T03:45:03.936Z,69.76
2022-08-26T03:46:07.082Z,70.03
2022-08-26T03:47:09.990Z,70.24
2022-08-26T03:48:12.659Z,70.21
2022-08-26T03:49:16.951Z,69.74
2022-08-26T03:50:22.580Z,70.09
2022-08-26T03:51:25.891Z,69.42
2022-08-26T03:52:29.068Z,69.74
2022-08-26T03:53:31.558Z,70.03
2022-08-26T03:54:34.100Z,69.76
2022-08-26T03:55:36.687Z,70.19
2022-08-26T03:56:40.453Z,69.90
2022-08-26T03:57:43.032Z,70.07
2022-08-26T03:58:47.030Z,69.89
2022-08-26T03:59:49.599Z,70.79
2022-08-26T04:00:55.647Z,70.51
2022-08-26T04:01:59.096Z,70.45
2022-08-26T04:03:03.893Z,70.54
2022-08-26T04:04:06.829Z,70.09
2022-08-26T04:05:09.808Z,70.23
2022-08-26T04:06:13.091Z,70.45
2022-08-26T04:07:16.087Z,69.82
2022-08-26T04:08:18.659Z,69.52
2022-08-26T04:09:21.271Z,68.77
2022-08-26T04:10:28.607Z,68.82
2022-08-26T04:11:30.125Z,69.37
2022-08-26T04:12:34.639Z,69.64
2022-08-26T04:13:37.203Z,68.74
2022-08-26T04:14:41.201Z,68.88
2022-08-26T04:15:44.271Z,68.92
2022-08-26T04:16:47.976Z,69.68
2022-08-26T04:17:50.540Z,68.47
2022-08-26T04:18:53.108Z,69.24
2022-08-26T04:19:55.733Z,69.11
2022-08-26T04:21:00.144Z,69.00
2022-08-26T04:22:02.636Z,68.89
2022-08-26T04:23:05.229Z,67.95
2022-08-26T04:24:12.044Z,67.82
2022-08-26T04:25:13.021Z,68.10
2022-08-26T04:26:17.050Z,68.35
2022-08-26T04:27:19.584Z,68.42
2022-08-26T04:28:22.251Z,68.55
2022-08-26T04:29:25.637Z,68.15
2022-08-26T04:30:28.612Z,67.85
2022-08-26T04:31:31.213Z,67.31
2022-08-26T04:32:34.879Z,66.75
2022-08-26T04:33:41.754Z,67.27
2022-08-26T04:34:41.952Z,67.17
2022-08-26T04:35:44.621Z,67.24
2022-08-26T04:36:49.167Z,67.46
2022-08-26T04:37:52.524Z,66.95
2022-08-26T04:38:55.088Z,66.47
2022-08-26T04:39:57.777Z,66.33
2022-08-26T04:41:01.140Z,65.85
2022-08-26T04:42:03.712Z,65.68
2022-08-26T04:43:06.536Z,66.10
2022-08-26T04:44:09.764Z,66.19
2022-08-26T04:45:12.392Z,66.08
2022-08-26T04:46:16.107Z,67.20
2022-08-26T04:47:19.266Z,66.75
2022-08-26T04:48:21.872Z,66.84
2022-08-26T04:49:24.359Z,66.86
2022-08-26T04:50:29.838Z,66.36
2022-08-26T04:51:32.450Z,67.15
2022-08-26T04:52:35.115Z,66.62
2022-08-26T04:53:37.729Z,66.80
2022-08-26T04:54:41.963Z,67.00
2022-08-26T04:55:45.122Z,66.78
2022-08-26T04:56:48.245Z,66.47
2022-08-26T04:57:50.873Z,65.55
2022-08-26T04:58:53.484Z,65.91
2022-08-26T04:59:56.016Z,66.54
2022-08-26T05:00:59.237Z,66.89
2022-08-26T05:02:02.251Z,66.72
2022-08-26T05:03:06.700Z,67.05
2022-08-26T05:04:10.044Z,67.03
2022-08-26T05:05:12.981Z,67.25
2022-08-26T05:06:15.960Z,64.99
2022-08-26T05:07:20.476Z,64.87
2022-08-26T05:08:23.035Z,65.98
2022-08-26T05:09:25.707Z,65.65
2022-08-26T05:10:29.397Z,65.40
2022-08-26T05:11:32.679Z,64.85
2022-08-26T05:12:35.348Z,64.14
2022-08-26T05:13:37.929Z,64.76
2022-08-26T05:14:40.587Z,64.12
2022-08-26T05:15:43.185Z,64.09
2022-08-26T05:16:47.995Z,64.35
2022-08-26T05:17:50.950Z,62.89
2022-08-26T05:18:53.476Z,62.83
2022-08-26T05:19:56.184Z,63.42
2022-08-26T05:20:59.470Z,63.83
2022-08-26T05:22:02.449Z,64.31
2022-08-26T05:23:05.688Z,63.02
2022-08-26T05:24:10.139Z,62.85
2022-08-26T05:25:13.220Z,63.04
2022-08-26T05:26:17.124Z,63.09
2022-08-26T05:27:21.527Z,62.29
2022-08-26T05:28:24.097Z,62.21
2022-08-26T05:29:26.664Z,62.52
2022-08-26T05:30:30.256Z,62.52
2022-08-26T05:31:32.978Z,61.96
2022-08-26T05:32:35.592Z,62.43
2022-08-26T05:33:38.260Z,62.77
2022-08-26T05:34:42.985Z,63.18
2022-08-26T05:35:45.747Z,63.04
2022-08-26T05:36:48.756Z,63.64
2022-08-26T05:37:51.352Z,63.41
2022-08-26T05:38:55.291Z,63.46
2022-08-26T05:39:57.891Z,62.60
2022-08-26T05:41:01.251Z,63.79
2022-08-26T05:42:03.911Z,63.77
2022-08-26T05:43:06.689Z,63.95
2022-08-26T05:44:11.110Z,62.90
2022-08-26T05:45:13.722Z,63.47
2022-08-26T05:46:17.805Z,62.58
2022-08-26T05:47:20.557Z,62.30
2022-08-26T05:48:24.532Z,63.07
2022-08-26T05:49:27.529Z,62.26
2022-08-26T05:50:30.835Z,62.43
2022-08-26T05:51:33.364Z,62.16
2022-08-26T05:52:35.955Z,62.35
2022-08-26T05:53:38.624Z,62.04
2022-08-26T05:54:41.271Z,62.89
2022-08-26T05:55:43.799Z,61.84
2022-08-26T05:56:47.324Z,61.75
2022-08-26T05:57:51.324Z,61.90
2022-08-26T05:58:53.996Z,61.24
2022-08-26T05:59:56.665Z,61.78
2022-08-26T06:00:59.949Z,61.10
2022-08-26T06:02:02.662Z,59.64
2022-08-26T06:03:05.703Z,59.48
2022-08-26T06:04:08.875Z,60.00
2022-08-26T06:05:11.544Z,60.21
2022-08-26T06:06:15.140Z,59.70
2022-08-26T06:07:19.653Z,57.82
2022-08-26T06:08:24.164Z,57.80
2022-08-26T06:09:27.136Z,59.44
2022-08-26T06:10:32.370Z,55.59
2022-08-26T06:11:34.632Z,55.52
2022-08-26T06:12:37.309Z,55.84
2022-08-26T06:13:39.926Z,54.54
2022-08-26T06:14:42.735Z,54.15
2022-08-26T06:15:46.094Z,53.27
2022-08-26T06:16:48.912Z,53.67
2022-08-26T06:17:51.485Z,53.58
2022-08-26T06:18:54.844Z,52.21
2022-08-26T06:19:57.425Z,48.63
2022-08-26T06:21:00.550Z,48.14
2022-08-26T06:22:03.478Z,48.54
2022-08-26T06:23:06.030Z,47.07
2022-08-26T06:24:08.731Z,49.26
2022-08-26T06:25:12.102Z,48.67
2022-08-26T06:26:15.993Z,47.10
2022-08-26T06:27:18.659Z,45.70
2022-08-26T06:28:22.560Z,46.47
2022-08-26T06:29:26.167Z,46.23
2022-08-26T06:30:29.127Z,45.59
2022-08-26T06:31:31.710Z,45.04
2022-08-26T06:32:35.597Z,42.86
2022-08-26T06:33:38.036Z,43.55
2022-08-26T06:34:41.678Z,43.44
2022-08-26T06:35:44.247Z,42.46
2022-08-26T06:36:47.308Z,43.27
2022-08-26T06:37:49.958Z,42.74
2022-08-26T06:38:52.524Z,41.68
2022-08-26T06:39:55.337Z,42.68
2022-08-26T06:40:59.761Z,42.39
2022-08-26T06:42:03.069Z,42.24
2022-08-26T06:43:06.342Z,42.20
2022-08-26T06:44:09.663Z,42.56
2022-08-26T06:45:12.638Z,41.00
2022-08-26T06:46:16.266Z,41.29
2022-08-26T06:47:19.208Z,40.77
2022-08-26T06:48:22.287Z,41.93
2022-08-26T06:49:26.807Z,40.88
2022-08-26T06:50:30.595Z,41.14
2022-08-26T06:51:33.160Z,40.55
2022-08-26T06:52:37.468Z,39.98
2022-08-26T06:53:41.035Z,40.81
2022-08-26T06:54:44.359Z,38.47
2022-08-26T06:55:47.013Z,39.27
2022-08-26T06:56:51.737Z,39.54
2022-08-26T06:57:54.401Z,38.35
2022-08-26T06:58:56.967Z,39.06
2022-08-26T06:59:59.739Z,39.10
2022-08-26T07:01:11.605Z,40.06
2022-08-26T07:02:06.835Z,39.17
2022-08-26T07:03:12.851Z,39.33
2022-08-26T07:04:15.922Z,39.78
2022-08-26T07:05:20.155Z,38.48
2022-08-26T07:06:23.499Z,37.57
2022-08-26T07:07:26.096Z,38.15
2022-08-26T07:08:28.730Z,37.59
2022-08-26T07:09:31.286Z,38.20
2022-08-26T07:10:34.094Z,37.57
2022-08-26T07:11:36.678Z,38.18
2022-08-26T07:12:39.251Z,37.62
2022-08-26T07:13:43.765Z,38.52
2022-08-26T07:14:47.472Z,37.88
2022-08-26T07:15:50.993Z,37.96
2022-08-26T07:16:55.766Z,37.54
2022-08-26T07:17:58.730Z,37.86
2022-08-26T07:19:01.301Z,36.99
2022-08-26T07:20:06.021Z,37.49
2022-08-26T07:21:09.222Z,37.60
2022-08-26T07:22:11.762Z,37.31
2022-08-26T07:23:14.345Z,37.60
2022-08-26T07:24:18.852Z,37.39
2022-08-26T07:25:23.250Z,37.40
2022-08-26T07:26:26.536Z,37.12
2022-08-26T07:27:30.947Z,37.05
2022-08-26T07:28:33.515Z,36.86
2022-08-26T07:29:36.196Z,36.50
2022-08-26T07:30:39.096Z,35.98
2022-08-26T07:31:43.783Z,36.18
2022-08-26T07:32:46.442Z,35.75
2022-08-26T07:33:49.008Z,35.94
2022-08-26T07:34:53.522Z,36.42
2022-08-26T07:35:56.048Z,36.26
2022-08-26T07:36:59.064Z,35.90
2022-08-26T07:38:01.630Z,33.58
2022-08-26T07:39:05.017Z,34.41
2022-08-26T07:40:08.764Z,33.38
2022-08-26T07:41:12.199Z,32.53
2022-08-26T07:42:15.195Z,33.21
2022-08-26T07:43:17.740Z,33.17
2022-08-26T07:44:20.309Z,34.50
2022-08-26T07:45:22.935Z,34.57
2022-08-26T07:46:30.301Z,33.77
2022-08-26T07:47:31.843Z,32.90
2022-08-26T07:48:34.467Z,32.97
2022-08-26T07:49:38.528Z,32.08
2022-08-26T07:50:50.623Z,32.50
2022-08-26T07:51:46.016Z,33.00
2022-08-26T07:52:48.626Z,33.88
2022-08-26T07:53:52.296Z,33.63
2022-08-26T07:54:55.511Z,32.99
2022-08-26T07:55:58.177Z,32.55
2022-08-26T07:57:01.146Z,32.50
2022-08-26T07:58:05.525Z,32.68
2022-08-26T07:59:08.653Z,31.84
2022-08-26T08:00:13.353Z,31.86
2022-08-26T08:01:17.718Z,32.38
2022-08-26T08:02:20.738Z,31.06
2022-08-26T08:03:23.613Z,31.79
2022-08-26T08:04:26.822Z,31.32
2022-08-26T08:05:33.253Z,31.14
2022-08-26T08:06:34.388Z,30.86
2022-08-26T08:07:45.136Z,31.04
2022-08-26T08:08:41.400Z,29.89
2022-08-26T08:09:44.159Z,30.95
2022-08-26T08:10:48.890Z,30.40
2022-08-26T08:11:51.730Z,30.69
2022-08-26T08:12:54.703Z,30.45
2022-08-26T08:13:57.271Z,30.10
2022-08-26T08:14:59.835Z,29.57
2022-08-26T08:16:03.084Z,29.93
2022-08-26T08:17:05.781Z,29.98
2022-08-26T08:18:15.505Z,30.20
2022-08-26T08:19:13.994Z,31.10
2022-08-26T08:20:17.690Z,30.42
2022-08-26T08:21:22.035Z,30.63
2022-08-26T08:22:24.871Z,30.11
2022-08-26T08:23:29.284Z,30.08
2022-08-26T08:24:32.365Z,30.85
2022-08-26T08:25:34.926Z,29.70
2022-08-26T08:26:38.010Z,29.36
2022-08-26T08:27:41.697Z,30.09
2022-08-26T08:28:44.265Z,29.35
2022-08-26T08:29:46.967Z,29.35
2022-08-26T08:30:49.937Z,29.48
2022-08-26T08:31:56.079Z,29.73
2022-08-26T08:32:57.357Z,29.25
2022-08-26T08:34:00.375Z,30.34
2022-08-26T08:35:02.994Z,30.08
2022-08-26T08:36:09.291Z,30.04
2022-08-26T08:37:12.071Z,29.90
2022-08-26T08:38:14.635Z,29.47
2022-08-26T08:39:17.206Z,30.13
2022-08-26T08:40:21.848Z,28.53
2022-08-26T08:41:24.999Z,28.59
2022-08-26T08:42:28.695Z,28.54
2022-08-26T08:43:31.233Z,28.67
2022-08-26T08:44:35.804Z,29.06
2022-08-26T08:45:38.651Z,28.38
2022-08-26T08:46:41.974Z,29.02
2022-08-26T08:47:45.832Z,28.91
2022-08-26T08:48:48.515Z,28.64
2022-08-26T08:49:51.381Z,28.43
2022-08-26T08:50:54.102Z,28.90
2022-08-26T08:51:56.816Z,28.07
2022-08-26T08:52:59.356Z,27.85
2022-08-26T08:54:01.946Z,27.17
2022-08-26T08:55:04.824Z,28.15
2022-08-26T08:56:09.639Z,28.25
2022-08-26T08:57:12.209Z,28.63
2022-08-26T08:58:14.788Z,28.11
2022-08-26T08:59:19.551Z,28.19
2022-08-26T09:00:30.609Z,28.21
2022-08-26T09:01:27.638Z,28.97
2022-08-26T09:02:30.924Z,27.22
2022-08-26T09:03:33.856Z,27.86
2022-08-26T09:04:36.480Z,28.51
2022-08-26T09:05:39.088Z,28.38
2022-08-26T09:06:42.127Z,28.35
2022-08-26T09:07:47.072Z,28.58
2022-08-26T09:08:50.575Z,28.16
2022-08-26T09:09:53.271Z,28.27
2022-08-26T09:10:56.883Z,29.01
2022-08-26T09:12:00.389Z,29.15
2022-08-26T09:13:02.954Z,28.90
2022-08-26T09:14:07.304Z,28.74
2022-08-26T09:15:09.872Z,28.95
2022-08-26T09:16:12.954Z,28.38
2022-08-26T09:17:15.620Z,28.14
2022-08-26T09:18:19.207Z,28.35
2022-08-26T09:19:21.794Z,28.14
2022-08-26T09:20:25.123Z,28.27
2022-08-26T09:21:27.835Z,28.84
2022-08-26T09:22:30.813Z,28.43
2022-08-26T09:23:33.788Z,28.93
2022-08-26T09:24:41.682Z,28.97
2022-08-26T09:25:42.684Z,29.62
2022-08-26T09:26:45.798Z,29.71
2022-08-26T09:27:50.699Z,29.59
2022-08-26T09:28:53.580Z,29.45
2022-08-26T09:29:57.132Z,29.73
2022-08-26T09:31:00.258Z,30.42
2022-08-26T09:32:03.124Z,30.24
2022-08-26T09:33:06.633Z,30.63
2022-08-26T09:34:10.251Z,30.42
2022-08-26T09:35:14.551Z,30.21
2022-08-26T09:36:18.369Z,30.82
2022-08-26T09:37:20.853Z,29.07
2022-08-26T09:38:23.543Z,29.46
2022-08-26T09:39:27.944Z,28.98
2022-08-26T09:40:34.628Z,29.28
2022-08-26T09:41:35.757Z,29.42
2022-08-26T09:42:38.731Z,29.07
2022-08-26T09:43:42.932Z,28.73
2022-08-26T09:44:45.504Z,29.40
2022-08-26T09:45:50.833Z,28.18
2022-08-26T09:46:53.061Z,28.26
2022-08-26T09:47:55.660Z,28.58
2022-08-26T09:48:58.741Z,28.42
2022-08-26T09:50:02.022Z,28.20
2022-08-26T09:51:05.000Z,28.21
2022-08-26T09:52:08.904Z,28.23
2022-08-26T09:53:12.886Z,27.72
2022-08-26T09:54:16.084Z,28.46
2022-08-26T09:55:20.591Z,27.99
2022-08-26T09:56:23.875Z,28.35
2022-08-26T09:57:28.079Z,27.76
2022-08-26T09:58:31.673Z,27.47
2022-08-26T09:59:36.147Z,27.75
2022-08-26T10:00:39.362Z,27.63
2022-08-26T10:01:42.179Z,28.04
2022-08-26T10:02:47.459Z,27.47
2022-08-26T10:03:49.557Z,28.06
2022-08-26T10:04:52.297Z,27.98
2022-08-26T10:05:54.965Z,27.73
2022-08-26T10:06:57.952Z,28.39
2022-08-26T10:08:01.027Z,27.79
2022-08-26T10:09:08.936Z,27.77
2022-08-26T10:10:09.636Z,27.54
2022-08-26T10:11:12.920Z,27.62
2022-08-26T10:12:16.220Z,27.71
2022-08-26T10:13:19.799Z,28.27
2022-08-26T10:14:24.411Z,28.31
2022-08-26T10:15:27.896Z,28.87
2022-08-26T10:16:32.697Z,29.08
2022-08-26T10:17:35.383Z,29.33
2022-08-26T10:18:38.972Z,29.60
2022-08-26T10:19:57.057Z,29.93
2022-08-26T10:20:46.435Z,29.96
2022-08-26T10:21:49.033Z,29.37
2022-08-26T10:22:53.397Z,29.48
2022-08-26T10:23:56.621Z,29.03
2022-08-26T10:24:59.308Z,28.76
2022-08-26T10:26:01.915Z,28.26
2022-08-26T10:27:05.244Z,28.70
2022-08-26T10:28:08.661Z,28.76
2022-08-26T10:29:11.505Z,28.86
2022-08-26T10:30:15.808Z,29.40
2022-08-26T10:31:18.421Z,29.00
2022-08-26T10:32:22.895Z,29.05
2022-08-26T10:33:25.515Z,29.25
2022-08-26T10:34:28.106Z,29.28
2022-08-26T10:35:30.862Z,28.63
2022-08-26T10:36:43.101Z,28.74
2022-08-26T10:37:38.677Z,28.37
2022-08-26T10:38:41.260Z,28.70
2022-08-26T10:39:45.908Z,28.18
2022-08-26T10:40:49.186Z,27.58
2022-08-26T10:41:51.831Z,27.75
2022-08-26T10:42:54.804Z,28.03
2022-08-26T10:43:57.480Z,28.67
2022-08-26T10:45:00.140Z,28.62
2022-08-26T10:46:03.553Z,28.82
2022-08-26T10:47:06.404Z,28.66
2022-08-26T10:48:10.549Z,28.77
2022-08-26T10:49:13.582Z,28.69
2022-08-26T10:50:17.967Z,28.29
2022-08-26T10:51:21.112Z,28.61
2022-08-26T10:52:28.454Z,28.46
2022-08-26T10:53:32.509Z,28.88
2022-08-26T10:54:35.530Z,27.81
2022-08-26T10:55:38.224Z,26.43
2022-08-26T10:56:41.149Z,25.66
2022-08-26T10:57:44.834Z,25.68
2022-08-26T10:58:47.335Z,25.75
2022-08-26T10:59:50.728Z,26.49
2022-08-26T11:00:54.634Z,25.65
2022-08-26T11:01:57.597Z,25.97
2022-08-26T11:03:00.528Z,25.83
2022-08-26T11:04:03.414Z,26.00
2022-08-26T11:05:06.798Z,25.93
2022-08-26T11:06:10.114Z,25.33
2022-08-26T11:07:12.789Z,25.32
2022-08-26T11:08:16.026Z,25.07
2022-08-26T11:09:20.067Z,25.95
2022-08-26T11:10:24.993Z,25.42
2022-08-26T11:11:27.559Z,25.80
2022-08-26T11:12:30.187Z,25.41
2022-08-26T11:13:32.793Z,25.34
2022-08-26T11:14:41.999Z,24.82
2022-08-26T11:15:39.831Z,24.96
2022-08-26T11:16:43.260Z,24.69
2022-08-26T11:17:46.244Z,24.33
2022-08-26T11:18:51.298Z,24.88
2022-08-26T11:20:03.311Z,24.17
2022-08-26T11:20:59.466Z,24.03
2022-08-26T11:22:02.400Z,24.50
2022-08-26T11:23:05.743Z,24.67
2022-08-26T11:24:09.931Z,24.06
2022-08-26T11:25:12.503Z,24.11
2022-08-26T11:26:35.417Z,23.84
2022-08-26T11:27:21.219Z,23.82
2022-08-26T11:28:23.994Z,23.85
2022-08-26T11:29:26.515Z,23.95
2022-08-26T11:30:30.966Z,24.39
2022-08-26T11:31:33.601Z,24.66
2022-08-26T11:32:37.534Z,24.84
2022-08-26T11:33:41.440Z,24.93
2022-08-26T11:34:44.303Z,25.44
2022-08-26T11:35:46.972Z,25.57
2022-08-26T11:36:50.085Z,25.79
2022-08-26T11:37:52.674Z,26.39
2022-08-26T11:38:56.231Z,26.43
2022-08-26T11:39:58.750Z,26.45
2022-08-26T11:41:01.612Z,26.60
2022-08-26T11:42:06.101Z,26.86
2022-08-26T11:43:08.730Z,27.14
2022-08-26T11:44:11.399Z,27.10
2022-08-26T11:45:13.964Z,27.30
2022-08-26T11:46:18.427Z,26.99
2022-08-26T11:47:21.400Z,27.44
2022-08-26T11:48:23.995Z,27.92
2022-08-26T11:49:27.104Z,28.06
2022-08-26T11:50:30.156Z,27.43
2022-08-26T11:51:33.491Z,27.56
2022-08-26T11:52:37.053Z,27.19
2022-08-26T11:53:39.577Z,27.81
2022-08-26T11:54:42.195Z,28.06
2022-08-26T11:55:44.891Z,27.99
2022-08-26T11:56:49.595Z,28.38
2022-08-26T11:57:52.201Z,28.55
2022-08-26T11:58:54.768Z,28.89
2022-08-26T11:59:57.378Z,29.38
2022-08-26T12:01:00.576Z,29.54
2022-08-26T12:02:04.928Z,29.74
2022-08-26T12:03:07.876Z,30.33
2022-08-26T12:04:10.896Z,29.19
2022-08-26T12:05:13.649Z,29.18
2022-08-26T12:06:17.904Z,29.36
2022-08-26T12:07:24.297Z,29.70
2022-08-26T12:08:24.977Z,28.80
2022-08-26T12:09:29.488Z,29.37
2022-08-26T12:10:32.886Z,29.26
2022-08-26T12:11:36.568Z,29.55
2022-08-26T12:12:39.237Z,29.89
2022-08-26T12:13:41.764Z,28.95
2022-08-26T12:14:45.518Z,29.12
2022-08-26T12:15:48.708Z,29.45
2022-08-26T12:16:51.631Z,28.46
2022-08-26T12:17:54.754Z,29.02
2022-08-26T12:18:57.595Z,29.07
2022-08-26T12:20:00.174Z,27.99
2022-08-26T12:21:04.441Z,28.44
2022-08-26T12:22:07.459Z,27.50
2022-08-26T12:23:10.088Z,27.56
2022-08-26T12:24:12.698Z,28.27
2022-08-26T12:25:16.388Z,27.48
2022-08-26T12:26:21.207Z,27.01
2022-08-26T12:27:24.189Z,27.06
2022-08-26T12:28:26.861Z,27.12
2022-08-26T12:29:29.527Z,27.15
2022-08-26T12:30:32.438Z,26.63
2022-08-26T12:31:35.144Z,27.12
2022-08-26T12:32:38.139Z,26.54
2022-08-26T12:33:42.643Z,26.68
2022-08-26T12:34:45.277Z,26.37
2022-08-26T12:35:49.392Z,27.34
2022-08-26T12:36:53.173Z,26.59
2022-08-26T12:37:55.775Z,26.15
2022-08-26T12:38:58.697Z,26.59
2022-08-26T12:40:01.567Z,26.59
2022-08-26T12:41:05.970Z,26.22
2022-08-26T12:42:08.637Z,26.49
2022-08-26T12:43:11.621Z,26.50
2022-08-26T12:44:14.287Z,25.89
2022-08-26T12:45:16.856Z,25.49
2022-08-26T12:46:20.546Z,26.06
2022-08-26T12:47:23.406Z,25.07
2022-08-26T12:48:27.730Z,25.58
2022-08-26T12:49:30.305Z,25.17
2022-08-26T12:50:33.535Z,25.25
2022-08-26T12:51:36.175Z,25.65
2022-08-26T12:52:38.765Z,25.58
2022-08-26T12:53:41.691Z,26.04
2022-08-26T12:54:44.382Z,25.76
2022-08-26T12:55:47.027Z,25.30
2022-08-26T12:56:50.268Z,25.63
2022-08-26T12:57:54.718Z,26.03
2022-08-26T12:58:57.397Z,26.07
2022-08-26T13:00:00.072Z,26.30
2022-08-26T13:01:02.833Z,26.70
2022-08-26T13:02:06.010Z,26.76
2022-08-26T13:03:08.899Z,26.15
2022-08-26T13:04:11.721Z,26.33
2022-08-26T13:05:14.296Z,26.30
2022-08-26T13:06:17.726Z,26.81
2022-08-26T13:07:20.399Z,26.86
2022-08-26T13:08:23.060Z,26.45
2022-08-26T13:09:26.032Z,26.83
2022-08-26T13:10:31.084Z,27.18
2022-08-26T13:11:33.620Z,27.17
2022-08-26T13:12:36.395Z,27.25
2022-08-26T13:13:39.036Z,27.83
2022-08-26T13:14:41.663Z,27.19
2022-08-26T13:15:44.306Z,27.25
2022-08-26T13:16:47.176Z,27.24
2022-08-26T13:17:49.948Z,27.25
2022-08-26T13:18:52.614Z,27.54
2022-08-26T13:19:56.459Z,27.56
2022-08-26T13:21:00.108Z,28.00
2022-08-26T13:22:02.771Z,27.95
2022-08-26T13:23:05.964Z,28.11
2022-08-26T13:24:08.623Z,28.48
2022-08-26T13:25:11.295Z,29.00
2022-08-26T13:26:15.705Z,28.21
2022-08-26T13:27:18.376Z,29.17
2022-08-26T13:28:21.150Z,28.54
2022-08-26T13:29:23.844Z,28.21
2022-08-26T13:30:27.104Z,28.41
2022-08-26T13:31:30.263Z,28.80
2022-08-26T13:32:33.060Z,28.84
2022-08-26T13:33:36.043Z,29.23
2022-08-26T13:34:39.652Z,28.64