createdAt,value
2023-02-11T00:04:54.535Z,100.00
2023-02-11T00:10:02.858Z,100.00
2023-02-11T00:15:10.936Z,100.00
2023-02-11T00:20:17.293Z,100.00
2023-02-11T00:25:23.205Z,100.00
2023-02-11T00:30:29.754Z,100.00
2023-02-11T00:35:38.614Z,100.00
2023-02-11T00:40:47.192Z,100.00
2023-02-11T00:45:53.131Z,100.00
2023-02-11T00:51:00.220Z,100.00
2023-02-11T00:56:07.578Z,100.00
2023-02-11T01:01:15.071Z,100.00
2023-02-11T01:06:21.960Z,100.00
2023-02-11T01:11:28.383Z,100.00
2023-02-11T01:16:34.183Z,100.00
2023-02-11T01:21:40.582Z,100.00
2023-02-11T01:26:46.630Z,100.00
2023-02-11T01:31:53.766Z,100.00
2023-02-11T01:37:01.041Z,100.00
2023-02-11T01:42:11.356Z,100.00
2023-02-11T01:47:17.301Z,100.00
2023-02-11T01:52:31.679Z,100.00
2023-02-11T01:57:42.416Z,100.00
2023-02-11T02:02:55.282Z,100.00
2023-02-11T02:08:09.381Z,100.00
2023-02-11T02:13:16.370Z,100.00
2023-02-11T02:18:36.003Z,100.00
2023-02-11T02:24:04.686Z,100.00
2023-02-11T02:29:58.817Z,100.00
2023-02-11T02:35:15.497Z,100.00
2023-02-11T02:40:25.326Z,100.00
2023-02-11T02:45:31.274Z,100.00
2023-02-11T02:50:38.458Z,100.00
2023-02-11T02:56:04.345Z,100.00
2023-02-11T03:01:21.967Z,100.00
2023-02-11T03:06:34.144Z,100.00
2023-02-11T03:11:41.919Z,100.00
2023-02-11T03:16:51.150Z,100.00
2023-02-11T03:21:57.950Z,100.00
2023-02-11T03:27:11.017Z,100.00
2023-02-11T03:32:23.460Z,100.00
2023-02-11T03:37:35.726Z,100.00
2023-02-11T03:42:46.689Z,100.00
2023-02-11T03:47:57.404Z,100.00
2023-02-11T03:53:04.965Z,100.00
2023-02-11T03:58:10.812Z,100.00
2023-02-11T04:03:16.911Z,100.00
2023-02-11T04:08:22.584Z,100.00
2023-02-11T04:13:29.102Z,100.00
2023-02-11T04:18:35.105Z,100.00
2023-02-11T04:23:41.304Z,100.00
2023-02-11T04:28:47.216Z,100.00
2023-02-11T04:33:54.384Z,100.00
2023-02-11T04:39:00.385Z,100.00
2023-02-11T04:44:06.854Z,100.00
2023-02-11T04:49:14.716Z,100.00
2023-02-11T04:54:20.626Z,100.00
2023-02-11T04:59:26.784Z,100.00
2023-02-11T05:04:32.530Z,100.00
2023-02-11T05:09:38.624Z,100.00
2023-02-11T05:14:44.592Z,100.00
2023-02-11T05:19:50.779Z,100.00
2023-02-11T05:24:57.260Z,100.00
2023-02-11T05:30:03.737Z,100.00
2023-02-11T05:35:10.451Z,99.99
2023-02-11T05:40:16.519Z,99.93
2023-02-11T05:45:22.710Z,99.51
2023-02-11T05:50:28.418Z,98.88
2023-02-11T06:00:04.367Z,98.24
2023-02-11T06:05:18.613Z,97.98
2023-02-11T06:10:24.293Z,97.51
2023-02-11T06:15:31.957Z,97.24
2023-02-11T06:20:40.972Z,97.06
2023-02-11T06:25:46.815Z,96.93
2023-02-11T06:30:52.543Z,97.23
2023-02-11T06:35:58.184Z,97.09
2023-02-11T06:41:04.209Z,96.94
2023-02-11T06:46:10.334Z,97.01
2023-02-11T06:51:16.841Z,96.93
2023-02-11T06:56:24.852Z,96.94
2023-02-11T07:01:30.958Z,96.61
2023-02-11T07:06:37.572Z,96.35
2023-02-11T07:11:43.534Z,96.37
2023-02-11T07:16:49.073Z,96.07
2023-02-11T07:21:55.223Z,96.24
2023-02-11T07:27:00.795Z,96.85
2023-02-11T07:32:07.204Z,97.42
2023-02-11T07:37:15.028Z,98.08
2023-02-11T07:42:22.029Z,98.85
2023-02-11T07:47:27.811Z,99.79
2023-02-11T07:52:33.592Z,100.00
2023-02-11T07:57:39.160Z,100.00
2023-02-11T08:02:44.948Z,100.00
2023-02-11T08:07:52.343Z,100.00
2023-02-11T08:12:58.046Z,100.00
2023-02-11T08:18:03.828Z,100.00
2023-02-11T08:23:09.510Z,100.00
2023-02-11T08:28:15.083Z,100.00
2023-02-11T08:33:20.762Z,100.00
2023-02-11T08:38:27.011Z,100.00
2023-02-11T08:43:33.474Z,100.00
2023-02-11T08:48:39.180Z,100.00
2023-02-11T08:53:45.705Z,100.00
2023-02-11T08:58:51.688Z,100.00
2023-02-11T09:03:58.649Z,100.00
2023-02-11T09:09:04.480Z,100.00
2023-02-11T09:14:14.987Z,100.00
2023-02-11T09:19:21.303Z,100.00
2023-02-11T09:24:27.121Z,100.00
2023-02-11T09:29:32.965Z,100.00
2023-02-11T09:34:38.770Z,100.00
2023-02-11T09:39:46.314Z,100.00
2023-02-11T09:44:52.541Z,100.00
2023-02-11T09:50:04.249Z,100.00
2023-02-11T09:55:20.918Z,100.00
2023-02-11T10:00:34.244Z,100.00
2023-02-11T10:05:53.920Z,100.00
2023-02-11T10:11:30.629Z,100.00
2023-02-11T10:16:54.238Z,100.00
2023-02-11T10:22:10.033Z,100.00
2023-02-11T10:27:20.804Z,100.00
2023-02-11T10:32:35.512Z,100.00
2023-02-11T10:37:44.212Z,100.00
2023-02-11T10:42:55.578Z,100.00
2023-02-11T10:48:03.748Z,100.00
2023-02-11T10:53:19.867Z,100.00
2023-02-11T10:58:29.448Z,100.00
2023-02-11T11:03:47.257Z,100.00
2023-02-11T11:08:53.218Z,100.00
2023-02-11T11:14:00.703Z,100.00
2023-02-11T11:19:24.092Z,100.00
2023-02-11T11:24:34.590Z,100.00
2023-02-11T11:29:45.857Z,100.00
2023-02-11T11:35:03.959Z,100.00
2023-02-11T11:40:22.391Z,100.00
2023-02-11T11:45:28.331Z,100.00
2023-02-11T11:50:37.163Z,100.00
2023-02-11T11:55:47.539Z,100.00
2023-02-11T12:01:01.931Z,100.00
2023-02-11T12:06:21.664Z,100.00
2023-02-11T12:11:37.305Z,100.00
2023-02-11T12:16:58.637Z,100.00
2023-02-11T12:22:12.217Z,100.00
2023-02-11T12:27:24.000Z,100.00
2023-02-11T12:32:39.345Z,100.00
2023-02-11T12:38:08.528Z,100.00
2023-02-11T12:43:23.933Z,100.00
2023-02-11T12:49:07.012Z,100.00
2023-02-11T12:54:24.326Z,100.00
2023-02-11T12:59:41.352Z,100.00
2023-02-11T13:04:52.281Z,100.00
2023-02-11T13:10:05.636Z,100.00
2023-02-11T13:15:15.440Z,100.00
2023-02-11T13:20:32.735Z,100.00
2023-02-11T13:25:46.724Z,100.00
2023-02-11T13:31:02.215Z,100.00
2023-02-11T13:36:24.735Z,100.00
2023-02-11T13:41:36.940Z,100.00
2023-02-11T13:46:55.935Z,100.00
2023-02-11T13:52:04.758Z,100.00
2023-02-11T13:57:40.200Z,100.00
2023-02-11T14:03:24.480Z,100.00
2023-02-11T14:09:02.513Z,100.00
2023-02-11T14:14:19.522Z,100.00
2023-02-11T14:19:35.228Z,100.00
2023-02-11T14:24:54.363Z,100.00
2023-02-11T14:30:26.690Z,100.00
2023-02-11T14:35:42.341Z,100.00
2023-02-11T14:40:58.800Z,100.00
2023-02-11T14:46:05.030Z,100.00
2023-02-11T14:51:13.980Z,100.00
2023-02-11T14:56:22.835Z,100.00
2023-02-11T15:01:41.013Z,100.00
2023-02-11T15:06:49.846Z,100.00
2023-02-11T15:11:56.485Z,100.00
2023-02-11T15:17:06.148Z,100.00
2023-02-11T15:22:20.476Z,100.00
2023-02-11T15:27:26.044Z,100.00
2023-02-11T15:32:31.913Z,100.00
2023-02-11T15:37:39.183Z,100.00
2023-02-11T15:42:58.665Z,100.00
2023-02-11T15:48:14.134Z,100.00
2023-02-11T15:53:26.925Z,100.00
2023-02-11T15:58:38.326Z,100.00
2023-02-11T16:03:50.117Z,100.00
2023-02-11T16:09:02.071Z,100.00
2023-02-11T16:14:23.560Z,100.00
2023-02-11T16:19:30.231Z,100.00
2023-02-11T16:24:38.364Z,100.00
2023-02-11T16:29:48.259Z,100.00
2023-02-11T16:34:58.008Z,100.00
2023-02-11T16:40:03.664Z,100.00
2023-02-11T16:45:11.270Z,100.00
2023-02-11T16:50:24.894Z,100.00
2023-02-11T16:55:32.680Z,100.00
2023-02-11T17:00:38.964Z,100.00
2023-02-11T17:05:55.307Z,100.00
2023-02-11T17:11:01.720Z,100.00
2023-02-11T17:16:11.353Z,100.00
2023-02-11T17:21:17.422Z,100.00
2023-02-11T17:26:23.000Z,100.00
2023-02-11T17:31:28.954Z,100.00
2023-02-11T17:36:34.966Z,100.00
2023-02-11T17:41:41.728Z,100.00
2023-02-11T17:46:47.588Z,100.00
2023-02-11T17:51:53.633Z,100.00
2023-02-11T17:56:59.811Z,100.00
2023-02-11T18:02:06.555Z,100.00
2023-02-11T18:07:12.509Z,100.00
2023-02-11T18:12:25.262Z,100.00
2023-02-11T18:17:30.966Z,100.00
2023-02-11T18:22:40.378Z,100.00
2023-02-11T18:27:46.497Z,100.00
2023-02-11T18:32:56.360Z,100.00
2023-02-11T18:38:02.174Z,100.00
2023-02-11T18:43:07.862Z,100.00
2023-02-11T18:48:14.985Z,100.00
2023-02-11T18:53:21.338Z,100.00
2023-02-11T18:58:27.580Z,100.00
2023-02-11T19:03:33.290Z,100.00
2023-02-11T19:08:39.391Z,100.00
2023-02-11T19:13:47.728Z,100.00
2023-02-11T19:18:54.416Z,100.00
2023-02-11T19:24:02.331Z,100.00
2023-02-11T19:29:08.320Z,100.00
2023-02-11T19:34:16.090Z,100.00
2023-02-11T19:39:24.765Z,100.00
2023-02-11T19:44:31.157Z,100.00
2023-02-11T19:49:37.366Z,100.00
2023-02-11T19:54:43.279Z,100.00
2023-02-11T19:59:49.589Z,100.00
2023-02-11T20:04:55.957Z,100.00
2023-02-11T20:10:01.883Z,100.00
2023-02-11T20:15:09.520Z,100.00
2023-02-11T20:20:15.435Z,100.00
2023-02-11T20:25:21.395Z,100.00
2023-02-11T20:30:27.306Z,100.00
2023-02-11T20:35:33.185Z,100.00
2023-02-11T20:40:39.496Z,100.00
2023-02-11T20:45:47.147Z,100.00
2023-02-11T20:50:54.248Z,100.00
2023-02-11T20:56:03.446Z,100.00
2023-02-11T21:01:10.872Z,100.00
2023-02-11T21:06:16.837Z,100.00
2023-02-11T21:11:22.672Z,100.00
2023-02-11T21:16:28.774Z,100.00
2023-02-11T21:21:36.537Z,100.00
2023-02-11T21:26:42.757Z,100.00
2023-02-11T21:31:56.170Z,100.00
2023-02-11T21:37:02.379Z,100.00
2023-02-11T21:42:08.076Z,100.00
2023-02-11T21:47:13.580Z,100.00
2023-02-11T21:52:19.306Z,100.00
2023-02-11T21:57:25.306Z,100.00
2023-02-11T22:02:30.960Z,100.00
2023-02-11T22:07:37.534Z,100.00
2023-02-11T22:12:43.201Z,100.00
2023-02-11T22:17:48.802Z,100.00
2023-02-11T22:22:54.321Z,100.00
2023-02-11T22:28:00.170Z,100.00
2023-02-11T22:33:06.069Z,100.00
2023-02-11T22:38:11.680Z,100.00
2023-02-11T22:43:17.491Z,100.00
2023-02-11T22:48:23.593Z,100.00
2023-02-11T22:53:29.277Z,100.00
2023-02-11T22:58:36.779Z,100.00
2023-02-11T23:03:42.495Z,100.00
2023-02-11T23:08:48.325Z,100.00
2023-02-11T23:13:55.042Z,100.00
2023-02-11T23:19:03.642Z,100.00
2023-02-11T23:24:11.267Z,100.00
2023-02-11T23:29:17.048Z,100.00
2023-02-11T23:34:25.892Z,100.00
2023-02-11T23:39:31.601Z,100.00
2023-02-11T23:44:37.435Z,100.00
2023-02-11T23:49:43.173Z,100.00
2023-02-11T23:54:49.835Z,100.00
2023-02-11T23:59:55.416Z,100.00
