createdAt,value
2019-02-12T00:02:07.748Z,4.27
2019-02-12T00:04:37.621Z,3.77
2019-02-12T00:07:07.521Z,3.80
2019-02-12T00:09:37.512Z,3.77
2019-02-12T00:12:07.796Z,4.13
2019-02-12T00:14:37.600Z,4.17
2019-02-12T00:17:07.504Z,4.23
2019-02-12T00:19:37.252Z,4.67
2019-02-12T00:24:49.116Z,3.50
2019-02-12T00:30:08.044Z,4.20
2019-02-12T00:32:37.923Z,4.40
2019-02-12T00:35:07.811Z,4.47
2019-02-12T00:37:37.720Z,4.13
2019-02-12T00:40:07.495Z,4.47
2019-02-12T00:42:37.125Z,4.27
2019-02-12T00:45:07.232Z,5.33
2019-02-12T00:47:36.917Z,5.13
2019-02-12T00:50:07.648Z,4.50
2019-02-12T00:52:37.452Z,4.93
2019-02-12T00:55:07.740Z,3.90
2019-02-12T00:57:37.777Z,4.40
2019-02-12T01:00:09.444Z,4.40
2019-02-12T01:02:39.181Z,4.67
2019-02-12T01:05:09.133Z,5.23
2019-02-12T01:07:38.756Z,4.47
2019-02-12T01:10:10.073Z,4.93
2019-02-12T01:12:39.956Z,4.60
2019-02-12T01:15:11.524Z,4.77
2019-02-12T01:17:41.315Z,3.93
2019-02-12T01:20:12.734Z,3.37
2019-02-12T01:22:42.674Z,3.60
2019-02-12T01:25:12.542Z,2.67
2019-02-12T01:27:42.380Z,3.50
2019-02-12T01:30:16.625Z,3.33
2019-02-12T01:32:46.095Z,3.30
2019-02-12T01:35:15.827Z,3.97
2019-02-12T01:37:45.982Z,4.00
2019-02-12T01:40:16.088Z,4.30
2019-02-12T01:42:46.024Z,3.93
2019-02-12T01:45:15.890Z,3.60
2019-02-12T01:47:45.714Z,4.20
2019-02-12T01:50:16.216Z,3.80
2019-02-12T01:52:46.082Z,3.23
2019-02-12T01:55:16.025Z,4.30
2019-02-12T01:57:45.796Z,3.80
2019-02-12T02:00:16.105Z,3.80
2019-02-12T02:02:46.130Z,4.10
2019-02-12T02:05:15.978Z,3.93
2019-02-12T02:07:45.675Z,4.13
2019-02-12T02:10:17.629Z,4.00
2019-02-12T02:12:47.511Z,3.53
2019-02-12T02:15:17.466Z,4.27
2019-02-12T02:17:47.480Z,4.30
2019-02-12T02:20:17.463Z,4.23
2019-02-12T02:22:47.313Z,4.07
2019-02-12T02:25:17.380Z,4.00
2019-02-12T02:27:47.477Z,4.03
2019-02-12T02:30:17.753Z,3.70
2019-02-12T02:32:47.691Z,3.90
2019-02-12T02:35:17.597Z,3.60
2019-02-12T02:37:47.544Z,4.27
2019-02-12T02:40:17.463Z,3.80
2019-02-12T02:42:47.489Z,4.90
2019-02-12T02:45:17.375Z,4.00
2019-02-12T02:47:47.321Z,4.37
2019-02-12T02:50:17.150Z,3.97
2019-02-12T02:52:46.928Z,4.13
2019-02-12T02:55:16.775Z,4.60
2019-02-12T02:57:46.765Z,4.60
2019-02-12T03:00:16.771Z,4.33
2019-02-12T03:02:46.764Z,4.40
2019-02-12T03:05:16.764Z,4.17
2019-02-12T03:07:46.611Z,4.43
2019-02-12T03:10:16.405Z,4.60
2019-02-12T03:12:46.213Z,4.07
2019-02-12T03:15:15.918Z,4.50
2019-02-12T03:17:45.536Z,3.63
2019-02-12T03:20:15.525Z,3.90
2019-02-12T03:22:45.209Z,3.80
2019-02-12T03:25:14.795Z,3.60
2019-02-12T03:27:44.611Z,3.77
2019-02-12T03:30:14.292Z,3.37
2019-02-12T03:32:43.980Z,3.60
2019-02-12T03:35:13.862Z,3.60
2019-02-12T03:37:43.791Z,3.30
2019-02-12T03:40:13.537Z,3.93
2019-02-12T03:42:43.292Z,3.13
2019-02-12T03:45:13.056Z,3.97
2019-02-12T03:47:42.713Z,3.57
2019-02-12T03:50:12.596Z,4.17
2019-02-12T03:52:42.338Z,3.70
2019-02-12T03:55:12.596Z,3.50
2019-02-12T03:57:42.601Z,3.83
2019-02-12T04:00:13.771Z,4.53
2019-02-12T04:03:20.696Z,4.33
2019-02-12T04:05:50.511Z,4.30
2019-02-12T04:08:20.142Z,4.33
2019-02-12T04:10:49.731Z,4.20
2019-02-12T04:13:19.392Z,4.37
2019-02-12T04:15:49.352Z,3.93
2019-02-12T04:18:19.013Z,4.37
2019-02-12T04:20:48.801Z,5.03
2019-02-12T04:23:18.622Z,3.80
2019-02-12T04:25:48.633Z,4.17
2019-02-12T04:28:20.926Z,4.20
2019-02-12T04:30:50.614Z,4.53
2019-02-12T04:33:20.301Z,3.90
2019-02-12T04:38:39.493Z,3.93
2019-02-12T04:41:09.212Z,3.53
2019-02-12T04:43:39.073Z,3.63
2019-02-12T04:46:08.712Z,3.00
2019-02-12T04:48:38.722Z,3.57
2019-02-12T04:51:08.718Z,3.07
2019-02-12T04:53:38.684Z,2.93
2019-02-12T04:56:08.609Z,3.67
2019-02-12T04:58:38.652Z,2.93
2019-02-12T05:03:50.466Z,3.10
2019-02-12T05:06:20.629Z,2.57
2019-02-12T05:09:15.344Z,3.23
2019-02-12T05:11:48.176Z,3.93
2019-02-12T05:14:17.867Z,3.40
2019-02-12T05:16:47.783Z,3.20
2019-02-12T05:19:17.537Z,4.20
2019-02-12T05:24:36.465Z,3.80
2019-02-12T05:27:06.210Z,3.30
2019-02-12T05:29:35.906Z,3.47
2019-02-12T05:32:05.512Z,3.80
2019-02-12T05:34:35.208Z,3.70
2019-02-12T05:37:05.204Z,13.53
2019-02-12T05:39:35.116Z,5.83
2019-02-12T05:42:04.983Z,3.33
2019-02-12T05:44:34.740Z,3.90
2019-02-12T05:47:06.898Z,3.13
2019-02-12T05:49:36.106Z,3.70
2019-02-12T05:52:06.016Z,3.60
2019-02-12T05:54:35.863Z,3.70
2019-02-12T05:57:05.620Z,3.63
2019-02-12T05:59:35.384Z,3.67
2019-02-12T06:02:05.040Z,3.10
2019-02-12T06:04:34.977Z,2.97
2019-02-12T06:07:04.900Z,3.73
2019-02-12T06:09:34.641Z,3.17
2019-02-12T06:12:04.475Z,3.20
2019-02-12T06:14:34.136Z,3.87
2019-02-12T06:17:03.736Z,3.40
2019-02-12T06:19:33.648Z,3.33
2019-02-12T06:22:03.427Z,2.93
2019-02-12T06:24:33.201Z,3.27
2019-02-12T06:27:02.775Z,2.77
2019-02-12T06:32:14.956Z,3.70
2019-02-12T06:34:44.706Z,3.57
2019-02-12T06:37:14.681Z,3.30
2019-02-12T06:39:44.657Z,2.77
2019-02-12T06:42:14.396Z,2.80
2019-02-12T06:44:44.100Z,3.23
2019-02-12T06:47:13.689Z,3.20
2019-02-12T06:49:43.668Z,3.23
2019-02-12T06:52:13.629Z,3.63
2019-02-12T06:54:43.329Z,3.30
2019-02-12T06:57:13.239Z,3.00
2019-02-12T06:59:42.923Z,3.50
2019-02-12T07:02:48.219Z,3.07
2019-02-12T07:05:18.122Z,2.73
2019-02-12T07:08:19.552Z,3.67
2019-02-12T07:10:49.428Z,3.33
2019-02-12T07:13:53.828Z,2.83
2019-02-12T07:17:01.640Z,3.53
2019-02-12T07:19:44.648Z,3.27
2019-02-12T07:23:07.645Z,3.63
2019-02-12T07:26:18.733Z,3.60
2019-02-12T07:29:16.313Z,3.90
2019-02-12T07:32:41.677Z,3.70
2019-02-12T07:35:47.973Z,4.40
2019-02-12T07:39:07.423Z,3.87
2019-02-12T07:42:41.888Z,3.07
2019-02-12T07:45:38.649Z,3.90
2019-02-12T07:48:31.699Z,3.30
2019-02-12T07:51:29.107Z,3.43
2019-02-12T07:54:30.604Z,3.50
2019-02-12T07:57:52.032Z,3.47
2019-02-12T08:00:57.149Z,2.90
2019-02-12T08:03:58.179Z,3.10
2019-02-12T08:06:59.713Z,5.13
2019-02-12T08:10:10.036Z,4.80
2019-02-12T08:13:07.316Z,4.67
2019-02-12T08:16:04.821Z,3.40
2019-02-12T08:19:11.452Z,3.67
2019-02-12T08:24:43.877Z,3.30
2019-02-12T08:27:48.908Z,3.00
2019-02-12T08:30:52.992Z,3.07
2019-02-12T08:34:02.401Z,2.90
2019-02-12T08:37:06.392Z,3.07
2019-02-12T08:40:12.457Z,2.70
2019-02-12T08:43:08.047Z,2.70
2019-02-12T08:46:33.337Z,3.53
2019-02-12T08:49:52.622Z,2.93
2019-02-12T08:53:01.622Z,2.90
2019-02-12T08:58:48.469Z,3.53
2019-02-12T09:01:51.693Z,3.30
2019-02-12T09:05:00.784Z,3.43
2019-02-12T09:07:55.770Z,3.40
2019-02-12T09:11:02.165Z,3.80
2019-02-12T09:13:48.620Z,3.80
2019-02-12T09:16:57.227Z,3.77
2019-02-12T09:19:44.624Z,3.70
2019-02-12T09:22:54.748Z,3.90
2019-02-12T09:25:55.216Z,3.87
2019-02-12T09:29:10.081Z,4.07
2019-02-12T09:32:24.020Z,3.57
2019-02-12T09:35:05.228Z,3.33
2019-02-12T09:38:37.071Z,2.80
2019-02-12T09:41:29.310Z,3.17
2019-02-12T09:44:34.057Z,3.00
2019-02-12T09:47:51.204Z,3.60
2019-02-12T09:51:19.744Z,3.20
2019-02-12T09:53:57.401Z,3.90
2019-02-12T09:57:06.348Z,2.70
2019-02-12T10:00:13.159Z,2.90
2019-02-12T10:03:38.784Z,2.93
2019-02-12T10:06:41.404Z,2.97
2019-02-12T10:09:24.720Z,3.43
2019-02-12T10:12:38.229Z,3.30
2019-02-12T10:15:33.336Z,3.53
2019-02-12T10:19:04.898Z,3.30
2019-02-12T10:22:05.767Z,2.87
2019-02-12T10:25:17.326Z,3.30
2019-02-12T10:28:29.442Z,3.80
2019-02-12T10:31:06.337Z,2.80
2019-02-12T10:33:35.908Z,2.83
2019-02-12T10:36:05.613Z,2.53
2019-02-12T10:38:35.192Z,2.33
2019-02-12T10:43:53.424Z,2.30
2019-02-12T10:46:23.031Z,2.20
2019-02-12T10:48:52.846Z,1.90
2019-02-12T10:51:22.485Z,4.40
2019-02-12T10:53:52.043Z,2.40
2019-02-12T10:56:21.664Z,2.53
2019-02-12T10:58:51.335Z,2.00
2019-02-12T11:01:20.924Z,2.10
2019-02-12T11:03:50.543Z,2.17
2019-02-12T11:06:20.154Z,2.20
2019-02-12T11:08:49.768Z,1.93
2019-02-12T11:11:19.342Z,2.27
2019-02-12T11:13:48.934Z,1.80
2019-02-12T11:16:18.516Z,2.30
2019-02-12T11:18:48.096Z,2.13
2019-02-12T11:21:17.744Z,2.07
2019-02-12T11:23:47.312Z,2.00
2019-02-12T11:26:16.907Z,2.47
2019-02-12T11:28:46.503Z,2.63
2019-02-12T11:31:16.103Z,2.00
2019-02-12T11:33:45.700Z,2.20
2019-02-12T11:36:15.696Z,2.20
2019-02-12T11:38:45.292Z,2.40
2019-02-12T11:41:14.883Z,2.20
2019-02-12T11:43:44.484Z,2.10
2019-02-12T11:46:14.080Z,2.20
2019-02-12T11:48:43.648Z,2.17
2019-02-12T11:51:13.263Z,2.20
2019-02-12T11:53:45.301Z,2.10
2019-02-12T11:56:14.908Z,2.60
2019-02-12T11:58:44.484Z,2.70
2019-02-12T12:01:20.771Z,2.77
2019-02-12T12:03:50.385Z,2.20
2019-02-12T12:06:19.940Z,2.40
2019-02-12T12:08:49.555Z,3.00
2019-02-12T12:11:19.124Z,2.83
2019-02-12T12:13:48.817Z,2.90
2019-02-12T12:16:18.399Z,2.70
2019-02-12T12:18:48.385Z,2.50
2019-02-12T12:21:17.960Z,2.50
2019-02-12T12:23:47.528Z,2.60
2019-02-12T12:26:17.144Z,2.53
2019-02-12T12:28:46.724Z,2.57
2019-02-12T12:31:16.337Z,2.50
2019-02-12T12:33:45.899Z,3.33
2019-02-12T12:36:15.500Z,2.67
2019-02-12T12:38:45.111Z,2.30
2019-02-12T12:41:14.688Z,2.40
2019-02-12T12:43:44.452Z,1.93
2019-02-12T12:46:14.064Z,2.90
2019-02-12T12:48:43.648Z,2.37
2019-02-12T12:51:13.247Z,2.17
2019-02-12T12:53:42.815Z,2.60
2019-02-12T12:56:12.434Z,2.73
2019-02-12T12:58:42.011Z,2.70
2019-02-12T13:01:11.601Z,3.43
2019-02-12T13:03:41.212Z,3.00
2019-02-12T13:06:11.714Z,2.83
2019-02-12T13:08:41.410Z,2.50
2019-02-12T13:11:11.056Z,3.83
2019-02-12T13:13:40.623Z,3.07
2019-02-12T13:16:10.220Z,2.50
2019-02-12T13:18:39.821Z,2.27
2019-02-12T13:23:45.020Z,2.10
2019-02-12T13:26:14.583Z,2.40
2019-02-12T13:28:44.156Z,2.40
2019-02-12T13:31:13.756Z,2.70
2019-02-12T13:33:43.330Z,2.63
2019-02-12T13:36:12.936Z,2.73
2019-02-12T13:38:42.535Z,2.60
2019-02-12T13:41:12.107Z,2.00
2019-02-12T13:43:41.720Z,3.03
2019-02-12T13:46:11.321Z,2.83
2019-02-12T13:48:40.896Z,2.10
2019-02-12T13:51:10.499Z,2.57
2019-02-12T13:53:40.096Z,2.50
2019-02-12T13:56:09.788Z,3.40
2019-02-12T13:58:39.395Z,2.60
2019-02-12T14:01:09.000Z,3.33
2019-02-12T14:03:38.576Z,2.40
2019-02-12T14:06:08.218Z,3.10
2019-02-12T14:08:37.858Z,3.03
2019-02-12T14:11:07.412Z,2.63
2019-02-12T14:13:37.031Z,2.87
2019-02-12T14:16:06.628Z,3.07
2019-02-12T14:18:36.687Z,2.80
2019-02-12T14:21:06.342Z,3.03
2019-02-12T14:23:35.956Z,2.60
2019-02-12T14:26:05.646Z,2.53
2019-02-12T14:28:35.304Z,2.83
2019-02-12T14:31:04.948Z,2.60
2019-02-12T14:33:35.071Z,3.07
2019-02-12T14:36:04.688Z,3.07
2019-02-12T14:38:34.296Z,2.63
2019-02-12T14:41:03.906Z,2.87
2019-02-12T14:43:33.553Z,2.87
2019-02-12T14:46:03.184Z,3.40
2019-02-12T14:48:32.791Z,2.93
2019-02-12T14:51:02.422Z,3.10
2019-02-12T14:53:32.062Z,3.13
2019-02-12T14:56:02.275Z,3.00
2019-02-12T14:58:32.275Z,3.00
2019-02-12T15:01:01.887Z,3.57
2019-02-12T15:03:31.485Z,3.53
2019-02-12T15:06:01.112Z,3.07
2019-02-12T15:08:30.720Z,3.30
2019-02-12T15:11:00.328Z,3.57
2019-02-12T15:13:29.902Z,3.30
2019-02-12T15:15:59.544Z,3.67
2019-02-12T15:18:29.153Z,3.60
2019-02-12T15:21:02.749Z,3.53
2019-02-12T15:26:14.228Z,2.90
2019-02-12T15:28:43.824Z,3.23
2019-02-12T15:31:13.456Z,3.87
2019-02-12T15:33:43.048Z,3.00
2019-02-12T15:36:12.708Z,3.73
2019-02-12T15:38:42.337Z,3.40
2019-02-12T15:41:11.959Z,3.60
2019-02-12T15:43:41.535Z,3.97
2019-02-12T15:46:11.168Z,4.73
2019-02-12T15:48:40.809Z,4.90
2019-02-12T15:51:10.452Z,5.27
2019-02-12T15:53:40.046Z,6.63
2019-02-12T15:56:09.624Z,7.13
2019-02-12T16:01:16.174Z,7.50
2019-02-12T16:03:45.760Z,7.07
2019-02-12T16:06:17.165Z,8.27
2019-02-12T16:08:46.651Z,8.43
2019-02-12T16:11:17.081Z,8.17
2019-02-12T16:13:47.517Z,7.87
2019-02-12T16:16:17.148Z,8.17
2019-02-12T16:18:47.823Z,8.37
2019-02-12T16:21:17.549Z,8.27
2019-02-12T16:23:47.133Z,7.97
2019-02-12T16:26:16.740Z,6.83
2019-02-12T16:28:46.375Z,6.60
2019-02-12T16:31:15.989Z,6.57
2019-02-12T16:33:45.600Z,6.60
2019-02-12T16:36:15.205Z,6.17
2019-02-12T16:38:44.809Z,5.10
2019-02-12T16:41:14.622Z,6.50
2019-02-12T16:43:44.194Z,5.53
2019-02-12T16:57:52.960Z,6.27
2019-02-12T17:00:22.562Z,4.93
2019-02-12T17:02:52.356Z,5.20
2019-02-12T17:05:22.451Z,4.97
2019-02-12T17:07:52.196Z,4.40
2019-02-12T17:10:22.143Z,7.17
2019-02-12T17:12:51.992Z,4.00
2019-02-12T17:15:21.773Z,3.90
2019-02-12T17:17:51.819Z,4.50
2019-02-12T17:20:21.681Z,3.90
2019-02-12T17:22:51.463Z,4.27
2019-02-12T17:25:21.502Z,4.47
2019-02-12T17:27:51.697Z,4.17
2019-02-12T17:30:21.609Z,3.60
2019-02-12T17:32:52.164Z,3.47
2019-02-12T17:35:22.068Z,3.80
2019-02-12T17:37:52.392Z,2.90
2019-02-12T17:40:22.505Z,4.73
2019-02-12T17:42:52.300Z,4.93
2019-02-12T17:45:21.938Z,4.40
2019-02-12T17:47:51.964Z,3.50
2019-02-12T17:50:21.728Z,5.90
2019-02-12T17:52:51.844Z,9.07
2019-02-12T17:55:21.902Z,13.70
2019-02-12T17:57:51.877Z,10.47
2019-02-12T18:00:24.225Z,12.17
2019-02-12T18:02:54.624Z,12.73
2019-02-12T18:05:25.289Z,11.57
2019-02-12T18:07:55.168Z,9.60
2019-02-12T18:10:24.994Z,11.43
2019-02-12T18:12:54.684Z,9.00
2019-02-12T18:15:24.644Z,7.40
2019-02-12T18:17:54.304Z,6.93
2019-02-12T18:20:26.590Z,10.07
2019-02-12T18:22:56.117Z,9.07
2019-02-12T18:25:25.856Z,8.00
2019-02-12T18:27:55.662Z,7.47
2019-02-12T18:30:25.600Z,6.97
2019-02-12T18:32:55.324Z,5.80
2019-02-12T18:35:25.941Z,5.70
2019-02-12T18:40:24.937Z,5.10
2019-02-12T18:42:55.072Z,8.10
2019-02-12T18:45:25.576Z,5.40
2019-02-12T18:47:55.288Z,8.13
2019-02-12T18:50:25.140Z,6.33
2019-02-12T18:52:54.704Z,5.83
2019-02-12T18:55:24.504Z,5.83
2019-02-12T18:57:54.244Z,6.30
2019-02-12T19:00:24.164Z,5.70
2019-02-12T19:02:54.157Z,5.13
2019-02-12T19:05:23.887Z,5.30
2019-02-12T19:07:54.184Z,5.53
2019-02-12T19:10:24.508Z,5.13
2019-02-12T19:12:54.449Z,5.60
2019-02-12T19:15:24.364Z,5.77
2019-02-12T19:17:58.488Z,7.10
2019-02-12T19:20:28.441Z,5.73
2019-02-12T19:22:58.150Z,5.73
2019-02-12T19:25:28.434Z,5.40
2019-02-12T19:27:58.196Z,6.33
2019-02-12T19:30:28.044Z,5.50
2019-02-12T19:32:57.856Z,5.83
2019-02-12T19:35:27.744Z,7.27
2019-02-12T19:37:57.464Z,5.70
2019-02-12T19:40:27.773Z,5.30
2019-02-12T19:42:57.529Z,5.53
2019-02-12T19:45:27.404Z,5.00
2019-02-12T19:47:57.116Z,5.90
2019-02-12T19:50:27.461Z,5.87
2019-02-12T19:52:57.370Z,5.87
2019-02-12T19:55:27.061Z,6.10
2019-02-12T19:57:56.761Z,5.60
2019-02-12T20:00:26.424Z,5.90
2019-02-12T20:02:56.246Z,6.33
2019-02-12T20:05:26.517Z,5.77
2019-02-12T20:07:56.229Z,6.30
2019-02-12T20:13:01.794Z,6.37
2019-02-12T20:15:33.133Z,6.20
2019-02-12T20:18:03.485Z,6.53
2019-02-12T20:20:33.175Z,9.40
2019-02-12T20:23:03.064Z,6.77
2019-02-12T20:25:32.868Z,6.37
2019-02-12T20:28:02.517Z,6.07
2019-02-12T20:30:32.439Z,6.53
2019-02-12T20:33:02.175Z,6.00
2019-02-12T20:35:36.463Z,7.37
2019-02-12T20:38:03.543Z,5.90
2019-02-12T20:40:33.990Z,7.03
2019-02-12T20:43:04.254Z,5.73
2019-02-12T20:45:34.146Z,6.67
2019-02-12T20:48:03.828Z,6.00
2019-02-12T20:50:33.826Z,5.90
2019-02-12T20:53:03.684Z,6.13
2019-02-12T20:55:34.977Z,5.67
2019-02-12T20:58:05.999Z,5.80
2019-02-12T21:00:36.352Z,5.63
2019-02-12T21:03:06.840Z,5.77
2019-02-12T21:05:36.795Z,6.03
2019-02-12T21:08:06.641Z,5.43
2019-02-12T21:10:37.115Z,5.97
2019-02-12T21:13:07.456Z,4.97
2019-02-12T21:15:37.193Z,5.33
2019-02-12T21:18:06.861Z,5.77
2019-02-12T21:20:36.633Z,4.80
2019-02-12T21:23:06.388Z,4.53
2019-02-12T21:28:06.441Z,4.63
2019-02-12T21:30:36.989Z,4.57
2019-02-12T21:33:07.568Z,5.10
2019-02-12T21:35:37.841Z,4.37
2019-02-12T21:38:09.718Z,4.77
2019-02-12T21:40:40.506Z,5.03
2019-02-12T21:43:10.540Z,5.07
2019-02-12T21:45:41.020Z,4.77
2019-02-12T21:48:11.568Z,5.40
2019-02-12T21:50:41.725Z,5.43
2019-02-12T21:53:12.104Z,5.13
2019-02-12T21:55:42.308Z,5.17
2019-02-12T21:58:12.710Z,5.53
2019-02-12T22:00:42.640Z,5.23
2019-02-12T22:03:12.557Z,5.17
2019-02-12T22:05:42.797Z,5.30
2019-02-12T22:08:13.013Z,5.90
2019-02-12T22:10:46.429Z,5.20
2019-02-12T22:13:14.665Z,5.77
2019-02-12T22:15:46.152Z,5.57
2019-02-12T22:18:16.547Z,5.53
2019-02-12T22:20:46.228Z,5.90
2019-02-12T22:23:15.905Z,5.20
2019-02-12T22:25:46.020Z,6.57
2019-02-12T22:28:15.696Z,6.57
2019-02-12T22:30:46.049Z,5.70
2019-02-12T22:33:15.623Z,6.83
2019-02-12T22:35:45.460Z,5.93
2019-02-12T22:38:15.349Z,6.13
2019-02-12T22:40:45.780Z,6.07
2019-02-12T22:43:15.456Z,5.87
2019-02-12T22:45:45.365Z,6.33
2019-02-12T22:48:15.058Z,5.40
2019-02-12T22:50:44.799Z,6.40
2019-02-12T22:53:14.916Z,6.53
2019-02-12T22:55:44.840Z,5.97
2019-02-12T22:58:14.528Z,7.23
2019-02-12T23:00:56.751Z,7.13
2019-02-12T23:03:26.877Z,6.60
2019-02-12T23:05:56.566Z,6.80
2019-02-12T23:08:26.453Z,6.47
2019-02-12T23:10:56.126Z,6.77
2019-02-12T23:13:26.704Z,6.20
2019-02-12T23:15:56.454Z,5.53
2019-02-12T23:18:26.415Z,6.43
2019-02-12T23:20:56.068Z,6.23
2019-02-12T23:23:26.407Z,6.00
2019-02-12T23:25:56.065Z,6.50
2019-02-12T23:28:25.816Z,5.60
2019-02-12T23:30:55.541Z,5.20
2019-02-12T23:35:54.249Z,5.63
2019-02-12T23:38:24.392Z,6.20
2019-02-12T23:40:54.489Z,5.47
2019-02-12T23:43:24.448Z,5.43
2019-02-12T23:45:54.053Z,6.40
2019-02-12T23:48:23.915Z,5.93
2019-02-12T23:50:53.833Z,6.73
2019-02-12T23:53:23.678Z,6.17
2019-02-12T23:55:53.684Z,6.20
2019-02-12T23:58:23.297Z,5.97
