createdAt,value
2022-12-03T00:01:13.906Z,10.70
2022-12-03T00:03:40.418Z,11.52
2022-12-03T00:06:07.117Z,10.52
2022-12-03T00:08:33.485Z,11.05
2022-12-03T00:10:59.831Z,11.18
2022-12-03T00:13:26.276Z,10.85
2022-12-03T00:15:52.661Z,11.18
2022-12-03T00:18:19.074Z,10.20
2022-12-03T00:20:45.414Z,10.55
2022-12-03T00:23:11.754Z,11.20
2022-12-03T00:25:38.090Z,9.98
2022-12-03T00:28:04.632Z,10.52
2022-12-03T00:30:30.967Z,9.75
2022-12-03T00:32:57.763Z,10.60
2022-12-03T00:35:24.122Z,10.02
2022-12-03T00:37:50.588Z,11.80
2022-12-03T00:40:17.001Z,10.65
2022-12-03T00:42:43.347Z,10.45
2022-12-03T00:45:10.074Z,10.75
2022-12-03T00:47:36.479Z,9.63
2022-12-03T00:50:02.821Z,10.30
2022-12-03T00:52:29.197Z,10.85
2022-12-03T00:54:55.789Z,11.63
2022-12-03T00:57:22.448Z,12.10
2022-12-03T00:59:48.792Z,12.13
2022-12-03T01:02:15.182Z,11.32
2022-12-03T01:04:41.748Z,14.07
2022-12-03T01:07:08.181Z,11.90
2022-12-03T01:09:34.646Z,11.38
2022-12-03T01:12:01.007Z,12.55
2022-12-03T01:14:27.503Z,11.65
2022-12-03T01:16:53.903Z,12.18
2022-12-03T01:19:20.570Z,12.52
2022-12-03T01:21:49.125Z,11.27
2022-12-03T01:24:16.221Z,10.95
2022-12-03T01:26:42.587Z,11.80
2022-12-03T01:29:08.999Z,11.27
2022-12-03T01:31:54.025Z,11.35
2022-12-03T01:34:20.829Z,11.98
2022-12-03T01:36:47.254Z,12.32
2022-12-03T01:39:13.683Z,12.38
2022-12-03T01:41:40.770Z,11.57
2022-12-03T01:44:16.755Z,13.70
2022-12-03T01:46:43.527Z,12.35
2022-12-03T01:49:40.966Z,12.82
2022-12-03T01:52:12.273Z,11.63
2022-12-03T01:57:18.171Z,11.90
2022-12-03T01:59:44.894Z,12.43
2022-12-03T02:02:13.854Z,12.88
2022-12-03T02:04:40.654Z,11.95
2022-12-03T02:07:21.326Z,11.63
2022-12-03T02:09:47.677Z,11.35
2022-12-03T02:12:16.944Z,12.73
2022-12-03T02:14:44.040Z,13.02
2022-12-03T02:17:11.410Z,13.25
2022-12-03T02:19:37.943Z,12.43
2022-12-03T02:22:32.826Z,11.95
2022-12-03T02:24:59.298Z,12.15
2022-12-03T02:27:28.075Z,11.63
2022-12-03T02:29:54.613Z,12.68
2022-12-03T02:32:23.334Z,12.30
2022-12-03T02:34:50.310Z,13.55
2022-12-03T02:37:26.885Z,12.43
2022-12-03T02:40:01.624Z,14.32
2022-12-03T02:42:35.278Z,11.68
2022-12-03T02:45:10.457Z,12.10
2022-12-03T02:47:43.146Z,14.30
2022-12-03T02:50:12.256Z,13.00
2022-12-03T02:52:39.605Z,12.15
2022-12-03T02:55:07.238Z,12.77
2022-12-03T02:57:35.934Z,13.13
2022-12-03T03:00:02.410Z,13.55
2022-12-03T03:02:28.947Z,13.02
2022-12-03T03:04:56.850Z,14.13
2022-12-03T03:07:23.325Z,13.18
2022-12-03T03:09:49.869Z,14.25
2022-12-03T03:12:16.551Z,11.77
2022-12-03T03:14:42.992Z,13.88
2022-12-03T03:17:09.437Z,13.85
2022-12-03T03:19:35.957Z,13.18
2022-12-03T03:22:02.346Z,12.52
2022-12-03T03:24:28.706Z,12.80
2022-12-03T03:26:55.249Z,13.23
2022-12-03T03:29:21.932Z,12.07
2022-12-03T03:31:48.829Z,12.40
2022-12-03T03:34:16.337Z,12.52
2022-12-03T03:36:43.495Z,14.40
2022-12-03T03:39:09.947Z,13.32
2022-12-03T03:41:36.879Z,11.25
2022-12-03T03:44:06.087Z,12.02
2022-12-03T03:46:33.573Z,12.32
2022-12-03T03:49:00.487Z,11.55
2022-12-03T03:51:27.125Z,13.15
2022-12-03T03:53:54.066Z,13.50
2022-12-03T03:56:21.465Z,12.95
2022-12-03T03:58:47.845Z,11.77
2022-12-03T04:01:15.377Z,11.93
2022-12-03T04:03:41.910Z,11.98
2022-12-03T04:06:08.764Z,11.18
2022-12-03T04:08:35.271Z,12.13
2022-12-03T04:11:20.253Z,13.23
2022-12-03T04:13:46.758Z,11.95
2022-12-03T04:16:13.146Z,11.02
2022-12-03T04:18:42.729Z,13.13
2022-12-03T04:21:36.502Z,13.43
2022-12-03T04:24:04.119Z,12.40
2022-12-03T04:26:49.763Z,12.23
2022-12-03T04:29:16.234Z,12.60
2022-12-03T04:32:01.152Z,13.77
2022-12-03T04:34:46.015Z,11.15
2022-12-03T04:37:12.392Z,12.13
2022-12-03T04:39:38.758Z,10.65
2022-12-03T04:42:06.167Z,12.27
2022-12-03T04:44:33.320Z,12.55
2022-12-03T04:47:11.791Z,10.95
2022-12-03T04:49:41.347Z,11.63
2022-12-03T04:52:08.146Z,11.75
2022-12-03T04:54:35.155Z,12.68
2022-12-03T04:57:01.685Z,11.50
2022-12-03T04:59:28.641Z,11.07
2022-12-03T05:01:55.096Z,11.82
2022-12-03T05:04:21.561Z,11.30
2022-12-03T05:06:47.992Z,11.02
2022-12-03T05:09:14.460Z,12.63
2022-12-03T05:11:41.458Z,11.25
2022-12-03T05:14:08.251Z,11.82
2022-12-03T05:16:34.870Z,11.10
2022-12-03T05:19:01.981Z,12.48
2022-12-03T05:21:28.369Z,10.00
2022-12-03T05:23:54.758Z,10.52
2022-12-03T05:26:21.404Z,11.55
2022-12-03T05:28:47.738Z,12.32
2022-12-03T05:31:14.211Z,10.65
2022-12-03T05:33:44.143Z,11.38
2022-12-03T05:36:11.223Z,12.02
2022-12-03T05:38:37.628Z,10.40
2022-12-03T05:41:24.284Z,10.68
2022-12-03T05:43:50.775Z,11.02
2022-12-03T05:46:17.409Z,11.02
2022-12-03T05:48:44.141Z,11.25
2022-12-03T05:51:10.460Z,11.55
2022-12-03T05:53:36.815Z,10.73
2022-12-03T05:56:03.216Z,11.73
2022-12-03T05:58:29.623Z,10.48
2022-12-03T06:00:56.007Z,11.93
2022-12-03T06:03:22.427Z,11.43
2022-12-03T06:05:48.842Z,10.60
2022-12-03T06:08:15.263Z,10.98
2022-12-03T06:10:41.619Z,11.05
2022-12-03T06:13:07.981Z,11.88
2022-12-03T06:15:38.771Z,10.70
2022-12-03T06:18:08.478Z,10.60
2022-12-03T06:20:34.841Z,11.00
2022-12-03T06:23:01.154Z,11.40
2022-12-03T06:25:27.500Z,12.73
2022-12-03T06:27:53.858Z,10.82
2022-12-03T06:30:20.200Z,11.95
2022-12-03T06:32:46.559Z,10.32
2022-12-03T06:35:13.020Z,12.45
2022-12-03T06:37:39.356Z,10.18
2022-12-03T06:40:06.634Z,11.20
2022-12-03T06:42:33.008Z,12.75
2022-12-03T06:44:59.390Z,10.00
2022-12-03T06:47:25.705Z,12.20
2022-12-03T06:49:52.065Z,12.02
2022-12-03T06:52:18.423Z,11.73
2022-12-03T06:54:44.754Z,11.43
2022-12-03T06:57:11.295Z,10.20
2022-12-03T06:59:37.930Z,10.23
2022-12-03T07:02:04.888Z,9.68
2022-12-03T07:04:31.357Z,9.55
2022-12-03T07:06:57.818Z,10.90
2022-12-03T07:09:24.271Z,10.52
2022-12-03T07:11:50.613Z,9.20
2022-12-03T07:14:16.997Z,8.70
2022-12-03T07:16:43.977Z,8.95
2022-12-03T07:19:10.836Z,10.18
2022-12-03T07:21:37.420Z,10.55
2022-12-03T07:24:04.000Z,10.88
2022-12-03T07:26:30.330Z,9.70
2022-12-03T07:28:57.099Z,9.60
2022-12-03T07:31:23.599Z,10.13
2022-12-03T07:33:50.216Z,9.13
2022-12-03T07:36:16.674Z,10.13
2022-12-03T07:38:43.066Z,10.18
2022-12-03T07:41:09.475Z,10.85
2022-12-03T07:43:35.817Z,10.00
2022-12-03T07:46:02.149Z,9.98
2022-12-03T07:48:28.538Z,9.65
2022-12-03T07:50:54.979Z,11.23
2022-12-03T07:53:21.652Z,9.25
2022-12-03T07:55:47.998Z,9.52
2022-12-03T07:58:14.441Z,9.80
2022-12-03T08:00:40.859Z,8.52
2022-12-03T08:03:07.235Z,9.13
2022-12-03T08:05:33.673Z,8.40
2022-12-03T08:08:01.074Z,10.25
2022-12-03T08:10:27.618Z,10.52
2022-12-03T08:12:56.204Z,10.20
2022-12-03T08:15:24.228Z,10.00
2022-12-03T08:17:56.298Z,9.95
2022-12-03T08:20:26.269Z,9.63
2022-12-03T08:22:54.583Z,10.27
2022-12-03T08:25:26.774Z,10.40
2022-12-03T08:28:07.692Z,9.23
2022-12-03T08:30:34.122Z,9.15
2022-12-03T08:33:00.582Z,10.20
2022-12-03T08:35:30.490Z,11.40
2022-12-03T08:38:09.321Z,11.00
2022-12-03T08:40:39.489Z,10.85
2022-12-03T08:43:20.942Z,10.32
2022-12-03T08:45:49.699Z,10.77
2022-12-03T08:48:19.126Z,9.38
2022-12-03T08:50:45.994Z,10.43
2022-12-03T08:53:21.378Z,8.65
2022-12-03T08:55:52.814Z,9.30
2022-12-03T09:00:58.024Z,9.38
2022-12-03T09:03:24.688Z,8.48
2022-12-03T09:05:51.073Z,8.73
2022-12-03T09:08:17.471Z,9.65
2022-12-03T09:10:43.989Z,9.90
2022-12-03T09:13:10.327Z,8.60
2022-12-03T09:15:36.689Z,10.20
2022-12-03T09:18:03.073Z,8.65
2022-12-03T09:20:29.439Z,8.23
2022-12-03T09:22:55.879Z,10.05
2022-12-03T09:25:22.252Z,9.25
2022-12-03T09:27:48.862Z,8.50
2022-12-03T09:30:15.642Z,8.32
2022-12-03T09:32:42.043Z,7.68
2022-12-03T09:35:08.555Z,8.77
2022-12-03T09:37:34.897Z,8.80
2022-12-03T09:40:01.387Z,7.50
2022-12-03T09:42:28.059Z,9.02
2022-12-03T09:44:54.822Z,8.85
2022-12-03T09:47:21.506Z,8.95
2022-12-03T09:49:48.008Z,8.55
2022-12-03T09:52:23.662Z,7.72
2022-12-03T09:54:51.354Z,7.63
2022-12-03T09:57:18.530Z,7.38
2022-12-03T09:59:45.375Z,7.65
2022-12-03T10:02:29.946Z,8.25
2022-12-03T10:04:58.176Z,7.40
2022-12-03T10:07:25.427Z,7.38
2022-12-03T10:09:52.148Z,7.47
2022-12-03T10:12:23.493Z,7.43
2022-12-03T10:14:50.027Z,7.78
2022-12-03T10:17:16.922Z,7.43
2022-12-03T10:19:44.578Z,7.85
2022-12-03T10:22:10.906Z,6.78
2022-12-03T10:24:37.925Z,8.18
2022-12-03T10:27:21.265Z,7.30
2022-12-03T10:30:01.301Z,7.35
2022-12-03T10:32:41.151Z,7.20
2022-12-03T10:35:26.114Z,7.93
2022-12-03T10:38:04.339Z,6.85
2022-12-03T10:40:35.249Z,7.95
2022-12-03T10:43:14.914Z,7.18
2022-12-03T10:45:42.657Z,7.97
2022-12-03T10:48:27.343Z,8.07
2022-12-03T10:51:03.235Z,7.50
2022-12-03T10:53:35.668Z,6.82
2022-12-03T10:56:05.642Z,6.90
2022-12-03T10:58:35.955Z,7.38
2022-12-03T11:01:06.683Z,7.57
2022-12-03T11:03:36.737Z,8.23
2022-12-03T11:06:03.702Z,8.52
2022-12-03T11:08:37.218Z,8.13
2022-12-03T11:11:06.778Z,9.82
2022-12-03T11:13:33.075Z,8.98
2022-12-03T11:16:05.457Z,8.52
2022-12-03T11:18:37.902Z,9.43
2022-12-03T11:21:13.369Z,8.82
2022-12-03T11:24:00.297Z,8.45
2022-12-03T11:26:26.587Z,8.80
2022-12-03T11:28:54.788Z,9.93
2022-12-03T11:31:39.818Z,9.80
2022-12-03T11:34:18.217Z,8.52
2022-12-03T11:37:09.342Z,8.90
2022-12-03T11:39:45.095Z,9.15
2022-12-03T11:42:38.977Z,7.88
2022-12-03T11:45:05.422Z,7.70
2022-12-03T11:47:41.841Z,8.07
2022-12-03T11:50:39.586Z,7.25
2022-12-03T11:53:22.247Z,8.77
2022-12-03T11:56:06.199Z,6.88
2022-12-03T11:58:34.185Z,7.05
2022-12-03T12:01:02.813Z,7.93
2022-12-03T12:03:33.476Z,7.43
2022-12-03T12:06:03.393Z,7.82
2022-12-03T12:08:30.522Z,7.57
2022-12-03T12:10:57.530Z,8.23
2022-12-03T12:13:33.831Z,7.40
2022-12-03T12:16:05.866Z,6.63
2022-12-03T12:18:39.867Z,8.00
2022-12-03T12:21:47.489Z,8.55
2022-12-03T12:24:33.316Z,9.27
2022-12-03T12:27:03.137Z,8.05
2022-12-03T12:29:29.663Z,7.38
2022-12-03T12:32:09.239Z,7.18
2022-12-03T12:34:40.569Z,6.53
2022-12-03T12:37:11.819Z,7.18
2022-12-03T12:39:38.872Z,6.72
2022-12-03T12:42:35.614Z,7.65
2022-12-03T12:45:07.826Z,8.30
2022-12-03T12:47:35.501Z,9.88
2022-12-03T12:50:08.376Z,11.50
2022-12-03T12:52:34.727Z,25.63
2022-12-03T12:55:04.922Z,15.07
2022-12-03T12:57:33.785Z,7.05
2022-12-03T13:00:00.226Z,12.73
2022-12-03T13:02:26.583Z,17.17
2022-12-03T13:04:53.003Z,14.77
2022-12-03T13:07:19.358Z,7.93
2022-12-03T13:09:45.757Z,7.85
2022-12-03T13:12:21.451Z,7.55
2022-12-03T13:14:48.127Z,8.35
2022-12-03T13:17:19.005Z,7.90
2022-12-03T13:20:00.537Z,7.50
2022-12-03T13:22:31.783Z,6.60
2022-12-03T13:25:03.356Z,7.28
2022-12-03T13:27:30.257Z,7.53
2022-12-03T13:30:00.713Z,6.88
2022-12-03T13:32:31.247Z,11.55
2022-12-03T13:35:13.718Z,14.15
2022-12-03T13:37:40.160Z,6.50
2022-12-03T13:40:18.222Z,6.90
2022-12-03T13:42:46.452Z,6.82
2022-12-03T13:45:19.012Z,7.95
2022-12-03T13:47:48.736Z,8.75
2022-12-03T13:50:36.467Z,10.82
2022-12-03T13:53:40.039Z,9.45
2022-12-03T13:56:29.107Z,11.27
2022-12-03T13:58:57.376Z,12.48
2022-12-03T14:01:24.020Z,8.00
2022-12-03T14:03:50.637Z,7.80
2022-12-03T14:06:17.341Z,14.30
2022-12-03T14:08:43.823Z,10.52
2022-12-03T14:11:30.242Z,9.63
2022-12-03T14:13:56.730Z,8.23
2022-12-03T14:16:23.212Z,9.93
2022-12-03T14:18:49.662Z,16.73
2022-12-03T14:21:16.082Z,25.90
2022-12-03T14:23:42.475Z,27.50
2022-12-03T14:26:08.898Z,24.83
2022-12-03T14:28:35.345Z,11.57
2022-12-03T14:31:01.798Z,15.82
2022-12-03T14:33:28.213Z,19.63
2022-12-03T14:35:55.980Z,12.57
2022-12-03T14:38:22.489Z,13.88
2022-12-03T14:40:48.867Z,9.05
2022-12-03T14:43:15.311Z,14.27
2022-12-03T14:45:41.884Z,34.67
2022-12-03T14:48:08.388Z,10.35
2022-12-03T14:50:34.849Z,16.27
2022-12-03T14:53:01.249Z,25.50
2022-12-03T14:55:27.769Z,19.92
2022-12-03T14:57:54.107Z,11.73
2022-12-03T15:00:21.002Z,9.93
2022-12-03T15:02:47.490Z,10.00
2022-12-03T15:05:14.048Z,7.40
2022-12-03T15:07:40.439Z,8.82
2022-12-03T15:10:07.840Z,7.63
2022-12-03T15:12:34.317Z,9.25
2022-12-03T15:15:00.722Z,8.00
2022-12-03T15:17:31.723Z,7.88
2022-12-03T15:22:24.911Z,7.32
2022-12-03T15:24:51.324Z,8.38
2022-12-03T15:27:20.659Z,5.90
2022-12-03T15:29:47.051Z,7.05
2022-12-03T15:32:13.508Z,8.85
2022-12-03T15:34:39.948Z,10.05
2022-12-03T15:37:06.387Z,8.57
2022-12-03T15:39:33.261Z,9.05
2022-12-03T15:41:59.659Z,8.93
2022-12-03T15:44:26.010Z,8.45
2022-12-03T15:46:52.362Z,7.70
2022-12-03T15:49:19.915Z,9.50
2022-12-03T15:51:46.365Z,21.10
2022-12-03T15:54:12.846Z,12.57
2022-12-03T15:56:39.391Z,9.98
2022-12-03T15:59:05.785Z,11.80
2022-12-03T16:01:32.313Z,10.48
2022-12-03T16:03:58.867Z,8.68
2022-12-03T16:06:26.340Z,8.60
2022-12-03T16:08:52.872Z,8.90
2022-12-03T16:11:19.310Z,7.53
2022-12-03T16:13:45.694Z,8.52
2022-12-03T16:16:12.098Z,8.73
2022-12-03T16:18:38.582Z,8.20
2022-12-03T16:21:04.964Z,7.32
2022-12-03T16:23:31.314Z,10.95
2022-12-03T16:25:57.667Z,8.55
2022-12-03T16:28:24.191Z,8.55
2022-12-03T16:30:50.727Z,9.48
2022-12-03T16:33:20.088Z,7.50
2022-12-03T16:35:49.097Z,8.20
2022-12-03T16:38:15.515Z,7.25
2022-12-03T16:40:42.020Z,8.43
2022-12-03T16:43:10.493Z,7.70
2022-12-03T16:45:42.796Z,9.00
2022-12-03T16:48:09.171Z,8.52
2022-12-03T16:50:37.505Z,8.43
2022-12-03T16:53:03.932Z,7.85
2022-12-03T16:55:31.491Z,8.77
2022-12-03T16:57:57.862Z,8.93
2022-12-03T17:00:26.216Z,7.43
2022-12-03T17:02:52.719Z,9.60
2022-12-03T17:05:19.398Z,8.80
2022-12-03T17:07:45.816Z,11.38
2022-12-03T17:10:12.341Z,10.60
2022-12-03T17:13:07.798Z,8.77
2022-12-03T17:15:25.123Z,9.40
2022-12-03T17:17:51.558Z,8.23
2022-12-03T17:20:18.519Z,8.48
2022-12-03T17:22:44.954Z,8.93
2022-12-03T17:25:11.521Z,8.07
2022-12-03T17:27:44.645Z,8.90
2022-12-03T17:30:12.559Z,9.45
2022-12-03T17:32:39.007Z,8.32
2022-12-03T17:35:05.838Z,9.02
2022-12-03T17:37:32.396Z,11.98
2022-12-03T17:39:58.869Z,10.45
2022-12-03T17:42:25.322Z,8.38
2022-12-03T17:44:51.708Z,10.18
2022-12-03T17:47:18.202Z,10.10
2022-12-03T17:49:44.579Z,9.93
2022-12-03T17:52:10.919Z,8.95
2022-12-03T17:55:01.846Z,7.95
2022-12-03T17:57:23.751Z,8.45
2022-12-03T17:59:50.196Z,9.32
2022-12-03T18:02:16.906Z,7.57
2022-12-03T18:04:43.472Z,9.13
2022-12-03T18:07:09.885Z,8.27
2022-12-03T18:09:36.303Z,9.75
2022-12-03T18:12:02.662Z,8.40
2022-12-03T18:14:29.025Z,7.68
2022-12-03T18:16:55.985Z,8.23
2022-12-03T18:19:22.430Z,8.38
2022-12-03T18:21:48.865Z,7.63
2022-12-03T18:24:15.274Z,8.88
2022-12-03T18:26:42.602Z,7.50
2022-12-03T18:29:09.062Z,9.73
2022-12-03T18:31:35.495Z,8.95
2022-12-03T18:34:01.991Z,8.25
2022-12-03T18:36:33.332Z,9.48
2022-12-03T18:39:01.022Z,9.38
2022-12-03T18:41:27.710Z,7.88
2022-12-03T18:43:54.528Z,8.30
2022-12-03T18:49:09.695Z,11.13
2022-12-03T18:51:36.590Z,9.55
2022-12-03T18:54:03.176Z,12.73
2022-12-03T18:56:29.617Z,12.43
2022-12-03T18:58:55.999Z,9.45
2022-12-03T19:01:23.050Z,8.80
2022-12-03T19:03:49.933Z,9.65
2022-12-03T19:06:20.493Z,10.13
2022-12-03T19:08:49.390Z,15.88
2022-12-03T19:11:15.835Z,13.07
2022-12-03T19:13:42.264Z,21.55
2022-12-03T19:16:10.065Z,11.52
2022-12-03T19:18:36.477Z,10.65
2022-12-03T19:21:08.009Z,8.88
2022-12-03T19:23:35.948Z,8.65
2022-12-03T19:26:04.078Z,8.90
2022-12-03T19:28:30.752Z,10.93
2022-12-03T19:31:03.221Z,14.73
2022-12-03T19:33:30.224Z,9.85
2022-12-03T19:35:58.025Z,9.05
2022-12-03T19:38:27.032Z,14.80
2022-12-03T19:41:02.744Z,11.43
2022-12-03T19:43:31.765Z,10.00
2022-12-03T19:46:03.504Z,14.43
2022-12-03T19:48:31.182Z,15.00
2022-12-03T19:51:19.781Z,10.40
2022-12-03T19:53:45.987Z,10.60
2022-12-03T19:56:15.126Z,11.68
2022-12-03T19:58:44.941Z,9.88
2022-12-03T20:01:14.974Z,10.70
2022-12-03T20:03:46.787Z,14.10
2022-12-03T20:06:14.167Z,8.88
2022-12-03T20:08:40.589Z,9.65
2022-12-03T20:11:22.270Z,9.07
2022-12-03T20:13:52.969Z,8.68
2022-12-03T20:16:19.572Z,13.07
2022-12-03T20:18:48.469Z,10.40
2022-12-03T20:21:16.962Z,12.50
2022-12-03T20:23:45.364Z,12.25
2022-12-03T20:26:14.902Z,9.05
2022-12-03T20:28:41.800Z,9.98
2022-12-03T20:31:13.249Z,14.82
2022-12-03T20:33:42.256Z,17.00
2022-12-03T20:36:10.228Z,16.95
2022-12-03T20:38:37.166Z,16.02
2022-12-03T20:41:05.689Z,14.38
2022-12-03T20:43:32.782Z,16.05
2022-12-03T20:46:17.178Z,9.27
2022-12-03T20:48:44.618Z,19.77
2022-12-03T20:51:13.663Z,20.40
2022-12-03T20:53:40.401Z,15.85
2022-12-03T20:56:07.412Z,14.65
2022-12-03T20:58:34.518Z,13.35
2022-12-03T21:01:18.363Z,10.30
2022-12-03T21:03:46.191Z,14.48
2022-12-03T21:06:13.941Z,15.50
2022-12-03T21:08:42.412Z,11.52
2022-12-03T21:11:11.228Z,9.85
2022-12-03T21:13:41.071Z,7.53
2022-12-03T21:16:10.174Z,13.00
2022-12-03T21:18:37.405Z,15.57
2022-12-03T21:21:06.497Z,11.43
2022-12-03T21:23:33.989Z,12.75
2022-12-03T21:26:20.766Z,11.55
2022-12-03T21:28:49.598Z,12.82
2022-12-03T21:31:19.174Z,10.07
2022-12-03T21:33:45.930Z,10.13
2022-12-03T21:36:14.102Z,7.88
2022-12-03T21:38:41.258Z,8.73
2022-12-03T21:41:08.402Z,8.35
2022-12-03T21:43:34.872Z,9.02
2022-12-03T21:47:10.409Z,8.10
2022-12-03T21:48:52.123Z,7.43
2022-12-03T21:51:19.236Z,8.38
2022-12-03T21:53:46.085Z,8.20
2022-12-03T21:56:17.641Z,8.15
2022-12-03T21:58:45.010Z,8.00
2022-12-03T22:01:23.045Z,8.13
2022-12-03T22:03:50.035Z,7.85
2022-12-03T22:06:17.112Z,7.90
2022-12-03T22:08:43.966Z,8.65
2022-12-03T22:11:17.252Z,8.80
2022-12-03T22:13:44.459Z,8.38
2022-12-03T22:16:14.396Z,8.30
2022-12-03T22:18:40.887Z,8.93
2022-12-03T22:21:13.146Z,8.70
2022-12-03T22:23:40.442Z,7.43
2022-12-03T22:26:09.300Z,8.75
2022-12-03T22:28:35.806Z,8.30
2022-12-03T22:31:09.387Z,9.65
2022-12-03T22:33:36.296Z,8.13
2022-12-03T22:36:05.605Z,9.05
2022-12-03T22:38:32.459Z,8.30
2022-12-03T22:40:59.202Z,9.57
2022-12-03T22:43:26.458Z,9.68
2022-12-03T22:45:54.836Z,8.75
2022-12-03T22:48:22.301Z,8.32
2022-12-03T22:50:50.021Z,9.10
2022-12-03T22:53:16.718Z,9.48
2022-12-03T22:55:43.628Z,8.80
2022-12-03T22:58:11.317Z,9.93
2022-12-03T23:00:40.957Z,14.65
2022-12-03T23:03:08.079Z,12.18
2022-12-03T23:05:36.939Z,9.85
2022-12-03T23:08:05.619Z,13.07
2022-12-03T23:10:36.456Z,19.20
2022-12-03T23:13:03.314Z,10.60
2022-12-03T23:15:30.108Z,11.63
2022-12-03T23:17:56.878Z,10.80
2022-12-03T23:20:23.741Z,8.48
2022-12-03T23:22:50.473Z,13.15
2022-12-03T23:25:17.424Z,7.97
2022-12-03T23:27:44.272Z,11.98
2022-12-03T23:30:12.170Z,7.78
2022-12-03T23:32:38.480Z,8.02
2022-12-03T23:35:05.550Z,9.68
2022-12-03T23:37:32.147Z,11.65
2022-12-03T23:39:58.507Z,10.45
2022-12-03T23:42:24.956Z,7.43
2022-12-03T23:44:51.345Z,7.75
2022-12-03T23:47:17.758Z,7.35
2022-12-03T23:49:44.276Z,7.10
2022-12-03T23:52:10.627Z,6.72
2022-12-03T23:54:37.663Z,6.95
2022-12-03T23:57:04.611Z,7.03
2022-12-03T23:59:31.110Z,7.53
