createdAt,value
2022-08-28T04:45:23.126Z,75.67
2022-08-28T04:50:25.634Z,75.87
2022-08-28T04:55:52.787Z,75.85
2022-08-28T05:00:51.485Z,76.00
2022-08-28T05:05:54.302Z,75.95
2022-08-28T05:10:58.006Z,75.92
2022-08-28T05:16:04.089Z,75.92
2022-08-28T05:21:14.555Z,75.94
2022-08-28T05:26:19.838Z,75.71
2022-08-28T05:31:23.951Z,75.76
2022-08-28T05:36:32.587Z,75.77
2022-08-28T05:41:36.412Z,75.37
2022-08-28T05:46:41.425Z,75.45
2022-08-28T05:51:44.532Z,74.80
2022-08-28T05:56:47.303Z,74.95
2022-08-28T06:01:49.998Z,74.74
2022-08-28T06:06:52.561Z,74.58
2022-08-28T06:11:56.800Z,74.47
2022-08-28T06:17:00.029Z,74.36
2022-08-28T06:22:07.240Z,74.29
2022-08-28T06:27:09.994Z,74.34
2022-08-28T06:32:12.286Z,74.35
2022-08-28T06:37:14.588Z,74.24
2022-08-28T06:42:16.882Z,73.69
2022-08-28T06:47:19.228Z,73.63
2022-08-28T06:52:21.519Z,73.14
2022-08-28T06:57:25.776Z,72.58
2022-08-28T07:02:28.348Z,72.22
2022-08-28T07:07:32.479Z,71.61
2022-08-28T07:12:35.668Z,71.19
2022-08-28T07:17:38.284Z,70.72
2022-08-28T07:22:43.822Z,70.65
2022-08-28T07:27:46.046Z,70.49
2022-08-28T07:32:49.803Z,70.33
2022-08-28T07:37:52.111Z,69.63
2022-08-28T07:43:12.619Z,68.64
2022-08-28T07:48:15.245Z,67.93
2022-08-28T07:53:18.153Z,66.96
2022-08-28T07:58:21.381Z,65.92
2022-08-28T08:03:23.760Z,63.95
2022-08-28T08:08:26.663Z,63.13
2022-08-28T08:13:30.270Z,63.69
2022-08-28T08:18:33.519Z,63.99
2022-08-28T08:23:37.210Z,64.55
2022-08-28T08:28:42.425Z,64.73
2022-08-28T08:33:50.848Z,65.35
2022-08-28T08:38:59.311Z,65.85
2022-08-28T08:44:08.988Z,65.42
2022-08-28T08:49:17.374Z,66.46
2022-08-28T08:54:21.447Z,66.12
2022-08-28T08:59:30.264Z,66.29
2022-08-28T09:04:46.388Z,65.80
2022-08-28T09:09:52.823Z,66.33
2022-08-28T09:15:09.800Z,66.32
2022-08-28T09:20:14.970Z,66.02
2022-08-28T09:25:45.128Z,65.43
2022-08-28T09:31:02.006Z,63.85
2022-08-28T09:36:23.330Z,63.28
2022-08-28T09:41:44.229Z,62.08
2022-08-28T09:46:51.394Z,60.03
2022-08-28T09:51:54.410Z,58.37
2022-08-28T09:56:56.974Z,57.62
2022-08-28T10:02:24.047Z,57.57
2022-08-28T10:08:06.650Z,55.86
2022-08-28T10:13:14.807Z,56.21
2022-08-28T10:18:46.232Z,52.19
2022-08-28T10:24:09.910Z,47.49
2022-08-28T10:29:18.010Z,45.21
2022-08-28T10:34:47.587Z,51.19
2022-08-28T10:39:55.424Z,48.12
2022-08-28T10:45:16.038Z,47.70
2022-08-28T10:50:25.379Z,52.04
2022-08-28T10:55:43.761Z,36.66
2022-08-28T11:00:47.212Z,42.41
2022-08-28T11:05:57.803Z,47.58
2022-08-28T11:11:03.038Z,33.83
2022-08-28T11:16:35.418Z,32.06
2022-08-28T11:22:05.490Z,30.30
2022-08-28T11:27:25.545Z,33.87
2022-08-28T11:32:51.527Z,28.95
2022-08-28T11:37:55.126Z,31.44
2022-08-28T11:43:14.169Z,28.45
2022-08-28T11:48:33.862Z,26.17
2022-08-28T11:53:48.036Z,28.56
2022-08-28T11:58:56.379Z,27.44
2022-08-28T12:04:14.756Z,24.89
2022-08-28T12:09:25.859Z,29.33
2022-08-28T12:14:28.322Z,30.40
2022-08-28T12:20:01.107Z,24.63
2022-08-28T12:25:06.256Z,31.20
2022-08-28T12:30:08.833Z,28.80
2022-08-28T12:35:17.120Z,30.72
2022-08-28T12:40:50.114Z,31.12
2022-08-28T12:45:56.767Z,35.23
2022-08-28T12:51:05.789Z,35.88
2022-08-28T12:56:10.589Z,37.87
2022-08-28T13:01:30.799Z,37.89
2022-08-28T13:06:37.292Z,39.57
2022-08-28T13:11:45.304Z,40.82
2022-08-28T13:16:48.028Z,40.10
2022-08-28T13:22:32.053Z,35.69
2022-08-28T13:27:35.937Z,40.19
2022-08-28T13:32:56.177Z,38.64
2022-08-28T13:38:04.049Z,39.35
2022-08-28T13:43:11.112Z,41.18
2022-08-28T13:48:17.639Z,42.04
2022-08-28T13:53:20.500Z,42.73
2022-08-28T13:58:23.360Z,42.19
2022-08-28T14:03:38.575Z,42.54
2022-08-28T14:08:43.300Z,42.58
2022-08-28T14:13:46.891Z,42.24
2022-08-28T14:18:59.485Z,43.38
2022-08-28T14:24:02.791Z,43.33
2022-08-28T14:29:07.665Z,44.29
2022-08-28T14:34:12.685Z,43.94
2022-08-28T14:39:14.934Z,44.20
2022-08-28T14:44:18.507Z,43.88
2022-08-28T14:49:22.219Z,44.20
2022-08-28T14:54:25.589Z,44.41
2022-08-28T14:59:30.406Z,45.06
2022-08-28T15:04:35.344Z,45.49
2022-08-28T15:09:39.959Z,45.78
2022-08-28T15:14:50.328Z,46.25
2022-08-28T15:20:00.462Z,46.60
2022-08-28T15:25:03.836Z,46.95
2022-08-28T15:30:06.849Z,47.61
2022-08-28T15:35:09.481Z,48.13
2022-08-28T15:40:30.358Z,48.50
2022-08-28T15:45:36.537Z,45.60
2022-08-28T15:50:40.717Z,48.77
2022-08-28T15:55:43.911Z,48.94
2022-08-28T16:00:46.333Z,48.62
2022-08-28T16:05:48.799Z,48.95
2022-08-28T16:10:52.317Z,49.01
2022-08-28T16:15:55.316Z,47.21
2022-08-28T16:21:01.476Z,49.06
2022-08-28T16:26:07.951Z,49.15
2022-08-28T16:31:19.677Z,49.87
2022-08-28T16:36:25.173Z,49.65
2022-08-28T16:41:28.073Z,49.62
2022-08-28T16:46:30.670Z,50.32
2022-08-28T16:51:33.012Z,50.67
2022-08-28T16:56:35.615Z,51.00
2022-08-28T17:01:40.748Z,50.97
2022-08-28T17:06:45.391Z,51.34
2022-08-28T17:11:52.165Z,51.89
2022-08-28T17:16:54.860Z,52.16
2022-08-28T17:22:15.785Z,52.54
2022-08-28T17:27:22.623Z,53.22
2022-08-28T17:32:25.247Z,53.77
2022-08-28T17:37:27.832Z,53.86
2022-08-28T17:42:30.214Z,54.18
2022-08-28T17:47:32.501Z,54.65
2022-08-28T17:52:35.040Z,54.80
2022-08-28T17:57:37.423Z,55.02
2022-08-28T18:02:40.024Z,55.35
2022-08-28T18:07:42.510Z,56.14
2022-08-28T18:12:44.838Z,55.97
2022-08-28T18:17:50.472Z,56.58
2022-08-28T18:22:53.336Z,57.25
2022-08-28T18:27:56.095Z,57.40
2022-08-28T18:32:58.641Z,57.81
2022-08-28T18:38:01.642Z,58.28
2022-08-28T18:43:04.610Z,58.75
2022-08-28T18:48:08.049Z,58.38
2022-08-28T18:53:10.333Z,58.55
2022-08-28T18:58:14.022Z,58.46
2022-08-28T19:03:17.803Z,58.56
2022-08-28T19:08:20.163Z,59.30
2022-08-28T19:13:22.606Z,59.45
2022-08-28T19:18:24.902Z,59.23
2022-08-28T19:23:27.236Z,58.84
2022-08-28T19:28:29.707Z,58.36
2022-08-28T19:33:32.352Z,57.93
2022-08-28T19:38:34.767Z,57.66
2022-08-28T19:43:42.733Z,57.69
2022-08-28T19:48:47.871Z,57.67
2022-08-28T19:53:56.874Z,57.98
2022-08-28T19:59:02.305Z,57.91
2022-08-28T20:04:07.740Z,58.15
2022-08-28T20:09:12.887Z,58.33
2022-08-28T20:14:18.238Z,58.61
2022-08-28T20:19:21.513Z,58.33
2022-08-28T20:24:24.203Z,58.53
2022-08-28T20:29:26.505Z,58.84
2022-08-28T20:34:28.969Z,59.18
2022-08-28T20:39:31.250Z,59.41
2022-08-28T20:44:33.505Z,59.43
2022-08-28T20:49:39.533Z,59.60
2022-08-28T20:54:42.025Z,60.22
2022-08-28T20:59:46.129Z,60.03
2022-08-28T21:04:49.149Z,60.30
2022-08-28T21:10:05.318Z,60.36
2022-08-28T21:15:12.534Z,60.70
2022-08-28T21:20:16.117Z,60.37
2022-08-28T21:25:20.925Z,60.81
2022-08-28T21:30:23.432Z,61.10
2022-08-28T21:35:31.731Z,60.87
2022-08-28T21:40:35.601Z,61.52
2022-08-28T21:45:38.010Z,61.08
2022-08-28T21:50:42.872Z,61.12
2022-08-28T21:55:53.026Z,61.46
