createdAt,value
2022-11-06T00:00:44.545Z,998.41
2022-11-06T00:01:44.714Z,998.42
2022-11-06T00:02:44.692Z,998.37
2022-11-06T00:03:44.579Z,998.43
2022-11-06T00:04:44.615Z,998.42
2022-11-06T00:05:44.621Z,998.43
2022-11-06T00:06:44.527Z,998.42
2022-11-06T00:07:44.565Z,998.47
2022-11-06T00:08:44.537Z,998.44
2022-11-06T00:09:44.490Z,998.48
2022-11-06T00:10:44.554Z,998.46
2022-11-06T00:11:44.441Z,998.47
2022-11-06T00:12:44.471Z,998.55
2022-11-06T00:13:44.804Z,998.43
2022-11-06T00:14:44.464Z,998.43
2022-11-06T00:15:44.545Z,998.45
2022-11-06T00:16:44.509Z,998.44
2022-11-06T00:17:44.486Z,998.39
2022-11-06T00:18:44.527Z,998.34
2022-11-06T00:19:44.852Z,998.25
2022-11-06T00:20:44.504Z,998.35
2022-11-06T00:21:44.485Z,998.27
2022-11-06T00:22:44.427Z,998.27
2022-11-06T00:23:44.423Z,998.33
2022-11-06T00:24:44.503Z,998.31
2022-11-06T00:25:44.445Z,998.32
2022-11-06T00:26:45.844Z,998.33
2022-11-06T00:27:44.359Z,998.31
2022-11-06T00:28:44.330Z,998.35
2022-11-06T00:29:44.354Z,998.32
2022-11-06T00:30:44.324Z,998.34
2022-11-06T00:31:44.415Z,998.30
2022-11-06T00:32:44.481Z,998.26
2022-11-06T00:33:44.436Z,998.22
2022-11-06T00:34:44.437Z,998.25
2022-11-06T00:35:44.364Z,998.31
2022-11-06T00:36:44.366Z,998.25
2022-11-06T00:37:44.434Z,998.29
2022-11-06T00:38:44.437Z,998.25
2022-11-06T00:39:44.341Z,998.26
2022-11-06T00:40:44.388Z,998.26
2022-11-06T00:41:44.315Z,998.31
2022-11-06T00:42:44.324Z,998.16
2022-11-06T00:43:44.315Z,998.24
2022-11-06T00:44:44.329Z,998.24
2022-11-06T00:45:44.423Z,998.24
2022-11-06T00:46:44.287Z,998.28
2022-11-06T00:47:44.267Z,998.20
2022-11-06T00:48:44.194Z,998.29
2022-11-06T00:49:44.306Z,998.26
2022-11-06T00:50:44.183Z,998.22
2022-11-06T00:51:44.219Z,998.25
2022-11-06T00:52:44.184Z,998.20
2022-11-06T00:53:44.185Z,998.21
2022-11-06T00:54:44.167Z,998.19
2022-11-06T00:55:44.273Z,998.21
2022-11-06T00:56:44.274Z,998.21
2022-11-06T00:57:44.214Z,998.16
2022-11-06T00:58:44.269Z,998.16
2022-11-06T00:59:44.178Z,998.17
2022-11-06T01:00:44.140Z,998.21
2022-11-06T01:01:44.471Z,998.13
2022-11-06T01:02:44.280Z,998.11
2022-11-06T01:03:44.170Z,998.11
2022-11-06T01:04:44.170Z,998.16
2022-11-06T01:05:44.169Z,998.13
2022-11-06T01:06:44.197Z,998.14
2022-11-06T01:07:44.063Z,998.19
2022-11-06T01:08:44.047Z,998.17
2022-11-06T01:09:44.037Z,998.09
2022-11-06T01:10:45.041Z,998.11
2022-11-06T01:12:11.842Z,998.14
2022-11-06T01:12:46.095Z,998.08
2022-11-06T01:13:44.114Z,998.10
2022-11-06T01:14:44.134Z,998.08
2022-11-06T01:15:44.062Z,998.02
2022-11-06T01:16:44.099Z,998.05
2022-11-06T01:17:44.223Z,998.04
2022-11-06T01:18:44.139Z,998.03
2022-11-06T01:19:44.106Z,998.09
2022-11-06T01:20:44.038Z,998.10
2022-11-06T01:21:44.057Z,998.11
2022-11-06T01:22:44.076Z,998.13
2022-11-06T01:23:44.609Z,998.08
2022-11-06T01:24:44.166Z,998.14
2022-11-06T01:25:44.062Z,998.10
2022-11-06T01:27:04.865Z,998.14
2022-11-06T01:27:45.927Z,998.11
2022-11-06T01:28:44.141Z,998.08
2022-11-06T01:29:43.965Z,998.08
2022-11-06T01:30:43.931Z,998.13
2022-11-06T01:31:44.003Z,998.10
2022-11-06T01:32:43.905Z,998.11
2022-11-06T01:33:44.933Z,998.10
2022-11-06T01:34:43.864Z,998.10
2022-11-06T01:35:44.047Z,998.04
2022-11-06T01:36:43.964Z,998.17
2022-11-06T01:37:44.045Z,998.09
2022-11-06T01:38:43.925Z,998.18
2022-11-06T01:39:44.021Z,998.15
2022-11-06T01:40:43.914Z,998.13
2022-11-06T01:41:43.956Z,998.07
2022-11-06T01:42:43.893Z,998.10
2022-11-06T01:43:43.881Z,998.09
2022-11-06T01:44:43.943Z,998.05
2022-11-06T01:45:43.864Z,998.08
2022-11-06T01:46:43.974Z,998.13
2022-11-06T01:47:43.912Z,998.11
2022-11-06T01:48:43.905Z,997.99
2022-11-06T01:49:43.930Z,998.11
2022-11-06T01:50:44.871Z,998.06
2022-11-06T01:51:43.801Z,998.09
2022-11-06T01:52:43.819Z,997.93
2022-11-06T01:53:43.782Z,998.00
2022-11-06T01:54:43.740Z,997.96
2022-11-06T01:55:43.816Z,998.05
2022-11-06T01:56:43.750Z,997.96
2022-11-06T01:57:43.893Z,998.02
2022-11-06T01:58:43.821Z,998.02
2022-11-06T01:59:43.890Z,998.00
2022-11-06T02:00:43.813Z,998.07
2022-11-06T02:01:43.879Z,998.02
2022-11-06T02:02:44.866Z,998.03
2022-11-06T02:03:43.738Z,998.07
2022-11-06T02:04:43.815Z,998.07
2022-11-06T02:05:43.747Z,998.10
2022-11-06T02:06:43.761Z,998.05
2022-11-06T02:07:44.722Z,998.11
2022-11-06T02:08:43.739Z,998.12
2022-11-06T02:09:43.689Z,998.02
2022-11-06T02:10:43.715Z,998.09
2022-11-06T02:11:43.602Z,998.04
2022-11-06T02:12:43.638Z,998.06
2022-11-06T02:13:43.560Z,998.06
2022-11-06T02:14:43.578Z,998.03
2022-11-06T02:15:43.599Z,998.08
2022-11-06T02:16:43.566Z,998.03
2022-11-06T02:17:43.578Z,998.08
2022-11-06T02:18:43.556Z,998.08
2022-11-06T02:19:43.542Z,998.05
2022-11-06T02:20:43.568Z,998.02
2022-11-06T02:21:43.688Z,998.06
2022-11-06T02:22:43.927Z,998.02
2022-11-06T02:23:43.634Z,997.99
2022-11-06T02:24:43.619Z,998.01
2022-11-06T02:25:43.795Z,997.90
2022-11-06T02:26:43.778Z,997.85
2022-11-06T02:27:43.539Z,997.93
2022-11-06T02:28:43.585Z,997.94
2022-11-06T02:29:43.561Z,997.91
2022-11-06T02:30:43.563Z,997.95
2022-11-06T02:31:43.500Z,997.89
2022-11-06T02:32:43.541Z,997.86
2022-11-06T02:33:43.588Z,997.86
2022-11-06T02:34:43.531Z,997.84
2022-11-06T02:35:43.520Z,997.88
2022-11-06T02:36:43.433Z,997.79
2022-11-06T02:37:43.455Z,997.79
2022-11-06T02:38:43.399Z,997.71
2022-11-06T02:39:44.463Z,997.62
2022-11-06T02:40:43.476Z,997.67
2022-11-06T02:41:43.481Z,997.63
2022-11-06T02:42:43.500Z,997.63
2022-11-06T02:43:43.442Z,997.63
2022-11-06T02:44:43.773Z,997.59
2022-11-06T02:45:43.460Z,997.54
2022-11-06T02:46:43.463Z,997.65
2022-11-06T02:47:43.445Z,997.56
2022-11-06T02:48:43.524Z,997.56
2022-11-06T02:49:43.448Z,997.60
2022-11-06T02:50:43.484Z,997.52
2022-11-06T02:51:43.466Z,997.57
2022-11-06T02:52:43.360Z,997.57
2022-11-06T02:53:44.083Z,997.53
2022-11-06T02:54:43.302Z,997.55
2022-11-06T02:55:44.324Z,997.57
2022-11-06T02:56:43.294Z,997.57
2022-11-06T02:57:43.339Z,997.58
2022-11-06T02:58:47.871Z,997.70
2022-11-06T02:59:45.261Z,997.54
2022-11-06T03:00:43.296Z,997.67
2022-11-06T03:01:43.430Z,997.62
2022-11-06T03:02:43.421Z,997.70
2022-11-06T03:03:43.318Z,997.61
2022-11-06T03:04:43.323Z,997.54
2022-11-06T03:05:43.402Z,997.48
2022-11-06T03:06:43.283Z,997.45
2022-11-06T03:07:43.337Z,997.45
2022-11-06T03:08:43.280Z,997.54
2022-11-06T03:09:43.298Z,997.45
2022-11-06T03:10:43.280Z,997.47
2022-11-06T03:11:43.278Z,997.54
2022-11-06T03:12:43.210Z,997.45
2022-11-06T03:13:43.157Z,997.46
2022-11-06T03:14:43.172Z,997.49
2022-11-06T03:15:43.219Z,997.43
2022-11-06T03:16:43.302Z,997.49
2022-11-06T03:17:43.205Z,997.56
2022-11-06T03:18:43.233Z,997.62
2022-11-06T03:19:43.170Z,997.73
2022-11-06T03:20:43.200Z,997.69
2022-11-06T03:21:44.179Z,997.77
2022-11-06T03:22:43.178Z,997.70
2022-11-06T03:23:43.233Z,997.79
2022-11-06T03:24:43.146Z,997.70
2022-11-06T03:25:43.179Z,997.75
2022-11-06T03:26:43.169Z,997.67
2022-11-06T03:27:43.350Z,997.73
2022-11-06T03:28:43.219Z,997.65
2022-11-06T03:29:43.148Z,997.73
2022-11-06T03:30:43.136Z,997.73
2022-11-06T03:31:43.097Z,997.78
2022-11-06T03:32:43.046Z,997.70
2022-11-06T03:33:43.029Z,997.68
2022-11-06T03:34:42.998Z,997.66
2022-11-06T03:35:43.087Z,997.66
2022-11-06T03:36:43.159Z,997.58
2022-11-06T03:38:04.143Z,997.56
2022-11-06T03:38:43.005Z,997.55
2022-11-06T03:39:43.080Z,997.56
2022-11-06T03:40:43.629Z,997.52
2022-11-06T03:41:43.044Z,997.47
2022-11-06T03:42:43.044Z,997.43
2022-11-06T03:43:43.098Z,997.41
2022-11-06T03:44:43.000Z,997.44
2022-11-06T03:45:43.001Z,997.43
2022-11-06T03:46:43.045Z,997.44
2022-11-06T03:47:43.016Z,997.43
2022-11-06T03:48:42.997Z,997.48
2022-11-06T03:49:42.904Z,997.34
2022-11-06T03:50:42.917Z,997.37
2022-11-06T03:51:42.881Z,997.38
2022-11-06T03:52:43.390Z,997.36
2022-11-06T03:53:44.102Z,997.38
2022-11-06T03:54:42.863Z,997.38
2022-11-06T03:55:42.977Z,997.38
2022-11-06T03:56:43.001Z,997.30
2022-11-06T03:57:42.955Z,997.32
2022-11-06T03:58:42.951Z,997.30
2022-11-06T03:59:44.005Z,997.31
2022-11-06T04:00:42.923Z,997.20
2022-11-06T04:01:43.013Z,997.24
2022-11-06T04:02:43.133Z,997.26
2022-11-06T04:03:42.853Z,997.28
2022-11-06T04:04:42.925Z,997.30
2022-11-06T04:05:42.888Z,997.41
2022-11-06T04:06:42.883Z,997.45
2022-11-06T04:07:42.841Z,997.42
2022-11-06T04:08:42.761Z,997.48
2022-11-06T04:09:42.762Z,997.49
2022-11-06T04:10:42.805Z,997.55
2022-11-06T04:11:42.843Z,997.62
2022-11-06T04:12:42.731Z,997.70
2022-11-06T04:13:42.704Z,997.68
2022-11-06T04:14:42.701Z,997.59
2022-11-06T04:15:42.857Z,997.63
2022-11-06T04:16:42.846Z,997.56
2022-11-06T04:17:42.834Z,997.68
2022-11-06T04:18:42.800Z,997.57
2022-11-06T04:19:42.755Z,997.62
2022-11-06T04:20:42.791Z,997.61
2022-11-06T04:21:42.814Z,997.68
2022-11-06T04:22:43.607Z,997.67
2022-11-06T04:23:42.714Z,997.61
2022-11-06T04:24:42.744Z,997.71
2022-11-06T04:25:42.736Z,997.67
2022-11-06T04:26:42.761Z,997.61
2022-11-06T04:27:42.682Z,997.68
2022-11-06T04:28:42.733Z,997.73
2022-11-06T04:29:42.707Z,997.67
2022-11-06T04:30:42.685Z,997.66
2022-11-06T04:31:42.643Z,997.67
2022-11-06T04:32:42.639Z,997.75
2022-11-06T04:33:42.595Z,997.64
2022-11-06T04:34:42.612Z,997.64
2022-11-06T04:35:42.530Z,997.80
2022-11-06T04:36:42.566Z,997.63
2022-11-06T04:37:42.613Z,997.71
2022-11-06T04:38:42.559Z,997.59
2022-11-06T04:39:42.522Z,997.58
2022-11-06T04:40:42.522Z,997.56
2022-11-06T04:41:42.518Z,997.50
2022-11-06T04:42:42.565Z,997.44
2022-11-06T04:43:42.643Z,997.50
2022-11-06T04:44:43.114Z,997.45
2022-11-06T04:45:42.580Z,997.49
2022-11-06T04:46:42.539Z,997.44
2022-11-06T04:47:42.582Z,997.51
2022-11-06T04:48:42.640Z,997.48
2022-11-06T04:49:42.567Z,997.38
2022-11-06T04:50:42.557Z,997.44
2022-11-06T04:51:42.569Z,997.36
2022-11-06T04:52:42.611Z,997.38
2022-11-06T04:53:42.500Z,997.32
2022-11-06T04:55:01.455Z,997.34
2022-11-06T04:55:42.465Z,997.29
2022-11-06T04:56:46.055Z,997.33
2022-11-06T04:57:43.406Z,997.28
2022-11-06T04:58:42.459Z,997.18
2022-11-06T04:59:42.443Z,997.15
2022-11-06T05:00:42.469Z,997.21
2022-11-06T05:01:42.624Z,997.20
2022-11-06T05:02:42.565Z,997.18
2022-11-06T05:03:42.395Z,997.17
2022-11-06T05:04:42.535Z,997.25
2022-11-06T05:05:42.525Z,997.19
2022-11-06T05:06:42.460Z,997.16
2022-11-06T05:07:42.452Z,997.20
2022-11-06T05:08:42.400Z,997.21
2022-11-06T05:09:42.413Z,997.21
2022-11-06T05:10:42.449Z,997.22
2022-11-06T05:11:42.387Z,997.24
2022-11-06T05:12:42.413Z,997.19
2022-11-06T05:13:42.355Z,997.24
2022-11-06T05:14:42.376Z,997.14
2022-11-06T05:15:42.310Z,997.15
2022-11-06T05:16:42.303Z,997.22
2022-11-06T05:17:42.251Z,997.24
2022-11-06T05:18:42.436Z,997.18
2022-11-06T05:19:42.290Z,997.14
2022-11-06T05:20:42.241Z,997.15
2022-11-06T05:21:42.267Z,997.12
2022-11-06T05:22:42.265Z,997.13
2022-11-06T05:23:42.208Z,997.10
2022-11-06T05:24:42.328Z,997.08
2022-11-06T05:25:42.298Z,997.11
2022-11-06T05:26:42.341Z,997.04
2022-11-06T05:27:42.276Z,997.04
2022-11-06T05:28:43.130Z,997.05
2022-11-06T05:29:42.289Z,997.17
2022-11-06T05:30:42.265Z,997.17
2022-11-06T05:31:42.233Z,997.21
2022-11-06T05:32:43.317Z,997.22
2022-11-06T05:33:42.263Z,997.21
2022-11-06T05:34:42.270Z,997.20
2022-11-06T05:35:42.251Z,997.20
2022-11-06T05:36:42.218Z,997.19
2022-11-06T05:37:42.438Z,997.14
2022-11-06T05:38:42.120Z,997.23
2022-11-06T05:39:42.327Z,997.19
2022-11-06T05:40:43.079Z,997.21
2022-11-06T05:41:42.103Z,997.19
2022-11-06T05:42:42.143Z,997.20
2022-11-06T05:43:42.172Z,997.19
2022-11-06T05:44:42.080Z,997.17
2022-11-06T05:45:42.098Z,997.12
2022-11-06T05:46:48.717Z,997.10
2022-11-06T05:47:44.028Z,997.10
2022-11-06T05:48:42.087Z,997.13
2022-11-06T05:49:42.173Z,997.09
2022-11-06T05:50:42.061Z,997.07
2022-11-06T05:51:42.121Z,997.05
2022-11-06T05:52:42.114Z,997.15
2022-11-06T05:53:42.034Z,997.05
2022-11-06T05:54:43.335Z,997.04
2022-11-06T05:55:42.105Z,997.01
2022-11-06T05:56:42.586Z,997.00
2022-11-06T05:57:42.112Z,997.04
2022-11-06T05:58:42.093Z,997.04
2022-11-06T05:59:42.127Z,996.99
2022-11-06T06:00:41.951Z,997.02
2022-11-06T06:01:42.126Z,997.00
2022-11-06T06:02:42.179Z,997.04
2022-11-06T06:03:42.089Z,997.07
2022-11-06T06:04:41.941Z,997.02
2022-11-06T06:05:41.965Z,997.03
2022-11-06T06:06:41.926Z,997.12
2022-11-06T06:07:41.999Z,997.07
2022-11-06T06:08:41.917Z,997.11
2022-11-06T06:09:42.085Z,997.12
2022-11-06T06:10:42.055Z,997.11
2022-11-06T06:11:41.913Z,997.10
2022-11-06T06:12:42.001Z,997.07
2022-11-06T06:13:41.969Z,997.12
2022-11-06T06:14:42.648Z,997.11
2022-11-06T06:15:41.918Z,997.06
2022-11-06T06:16:41.976Z,997.10
2022-11-06T06:17:41.853Z,997.02
2022-11-06T06:18:41.947Z,997.09
2022-11-06T06:19:41.928Z,996.96
2022-11-06T06:20:41.956Z,997.00
2022-11-06T06:21:41.976Z,997.04
2022-11-06T06:22:41.966Z,997.04
2022-11-06T06:23:41.828Z,997.01
2022-11-06T06:24:41.955Z,997.02
2022-11-06T06:25:41.907Z,996.90
2022-11-06T06:26:41.799Z,996.91
2022-11-06T06:27:41.893Z,996.90
2022-11-06T06:28:41.904Z,996.89
2022-11-06T06:29:41.789Z,996.87
2022-11-06T06:30:41.900Z,996.79
2022-11-06T06:31:41.856Z,996.83
2022-11-06T06:32:41.824Z,996.78
2022-11-06T06:33:41.747Z,996.78
2022-11-06T06:34:41.731Z,996.80
2022-11-06T06:35:41.727Z,996.63
2022-11-06T06:36:41.877Z,996.68
2022-11-06T06:37:41.696Z,996.64
2022-11-06T06:38:42.015Z,996.68
2022-11-06T06:39:41.720Z,996.60
2022-11-06T06:40:41.782Z,996.65
2022-11-06T06:41:41.712Z,996.67
2022-11-06T06:42:41.767Z,996.64
2022-11-06T06:43:41.801Z,996.64
2022-11-06T06:44:41.684Z,996.66
2022-11-06T06:45:41.809Z,996.59
2022-11-06T06:46:41.753Z,996.70
2022-11-06T06:47:41.655Z,996.72
2022-11-06T06:48:41.708Z,996.68
2022-11-06T06:49:41.785Z,996.69
2022-11-06T06:50:41.645Z,996.74
2022-11-06T06:51:41.754Z,996.67
2022-11-06T06:52:41.691Z,996.67
2022-11-06T06:53:41.612Z,996.66
2022-11-06T06:54:41.736Z,996.64
2022-11-06T06:55:41.791Z,996.72
2022-11-06T06:56:41.575Z,996.71
2022-11-06T06:57:41.848Z,996.71
2022-11-06T06:58:41.663Z,996.75
2022-11-06T06:59:41.569Z,996.76
2022-11-06T07:00:41.655Z,996.81
2022-11-06T07:01:41.708Z,996.73
2022-11-06T07:02:41.545Z,996.68
2022-11-06T07:03:41.581Z,996.74
2022-11-06T07:04:41.545Z,996.75
2022-11-06T07:05:41.564Z,996.71
2022-11-06T07:06:41.525Z,996.72
2022-11-06T07:07:41.608Z,996.68
2022-11-06T07:08:41.498Z,996.67
2022-11-06T07:09:41.508Z,996.74
2022-11-06T07:10:41.504Z,996.67
2022-11-06T07:11:41.530Z,996.69
2022-11-06T07:12:41.547Z,996.57
2022-11-06T07:13:41.567Z,996.62
2022-11-06T07:14:41.468Z,996.64
2022-11-06T07:15:41.538Z,996.66
2022-11-06T07:16:41.596Z,996.69
2022-11-06T07:17:41.488Z,996.65
2022-11-06T07:18:41.605Z,996.68
2022-11-06T07:19:41.678Z,996.64
2022-11-06T07:20:41.384Z,996.63
2022-11-06T07:21:41.565Z,996.57
2022-11-06T07:22:41.450Z,996.52
2022-11-06T07:23:41.523Z,996.59
2022-11-06T07:24:41.520Z,996.50
2022-11-06T07:25:41.487Z,996.61
2022-11-06T07:26:41.386Z,996.56
2022-11-06T07:27:41.405Z,996.53
2022-11-06T07:28:41.453Z,996.48
2022-11-06T07:29:41.465Z,996.43
2022-11-06T07:30:41.424Z,996.49
2022-11-06T07:31:41.429Z,996.53
2022-11-06T07:32:41.380Z,996.51
2022-11-06T07:33:41.477Z,996.44
2022-11-06T07:34:41.407Z,996.45
2022-11-06T07:35:41.568Z,996.53
2022-11-06T07:36:41.489Z,996.47
2022-11-06T07:37:41.459Z,996.43
2022-11-06T07:38:41.605Z,996.47
2022-11-06T07:39:41.424Z,996.44
2022-11-06T07:40:41.359Z,996.42
2022-11-06T07:41:41.494Z,996.47
2022-11-06T07:42:43.627Z,996.45
2022-11-06T07:43:42.436Z,996.46
2022-11-06T07:44:41.262Z,996.50
2022-11-06T07:45:41.222Z,996.40
2022-11-06T07:46:41.321Z,996.44
2022-11-06T07:47:41.230Z,996.49
2022-11-06T07:48:41.229Z,996.48
2022-11-06T07:49:42.172Z,996.43
2022-11-06T07:50:41.190Z,996.47
2022-11-06T07:51:41.193Z,996.41
2022-11-06T07:52:41.274Z,996.43
2022-11-06T07:53:41.267Z,996.44
2022-11-06T07:54:41.437Z,996.46
2022-11-06T07:55:42.507Z,996.42
2022-11-06T07:56:42.717Z,996.50
2022-11-06T07:57:41.263Z,996.41
2022-11-06T07:58:41.220Z,996.41
2022-11-06T07:59:41.207Z,996.48
2022-11-06T08:00:41.220Z,996.42
2022-11-06T08:01:41.306Z,996.40
2022-11-06T08:02:41.296Z,996.32
2022-11-06T08:03:41.231Z,996.43
2022-11-06T08:04:41.277Z,996.38
2022-11-06T08:05:41.142Z,996.26
2022-11-06T08:06:41.145Z,996.28
2022-11-06T08:07:41.173Z,996.37
2022-11-06T08:08:42.110Z,996.38
2022-11-06T08:09:41.111Z,996.28
2022-11-06T08:10:41.137Z,996.26
2022-11-06T08:11:41.188Z,996.29
2022-11-06T08:12:41.127Z,996.31
2022-11-06T08:13:41.123Z,996.27
2022-11-06T08:14:42.084Z,996.24
2022-11-06T08:15:41.087Z,996.27
2022-11-06T08:16:41.105Z,996.37
2022-11-06T08:17:41.098Z,996.18
2022-11-06T08:18:41.090Z,996.30
2022-11-06T08:19:41.062Z,996.29
2022-11-06T08:20:41.048Z,996.29
2022-11-06T08:21:41.157Z,996.18
2022-11-06T08:22:41.081Z,996.15
2022-11-06T08:23:41.129Z,996.20
2022-11-06T08:24:40.942Z,996.20
2022-11-06T08:25:40.981Z,996.17
2022-11-06T08:26:40.972Z,996.14
2022-11-06T08:27:41.000Z,996.18
2022-11-06T08:28:41.004Z,996.15
2022-11-06T08:29:41.800Z,996.04
2022-11-06T08:30:41.899Z,996.13
2022-11-06T08:31:40.901Z,996.13
2022-11-06T08:32:40.980Z,996.13
2022-11-06T08:33:41.028Z,996.16
2022-11-06T08:34:40.960Z,996.18
2022-11-06T08:35:40.986Z,996.13
2022-11-06T08:36:42.294Z,996.15
2022-11-06T08:37:40.990Z,996.06
2022-11-06T08:38:41.052Z,996.04
2022-11-06T08:39:40.926Z,996.04
2022-11-06T08:40:40.937Z,996.04
2022-11-06T08:41:40.911Z,996.04
2022-11-06T08:42:41.012Z,996.09
2022-11-06T08:43:40.961Z,996.15
2022-11-06T08:44:41.042Z,996.10
2022-11-06T08:45:40.812Z,996.12
2022-11-06T08:46:40.830Z,996.06
2022-11-06T08:47:40.799Z,996.03
2022-11-06T08:48:40.867Z,996.08
2022-11-06T08:49:40.904Z,996.02
2022-11-06T08:50:40.837Z,996.00
2022-11-06T08:51:40.874Z,996.02
2022-11-06T08:52:40.842Z,995.95
2022-11-06T08:53:40.994Z,995.95
2022-11-06T08:54:42.041Z,995.95
2022-11-06T08:55:40.804Z,995.94
2022-11-06T08:56:40.821Z,995.86
2022-11-06T08:57:40.813Z,995.90
2022-11-06T08:58:40.792Z,995.93
2022-11-06T08:59:52.554Z,995.91
2022-11-06T09:00:41.866Z,995.95
2022-11-06T09:01:40.918Z,995.90
2022-11-06T09:02:40.775Z,995.89
2022-11-06T09:03:40.783Z,995.90
2022-11-06T09:04:41.618Z,995.86
2022-11-06T09:05:41.816Z,995.77
2022-11-06T09:06:40.694Z,995.93
2022-11-06T09:07:40.693Z,995.87
2022-11-06T09:08:40.734Z,995.91
2022-11-06T09:09:40.772Z,995.95
2022-11-06T09:10:40.731Z,996.02
2022-11-06T09:11:40.803Z,996.09
2022-11-06T09:12:40.750Z,995.98
2022-11-06T09:13:40.673Z,996.02
2022-11-06T09:14:40.774Z,996.03
2022-11-06T09:15:41.198Z,996.02
2022-11-06T09:16:40.709Z,996.07
2022-11-06T09:17:40.739Z,996.05
2022-11-06T09:18:40.670Z,996.00
2022-11-06T09:19:40.633Z,996.00
2022-11-06T09:20:40.701Z,995.99
2022-11-06T09:21:40.696Z,996.09
2022-11-06T09:22:40.579Z,996.02
2022-11-06T09:23:40.613Z,996.04
2022-11-06T09:25:02.128Z,995.99
2022-11-06T09:25:42.520Z,996.02
2022-11-06T09:26:40.719Z,995.93
2022-11-06T09:27:40.586Z,995.87
2022-11-06T09:28:41.538Z,995.81
2022-11-06T09:29:40.505Z,995.78
2022-11-06T09:30:40.456Z,995.84
2022-11-06T09:31:40.525Z,995.78
2022-11-06T09:32:40.554Z,995.78
2022-11-06T09:33:40.464Z,995.75
2022-11-06T09:34:40.446Z,995.76
2022-11-06T09:35:40.490Z,995.65
2022-11-06T09:36:40.513Z,995.69
2022-11-06T09:37:40.500Z,995.69
2022-11-06T09:38:40.540Z,995.66
2022-11-06T09:39:40.536Z,995.66
2022-11-06T09:40:40.501Z,995.59
2022-11-06T09:41:40.485Z,995.42
2022-11-06T09:42:40.521Z,995.37
2022-11-06T09:44:42.421Z,995.33
2022-11-06T09:45:40.471Z,995.39
2022-11-06T09:46:40.503Z,995.35
2022-11-06T09:47:40.435Z,995.33
2022-11-06T09:48:40.513Z,995.32
2022-11-06T09:49:40.426Z,995.26
2022-11-06T09:50:40.463Z,995.24
2022-11-06T09:51:40.490Z,995.29
2022-11-06T09:52:40.449Z,995.27
2022-11-06T09:53:40.404Z,995.30
2022-11-06T09:54:40.354Z,995.27
2022-11-06T09:55:40.373Z,995.23
2022-11-06T09:56:40.311Z,995.27
2022-11-06T09:57:40.307Z,995.31
2022-11-06T09:58:40.456Z,995.32
2022-11-06T09:59:40.502Z,995.33
2022-11-06T10:00:40.286Z,995.33
2022-11-06T10:01:40.489Z,995.37
2022-11-06T10:02:40.495Z,995.37
2022-11-06T10:03:40.368Z,995.34
2022-11-06T10:04:40.414Z,995.38
2022-11-06T10:05:40.323Z,995.38
2022-11-06T10:06:41.384Z,995.29
2022-11-06T10:07:40.302Z,995.32
2022-11-06T10:08:40.849Z,995.34
2022-11-06T10:09:40.373Z,995.31
2022-11-06T10:10:40.311Z,995.37
2022-11-06T10:11:40.294Z,995.38
2022-11-06T10:12:40.282Z,995.35
2022-11-06T10:13:40.282Z,995.36
2022-11-06T10:14:40.344Z,995.35
2022-11-06T10:15:40.422Z,995.34
2022-11-06T10:16:40.332Z,995.35
2022-11-06T10:17:40.233Z,995.26
2022-11-06T10:18:40.369Z,995.22
2022-11-06T10:19:40.500Z,995.24
2022-11-06T10:20:40.339Z,995.23
2022-11-06T10:21:40.144Z,995.22
2022-11-06T10:22:40.295Z,995.21
2022-11-06T10:23:40.102Z,995.16
2022-11-06T10:24:40.216Z,995.27
2022-11-06T10:25:40.227Z,995.23
2022-11-06T10:26:40.311Z,995.20
2022-11-06T10:27:40.425Z,995.24
2022-11-06T10:28:40.672Z,995.25
2022-11-06T10:29:40.246Z,995.15
2022-11-06T10:30:40.200Z,995.09
2022-11-06T10:31:40.257Z,995.10
2022-11-06T10:32:40.256Z,995.05
2022-11-06T10:33:40.203Z,994.99
2022-11-06T10:34:40.646Z,995.06
2022-11-06T10:35:40.654Z,995.05
2022-11-06T10:36:40.270Z,994.94
2022-11-06T10:37:40.236Z,994.95
2022-11-06T10:38:40.030Z,994.97
2022-11-06T10:39:40.074Z,994.94
2022-11-06T10:40:39.996Z,994.95
2022-11-06T10:41:40.094Z,994.86
2022-11-06T10:42:40.029Z,994.94
2022-11-06T10:43:40.256Z,994.90
2022-11-06T10:44:40.128Z,994.75
2022-11-06T10:45:40.056Z,994.76
2022-11-06T10:46:40.241Z,994.77
2022-11-06T10:47:40.081Z,994.70
2022-11-06T10:48:41.584Z,994.73
2022-11-06T10:49:41.370Z,994.70
2022-11-06T10:50:40.087Z,994.75
2022-11-06T10:51:40.077Z,994.72
2022-11-06T10:52:40.015Z,994.67
2022-11-06T10:53:40.608Z,994.71
2022-11-06T10:54:40.055Z,994.71
2022-11-06T10:55:39.957Z,994.69
2022-11-06T10:56:39.935Z,994.72
2022-11-06T10:57:40.104Z,994.69
2022-11-06T10:58:40.077Z,994.68
2022-11-06T10:59:39.917Z,994.63
2022-11-06T11:00:39.971Z,994.65
2022-11-06T11:01:40.001Z,994.55
2022-11-06T11:02:40.095Z,994.54
2022-11-06T11:03:39.925Z,994.55
2022-11-06T11:04:40.091Z,994.55
2022-11-06T11:05:40.072Z,994.47
2022-11-06T11:06:40.034Z,994.55
2022-11-06T11:07:39.994Z,994.46
2022-11-06T11:08:40.130Z,994.49
2022-11-06T11:09:39.938Z,994.45
2022-11-06T11:10:39.869Z,994.39
2022-11-06T11:11:40.885Z,994.41
2022-11-06T11:12:39.884Z,994.44
2022-11-06T11:13:39.986Z,994.48
2022-11-06T11:14:39.915Z,994.47
2022-11-06T11:15:40.079Z,994.30
2022-11-06T11:16:39.940Z,994.36
2022-11-06T11:17:39.816Z,994.34
2022-11-06T11:18:39.792Z,994.32
2022-11-06T11:19:40.315Z,994.21
2022-11-06T11:20:40.051Z,994.24
2022-11-06T11:21:39.695Z,994.24
2022-11-06T11:22:39.733Z,994.20
2022-11-06T11:23:39.744Z,994.23
2022-11-06T11:24:39.807Z,994.25
2022-11-06T11:25:39.658Z,994.26
2022-11-06T11:26:39.756Z,994.30
2022-11-06T11:27:39.793Z,994.20
2022-11-06T11:28:39.705Z,994.20
2022-11-06T11:29:39.809Z,994.17
2022-11-06T11:30:39.692Z,994.04
2022-11-06T11:31:39.694Z,994.10
2022-11-06T11:32:39.678Z,994.08
2022-11-06T11:33:39.700Z,994.03
2022-11-06T11:34:42.407Z,994.03
2022-11-06T11:35:41.709Z,994.03
2022-11-06T11:36:39.783Z,993.95
2022-11-06T11:37:39.913Z,993.90
2022-11-06T11:38:40.020Z,993.87
2022-11-06T11:39:39.718Z,993.88
2022-11-06T11:40:39.623Z,993.87
2022-11-06T11:41:39.767Z,993.90
2022-11-06T11:42:40.077Z,993.87
2022-11-06T11:43:39.718Z,993.79
2022-11-06T11:44:39.769Z,993.83
2022-11-06T11:45:40.498Z,993.71
2022-11-06T11:46:39.548Z,993.75
2022-11-06T11:47:39.650Z,993.76
2022-11-06T11:48:39.524Z,993.61
2022-11-06T11:49:40.055Z,993.59
2022-11-06T11:50:39.531Z,993.49
2022-11-06T11:51:39.626Z,993.54
2022-11-06T11:52:41.967Z,993.56
2022-11-06T11:53:39.986Z,993.49
2022-11-06T11:54:39.549Z,993.46
2022-11-06T11:55:39.582Z,993.47
2022-11-06T11:57:41.524Z,993.47
2022-11-06T11:58:39.585Z,993.32
2022-11-06T11:59:39.510Z,993.34
2022-11-06T12:00:39.429Z,993.29
2022-11-06T12:01:39.519Z,993.29
2022-11-06T12:02:39.608Z,993.26
2022-11-06T12:03:39.499Z,993.22
2022-11-06T12:04:39.521Z,993.20
2022-11-06T12:05:39.514Z,993.11
2022-11-06T12:06:39.610Z,993.06
2022-11-06T12:07:44.944Z,993.06
2022-11-06T12:08:41.387Z,992.98
2022-11-06T12:09:39.572Z,993.00
2022-11-06T12:10:39.376Z,992.94
2022-11-06T12:11:39.545Z,992.86
2022-11-06T12:12:39.439Z,992.87
2022-11-06T12:13:39.415Z,992.84
2022-11-06T12:14:39.413Z,992.79
2022-11-06T12:15:39.499Z,992.79
2022-11-06T12:16:39.403Z,992.77
2022-11-06T12:17:39.393Z,992.72
2022-11-06T12:18:39.382Z,992.77
2022-11-06T12:19:39.511Z,992.67
2022-11-06T12:20:39.488Z,992.71
2022-11-06T12:21:39.383Z,992.74
2022-11-06T12:22:39.374Z,992.62
2022-11-06T12:23:39.511Z,992.58
2022-11-06T12:24:39.321Z,992.57
2022-11-06T12:25:39.274Z,992.55
2022-11-06T12:26:40.545Z,992.55
2022-11-06T12:27:39.238Z,992.54
2022-11-06T12:28:39.253Z,992.52
2022-11-06T12:29:39.261Z,992.59
2022-11-06T12:30:39.228Z,992.58