createdAt,value
2023-03-07T00:03:48.306Z,24.33
2023-03-07T00:08:56.205Z,14.02
2023-03-07T00:13:58.507Z,11.82
2023-03-07T00:19:00.818Z,13.18
2023-03-07T00:24:02.957Z,14.48
2023-03-07T00:29:07.608Z,16.83
2023-03-07T00:34:09.667Z,8.30
2023-03-07T00:39:11.936Z,5.97
2023-03-07T00:44:14.028Z,9.95
2023-03-07T00:49:16.164Z,12.20
2023-03-07T00:54:18.542Z,11.10
2023-03-07T00:59:20.716Z,9.07
2023-03-07T01:04:22.884Z,10.10
2023-03-07T01:09:25.108Z,11.27
2023-03-07T01:14:27.271Z,11.82
2023-03-07T01:19:29.424Z,12.35
2023-03-07T01:24:31.502Z,11.90
2023-03-07T01:29:33.792Z,10.93
2023-03-07T01:34:36.816Z,9.48
2023-03-07T01:39:38.875Z,11.07
2023-03-07T01:45:07.769Z,14.32
2023-03-07T01:50:22.196Z,11.20
2023-03-07T01:55:32.912Z,12.05
2023-03-07T02:00:45.077Z,10.70
2023-03-07T02:05:50.439Z,12.52
2023-03-07T02:10:52.823Z,10.68
2023-03-07T02:15:56.133Z,12.75
2023-03-07T02:21:12.232Z,13.23
2023-03-07T02:26:23.180Z,12.57
2023-03-07T02:31:25.977Z,8.82
2023-03-07T02:36:34.520Z,15.73
2023-03-07T02:41:50.509Z,9.48
2023-03-07T02:47:01.552Z,15.93
2023-03-07T02:52:04.922Z,16.27
2023-03-07T02:57:07.641Z,15.23
2023-03-07T03:02:10.104Z,11.27
2023-03-07T03:07:12.324Z,10.77
2023-03-07T03:12:14.458Z,12.52
2023-03-07T03:17:17.847Z,11.77
2023-03-07T03:22:20.638Z,8.55
2023-03-07T03:27:24.913Z,13.30
2023-03-07T03:32:27.901Z,8.27
2023-03-07T03:37:31.570Z,8.50
2023-03-07T03:42:34.167Z,8.68
2023-03-07T03:47:38.463Z,8.05
2023-03-07T03:52:40.998Z,9.15
2023-03-07T03:57:44.490Z,7.15
2023-03-07T04:02:47.405Z,11.32
2023-03-07T04:07:52.881Z,7.55
2023-03-07T04:12:55.716Z,7.18
2023-03-07T04:17:57.931Z,14.00
2023-03-07T04:23:00.262Z,8.68
2023-03-07T04:28:02.900Z,7.15
2023-03-07T04:33:05.441Z,5.65
2023-03-07T04:38:08.072Z,13.20
2023-03-07T04:43:10.581Z,5.65
2023-03-07T04:48:14.122Z,9.85
2023-03-07T04:53:18.827Z,6.18
2023-03-07T04:58:22.169Z,4.90
2023-03-07T05:03:26.285Z,10.65
2023-03-07T05:08:29.415Z,5.55
2023-03-07T05:13:32.825Z,6.32
2023-03-07T05:18:35.241Z,6.72
2023-03-07T05:23:38.024Z,5.68
2023-03-07T05:28:40.285Z,7.28
2023-03-07T05:33:43.185Z,7.80
2023-03-07T05:38:46.250Z,7.80
2023-03-07T05:43:48.557Z,11.48
2023-03-07T05:48:50.922Z,6.43
2023-03-07T05:53:53.140Z,6.28
2023-03-07T05:58:55.897Z,3.85
2023-03-07T06:03:58.359Z,5.55
2023-03-07T06:09:00.521Z,5.60
2023-03-07T06:14:03.116Z,5.05
2023-03-07T06:19:05.377Z,5.80
2023-03-07T06:24:08.012Z,5.05
2023-03-07T06:29:10.166Z,4.53
2023-03-07T06:34:13.004Z,6.43
2023-03-07T06:39:20.967Z,4.38
2023-03-07T06:44:25.159Z,6.93
2023-03-07T06:49:27.842Z,6.15
2023-03-07T06:54:30.109Z,5.05
2023-03-07T06:59:32.236Z,4.97
2023-03-07T07:04:34.531Z,6.53
2023-03-07T07:09:37.480Z,5.35
2023-03-07T07:14:39.874Z,12.20
2023-03-07T07:19:42.231Z,9.90
2023-03-07T07:24:44.583Z,10.30
2023-03-07T07:29:47.088Z,10.70
2023-03-07T07:34:49.830Z,7.45
2023-03-07T07:39:52.480Z,11.95
2023-03-07T07:44:54.756Z,5.85
2023-03-07T07:49:56.980Z,9.77
2023-03-07T07:54:59.335Z,8.55
2023-03-07T08:00:04.387Z,10.13
2023-03-07T08:05:14.202Z,5.63
2023-03-07T08:10:17.740Z,10.20
2023-03-07T08:15:21.751Z,7.70
2023-03-07T08:20:25.722Z,4.65
2023-03-07T08:25:27.796Z,7.72
2023-03-07T08:30:32.436Z,5.95
2023-03-07T08:35:34.570Z,5.00
2023-03-07T08:40:36.681Z,5.30
2023-03-07T08:45:40.601Z,5.65
2023-03-07T08:50:42.677Z,8.82
2023-03-07T08:55:44.831Z,11.70
2023-03-07T09:00:46.940Z,5.82
2023-03-07T09:05:49.260Z,7.38
2023-03-07T09:10:51.455Z,9.13
2023-03-07T09:15:54.577Z,8.43
2023-03-07T09:20:59.862Z,6.65
2023-03-07T09:26:03.405Z,5.10
2023-03-07T09:31:10.235Z,3.50
2023-03-07T09:36:13.476Z,3.17
2023-03-07T09:41:33.969Z,6.65
2023-03-07T09:46:47.653Z,3.85
2023-03-07T09:51:53.109Z,2.72
2023-03-07T09:56:59.133Z,2.90
2023-03-07T10:02:32.178Z,7.45
2023-03-07T10:07:35.712Z,8.18
2023-03-07T10:13:04.866Z,4.60
2023-03-07T10:18:21.605Z,4.80
2023-03-07T10:23:26.572Z,2.72
2023-03-07T10:28:36.494Z,2.90
2023-03-07T10:33:41.051Z,2.40
2023-03-07T10:39:16.644Z,4.15
2023-03-07T10:44:20.658Z,5.50
2023-03-07T10:49:31.590Z,4.05
2023-03-07T10:54:36.273Z,2.28
2023-03-07T10:59:40.892Z,4.95
2023-03-07T11:04:46.799Z,5.07
2023-03-07T11:09:48.937Z,6.10
2023-03-07T11:14:52.177Z,6.65
2023-03-07T11:19:58.316Z,4.78
2023-03-07T11:25:06.239Z,4.72
2023-03-07T11:30:18.963Z,5.63
2023-03-07T11:35:31.046Z,2.85
2023-03-07T11:40:47.120Z,3.10
2023-03-07T11:46:27.980Z,4.63
2023-03-07T11:51:59.597Z,5.60
2023-03-07T11:57:31.830Z,7.57
2023-03-07T12:03:07.827Z,6.28
2023-03-07T12:08:28.848Z,3.58
2023-03-07T12:14:09.816Z,3.88
2023-03-07T12:19:20.701Z,5.57
2023-03-07T12:24:31.522Z,4.13
2023-03-07T12:29:38.670Z,6.95
2023-03-07T12:34:46.346Z,4.05
2023-03-07T12:40:10.281Z,7.30
2023-03-07T12:45:18.695Z,4.43
2023-03-07T12:50:31.385Z,2.97
2023-03-07T12:55:41.457Z,4.45
2023-03-07T13:00:56.163Z,3.55
2023-03-07T13:05:58.518Z,3.78
2023-03-07T13:11:00.598Z,30.92
2023-03-07T13:16:04.997Z,4.68
2023-03-07T13:21:33.259Z,36.72
2023-03-07T13:26:35.519Z,6.47
2023-03-07T13:31:42.938Z,3.65
2023-03-07T13:36:45.199Z,6.25
2023-03-07T13:41:50.260Z,11.25
2023-03-07T13:46:55.782Z,7.72
2023-03-07T13:52:22.406Z,5.55
2023-03-07T13:57:30.910Z,6.70
2023-03-07T14:02:35.057Z,7.37
2023-03-07T14:07:41.273Z,8.80
2023-03-07T14:13:05.639Z,9.35
2023-03-07T14:18:26.346Z,13.60
2023-03-07T14:24:02.870Z,12.75
2023-03-07T14:29:24.617Z,9.40
2023-03-07T14:34:32.262Z,9.77
2023-03-07T14:39:54.793Z,10.35
2023-03-07T14:45:08.889Z,7.35
2023-03-07T14:50:19.027Z,5.72
2023-03-07T14:55:25.054Z,8.30
2023-03-07T15:00:28.960Z,6.03
2023-03-07T15:05:32.457Z,5.15
2023-03-07T15:10:41.917Z,5.15
2023-03-07T15:15:48.976Z,7.97
2023-03-07T15:20:53.424Z,6.45
2023-03-07T15:26:21.118Z,6.40
2023-03-07T15:31:23.622Z,7.57
2023-03-07T15:36:26.691Z,8.52
2023-03-07T15:41:36.989Z,5.90
2023-03-07T15:47:01.049Z,10.40
2023-03-07T15:52:04.210Z,19.23
2023-03-07T15:57:16.334Z,17.63
2023-03-07T16:02:39.955Z,13.13
2023-03-07T16:07:42.069Z,15.73
2023-03-07T16:12:46.588Z,16.08
2023-03-07T16:17:55.065Z,14.48
2023-03-07T16:22:57.945Z,14.57
2023-03-07T16:28:00.574Z,13.63
2023-03-07T16:33:02.709Z,16.20
2023-03-07T16:38:05.070Z,11.70
2023-03-07T16:43:33.560Z,18.73
2023-03-07T16:48:36.292Z,8.40
2023-03-07T16:53:38.370Z,9.73
2023-03-07T16:58:42.444Z,8.60
2023-03-07T17:03:46.173Z,4.07
2023-03-07T17:08:50.833Z,8.27
2023-03-07T17:13:55.660Z,8.60
2023-03-07T17:18:58.377Z,9.90
2023-03-07T17:24:00.474Z,7.57
2023-03-07T17:29:08.177Z,10.70
2023-03-07T17:34:22.025Z,5.20
2023-03-07T17:39:24.744Z,15.73
2023-03-07T17:44:28.001Z,17.70
2023-03-07T17:49:35.202Z,12.50
2023-03-07T17:54:37.331Z,8.02
2023-03-07T17:59:39.427Z,9.85
2023-03-07T18:04:41.979Z,6.57
2023-03-07T18:09:44.337Z,18.70
2023-03-07T18:14:46.626Z,15.07
2023-03-07T18:19:48.710Z,34.20
2023-03-07T18:24:53.673Z,27.55
2023-03-07T18:29:56.368Z,42.50
2023-03-07T18:34:58.585Z,32.67
2023-03-07T18:40:00.720Z,28.75
2023-03-07T18:45:02.853Z,45.47
2023-03-07T18:50:05.759Z,36.88
2023-03-07T18:55:08.212Z,32.25
2023-03-07T19:00:11.475Z,27.13
2023-03-07T19:05:13.658Z,38.10
2023-03-07T19:10:15.815Z,33.50
2023-03-07T19:15:18.002Z,40.25
2023-03-07T19:20:20.176Z,42.75
2023-03-07T19:25:22.415Z,41.05
2023-03-07T19:30:24.503Z,49.60
2023-03-07T19:35:26.586Z,71.93
2023-03-07T19:40:28.673Z,57.78
2023-03-07T19:45:30.734Z,42.45
2023-03-07T19:50:32.817Z,57.15
2023-03-07T19:55:34.947Z,53.33
2023-03-07T20:00:42.585Z,49.47
2023-03-07T20:05:48.284Z,42.85
2023-03-07T20:10:58.049Z,41.13
2023-03-07T20:16:09.956Z,48.20
2023-03-07T20:21:14.347Z,78.70
2023-03-07T20:26:25.100Z,70.22
2023-03-07T20:31:28.064Z,59.72
2023-03-07T20:36:33.217Z,50.17
2023-03-07T20:41:35.449Z,45.80
2023-03-07T20:46:38.726Z,43.42
2023-03-07T20:51:43.473Z,80.65
2023-03-07T20:56:46.954Z,60.65
2023-03-07T21:01:49.292Z,47.55
2023-03-07T21:06:51.461Z,44.95
2023-03-07T21:11:53.517Z,22.35
2023-03-07T21:16:55.603Z,40.28
2023-03-07T21:21:58.977Z,15.30
2023-03-07T21:27:01.086Z,37.08
2023-03-07T21:32:03.321Z,25.90
2023-03-07T21:37:05.396Z,28.85
2023-03-07T21:42:07.461Z,27.23
2023-03-07T21:47:09.567Z,25.98
2023-03-07T21:52:11.656Z,16.10
2023-03-07T21:57:13.767Z,10.05
2023-03-07T22:02:16.040Z,16.00
2023-03-07T22:07:18.575Z,8.20
2023-03-07T22:12:20.610Z,9.88
2023-03-07T22:17:22.864Z,15.57
2023-03-07T22:22:24.945Z,11.38
2023-03-07T22:27:27.002Z,18.55
2023-03-07T22:32:29.114Z,15.43
2023-03-07T22:37:31.191Z,12.23
2023-03-07T22:42:33.771Z,21.33
2023-03-07T22:47:35.834Z,8.43
2023-03-07T22:52:37.921Z,9.82
2023-03-07T22:57:40.003Z,3.50
2023-03-07T23:02:42.144Z,10.85
2023-03-07T23:07:44.253Z,5.22
2023-03-07T23:12:50.051Z,2.42
2023-03-07T23:17:52.372Z,5.60
2023-03-07T23:22:54.527Z,5.10
2023-03-07T23:27:57.822Z,9.98
2023-03-07T23:32:59.856Z,2.17
2023-03-07T23:38:02.215Z,2.58
2023-03-07T23:43:04.300Z,6.78
2023-03-07T23:48:06.667Z,7.85
2023-03-07T23:53:08.706Z,10.63
2023-03-07T23:58:10.826Z,3.58
