createdAt,value
2018-06-03T00:00:38.610Z,22.70
2018-06-03T00:01:38.535Z,22.90
2018-06-03T00:02:38.473Z,22.50
2018-06-03T00:03:38.385Z,23.10
2018-06-03T00:04:38.310Z,23.90
2018-06-03T00:05:38.236Z,24.30
2018-06-03T00:06:38.162Z,23.10
2018-06-03T00:07:38.074Z,23.10
2018-06-03T00:08:38.003Z,24.60
2018-06-03T00:09:38.225Z,23.30
2018-06-03T00:10:37.853Z,23.00
2018-06-03T00:11:37.776Z,23.80
2018-06-03T00:12:37.711Z,22.60
2018-06-03T00:13:37.625Z,25.00
2018-06-03T00:14:37.538Z,25.60
2018-06-03T00:15:37.475Z,24.90
2018-06-03T00:16:37.387Z,23.70
2018-06-03T00:17:37.311Z,24.40
2018-06-03T00:18:37.240Z,24.80
2018-06-03T00:19:37.176Z,24.40
2018-06-03T00:20:37.088Z,24.60
2018-06-03T00:21:37.013Z,24.40
2018-06-03T00:22:36.938Z,25.40
2018-06-03T00:23:36.853Z,25.70
2018-06-03T00:24:37.029Z,25.10
2018-06-03T00:25:36.707Z,24.40
2018-06-03T00:26:36.631Z,25.00
2018-06-03T00:27:36.553Z,24.50
2018-06-03T00:28:36.477Z,24.80
2018-06-03T00:29:36.403Z,25.30
2018-06-03T00:30:36.314Z,24.90
2018-06-03T00:31:36.239Z,25.20
2018-06-03T00:32:36.164Z,26.10
2018-06-03T00:33:36.089Z,26.20
2018-06-03T00:34:36.028Z,25.20
2018-06-03T00:35:35.939Z,26.00
2018-06-03T00:36:35.865Z,25.90
2018-06-03T00:37:35.789Z,25.90
2018-06-03T00:38:35.707Z,26.20
2018-06-03T00:39:35.631Z,25.40
2018-06-03T00:40:35.553Z,24.00
2018-06-03T00:41:35.478Z,24.40
2018-06-03T00:42:35.407Z,25.90
2018-06-03T00:43:35.328Z,25.70
2018-06-03T00:44:35.242Z,25.20
2018-06-03T00:45:35.166Z,25.40
2018-06-03T00:46:35.095Z,26.50
2018-06-03T00:47:35.017Z,25.20
2018-06-03T00:48:34.946Z,26.30
2018-06-03T00:49:34.866Z,25.60
2018-06-03T00:50:34.791Z,26.20
2018-06-03T00:51:34.716Z,26.20
2018-06-03T00:52:34.629Z,25.60
2018-06-03T00:53:34.554Z,25.80
2018-06-03T00:54:34.481Z,26.60
2018-06-03T00:55:34.404Z,24.90
2018-06-03T00:56:34.334Z,25.20
2018-06-03T00:57:34.255Z,26.10
2018-06-03T00:58:34.180Z,26.30
2018-06-03T00:59:34.105Z,26.70
2018-06-03T01:00:34.019Z,25.30
2018-06-03T01:01:33.943Z,26.20
2018-06-03T01:02:33.868Z,26.30
2018-06-03T01:03:33.792Z,26.40
2018-06-03T01:04:33.719Z,26.30
2018-06-03T01:05:33.643Z,26.40
2018-06-03T01:06:33.569Z,25.60
2018-06-03T01:07:33.482Z,26.20
2018-06-03T01:08:33.406Z,25.70
2018-06-03T01:09:33.331Z,26.80
2018-06-03T01:10:33.255Z,26.30
2018-06-03T01:11:33.188Z,26.10
2018-06-03T01:12:33.108Z,27.10
2018-06-03T01:13:33.032Z,26.30
2018-06-03T01:14:32.944Z,26.90
2018-06-03T01:15:32.868Z,26.90
2018-06-03T01:16:32.793Z,26.60
2018-06-03T01:17:32.718Z,26.50
2018-06-03T01:18:32.643Z,26.60
2018-06-03T01:19:32.581Z,26.90
2018-06-03T01:20:32.493Z,26.80
2018-06-03T01:21:32.416Z,27.50
2018-06-03T01:22:32.332Z,27.10
2018-06-03T01:23:32.259Z,27.60
2018-06-03T01:24:32.187Z,26.50
2018-06-03T01:25:32.109Z,26.40
2018-06-03T01:26:32.034Z,26.50
2018-06-03T01:27:31.960Z,26.80
2018-06-03T01:28:31.871Z,26.70
2018-06-03T01:29:31.795Z,26.50
2018-06-03T01:30:31.719Z,27.10
2018-06-03T01:31:31.645Z,25.90
2018-06-03T01:32:31.570Z,25.80
2018-06-03T01:33:31.508Z,25.20
2018-06-03T01:34:31.420Z,26.70
2018-06-03T01:35:31.345Z,26.70
2018-06-03T01:36:31.270Z,25.80
2018-06-03T01:37:31.184Z,25.70
2018-06-03T01:38:31.110Z,25.40
2018-06-03T01:39:31.034Z,26.20
2018-06-03T01:40:30.959Z,27.00
2018-06-03T01:41:30.885Z,26.20
2018-06-03T01:42:30.810Z,26.40
2018-06-03T01:43:30.737Z,25.50
2018-06-03T01:44:30.646Z,24.80
2018-06-03T01:45:30.572Z,24.80
2018-06-03T01:46:30.498Z,25.20
2018-06-03T01:47:30.422Z,26.70
2018-06-03T01:48:30.360Z,25.60
2018-06-03T01:49:30.272Z,25.50
2018-06-03T01:50:30.197Z,26.20
2018-06-03T01:51:30.111Z,25.60
2018-06-03T01:52:30.036Z,25.90
2018-06-03T01:53:29.961Z,25.00
2018-06-03T01:54:29.886Z,24.30
2018-06-03T01:55:29.818Z,23.90
2018-06-03T01:56:29.740Z,25.00
2018-06-03T01:57:29.662Z,24.80
2018-06-03T01:58:29.576Z,25.30
2018-06-03T01:59:29.499Z,25.90
2018-06-03T02:00:29.429Z,24.90
2018-06-03T02:01:29.350Z,24.40
2018-06-03T02:02:29.274Z,25.00
2018-06-03T02:03:29.199Z,25.10
2018-06-03T02:04:29.125Z,25.80
2018-06-03T02:05:29.050Z,25.80
2018-06-03T02:06:28.963Z,24.70
2018-06-03T02:07:28.891Z,25.40
2018-06-03T02:08:28.812Z,25.60
2018-06-03T02:09:28.737Z,25.10
2018-06-03T02:10:28.663Z,23.80
2018-06-03T02:11:28.589Z,25.10
2018-06-03T02:12:28.513Z,24.70
2018-06-03T02:13:28.442Z,24.10
2018-06-03T02:14:28.351Z,23.20
2018-06-03T02:15:28.275Z,23.90
2018-06-03T02:16:28.200Z,24.40
2018-06-03T02:17:28.169Z,24.20
2018-06-03T02:18:28.052Z,24.60
2018-06-03T02:19:27.975Z,23.00
2018-06-03T02:20:27.901Z,23.50
2018-06-03T02:21:27.815Z,24.20
2018-06-03T02:22:27.740Z,23.90
2018-06-03T02:23:27.666Z,22.60
2018-06-03T02:24:27.591Z,22.20
2018-06-03T02:25:27.518Z,23.50
2018-06-03T02:26:27.440Z,23.20
2018-06-03T02:27:27.365Z,21.80
2018-06-03T02:28:27.290Z,21.80
2018-06-03T02:29:27.203Z,22.50
2018-06-03T02:30:27.127Z,22.60
2018-06-03T02:31:27.052Z,23.30
2018-06-03T02:32:26.977Z,23.20
2018-06-03T02:33:26.903Z,22.60
2018-06-03T02:34:26.832Z,22.70
2018-06-03T02:35:26.752Z,23.30
2018-06-03T02:36:26.691Z,22.40
2018-06-03T02:37:26.591Z,22.20
2018-06-03T02:38:26.517Z,22.30
2018-06-03T02:39:26.453Z,23.20
2018-06-03T02:40:26.366Z,22.90
2018-06-03T02:41:26.291Z,22.50
2018-06-03T02:42:26.217Z,22.80
2018-06-03T02:43:26.141Z,22.50
2018-06-03T02:44:26.055Z,22.30
2018-06-03T02:45:25.981Z,22.30
2018-06-03T02:46:25.907Z,21.10
2018-06-03T02:47:25.829Z,21.50
2018-06-03T02:48:25.754Z,21.10
2018-06-03T02:49:25.688Z,21.40
2018-06-03T02:50:25.605Z,20.30
2018-06-03T02:51:25.529Z,21.20
2018-06-03T02:52:25.443Z,21.50
2018-06-03T02:53:25.372Z,22.70
2018-06-03T02:54:25.292Z,20.80
2018-06-03T02:55:25.217Z,21.20
2018-06-03T02:56:25.143Z,20.50
2018-06-03T02:57:25.071Z,21.00
2018-06-03T02:58:24.993Z,20.60
2018-06-03T02:59:24.906Z,21.00
2018-06-03T03:00:24.829Z,21.30
2018-06-03T03:01:24.756Z,21.40
2018-06-03T03:02:24.680Z,21.30
2018-06-03T03:03:24.610Z,21.40
2018-06-03T03:04:24.530Z,20.80
2018-06-03T03:05:24.457Z,21.10
2018-06-03T03:06:24.380Z,20.80
2018-06-03T03:07:24.292Z,20.60
2018-06-03T03:08:24.230Z,20.70
2018-06-03T03:09:24.144Z,21.30
2018-06-03T03:10:24.069Z,21.10
2018-06-03T03:11:23.994Z,20.40
2018-06-03T03:12:23.920Z,21.50
2018-06-03T03:13:23.845Z,21.30
2018-06-03T03:14:23.756Z,20.50
2018-06-03T03:15:23.683Z,21.10
2018-06-03T03:16:23.606Z,21.40
2018-06-03T03:17:23.532Z,21.00
2018-06-03T03:18:23.456Z,22.00
2018-06-03T03:19:23.381Z,21.20
2018-06-03T03:20:23.306Z,20.80
2018-06-03T03:21:23.220Z,21.00
2018-06-03T03:22:23.145Z,20.80
2018-06-03T03:23:23.070Z,21.40
2018-06-03T03:24:22.999Z,20.40
2018-06-03T03:25:22.920Z,21.50
2018-06-03T03:26:22.851Z,20.90
2018-06-03T03:27:22.770Z,21.80
2018-06-03T03:28:22.684Z,20.50
2018-06-03T03:29:22.621Z,21.50
2018-06-03T03:30:22.533Z,21.00
2018-06-03T03:31:22.464Z,21.30
2018-06-03T03:32:22.382Z,21.80
2018-06-03T03:33:22.309Z,20.10
2018-06-03T03:34:22.233Z,20.90
2018-06-03T03:35:22.158Z,20.80
2018-06-03T03:36:22.072Z,22.30
2018-06-03T03:37:21.998Z,22.00
2018-06-03T03:38:21.922Z,20.70
2018-06-03T03:39:21.847Z,20.10
2018-06-03T03:40:21.772Z,20.40
2018-06-03T03:41:21.698Z,19.90
2018-06-03T03:42:21.623Z,20.70
2018-06-03T03:43:21.547Z,21.20
2018-06-03T03:44:21.459Z,21.00
2018-06-03T03:45:21.385Z,22.00
2018-06-03T03:46:21.314Z,21.40
2018-06-03T03:47:21.236Z,20.60
2018-06-03T03:48:21.160Z,20.50
2018-06-03T03:49:21.085Z,20.70
2018-06-03T03:50:20.999Z,20.90
2018-06-03T03:51:20.925Z,20.50
2018-06-03T03:52:20.849Z,21.50
2018-06-03T03:53:20.775Z,21.20
2018-06-03T03:54:20.699Z,22.30
2018-06-03T03:55:20.627Z,21.90
2018-06-03T03:56:20.549Z,21.00
2018-06-03T03:57:20.463Z,21.80
2018-06-03T03:58:20.399Z,21.40
2018-06-03T03:59:20.310Z,21.40
2018-06-03T04:00:20.236Z,21.70
2018-06-03T04:01:20.161Z,21.90
2018-06-03T04:02:20.086Z,22.00
2018-06-03T04:03:20.011Z,21.30
2018-06-03T04:04:19.939Z,20.50
2018-06-03T04:05:19.849Z,21.50
2018-06-03T04:06:19.775Z,21.80
2018-06-03T04:07:19.703Z,20.60
2018-06-03T04:08:19.625Z,20.40
2018-06-03T04:09:19.550Z,21.00
2018-06-03T04:10:19.474Z,21.20
2018-06-03T04:11:19.389Z,21.70
2018-06-03T04:12:19.312Z,21.40
2018-06-03T04:13:19.299Z,21.40
2018-06-03T04:14:19.165Z,21.40
2018-06-03T04:15:19.088Z,21.30
2018-06-03T04:16:19.013Z,20.80
2018-06-03T04:17:18.937Z,20.90
2018-06-03T04:18:18.852Z,20.60
2018-06-03T04:19:18.776Z,21.10
2018-06-03T04:20:18.701Z,20.90
2018-06-03T04:21:18.627Z,21.00
2018-06-03T04:22:18.552Z,21.50
2018-06-03T04:23:18.480Z,21.40
2018-06-03T04:24:18.402Z,21.60
2018-06-03T04:25:18.318Z,21.50
2018-06-03T04:26:18.238Z,21.20
2018-06-03T04:27:18.164Z,20.70
2018-06-03T04:28:18.092Z,21.90
2018-06-03T04:29:18.014Z,21.60
2018-06-03T04:30:17.939Z,22.80
2018-06-03T04:31:17.864Z,22.30
2018-06-03T04:32:17.786Z,22.80
2018-06-03T04:33:17.702Z,23.30
2018-06-03T04:34:17.634Z,22.60
2018-06-03T04:35:17.552Z,21.80
2018-06-03T04:36:17.482Z,21.60
2018-06-03T04:37:17.405Z,22.30
2018-06-03T04:38:17.328Z,23.20
2018-06-03T04:39:17.240Z,23.50
2018-06-03T04:40:17.165Z,22.70
2018-06-03T04:41:17.127Z,23.40
2018-06-03T04:42:17.019Z,23.30
2018-06-03T04:43:16.945Z,22.60
2018-06-03T04:44:16.865Z,22.70
2018-06-03T04:45:16.780Z,23.20
2018-06-03T04:46:16.710Z,23.00
2018-06-03T04:47:16.629Z,22.80
2018-06-03T04:48:16.554Z,24.20
2018-06-03T04:49:16.479Z,23.20
2018-06-03T04:50:16.410Z,23.40
2018-06-03T04:51:16.330Z,22.60
2018-06-03T04:52:16.241Z,23.10
2018-06-03T04:53:16.183Z,23.10
2018-06-03T04:54:16.092Z,22.80
2018-06-03T04:55:16.017Z,23.80
2018-06-03T04:56:15.942Z,22.10
2018-06-03T04:57:15.880Z,23.60
2018-06-03T04:58:15.792Z,23.10
2018-06-03T04:59:15.711Z,23.30
2018-06-03T05:00:15.631Z,22.50
2018-06-03T05:01:15.558Z,22.80
2018-06-03T05:02:15.481Z,23.20
2018-06-03T05:03:15.407Z,23.60
2018-06-03T05:04:15.331Z,23.60
2018-06-03T05:05:15.245Z,22.80
2018-06-03T05:06:15.169Z,23.50
2018-06-03T05:07:15.106Z,23.70
2018-06-03T05:08:15.020Z,23.70
2018-06-03T05:09:14.943Z,23.40
2018-06-03T05:10:14.870Z,23.70
2018-06-03T05:11:14.798Z,23.90
2018-06-03T05:12:14.711Z,22.30
2018-06-03T05:13:14.632Z,23.80
2018-06-03T05:14:14.557Z,23.80
2018-06-03T05:15:14.482Z,23.30
2018-06-03T05:16:14.408Z,24.10
2018-06-03T05:17:14.332Z,23.90
2018-06-03T05:18:14.258Z,24.00
2018-06-03T05:19:14.170Z,23.50
2018-06-03T05:20:14.096Z,24.00
2018-06-03T05:21:14.021Z,24.40
2018-06-03T05:22:13.944Z,24.20
2018-06-03T05:23:13.872Z,23.50
2018-06-03T05:24:13.795Z,23.00
2018-06-03T05:25:13.709Z,23.50
2018-06-03T05:26:13.636Z,22.70
2018-06-03T05:27:13.559Z,22.90
2018-06-03T05:28:13.484Z,24.00
2018-06-03T05:29:13.409Z,23.60
2018-06-03T05:30:13.334Z,23.10
2018-06-03T05:31:13.270Z,22.00
2018-06-03T05:32:13.171Z,22.30
2018-06-03T05:33:13.101Z,22.00
2018-06-03T05:34:13.021Z,23.50
2018-06-03T05:35:12.953Z,22.80
2018-06-03T05:36:12.873Z,22.60
2018-06-03T05:37:12.798Z,22.70
2018-06-03T05:38:12.722Z,21.80
2018-06-03T05:39:12.636Z,22.60
2018-06-03T05:40:12.560Z,22.10
2018-06-03T05:41:12.487Z,22.10
2018-06-03T05:42:12.410Z,21.70
2018-06-03T05:43:12.335Z,21.40
2018-06-03T05:44:12.261Z,21.10
2018-06-03T05:45:12.186Z,21.80
2018-06-03T05:46:12.098Z,22.10
2018-06-03T05:47:12.026Z,21.40
2018-06-03T05:48:11.948Z,21.20
2018-06-03T05:49:11.874Z,21.70
2018-06-03T05:50:11.804Z,22.40
2018-06-03T05:51:11.723Z,22.00
2018-06-03T05:52:11.648Z,21.80
2018-06-03T05:53:11.562Z,21.50
2018-06-03T05:54:11.487Z,20.90
2018-06-03T05:55:11.413Z,21.80
2018-06-03T05:56:11.336Z,20.80
2018-06-03T05:57:11.261Z,20.90
2018-06-03T05:58:11.188Z,21.30
2018-06-03T05:59:11.113Z,21.10
2018-06-03T06:00:11.025Z,22.00
2018-06-03T06:01:10.950Z,20.80
2018-06-03T06:02:10.878Z,20.10
2018-06-03T06:03:10.802Z,19.80
2018-06-03T06:04:10.725Z,20.00
2018-06-03T06:05:10.650Z,20.30
2018-06-03T06:06:10.575Z,21.10
2018-06-03T06:07:10.499Z,19.70
2018-06-03T06:08:10.416Z,19.00
2018-06-03T06:09:10.338Z,19.50
2018-06-03T06:10:10.267Z,21.00
2018-06-03T06:11:10.189Z,21.20
2018-06-03T06:12:10.114Z,20.00
2018-06-03T06:13:10.039Z,20.10
2018-06-03T06:14:09.952Z,20.10
2018-06-03T06:15:09.878Z,19.30
2018-06-03T06:16:09.800Z,20.80
2018-06-03T06:17:09.733Z,20.00
2018-06-03T06:18:09.651Z,20.40
2018-06-03T06:19:09.576Z,19.80
2018-06-03T06:20:09.525Z,18.60
2018-06-03T06:21:09.426Z,18.70
2018-06-03T06:22:09.340Z,19.30
2018-06-03T06:23:09.265Z,20.60
2018-06-03T06:24:09.192Z,19.90
2018-06-03T06:25:09.116Z,21.00
2018-06-03T06:26:09.041Z,19.30
2018-06-03T06:27:08.966Z,19.10
2018-06-03T06:28:08.878Z,20.10
2018-06-03T06:29:08.820Z,20.60
2018-06-03T06:30:08.724Z,20.30
2018-06-03T06:31:08.648Z,19.40
2018-06-03T06:32:08.576Z,20.60
2018-06-03T06:33:08.499Z,22.00
2018-06-03T06:34:08.425Z,22.20
2018-06-03T06:35:08.349Z,21.70
2018-06-03T06:36:08.264Z,21.60
2018-06-03T06:37:08.190Z,19.90
2018-06-03T06:38:08.114Z,20.20
2018-06-03T06:39:08.042Z,19.70
2018-06-03T06:40:07.967Z,20.10
2018-06-03T06:41:07.890Z,20.80
2018-06-03T06:42:07.816Z,20.70
2018-06-03T06:43:07.740Z,21.70
2018-06-03T06:44:07.653Z,21.30
2018-06-03T06:45:07.578Z,20.90
2018-06-03T06:46:07.503Z,21.70
2018-06-03T06:47:07.430Z,20.70
2018-06-03T06:48:07.354Z,21.50
2018-06-03T06:49:07.280Z,22.20
2018-06-03T06:50:07.271Z,21.70
2018-06-03T06:51:07.130Z,23.10
2018-06-03T06:52:07.044Z,22.00
2018-06-03T06:53:06.969Z,22.80
2018-06-03T06:54:06.895Z,22.40
2018-06-03T06:55:06.820Z,22.50
2018-06-03T06:56:06.745Z,22.50
2018-06-03T06:57:06.670Z,22.90
2018-06-03T06:58:06.596Z,23.30
2018-06-03T06:59:06.520Z,22.70
2018-06-03T07:00:06.443Z,22.30
2018-06-03T07:01:06.358Z,23.10
2018-06-03T07:02:06.284Z,23.50
2018-06-03T07:03:06.208Z,23.90
2018-06-03T07:04:06.136Z,25.00
2018-06-03T07:05:06.060Z,25.20
2018-06-03T07:06:05.987Z,24.80
2018-06-03T07:07:05.899Z,25.00
2018-06-03T07:08:05.823Z,24.70
2018-06-03T07:09:05.749Z,25.10
2018-06-03T07:10:05.674Z,25.40
2018-06-03T07:11:05.606Z,25.60
2018-06-03T07:12:05.524Z,25.80
2018-06-03T07:13:05.464Z,27.00
2018-06-03T07:14:05.375Z,26.80
2018-06-03T07:15:05.287Z,26.60
2018-06-03T07:16:05.215Z,26.70
2018-06-03T07:17:05.153Z,27.00
2018-06-03T07:18:05.065Z,27.70
2018-06-03T07:19:04.988Z,27.00
2018-06-03T07:20:04.912Z,26.70
2018-06-03T07:21:04.857Z,27.30
2018-06-03T07:22:04.754Z,27.50
2018-06-03T07:23:04.682Z,27.30
2018-06-03T07:24:04.603Z,27.10
2018-06-03T07:25:04.529Z,26.90
2018-06-03T07:26:04.453Z,28.50
2018-06-03T07:27:04.384Z,26.80
2018-06-03T07:28:04.304Z,27.10
2018-06-03T07:29:04.229Z,27.70
2018-06-03T07:30:04.155Z,27.70
2018-06-03T07:31:04.066Z,28.30
2018-06-03T07:32:04.067Z,27.70
2018-06-03T07:33:03.917Z,26.70
2018-06-03T07:34:03.855Z,27.40
2018-06-03T07:35:03.771Z,27.00
2018-06-03T07:36:03.694Z,27.50
2018-06-03T07:37:03.618Z,26.20
2018-06-03T07:38:03.532Z,28.20
2018-06-03T07:39:03.457Z,27.10
2018-06-03T07:40:03.388Z,26.80
2018-06-03T07:41:03.308Z,26.60
2018-06-03T07:42:03.234Z,27.50
2018-06-03T07:43:03.158Z,27.70
2018-06-03T07:44:03.082Z,27.10
2018-06-03T07:45:03.008Z,26.30
2018-06-03T07:46:02.921Z,27.20
2018-06-03T07:47:02.846Z,26.70
2018-06-03T07:48:02.770Z,26.30
2018-06-03T07:49:02.699Z,25.90
2018-06-03T07:50:02.621Z,26.40
2018-06-03T07:51:02.552Z,27.10
2018-06-03T07:52:02.471Z,25.60
2018-06-03T07:53:02.398Z,25.80
2018-06-03T07:54:02.321Z,26.70
2018-06-03T07:55:02.235Z,24.70
2018-06-03T07:56:02.159Z,26.40
2018-06-03T07:57:02.083Z,25.00
2018-06-03T07:58:02.011Z,25.70
2018-06-03T07:59:01.931Z,25.30
2018-06-03T08:00:01.857Z,24.70
2018-06-03T08:01:01.782Z,25.30
2018-06-03T08:02:01.695Z,25.20
2018-06-03T08:03:01.619Z,24.00
2018-06-03T08:04:01.546Z,24.30
2018-06-03T08:05:01.469Z,23.60
2018-06-03T08:06:01.403Z,23.10
2018-06-03T08:07:01.319Z,24.00
2018-06-03T08:08:01.256Z,22.90
2018-06-03T08:09:01.169Z,23.70
2018-06-03T08:10:01.083Z,22.90
2018-06-03T08:11:01.008Z,23.90
2018-06-03T08:12:00.933Z,23.90
2018-06-03T08:13:00.857Z,23.30
2018-06-03T08:14:00.785Z,24.50
2018-06-03T08:15:00.707Z,23.90
2018-06-03T08:16:00.634Z,24.70
2018-06-03T08:17:00.545Z,24.00
2018-06-03T08:18:00.473Z,24.00
2018-06-03T08:19:00.394Z,23.70
2018-06-03T08:20:00.319Z,23.60
2018-06-03T08:21:00.245Z,23.10
2018-06-03T08:22:00.183Z,23.30
2018-06-03T08:23:00.097Z,22.20
2018-06-03T08:24:00.019Z,23.70
2018-06-03T08:24:59.933Z,23.00
2018-06-03T08:25:59.863Z,22.70
2018-06-03T08:26:59.784Z,24.10
2018-06-03T08:27:59.709Z,23.70
2018-06-03T08:28:59.638Z,24.00
2018-06-03T08:29:59.557Z,24.90
2018-06-03T08:30:59.483Z,24.80
2018-06-03T08:31:59.394Z,25.30
2018-06-03T08:32:59.332Z,24.50
2018-06-03T08:33:59.244Z,25.80
2018-06-03T08:34:59.168Z,25.10
2018-06-03T08:35:59.097Z,25.10
2018-06-03T08:36:59.024Z,24.20
2018-06-03T08:37:58.934Z,25.60
2018-06-03T08:38:58.858Z,25.30
2018-06-03T08:39:58.781Z,25.90
2018-06-03T08:40:58.707Z,26.10
2018-06-03T08:41:58.632Z,26.40
2018-06-03T08:42:58.562Z,25.10
2018-06-03T08:43:58.482Z,25.30
2018-06-03T08:44:58.396Z,25.30
2018-06-03T08:45:58.320Z,25.70
2018-06-03T08:46:58.244Z,25.30
2018-06-03T08:47:58.169Z,25.10
2018-06-03T08:48:58.095Z,26.70
2018-06-03T08:49:58.019Z,25.00
2018-06-03T08:50:57.945Z,25.10
2018-06-03T08:51:57.869Z,25.20
2018-06-03T08:52:57.783Z,25.80
2018-06-03T08:53:57.708Z,24.20
2018-06-03T08:54:57.634Z,25.80
2018-06-03T08:55:57.558Z,25.00
2018-06-03T08:56:57.483Z,23.90
2018-06-03T08:57:57.407Z,24.40
2018-06-03T08:58:57.334Z,24.40
2018-06-03T08:59:57.258Z,24.10
2018-06-03T09:00:57.179Z,25.90
2018-06-03T09:01:57.096Z,25.10
2018-06-03T09:02:57.020Z,26.30
2018-06-03T09:03:56.958Z,25.00
2018-06-03T09:04:56.870Z,26.00
2018-06-03T09:05:56.796Z,25.20
2018-06-03T09:06:56.745Z,24.90
2018-06-03T09:07:56.647Z,24.70
2018-06-03T09:08:56.570Z,24.80
2018-06-03T09:09:56.495Z,24.10
2018-06-03T09:10:56.409Z,23.50
2018-06-03T09:11:56.335Z,23.90
2018-06-03T09:12:56.259Z,23.80
2018-06-03T09:13:56.186Z,23.80
2018-06-03T09:14:56.108Z,25.40
2018-06-03T09:15:56.041Z,25.90
2018-06-03T09:16:55.959Z,24.30
2018-06-03T09:17:55.887Z,24.30
2018-06-03T09:18:55.809Z,24.60
2018-06-03T09:19:55.735Z,25.40
2018-06-03T09:20:55.648Z,23.80
2018-06-03T09:21:55.573Z,24.40
2018-06-03T09:22:55.497Z,23.90
2018-06-03T09:23:55.424Z,23.90
2018-06-03T09:24:55.347Z,24.00
2018-06-03T09:25:55.272Z,23.60
2018-06-03T09:26:55.198Z,23.50
2018-06-03T09:27:55.122Z,22.10
2018-06-03T09:28:55.050Z,22.40
2018-06-03T09:29:54.974Z,22.80
2018-06-03T09:30:54.917Z,23.80
2018-06-03T09:31:54.836Z,23.60
2018-06-03T09:32:54.736Z,22.10
2018-06-03T09:33:54.662Z,21.10
2018-06-03T09:34:54.598Z,22.20
2018-06-03T09:35:54.561Z,22.50
2018-06-03T09:36:54.437Z,21.20
2018-06-03T09:37:54.361Z,22.50
2018-06-03T09:38:54.290Z,21.80
2018-06-03T09:39:54.212Z,21.70
2018-06-03T09:40:54.136Z,22.00
2018-06-03T09:41:54.063Z,21.70
2018-06-03T09:42:53.987Z,22.10
2018-06-03T09:43:53.901Z,21.80
2018-06-03T09:44:53.829Z,20.90
2018-06-03T09:45:53.749Z,20.50
2018-06-03T09:46:53.688Z,20.20
2018-06-03T09:47:53.599Z,20.50
2018-06-03T09:48:53.524Z,20.80
2018-06-03T09:49:53.449Z,21.40
2018-06-03T09:50:53.391Z,22.10
2018-06-03T09:51:53.300Z,21.80
2018-06-03T09:52:53.225Z,21.70
2018-06-03T09:53:53.154Z,22.40
2018-06-03T09:54:53.077Z,22.70
2018-06-03T09:55:53.001Z,22.00
2018-06-03T09:56:52.929Z,22.20
2018-06-03T09:57:52.851Z,21.80
2018-06-03T09:58:52.764Z,21.60
2018-06-03T09:59:52.688Z,22.00
2018-06-03T10:00:52.614Z,22.30
2018-06-03T10:01:52.538Z,21.50
2018-06-03T10:02:52.464Z,21.00
2018-06-03T10:03:52.389Z,20.90
2018-06-03T10:04:52.315Z,20.50
2018-06-03T10:05:52.240Z,20.90
2018-06-03T10:06:52.164Z,21.00
2018-06-03T10:07:52.090Z,20.20
2018-06-03T10:08:52.015Z,19.80
2018-06-03T10:09:51.942Z,19.50
2018-06-03T10:10:51.865Z,19.70
2018-06-03T10:11:51.790Z,19.50
2018-06-03T10:12:51.719Z,19.30
2018-06-03T10:13:51.640Z,19.70
2018-06-03T10:14:51.566Z,18.50
2018-06-03T10:15:51.492Z,19.00
2018-06-03T10:16:51.415Z,18.50
2018-06-03T10:17:51.342Z,18.50
2018-06-03T10:18:51.267Z,18.20
2018-06-03T10:19:51.198Z,18.70
2018-06-03T10:20:51.118Z,18.30
2018-06-03T10:21:51.044Z,18.20
2018-06-03T10:22:50.967Z,18.30
2018-06-03T10:23:50.892Z,19.60
2018-06-03T10:24:50.818Z,19.60
2018-06-03T10:25:50.742Z,20.00
2018-06-03T10:26:50.678Z,18.50
2018-06-03T10:27:50.592Z,18.70
2018-06-03T10:28:50.517Z,19.20
2018-06-03T10:29:50.443Z,19.60
2018-06-03T10:30:50.368Z,18.80
2018-06-03T10:31:50.293Z,19.50
2018-06-03T10:32:50.218Z,19.80
2018-06-03T10:33:50.142Z,19.90
2018-06-03T10:34:50.069Z,18.40
2018-06-03T10:35:49.995Z,20.10
2018-06-03T10:36:49.918Z,19.20
2018-06-03T10:37:49.843Z,20.30
2018-06-03T10:38:49.768Z,20.10
2018-06-03T10:39:49.697Z,20.30
2018-06-03T10:40:49.618Z,19.90
2018-06-03T10:41:49.543Z,20.30
2018-06-03T10:42:49.469Z,19.10
2018-06-03T10:43:49.443Z,19.70
2018-06-03T10:44:49.319Z,20.00
2018-06-03T10:45:49.244Z,19.90
2018-06-03T10:46:49.169Z,21.20
2018-06-03T10:47:49.095Z,19.70
2018-06-03T10:48:49.020Z,18.90
2018-06-03T10:49:48.944Z,19.00
2018-06-03T10:50:48.869Z,18.50
2018-06-03T10:51:48.794Z,19.30
2018-06-03T10:52:48.720Z,18.80
2018-06-03T10:53:48.645Z,19.40
2018-06-03T10:54:48.569Z,18.10
2018-06-03T10:55:48.496Z,18.60
2018-06-03T10:56:48.419Z,17.20
2018-06-03T10:57:48.345Z,17.90
2018-06-03T10:58:48.270Z,17.20
2018-06-03T10:59:48.249Z,17.70
2018-06-03T11:00:48.120Z,17.60
2018-06-03T11:01:48.046Z,16.60
2018-06-03T11:02:47.971Z,16.50
2018-06-03T11:03:47.896Z,16.50
2018-06-03T11:04:47.821Z,16.40
2018-06-03T11:05:47.746Z,16.90
2018-06-03T11:06:47.672Z,16.30
2018-06-03T11:07:47.597Z,16.80
2018-06-03T11:08:47.521Z,16.20
2018-06-03T11:09:47.446Z,17.00
2018-06-03T11:10:47.376Z,16.00
2018-06-03T11:11:47.296Z,16.10
2018-06-03T11:12:47.233Z,16.40
2018-06-03T11:13:47.161Z,15.60
2018-06-03T11:14:47.084Z,15.60
2018-06-03T11:15:47.008Z,14.90
2018-06-03T11:16:46.934Z,15.10
2018-06-03T11:17:46.859Z,14.40
2018-06-03T11:18:46.784Z,15.10
2018-06-03T11:19:46.712Z,15.10
2018-06-03T11:20:46.635Z,15.00
2018-06-03T11:21:46.572Z,14.40
2018-06-03T11:22:46.484Z,14.70
2018-06-03T11:23:46.409Z,13.80
2018-06-03T11:24:46.334Z,14.30
2018-06-03T11:25:46.313Z,13.20
2018-06-03T11:26:46.184Z,13.70
2018-06-03T11:27:46.111Z,13.40
2018-06-03T11:28:46.036Z,13.10
2018-06-03T11:29:45.960Z,12.90
2018-06-03T11:30:45.886Z,12.70
2018-06-03T11:31:45.814Z,13.00
2018-06-03T11:32:45.736Z,12.30
2018-06-03T11:33:45.661Z,13.80
2018-06-03T11:34:45.586Z,12.70
2018-06-03T11:35:45.524Z,12.50
2018-06-03T11:36:45.440Z,12.60
2018-06-03T11:37:45.361Z,11.30
2018-06-03T11:38:45.287Z,11.30
2018-06-03T11:39:45.225Z,10.90
2018-06-03T11:40:45.141Z,11.10
2018-06-03T11:41:45.076Z,10.40
2018-06-03T11:42:45.001Z,10.00
2018-06-03T11:43:44.926Z,10.10
2018-06-03T11:44:44.856Z,9.50
2018-06-03T11:45:44.776Z,8.70
2018-06-03T11:46:44.701Z,8.40
2018-06-03T11:47:44.626Z,9.00
2018-06-03T11:48:44.553Z,8.20
2018-06-03T11:49:44.476Z,8.00
2018-06-03T11:50:44.401Z,7.40
2018-06-03T11:51:44.327Z,7.80
2018-06-03T11:52:44.253Z,7.90
2018-06-03T11:53:44.177Z,7.60
2018-06-03T11:54:44.101Z,7.10
2018-06-03T11:55:44.028Z,6.90
2018-06-03T11:56:43.954Z,6.50
2018-06-03T11:57:43.877Z,6.60
2018-06-03T11:58:43.826Z,5.80
2018-06-03T11:59:43.729Z,6.20
2018-06-03T12:00:43.655Z,5.80
2018-06-03T12:01:43.609Z,5.60
2018-06-03T12:02:43.527Z,5.30
2018-06-03T12:03:43.442Z,6.10
2018-06-03T12:04:43.365Z,5.70
2018-06-03T12:05:43.289Z,5.50
2018-06-03T12:06:43.228Z,5.20
2018-06-03T12:07:43.140Z,5.60
2018-06-03T12:08:43.065Z,5.50
2018-06-03T12:09:43.003Z,5.50
2018-06-03T12:10:42.928Z,5.50
2018-06-03T12:11:42.859Z,4.70
2018-06-03T12:12:42.779Z,5.10
2018-06-03T12:13:42.704Z,4.80
2018-06-03T12:14:42.640Z,4.80
2018-06-03T12:15:42.565Z,5.00
2018-06-03T12:16:42.491Z,5.30
2018-06-03T12:17:42.419Z,4.90
2018-06-03T12:18:42.341Z,5.30
2018-06-03T12:19:42.269Z,5.20
2018-06-03T12:20:42.205Z,5.70
2018-06-03T12:21:42.129Z,6.10
2018-06-03T12:22:42.055Z,6.30
2018-06-03T12:23:41.979Z,5.60
2018-06-03T12:24:41.905Z,6.10
2018-06-03T12:25:41.829Z,6.00
2018-06-03T12:26:41.767Z,5.90
2018-06-03T12:27:41.691Z,5.50
2018-06-03T12:28:41.656Z,5.60
2018-06-03T12:29:41.545Z,6.30
2018-06-03T12:30:41.467Z,6.10
2018-06-03T12:31:41.392Z,6.40
2018-06-03T12:32:41.319Z,6.30
2018-06-03T12:33:41.256Z,6.30
2018-06-03T12:34:41.181Z,6.50
2018-06-03T12:35:41.111Z,6.80
2018-06-03T12:36:41.032Z,6.50
2018-06-03T12:37:40.957Z,6.90
2018-06-03T12:38:40.883Z,6.70
2018-06-03T12:39:40.819Z,6.80
2018-06-03T12:40:40.743Z,6.50
2018-06-03T12:41:40.668Z,7.20
2018-06-03T12:42:40.607Z,7.20
2018-06-03T12:43:40.518Z,7.20
2018-06-03T12:44:40.444Z,7.20
2018-06-03T12:45:40.370Z,7.20
2018-06-03T12:46:40.310Z,6.50
2018-06-03T12:47:40.234Z,6.60
2018-06-03T12:48:40.157Z,7.10
2018-06-03T12:49:40.082Z,6.50
2018-06-03T12:50:40.009Z,6.30
2018-06-03T12:51:39.933Z,5.80
2018-06-03T12:52:39.858Z,6.40
2018-06-03T12:53:39.794Z,6.80