createdAt,value
2019-02-09T00:00:43.930Z,78.00
2019-02-09T00:03:14.899Z,78.00
2019-02-09T00:05:44.134Z,77.90
2019-02-09T00:08:13.628Z,78.00
2019-02-09T00:10:42.896Z,78.00
2019-02-09T00:13:12.112Z,78.20
2019-02-09T00:15:41.340Z,78.20
2019-02-09T00:18:10.899Z,78.20
2019-02-09T00:20:40.201Z,77.90
2019-02-09T00:23:09.503Z,77.90
2019-02-09T00:25:38.751Z,78.00
2019-02-09T00:28:07.956Z,78.00
2019-02-09T00:30:37.196Z,77.90
2019-02-09T00:33:06.402Z,78.00
2019-02-09T00:35:36.625Z,77.60
2019-02-09T00:38:05.820Z,77.90
2019-02-09T00:40:35.036Z,78.00
2019-02-09T00:43:04.339Z,78.10
2019-02-09T00:45:33.880Z,78.10
2019-02-09T00:48:03.120Z,77.90
2019-02-09T00:50:32.320Z,77.90
2019-02-09T00:53:01.840Z,77.80
2019-02-09T00:55:31.105Z,77.80
2019-02-09T00:58:00.331Z,77.30
2019-02-09T01:00:32.775Z,77.30
2019-02-09T01:03:02.173Z,77.30
2019-02-09T01:05:34.039Z,77.10
2019-02-09T01:08:03.398Z,77.40
2019-02-09T01:10:32.848Z,77.00
2019-02-09T01:13:02.142Z,77.00
2019-02-09T01:15:31.424Z,77.00
2019-02-09T01:18:00.731Z,76.70
2019-02-09T01:20:30.701Z,76.80
2019-02-09T01:23:00.335Z,76.80
2019-02-09T01:25:29.712Z,77.60
2019-02-09T01:27:58.941Z,78.60
2019-02-09T01:30:29.187Z,79.20
2019-02-09T01:32:58.761Z,79.30
2019-02-09T01:35:28.252Z,79.80
2019-02-09T01:37:57.897Z,79.50
2019-02-09T01:40:28.545Z,79.80
2019-02-09T01:42:58.419Z,79.90
2019-02-09T01:45:32.543Z,80.20
2019-02-09T01:48:02.154Z,81.20
2019-02-09T01:50:34.330Z,81.40
2019-02-09T01:53:03.631Z,81.80
2019-02-09T01:55:32.851Z,82.40
2019-02-09T01:58:02.072Z,83.70
2019-02-09T02:00:35.843Z,84.10
2019-02-09T02:03:05.304Z,84.50
2019-02-09T02:05:35.653Z,84.70
2019-02-09T02:08:05.169Z,84.80
2019-02-09T02:10:36.503Z,84.90
2019-02-09T02:13:08.007Z,85.10
2019-02-09T02:15:39.321Z,85.40
2019-02-09T02:18:09.567Z,85.10
2019-02-09T02:20:38.843Z,84.70
2019-02-09T02:23:08.076Z,84.00
2019-02-09T02:25:37.355Z,83.60
2019-02-09T02:28:06.580Z,83.70
2019-02-09T02:30:38.062Z,83.80
2019-02-09T02:33:08.221Z,84.20
2019-02-09T02:35:38.288Z,84.50
2019-02-09T02:38:08.626Z,84.70
2019-02-09T02:40:37.843Z,85.00
2019-02-09T02:43:07.216Z,85.30
2019-02-09T02:45:36.423Z,85.30
2019-02-09T02:48:05.716Z,85.50
2019-02-09T02:50:34.911Z,85.60
2019-02-09T02:53:04.272Z,85.50
2019-02-09T02:55:34.291Z,85.50
2019-02-09T02:58:04.011Z,85.20
2019-02-09T03:00:34.166Z,85.30
2019-02-09T03:03:03.380Z,85.40
2019-02-09T03:05:32.579Z,85.30
2019-02-09T03:08:01.959Z,85.10
2019-02-09T03:10:31.215Z,85.00
2019-02-09T03:13:02.225Z,85.00
2019-02-09T03:15:35.413Z,85.10
2019-02-09T03:18:05.974Z,85.10
2019-02-09T03:20:35.182Z,85.10
2019-02-09T03:23:04.477Z,85.20
2019-02-09T03:25:35.426Z,85.10
2019-02-09T03:28:04.887Z,84.90
2019-02-09T03:30:46.462Z,84.70
2019-02-09T03:33:05.132Z,84.30
2019-02-09T03:35:34.686Z,84.50
2019-02-09T03:38:04.140Z,84.30
2019-02-09T03:40:33.377Z,84.20
2019-02-09T03:43:02.574Z,84.20
2019-02-09T03:45:34.101Z,84.20
2019-02-09T03:48:04.254Z,84.00
2019-02-09T03:50:34.103Z,83.80
2019-02-09T03:53:03.319Z,83.80
2019-02-09T03:55:32.579Z,83.90
2019-02-09T03:58:01.816Z,83.90
2019-02-09T04:00:32.313Z,84.10
2019-02-09T04:03:02.448Z,84.30
2019-02-09T04:05:31.662Z,84.60
2019-02-09T04:08:02.118Z,84.90
2019-02-09T04:10:31.355Z,85.40
2019-02-09T04:13:00.559Z,85.70
2019-02-09T04:15:29.772Z,86.00
2019-02-09T04:17:58.968Z,86.20
2019-02-09T04:20:28.199Z,86.50
2019-02-09T04:22:57.388Z,86.60
2019-02-09T04:25:29.643Z,87.10
2019-02-09T04:27:58.838Z,87.30
2019-02-09T04:30:29.695Z,87.40
2019-02-09T04:32:59.174Z,87.50
2019-02-09T04:35:28.450Z,87.80
2019-02-09T04:37:57.662Z,87.90
2019-02-09T04:40:33.944Z,88.10
2019-02-09T04:43:03.211Z,88.20
2019-02-09T04:45:32.439Z,88.30
2019-02-09T04:48:01.643Z,88.40
2019-02-09T04:50:30.880Z,88.50
2019-02-09T04:53:00.074Z,88.50
2019-02-09T04:55:29.286Z,88.70
2019-02-09T04:57:58.506Z,88.60
2019-02-09T05:00:32.011Z,88.80
2019-02-09T05:03:01.307Z,88.70
2019-02-09T05:05:31.243Z,88.50
2019-02-09T05:08:00.863Z,88.40
2019-02-09T05:10:30.368Z,88.10
2019-02-09T05:12:59.607Z,87.90
2019-02-09T05:15:28.800Z,88.10
2019-02-09T05:17:58.100Z,88.10
2019-02-09T05:20:27.450Z,88.20
2019-02-09T05:22:56.681Z,88.30
2019-02-09T05:25:26.292Z,88.70
2019-02-09T05:27:55.487Z,89.10
2019-02-09T05:30:26.660Z,89.30
2019-02-09T05:32:56.025Z,89.10
2019-02-09T05:35:25.926Z,88.90
2019-02-09T05:37:55.124Z,88.70
2019-02-09T05:40:26.070Z,88.40
2019-02-09T05:42:55.279Z,88.00
2019-02-09T05:45:26.436Z,87.30
2019-02-09T05:47:55.648Z,86.90
2019-02-09T05:50:24.863Z,87.00
2019-02-09T05:52:54.604Z,86.60
2019-02-09T05:55:23.996Z,86.10
2019-02-09T05:57:53.355Z,85.30
2019-02-09T06:00:39.656Z,85.10
2019-02-09T06:03:08.889Z,85.10
2019-02-09T06:05:38.108Z,85.20
2019-02-09T06:08:07.387Z,85.60
2019-02-09T06:10:36.622Z,85.90
2019-02-09T06:13:05.971Z,86.10
2019-02-09T06:15:35.198Z,86.30
2019-02-09T06:18:04.842Z,86.50
2019-02-09T06:20:34.047Z,86.60
2019-02-09T06:23:03.319Z,86.70
2019-02-09T06:25:32.558Z,86.70
2019-02-09T06:28:01.807Z,87.00
2019-02-09T06:30:32.067Z,86.90
2019-02-09T06:33:01.549Z,86.90
2019-02-09T06:35:30.739Z,87.00
2019-02-09T06:37:59.961Z,86.90
2019-02-09T06:40:29.182Z,86.60
2019-02-09T06:42:58.413Z,86.50
2019-02-09T06:45:27.757Z,86.20
2019-02-09T06:48:27.299Z,85.80
2019-02-09T06:50:57.838Z,85.40
2019-02-09T06:53:27.048Z,85.00
2019-02-09T06:55:56.262Z,85.00
2019-02-09T06:58:25.489Z,85.10
2019-02-09T07:00:54.683Z,85.20
2019-02-09T07:03:23.926Z,85.30
2019-02-09T07:05:53.166Z,85.40
2019-02-09T07:08:22.390Z,85.40
2019-02-09T07:10:51.611Z,85.30
2019-02-09T07:13:20.846Z,85.30
2019-02-09T07:15:50.050Z,85.10
2019-02-09T07:18:19.271Z,84.70
2019-02-09T07:20:48.464Z,84.50
2019-02-09T07:23:17.697Z,84.50
2019-02-09T07:25:47.149Z,84.40
2019-02-09T07:28:16.374Z,84.40
2019-02-09T07:30:45.850Z,84.40
2019-02-09T07:33:15.122Z,84.30
2019-02-09T07:35:44.423Z,84.00
2019-02-09T07:38:13.646Z,83.90
2019-02-09T07:40:42.927Z,83.60
2019-02-09T07:43:12.192Z,83.20
2019-02-09T07:45:41.431Z,83.10
2019-02-09T07:48:10.648Z,82.60
2019-02-09T07:50:39.938Z,82.60
2019-02-09T07:53:09.163Z,82.30
2019-02-09T07:55:38.598Z,82.20
2019-02-09T07:58:07.828Z,82.10
2019-02-09T08:00:37.259Z,81.80
2019-02-09T08:03:06.549Z,82.00
2019-02-09T08:05:35.746Z,81.80
2019-02-09T08:08:05.408Z,81.90
2019-02-09T08:10:36.377Z,81.80
2019-02-09T08:13:07.711Z,81.90
2019-02-09T08:15:37.210Z,82.10
2019-02-09T08:18:08.615Z,82.00
2019-02-09T08:20:39.366Z,82.00
2019-02-09T08:23:12.359Z,81.80
2019-02-09T08:25:42.415Z,81.60
2019-02-09T08:28:14.068Z,81.50
2019-02-09T08:30:46.000Z,81.20
2019-02-09T08:33:15.214Z,81.00
2019-02-09T08:35:44.417Z,80.80
2019-02-09T08:38:15.572Z,80.50
2019-02-09T08:40:44.843Z,80.10
2019-02-09T08:43:14.135Z,79.50
2019-02-09T08:45:43.328Z,78.90
2019-02-09T08:48:12.559Z,78.40
2019-02-09T08:50:47.807Z,78.80
2019-02-09T08:53:17.172Z,78.90
2019-02-09T08:55:46.432Z,79.50
2019-02-09T08:58:15.811Z,79.70
2019-02-09T09:00:45.181Z,79.60
2019-02-09T09:03:14.407Z,79.60
2019-02-09T09:05:43.603Z,80.00
2019-02-09T09:08:12.834Z,80.20
2019-02-09T09:10:42.022Z,80.20
2019-02-09T09:13:11.243Z,80.10
2019-02-09T09:15:43.447Z,79.70
2019-02-09T09:18:12.653Z,79.20
2019-02-09T09:20:44.814Z,78.30
2019-02-09T09:23:14.031Z,77.70
2019-02-09T09:25:43.248Z,77.50
2019-02-09T09:28:12.521Z,77.50
2019-02-09T09:30:41.748Z,77.40
2019-02-09T09:33:11.236Z,77.30
2019-02-09T09:35:40.511Z,76.60
2019-02-09T09:38:11.066Z,76.20
2019-02-09T09:40:42.308Z,75.80
2019-02-09T09:43:11.545Z,75.60
2019-02-09T09:45:42.394Z,74.80
2019-02-09T09:48:16.960Z,75.30
2019-02-09T09:50:46.592Z,75.00
2019-02-09T09:53:15.786Z,74.50
2019-02-09T09:55:45.023Z,74.60
2019-02-09T09:58:15.866Z,74.70
2019-02-09T10:00:45.247Z,74.80
2019-02-09T10:03:14.510Z,73.90
2019-02-09T10:05:43.737Z,73.00
2019-02-09T10:08:13.115Z,73.00
2019-02-09T10:10:42.417Z,72.70
2019-02-09T10:13:11.634Z,71.70
2019-02-09T10:15:40.870Z,71.10
2019-02-09T10:18:10.161Z,71.20
2019-02-09T10:20:39.520Z,70.50
2019-02-09T10:23:08.728Z,70.80
2019-02-09T10:25:37.974Z,71.90
2019-02-09T10:28:07.345Z,72.60
2019-02-09T10:30:37.644Z,72.70
2019-02-09T10:33:07.132Z,71.70
2019-02-09T10:35:36.368Z,71.70
2019-02-09T10:38:05.603Z,71.30
2019-02-09T10:40:38.372Z,71.40
2019-02-09T10:43:08.415Z,71.10
2019-02-09T10:45:37.727Z,70.80
2019-02-09T10:48:07.624Z,71.50
2019-02-09T10:50:45.703Z,72.10
2019-02-09T10:53:15.407Z,72.40
2019-02-09T10:55:44.692Z,72.80
2019-02-09T10:58:13.902Z,72.90
2019-02-09T11:00:52.408Z,73.20
2019-02-09T11:03:21.917Z,73.10
2019-02-09T11:05:52.748Z,72.70
2019-02-09T11:08:22.240Z,72.30
2019-02-09T11:10:51.443Z,72.40
2019-02-09T11:13:20.729Z,72.10
2019-02-09T11:15:49.963Z,71.80
2019-02-09T11:18:19.191Z,71.80
2019-02-09T11:20:48.422Z,72.10
2019-02-09T11:23:17.990Z,72.80
2019-02-09T11:25:47.196Z,71.10
2019-02-09T11:28:16.624Z,71.20
2019-02-09T11:30:45.889Z,71.00
2019-02-09T11:33:15.192Z,71.30
2019-02-09T11:35:44.428Z,70.70
2019-02-09T11:38:13.641Z,70.10
2019-02-09T11:40:42.863Z,70.40
2019-02-09T11:43:13.156Z,69.40
2019-02-09T11:45:42.389Z,68.80
2019-02-09T11:48:11.656Z,68.90
2019-02-09T11:50:40.879Z,68.70
2019-02-09T11:53:10.106Z,68.90
2019-02-09T11:55:39.322Z,69.30
2019-02-09T11:58:08.528Z,68.90
2019-02-09T12:00:43.763Z,68.70
2019-02-09T12:03:15.905Z,69.50
2019-02-09T12:05:43.890Z,68.20
2019-02-09T12:08:13.190Z,68.00
2019-02-09T12:10:42.730Z,67.90
2019-02-09T12:13:11.953Z,68.10
2019-02-09T12:15:41.338Z,68.30
2019-02-09T12:18:14.885Z,67.90
2019-02-09T12:20:44.097Z,68.00
2019-02-09T12:23:13.628Z,67.90
2019-02-09T12:25:42.846Z,68.20
2019-02-09T12:28:13.793Z,68.10
2019-02-09T12:30:43.099Z,68.50
2019-02-09T12:33:13.234Z,69.90
2019-02-09T12:35:43.818Z,70.60
2019-02-09T12:38:14.295Z,70.90
2019-02-09T12:40:43.495Z,70.90
2019-02-09T12:43:12.722Z,70.10
2019-02-09T12:45:42.559Z,69.90
2019-02-09T12:48:12.374Z,70.10
2019-02-09T12:50:41.596Z,69.70
2019-02-09T12:53:10.814Z,69.30
2019-02-09T12:55:40.092Z,69.30
2019-02-09T12:58:09.395Z,69.50
2019-02-09T13:00:40.014Z,69.70
2019-02-09T13:03:12.123Z,69.60
2019-02-09T13:05:41.351Z,69.60
2019-02-09T13:08:12.000Z,69.80
2019-02-09T13:10:41.242Z,70.20
2019-02-09T13:13:10.473Z,70.00
2019-02-09T13:15:39.963Z,70.50
2019-02-09T13:18:09.240Z,70.80
2019-02-09T13:20:38.640Z,70.60
2019-02-09T13:23:08.951Z,69.90
2019-02-09T13:25:38.179Z,70.40
2019-02-09T13:28:07.660Z,70.50
2019-02-09T13:30:40.847Z,70.50
2019-02-09T13:33:10.287Z,70.40
2019-02-09T13:35:39.582Z,70.10
2019-02-09T13:38:08.870Z,69.80
2019-02-09T13:40:38.179Z,69.50
2019-02-09T13:43:07.468Z,69.30
2019-02-09T13:45:42.510Z,69.30
2019-02-09T13:48:11.769Z,70.00
2019-02-09T13:50:41.275Z,70.10
2019-02-09T13:53:10.575Z,70.50
2019-02-09T13:55:39.782Z,70.90
2019-02-09T13:58:09.009Z,70.90
2019-02-09T14:00:38.319Z,71.30
2019-02-09T14:03:08.155Z,71.00
2019-02-09T14:05:37.786Z,70.60
2019-02-09T14:08:07.891Z,70.60
2019-02-09T14:10:37.430Z,70.70
2019-02-09T14:13:13.970Z,71.00
2019-02-09T14:15:39.013Z,71.30
2019-02-09T14:18:10.443Z,71.20
2019-02-09T14:20:39.788Z,70.70
2019-02-09T14:23:09.019Z,70.90
2019-02-09T14:25:38.404Z,70.70
2019-02-09T14:28:08.012Z,70.80
2019-02-09T14:30:39.071Z,70.10
2019-02-09T14:33:10.795Z,69.80
2019-02-09T14:35:42.214Z,69.40
2019-02-09T14:38:11.603Z,69.80
2019-02-09T14:40:40.901Z,69.70
2019-02-09T14:43:10.660Z,70.10
2019-02-09T14:45:42.191Z,69.90
2019-02-09T14:48:11.591Z,70.50
2019-02-09T14:50:41.135Z,70.80
2019-02-09T14:53:10.610Z,70.50
2019-02-09T14:55:39.910Z,70.70
2019-02-09T14:58:09.216Z,70.50
2019-02-09T15:00:44.448Z,70.50
2019-02-09T15:03:14.686Z,70.90
2019-02-09T15:05:44.158Z,71.00
2019-02-09T15:08:13.378Z,71.00
2019-02-09T15:10:42.752Z,71.30
2019-02-09T15:13:13.230Z,71.30
2019-02-09T15:16:02.346Z,71.20
2019-02-09T15:18:31.559Z,71.30
2019-02-09T15:21:06.927Z,71.90
2019-02-09T15:23:36.144Z,72.40
2019-02-09T15:26:05.917Z,72.40
2019-02-09T15:28:40.662Z,72.90
2019-02-09T15:31:09.887Z,74.10
2019-02-09T15:33:39.114Z,74.70
2019-02-09T15:36:08.331Z,75.00
2019-02-09T15:38:37.569Z,75.30
2019-02-09T15:41:06.838Z,75.30
2019-02-09T15:43:37.211Z,75.80
2019-02-09T15:46:06.504Z,76.10
2019-02-09T15:48:35.792Z,76.40
2019-02-09T15:51:07.698Z,76.30
2019-02-09T15:53:36.934Z,76.10
2019-02-09T15:56:06.199Z,76.10
2019-02-09T15:58:36.006Z,76.40
2019-02-09T16:01:05.475Z,76.30
2019-02-09T16:03:34.685Z,76.20
2019-02-09T16:06:04.071Z,76.40
2019-02-09T16:08:33.302Z,76.40
2019-02-09T16:11:02.514Z,76.30
2019-02-09T16:13:31.738Z,76.10
2019-02-09T16:16:00.967Z,76.30
2019-02-09T16:18:30.194Z,76.30
2019-02-09T16:20:59.727Z,76.20
2019-02-09T16:23:28.958Z,76.30
2019-02-09T16:25:58.151Z,76.30
2019-02-09T16:28:27.376Z,76.40
2019-02-09T16:30:57.643Z,76.30
2019-02-09T16:33:27.822Z,75.90
2019-02-09T16:35:57.049Z,76.00
2019-02-09T16:38:26.318Z,76.10
2019-02-09T16:40:55.579Z,76.20
2019-02-09T16:43:24.854Z,76.50
2019-02-09T16:45:54.296Z,76.70
2019-02-09T16:48:23.523Z,77.00
2019-02-09T16:50:52.718Z,77.00
2019-02-09T16:53:21.955Z,77.10
2019-02-09T16:55:51.483Z,77.00
2019-02-09T16:58:20.733Z,76.90
2019-02-09T17:00:50.270Z,76.90
2019-02-09T17:03:19.811Z,76.80
2019-02-09T17:05:49.022Z,76.90
2019-02-09T17:08:18.245Z,77.00
2019-02-09T17:10:47.476Z,77.00
2019-02-09T17:13:16.734Z,76.70
2019-02-09T17:15:46.019Z,76.50
2019-02-09T17:18:15.231Z,76.30
2019-02-09T17:20:44.447Z,76.30
2019-02-09T17:23:13.913Z,76.30
2019-02-09T17:25:43.126Z,76.30
2019-02-09T17:28:12.339Z,76.40
2019-02-09T17:30:41.580Z,76.40
2019-02-09T17:33:10.782Z,76.60
2019-02-09T17:35:40.011Z,76.70
2019-02-09T17:38:09.346Z,76.80
2019-02-09T17:40:44.619Z,76.90
2019-02-09T17:43:13.842Z,76.80
2019-02-09T17:45:46.068Z,76.90
2019-02-09T17:48:15.266Z,76.90
2019-02-09T17:50:44.488Z,76.90
2019-02-09T17:53:13.687Z,77.10
2019-02-09T17:55:42.907Z,77.00
2019-02-09T17:58:12.186Z,76.90
2019-02-09T18:00:46.007Z,76.80
2019-02-09T18:03:15.230Z,76.90
2019-02-09T18:05:44.437Z,77.00
2019-02-09T18:08:13.658Z,77.00
2019-02-09T18:10:42.851Z,77.00
2019-02-09T18:13:12.075Z,76.80
2019-02-09T18:15:41.291Z,76.70
2019-02-09T18:18:10.526Z,76.60
2019-02-09T18:20:39.737Z,76.40
2019-02-09T18:23:08.968Z,76.50
2019-02-09T18:25:38.162Z,76.40
2019-02-09T18:28:07.452Z,76.40
2019-02-09T18:30:36.699Z,76.50
2019-02-09T18:33:06.067Z,76.50
2019-02-09T18:35:35.416Z,76.60
2019-02-09T18:38:05.148Z,76.70
2019-02-09T18:40:34.345Z,77.00
2019-02-09T18:43:03.838Z,77.40
2019-02-09T18:45:33.879Z,79.30
2019-02-09T18:48:03.098Z,78.20
2019-02-09T18:50:32.628Z,77.90
2019-02-09T18:53:02.409Z,77.90
2019-02-09T18:55:31.920Z,78.00
2019-02-09T18:58:01.227Z,78.10
2019-02-09T19:00:38.211Z,78.10
2019-02-09T19:03:09.650Z,78.40
2019-02-09T19:05:38.923Z,78.60
2019-02-09T19:08:08.591Z,78.90
2019-02-09T19:10:37.822Z,79.00
2019-02-09T19:13:07.452Z,79.00
2019-02-09T19:15:36.916Z,79.10
2019-02-09T19:18:07.815Z,79.00
2019-02-09T19:20:49.041Z,78.90
2019-02-09T19:23:18.239Z,78.80
2019-02-09T19:25:47.466Z,78.50
2019-02-09T19:28:16.734Z,78.30
2019-02-09T19:30:45.978Z,78.30
2019-02-09T19:33:15.171Z,78.30
2019-02-09T19:35:44.402Z,78.30
2019-02-09T19:38:13.662Z,78.40
2019-02-09T19:40:42.879Z,78.70
2019-02-09T19:43:12.116Z,79.00
2019-02-09T19:45:41.392Z,79.40
2019-02-09T19:48:11.445Z,79.70
2019-02-09T19:50:41.870Z,80.00
2019-02-09T19:53:11.103Z,80.20
2019-02-09T19:55:40.299Z,80.20
2019-02-09T19:58:09.514Z,80.10
2019-02-09T20:00:50.762Z,80.10
2019-02-09T20:03:19.982Z,80.20
2019-02-09T20:05:49.224Z,80.20
2019-02-09T20:08:18.425Z,80.20
2019-02-09T20:10:47.719Z,80.20
2019-02-09T20:13:16.999Z,80.30
2019-02-09T20:15:46.214Z,80.30
2019-02-09T20:18:15.545Z,80.20
2019-02-09T20:20:47.186Z,80.20
2019-02-09T20:23:16.779Z,80.20
2019-02-09T20:25:46.035Z,80.20
2019-02-09T20:28:15.234Z,80.30
2019-02-09T20:30:44.511Z,80.20
2019-02-09T20:33:13.735Z,80.00
2019-02-09T20:35:42.999Z,79.90
2019-02-09T20:38:12.268Z,80.00
2019-02-09T20:40:47.788Z,80.00
2019-02-09T20:43:19.546Z,80.10
2019-02-09T20:45:48.951Z,80.10
2019-02-09T20:48:18.169Z,80.10
2019-02-09T20:50:47.375Z,80.00
2019-02-09T20:53:16.599Z,80.00
2019-02-09T20:55:45.871Z,80.00
2019-02-09T20:58:15.626Z,79.90
2019-02-09T21:00:44.861Z,79.90
2019-02-09T21:03:14.424Z,79.90
2019-02-09T21:05:43.694Z,80.10
2019-02-09T21:08:13.007Z,80.20
2019-02-09T21:10:44.435Z,80.40
2019-02-09T21:13:13.675Z,80.70
2019-02-09T21:15:42.879Z,80.80
2019-02-09T21:18:12.108Z,81.00
2019-02-09T21:20:41.299Z,81.10
2019-02-09T21:23:10.591Z,81.20
2019-02-09T21:25:42.721Z,81.30
2019-02-09T21:28:12.249Z,81.40
2019-02-09T21:30:41.459Z,81.40
2019-02-09T21:33:10.683Z,81.40
2019-02-09T21:35:43.979Z,81.40
2019-02-09T21:38:10.951Z,81.40
2019-02-09T21:40:40.267Z,81.40
2019-02-09T21:43:09.515Z,81.40
2019-02-09T21:45:44.939Z,81.40
2019-02-09T21:48:09.788Z,81.40
2019-02-09T21:50:39.454Z,81.50
2019-02-09T21:53:08.986Z,82.00
2019-02-09T21:55:38.273Z,82.10
2019-02-09T21:58:08.405Z,82.00
2019-02-09T22:00:39.598Z,82.00
2019-02-09T22:03:10.042Z,82.10
2019-02-09T22:05:39.786Z,82.20
2019-02-09T22:08:19.018Z,82.50
2019-02-09T22:10:42.990Z,82.60
2019-02-09T22:13:12.235Z,82.70
2019-02-09T22:15:41.463Z,82.80
2019-02-09T22:18:10.696Z,82.80
2019-02-09T22:20:39.964Z,82.80
2019-02-09T22:23:09.483Z,82.70
2019-02-09T22:25:38.715Z,82.60
2019-02-09T22:28:07.993Z,82.50
2019-02-09T22:30:37.212Z,82.40
2019-02-09T22:33:06.658Z,82.20
2019-02-09T22:35:36.002Z,82.10
2019-02-09T22:38:05.268Z,82.00
2019-02-09T22:40:37.112Z,82.00
2019-02-09T22:43:07.042Z,81.90
2019-02-09T22:45:36.623Z,82.00
2019-02-09T22:48:07.558Z,82.10
2019-02-09T22:50:45.562Z,82.20
2019-02-09T22:53:14.783Z,82.30
2019-02-09T22:55:44.168Z,82.40
2019-02-09T22:58:13.751Z,82.40
2019-02-09T23:00:54.015Z,82.40
2019-02-09T23:03:35.290Z,82.50
2019-02-09T23:06:28.823Z,82.60
2019-02-09T23:08:58.196Z,82.60
2019-02-09T23:11:27.410Z,82.70
2019-02-09T23:13:56.631Z,82.80
2019-02-09T23:16:25.826Z,82.90
2019-02-09T23:18:55.366Z,82.80
2019-02-09T23:21:24.559Z,82.80
2019-02-09T23:23:53.780Z,82.70
2019-02-09T23:26:22.995Z,82.80
2019-02-09T23:28:52.263Z,82.50
2019-02-09T23:31:21.642Z,82.50
2019-02-09T23:33:50.946Z,82.40
2019-02-09T23:36:20.192Z,82.50
2019-02-09T23:38:49.672Z,82.50
2019-02-09T23:41:19.175Z,82.30
2019-02-09T23:43:48.382Z,82.40
2019-02-09T23:46:17.602Z,82.50
2019-02-09T23:48:46.799Z,82.40
2019-02-09T23:51:16.026Z,82.30
2019-02-09T23:53:45.219Z,82.40
2019-02-09T23:56:14.782Z,82.40
2019-02-09T23:58:44.002Z,82.40
