createdAt,value
2022-10-12T00:00:35.741Z,934.92
2022-10-12T00:01:35.759Z,934.95
2022-10-12T00:02:35.728Z,934.93
2022-10-12T00:03:35.718Z,934.98
2022-10-12T00:04:35.817Z,934.98
2022-10-12T00:05:35.710Z,934.96
2022-10-12T00:06:35.700Z,934.96
2022-10-12T00:07:35.914Z,934.93
2022-10-12T00:08:35.689Z,934.94
2022-10-12T00:09:35.678Z,934.97
2022-10-12T00:10:35.672Z,934.95
2022-10-12T00:11:35.666Z,934.98
2022-10-12T00:12:35.660Z,934.97
2022-10-12T00:13:35.651Z,934.99
2022-10-12T00:14:35.639Z,934.99
2022-10-12T00:15:35.738Z,934.99
2022-10-12T00:16:35.625Z,935.02
2022-10-12T00:17:35.771Z,935.00
2022-10-12T00:18:35.614Z,935.06
2022-10-12T00:19:35.606Z,935.06
2022-10-12T00:20:35.599Z,935.04
2022-10-12T00:21:35.595Z,935.02
2022-10-12T00:22:35.581Z,935.05
2022-10-12T00:23:35.579Z,935.02
2022-10-12T00:24:37.462Z,935.05
2022-10-12T00:25:35.564Z,935.07
2022-10-12T00:26:35.657Z,935.09
2022-10-12T00:27:35.862Z,935.09
2022-10-12T00:28:35.612Z,935.12
2022-10-12T00:29:35.534Z,935.09
2022-10-12T00:30:35.530Z,935.09
2022-10-12T00:31:35.526Z,935.09
2022-10-12T00:32:35.515Z,935.09
2022-10-12T00:33:35.501Z,935.06
2022-10-12T00:34:35.493Z,935.08
2022-10-12T00:35:35.487Z,935.07
2022-10-12T00:36:35.483Z,935.08
2022-10-12T00:37:35.793Z,935.08
2022-10-12T00:38:35.471Z,935.09
2022-10-12T00:39:35.461Z,935.06
2022-10-12T00:40:35.450Z,935.08
2022-10-12T00:41:35.545Z,935.10
2022-10-12T00:42:35.439Z,935.07
2022-10-12T00:43:35.432Z,935.09
2022-10-12T00:44:35.428Z,935.14
2022-10-12T00:45:35.417Z,935.13
2022-10-12T00:46:35.407Z,935.15
2022-10-12T00:47:35.684Z,935.18
2022-10-12T00:48:35.396Z,935.23
2022-10-12T00:49:35.385Z,935.25
2022-10-12T00:50:35.384Z,935.28
2022-10-12T00:51:35.374Z,935.31
2022-10-12T00:52:35.359Z,935.30
2022-10-12T00:53:35.355Z,935.33
2022-10-12T00:54:35.350Z,935.38
2022-10-12T00:55:35.340Z,935.41
2022-10-12T00:56:35.331Z,935.40
2022-10-12T00:57:35.534Z,935.42
2022-10-12T00:58:35.314Z,935.44
2022-10-12T00:59:35.306Z,935.42
2022-10-12T01:00:35.354Z,935.42
2022-10-12T01:01:35.287Z,935.42
2022-10-12T01:02:35.283Z,935.44
2022-10-12T01:03:35.272Z,935.41
2022-10-12T01:04:35.270Z,935.44
2022-10-12T01:05:35.257Z,935.44
2022-10-12T01:06:35.246Z,935.44
2022-10-12T01:07:35.442Z,935.47
2022-10-12T01:08:35.233Z,935.50
2022-10-12T01:09:35.227Z,935.47
2022-10-12T01:10:35.212Z,935.50
2022-10-12T01:11:35.308Z,935.49
2022-10-12T01:12:35.197Z,935.52
2022-10-12T01:13:35.195Z,935.50
2022-10-12T01:14:35.184Z,935.50
2022-10-12T01:15:35.179Z,935.52
2022-10-12T01:16:35.168Z,935.52
2022-10-12T01:17:35.335Z,935.54
2022-10-12T01:18:35.154Z,935.54
2022-10-12T01:19:35.147Z,935.54
2022-10-12T01:20:35.138Z,935.52
2022-10-12T01:21:35.223Z,935.56
2022-10-12T01:22:35.121Z,935.55
2022-10-12T01:23:35.105Z,935.55
2022-10-12T01:24:35.099Z,935.56
2022-10-12T01:25:35.089Z,935.57
2022-10-12T01:26:35.082Z,935.58
2022-10-12T01:27:35.199Z,935.57
2022-10-12T01:28:35.108Z,935.57
2022-10-12T01:29:35.061Z,935.54
2022-10-12T01:30:35.048Z,935.57
2022-10-12T01:31:35.607Z,935.54
2022-10-12T01:32:35.027Z,935.58
2022-10-12T01:33:35.024Z,935.53
2022-10-12T01:34:35.019Z,935.53
2022-10-12T01:35:35.010Z,935.50
2022-10-12T01:36:34.996Z,935.51
2022-10-12T01:37:35.307Z,935.49
2022-10-12T01:38:34.986Z,935.50
2022-10-12T01:39:34.974Z,935.43
2022-10-12T01:40:34.966Z,935.45
2022-10-12T01:41:34.956Z,935.42
2022-10-12T01:42:34.945Z,935.41
2022-10-12T01:43:34.938Z,935.40
2022-10-12T01:44:37.987Z,935.41
2022-10-12T01:45:34.922Z,935.35
2022-10-12T01:46:34.911Z,935.38
2022-10-12T01:47:35.177Z,935.36
2022-10-12T01:48:34.995Z,935.36
2022-10-12T01:49:34.885Z,935.34
2022-10-12T01:50:34.874Z,935.31
2022-10-12T01:51:34.867Z,935.38
2022-10-12T01:52:34.858Z,935.39
2022-10-12T01:53:34.849Z,935.38
2022-10-12T01:54:34.839Z,935.34
2022-10-12T01:55:34.834Z,935.36
2022-10-12T01:56:34.825Z,935.37
2022-10-12T01:57:34.929Z,935.39
2022-10-12T01:58:34.805Z,935.35
2022-10-12T01:59:34.805Z,935.36
2022-10-12T02:00:34.799Z,935.31
2022-10-12T02:01:34.828Z,935.30
2022-10-12T02:02:34.774Z,935.31
2022-10-12T02:03:34.763Z,935.29
2022-10-12T02:04:34.756Z,935.27
2022-10-12T02:05:34.744Z,935.29
2022-10-12T02:06:34.732Z,935.27
2022-10-12T02:07:34.822Z,935.25
2022-10-12T02:08:34.716Z,935.24
2022-10-12T02:09:34.709Z,935.30
2022-10-12T02:10:34.697Z,935.24
2022-10-12T02:11:34.688Z,935.25
2022-10-12T02:12:34.685Z,935.21
2022-10-12T02:13:34.669Z,935.16
2022-10-12T02:14:34.760Z,935.14
2022-10-12T02:15:34.659Z,935.16
2022-10-12T02:16:34.646Z,935.15
2022-10-12T02:17:34.765Z,935.15
2022-10-12T02:18:34.631Z,935.16
2022-10-12T02:19:34.615Z,935.19
2022-10-12T02:20:34.613Z,935.19
2022-10-12T02:21:34.602Z,935.18
2022-10-12T02:22:34.594Z,935.18
2022-10-12T02:23:34.584Z,935.17
2022-10-12T02:24:34.572Z,935.17
2022-10-12T02:25:34.667Z,935.18
2022-10-12T02:26:34.559Z,935.17
2022-10-12T02:27:34.572Z,935.17
2022-10-12T02:28:34.588Z,935.16
2022-10-12T02:29:34.526Z,935.19
2022-10-12T02:30:34.519Z,935.13
2022-10-12T02:31:34.509Z,935.10
2022-10-12T02:32:34.498Z,935.13
2022-10-12T02:33:34.488Z,935.09
2022-10-12T02:34:34.486Z,935.07
2022-10-12T02:35:34.471Z,935.06
2022-10-12T02:36:34.464Z,935.06
2022-10-12T02:37:34.453Z,935.04
2022-10-12T02:38:34.446Z,935.05
2022-10-12T02:39:34.435Z,935.07
2022-10-12T02:40:34.529Z,935.10
2022-10-12T02:41:34.412Z,935.07
2022-10-12T02:42:46.612Z,935.05
2022-10-12T02:43:34.393Z,935.03
2022-10-12T02:44:34.392Z,935.02
2022-10-12T02:45:34.378Z,934.97
2022-10-12T02:46:34.368Z,935.00
2022-10-12T02:47:34.388Z,934.95
2022-10-12T02:48:34.351Z,934.93
2022-10-12T02:49:34.336Z,934.95
2022-10-12T02:50:34.435Z,934.96
2022-10-12T02:51:34.323Z,934.98
2022-10-12T02:52:34.315Z,935.04
2022-10-12T02:53:34.301Z,935.03
2022-10-12T02:54:34.299Z,935.04
2022-10-12T02:55:34.287Z,935.05
2022-10-12T02:56:34.279Z,935.03
2022-10-12T02:57:34.269Z,934.99
2022-10-12T02:58:34.256Z,935.02
2022-10-12T02:59:34.246Z,934.98
2022-10-12T03:00:34.236Z,934.99
2022-10-12T03:01:34.405Z,935.00
2022-10-12T03:02:34.220Z,935.01
2022-10-12T03:03:34.220Z,935.03
2022-10-12T03:04:34.200Z,935.01
2022-10-12T03:05:34.294Z,935.01
2022-10-12T03:06:34.186Z,934.99
2022-10-12T03:07:34.174Z,935.02
2022-10-12T03:08:34.165Z,934.97
2022-10-12T03:09:34.154Z,934.94
2022-10-12T03:10:34.146Z,934.94
2022-10-12T03:11:34.131Z,934.92
2022-10-12T03:12:34.122Z,934.92
2022-10-12T03:13:34.115Z,934.95
2022-10-12T03:14:34.103Z,934.91
2022-10-12T03:15:34.095Z,934.85
2022-10-12T03:16:34.085Z,934.87
2022-10-12T03:17:34.074Z,934.84
2022-10-12T03:18:34.065Z,934.85
2022-10-12T03:19:34.054Z,934.86
2022-10-12T03:20:34.047Z,934.85
2022-10-12T03:21:34.134Z,934.80
2022-10-12T03:22:34.032Z,934.83
2022-10-12T03:23:34.015Z,934.79
2022-10-12T03:24:34.005Z,934.82
2022-10-12T03:25:34.005Z,934.85
2022-10-12T03:26:33.985Z,934.84
2022-10-12T03:27:33.971Z,934.83
2022-10-12T03:28:34.051Z,934.80
2022-10-12T03:29:33.954Z,934.79
2022-10-12T03:30:33.948Z,934.75
2022-10-12T03:31:33.940Z,934.69
2022-10-12T03:32:34.023Z,934.72
2022-10-12T03:33:33.917Z,934.69
2022-10-12T03:34:33.902Z,934.68
2022-10-12T03:35:33.897Z,934.66
2022-10-12T03:36:33.887Z,934.64
2022-10-12T03:37:33.875Z,934.70
2022-10-12T03:38:33.869Z,934.67
2022-10-12T03:39:33.856Z,934.68
2022-10-12T03:40:33.845Z,934.66
2022-10-12T03:41:33.837Z,934.61
2022-10-12T03:42:33.825Z,934.60
2022-10-12T03:43:33.816Z,934.61
2022-10-12T03:44:33.807Z,934.55
2022-10-12T03:45:33.794Z,934.54
2022-10-12T03:46:33.783Z,934.55
2022-10-12T03:47:33.878Z,934.53
2022-10-12T03:48:33.763Z,934.57
2022-10-12T03:49:33.757Z,934.60
2022-10-12T03:50:33.750Z,934.61
2022-10-12T03:51:33.734Z,934.68
2022-10-12T03:52:33.723Z,934.65
2022-10-12T03:53:33.713Z,934.66
2022-10-12T03:54:33.703Z,934.62
2022-10-12T03:55:33.696Z,934.65
2022-10-12T03:56:33.684Z,934.67
2022-10-12T03:57:33.668Z,934.69
2022-10-12T03:58:33.763Z,934.62
2022-10-12T03:59:33.653Z,934.65
2022-10-12T04:00:33.643Z,934.69
2022-10-12T04:01:33.670Z,934.63
2022-10-12T04:02:33.621Z,934.62
2022-10-12T04:03:33.606Z,934.64
2022-10-12T04:04:33.598Z,934.63
2022-10-12T04:05:33.592Z,934.63
2022-10-12T04:06:33.573Z,934.61
2022-10-12T04:07:33.564Z,934.64
2022-10-12T04:08:33.557Z,934.69
2022-10-12T04:09:33.546Z,934.70
2022-10-12T04:10:33.538Z,934.66
2022-10-12T04:11:33.519Z,934.67
2022-10-12T04:12:33.517Z,934.65
2022-10-12T04:13:33.503Z,934.65
2022-10-12T04:14:33.590Z,934.66
2022-10-12T04:15:33.476Z,934.68
2022-10-12T04:16:33.471Z,934.65
2022-10-12T04:17:33.454Z,934.69
2022-10-12T04:18:33.450Z,934.62
2022-10-12T04:19:33.442Z,934.66
2022-10-12T04:20:33.423Z,934.71
2022-10-12T04:21:33.421Z,934.69
2022-10-12T04:22:33.407Z,934.69
2022-10-12T04:23:33.394Z,934.72
2022-10-12T04:24:33.386Z,934.70
2022-10-12T04:25:33.372Z,934.74
2022-10-12T04:26:33.362Z,934.74
2022-10-12T04:27:33.345Z,934.77
2022-10-12T04:28:33.397Z,934.76
2022-10-12T04:29:33.430Z,934.78
2022-10-12T04:30:33.316Z,934.78
2022-10-12T04:31:33.311Z,934.73
2022-10-12T04:32:33.300Z,934.78
2022-10-12T04:33:33.281Z,934.77
2022-10-12T04:34:33.296Z,934.75
2022-10-12T04:35:33.259Z,934.74
2022-10-12T04:36:33.247Z,934.79
2022-10-12T04:37:33.239Z,934.80
2022-10-12T04:38:33.227Z,934.74
2022-10-12T04:39:33.218Z,934.74
2022-10-12T04:40:33.204Z,934.73
2022-10-12T04:41:33.198Z,934.73
2022-10-12T04:42:33.184Z,934.72
2022-10-12T04:43:33.175Z,934.63
2022-10-12T04:44:33.262Z,934.65
2022-10-12T04:45:33.145Z,934.63
2022-10-12T04:46:33.142Z,934.68
2022-10-12T04:47:33.124Z,934.63
2022-10-12T04:48:33.113Z,934.59
2022-10-12T04:49:33.103Z,934.60
2022-10-12T04:50:33.098Z,934.62
2022-10-12T04:51:33.077Z,934.59
2022-10-12T04:52:33.071Z,934.61
2022-10-12T04:53:33.060Z,934.60
2022-10-12T04:54:33.048Z,934.62
2022-10-12T04:55:33.042Z,934.62
2022-10-12T04:56:33.034Z,934.63
2022-10-12T04:57:33.013Z,934.60
2022-10-12T04:58:33.001Z,934.59
2022-10-12T04:59:32.993Z,934.64
2022-10-12T05:00:33.082Z,934.57
2022-10-12T05:01:33.005Z,934.52
