createdAt,value
2023-03-24T00:09:43.108Z,51.15
2023-03-24T00:19:50.306Z,51.11
2023-03-24T00:29:56.888Z,51.10
2023-03-24T00:40:03.928Z,51.05
2023-03-24T00:50:11.481Z,51.03
2023-03-24T01:00:18.372Z,50.95
2023-03-24T01:10:25.384Z,50.90
2023-03-24T01:20:32.111Z,50.88
2023-03-24T01:30:39.642Z,50.83
2023-03-24T01:40:46.793Z,50.82
2023-03-24T01:50:54.639Z,50.84
2023-03-24T02:01:01.662Z,50.82
2023-03-24T02:11:08.631Z,50.78
2023-03-24T02:21:15.704Z,50.71
2023-03-24T02:31:22.931Z,50.67
2023-03-24T02:41:29.730Z,50.66
2023-03-24T02:51:36.832Z,50.63
2023-03-24T03:01:43.934Z,50.63
2023-03-24T03:11:50.400Z,50.62
2023-03-24T03:21:57.722Z,50.60
2023-03-24T03:32:05.058Z,50.60
2023-03-24T03:42:12.659Z,50.61
2023-03-24T03:52:18.762Z,50.64
2023-03-24T04:02:25.966Z,50.62
2023-03-24T04:12:32.893Z,50.60
2023-03-24T04:22:39.802Z,50.61
2023-03-24T04:32:47.337Z,50.60
2023-03-24T04:42:55.402Z,50.64
2023-03-24T04:53:02.119Z,50.66
2023-03-24T05:03:09.790Z,50.66
2023-03-24T05:13:17.530Z,50.66
2023-03-24T05:23:24.479Z,50.68
2023-03-24T05:33:31.226Z,50.79
2023-03-24T05:43:38.104Z,50.92
2023-03-24T05:53:44.168Z,51.11
2023-03-24T06:03:50.578Z,51.35
2023-03-24T06:13:57.540Z,52.01
2023-03-24T06:24:04.727Z,52.40
2023-03-24T06:34:11.988Z,52.51
2023-03-24T06:44:18.532Z,52.40
2023-03-24T06:54:25.753Z,52.30
2023-03-24T07:04:32.518Z,52.25
2023-03-24T07:14:39.642Z,52.20
2023-03-24T07:24:46.650Z,52.16
2023-03-24T07:34:53.861Z,52.09
2023-03-24T07:45:00.736Z,52.04
2023-03-24T07:55:09.693Z,52.06
2023-03-24T08:05:16.976Z,52.14
2023-03-24T08:15:23.994Z,52.25
2023-03-24T08:25:31.454Z,52.32
2023-03-24T08:35:38.694Z,52.25
2023-03-24T08:45:46.043Z,52.16
2023-03-24T08:55:53.336Z,52.13
2023-03-24T09:06:00.594Z,52.16
2023-03-24T09:16:07.005Z,52.16
2023-03-24T09:26:14.469Z,52.19
2023-03-24T09:36:21.816Z,52.23
2023-03-24T09:46:28.732Z,52.13
2023-03-24T09:56:36.469Z,52.06
2023-03-24T10:06:43.596Z,51.97
2023-03-24T10:16:50.442Z,51.88
2023-03-24T10:26:58.061Z,51.82
2023-03-24T10:37:04.973Z,51.73
2023-03-24T10:47:12.934Z,51.59
2023-03-24T10:57:20.112Z,51.58
2023-03-24T11:07:27.171Z,51.55
2023-03-24T11:17:34.041Z,51.52
2023-03-24T11:27:41.026Z,51.40
2023-03-24T11:37:48.250Z,51.33
2023-03-24T11:47:56.048Z,51.27
2023-03-24T11:58:03.759Z,51.03
2023-03-24T12:08:11.369Z,51.07
2023-03-24T12:18:18.735Z,51.12
2023-03-24T12:28:25.284Z,51.12
2023-03-24T12:38:32.593Z,51.06
2023-03-24T12:48:40.227Z,50.79
2023-03-24T12:58:47.283Z,47.62
2023-03-24T13:08:53.438Z,47.38
2023-03-24T13:19:00.510Z,49.83
2023-03-24T13:29:07.583Z,50.55
2023-03-24T13:39:14.825Z,50.76
2023-03-24T13:49:21.572Z,50.85
2023-03-24T13:59:28.701Z,50.68
2023-03-24T14:09:35.703Z,50.64
2023-03-24T14:19:42.674Z,49.92
2023-03-24T14:29:50.056Z,50.25
2023-03-24T14:39:56.903Z,50.37
2023-03-24T14:50:04.153Z,50.47
2023-03-24T15:00:11.729Z,50.42
2023-03-24T15:10:19.174Z,50.35
2023-03-24T15:20:26.590Z,50.28
2023-03-24T15:30:33.917Z,50.01
2023-03-24T15:40:41.239Z,50.93
2023-03-24T15:50:48.085Z,51.17
2023-03-24T16:00:55.442Z,51.21
2023-03-24T16:11:02.968Z,51.21
2023-03-24T16:21:10.575Z,51.18
2023-03-24T16:31:17.924Z,51.15
2023-03-24T16:41:25.818Z,51.07
2023-03-24T16:51:31.968Z,51.01
2023-03-24T17:01:39.270Z,50.95
2023-03-24T17:11:46.836Z,50.87
2023-03-24T17:21:53.806Z,50.81
2023-03-24T17:32:00.415Z,50.80
2023-03-24T17:42:07.699Z,50.74
2023-03-24T17:52:14.837Z,50.73
2023-03-24T18:02:21.717Z,50.79
2023-03-24T18:12:28.573Z,50.94
2023-03-24T18:22:35.795Z,50.88
2023-03-24T18:32:43.071Z,50.74
2023-03-24T18:42:50.154Z,50.70
2023-03-24T18:52:57.076Z,50.64
2023-03-24T19:03:04.276Z,50.65
2023-03-24T19:13:11.032Z,50.63
2023-03-24T19:23:18.228Z,50.67
2023-03-24T19:33:25.377Z,50.62
2023-03-24T19:43:32.483Z,50.60
2023-03-24T19:53:39.242Z,50.61
2023-03-24T20:03:46.256Z,50.60
2023-03-24T20:13:53.263Z,50.58
2023-03-24T20:24:00.515Z,50.60
2023-03-24T20:34:07.994Z,50.58
2023-03-24T20:44:14.639Z,50.64
2023-03-24T20:54:21.037Z,50.58
2023-03-24T21:04:28.093Z,50.48
2023-03-24T21:14:35.266Z,50.42
2023-03-24T21:24:42.623Z,50.39
2023-03-24T21:34:49.628Z,50.34
2023-03-24T21:44:56.507Z,50.35
2023-03-24T21:55:03.696Z,50.37
2023-03-24T22:05:10.806Z,50.32
2023-03-24T22:15:17.823Z,50.25
2023-03-24T22:25:25.067Z,50.21
2023-03-24T22:35:32.497Z,50.19
2023-03-24T22:45:39.688Z,50.15
2023-03-24T22:55:46.034Z,50.12
2023-03-24T23:05:53.052Z,50.11
2023-03-24T23:15:59.929Z,50.13
2023-03-24T23:26:07.444Z,50.07
2023-03-24T23:36:15.984Z,50.02
2023-03-24T23:46:25.306Z,49.95
2023-03-24T23:56:32.120Z,49.88
