createdAt,value
2023-08-11T00:00:09.457Z,4.87
2023-08-11T00:02:39.164Z,5.30
2023-08-11T00:05:12.465Z,5.97
2023-08-11T00:07:39.048Z,5.53
2023-08-11T00:10:06.858Z,6.83
2023-08-11T00:12:33.317Z,16.33
2023-08-11T00:14:59.741Z,8.53
2023-08-11T00:17:26.384Z,6.07
2023-08-11T00:19:52.847Z,7.33
2023-08-11T00:22:19.341Z,4.73
2023-08-11T00:24:45.856Z,5.37
2023-08-11T00:27:12.302Z,5.23
2023-08-11T00:29:38.900Z,5.33
2023-08-11T00:32:05.712Z,5.67
2023-08-11T00:34:32.205Z,4.37
2023-08-11T00:36:58.668Z,10.90
2023-08-11T00:39:25.227Z,4.33
2023-08-11T00:41:51.675Z,4.80
2023-08-11T00:44:18.136Z,5.53
2023-08-11T00:46:46.518Z,5.20
2023-08-11T00:49:15.030Z,6.40
2023-08-11T00:51:42.554Z,5.33
2023-08-11T00:54:11.658Z,5.03
2023-08-11T00:56:43.018Z,9.93
2023-08-11T00:59:10.937Z,4.80
2023-08-11T01:01:37.368Z,5.50
2023-08-11T01:04:05.664Z,5.30
2023-08-11T01:06:42.905Z,3.97
2023-08-11T01:09:20.566Z,4.80
2023-08-11T01:12:24.599Z,4.73
2023-08-11T01:15:14.740Z,4.70
2023-08-11T01:17:43.069Z,5.00
2023-08-11T01:20:12.178Z,7.87
2023-08-11T01:22:44.209Z,5.90
2023-08-11T01:25:12.717Z,6.03
2023-08-11T01:27:55.100Z,5.60
2023-08-11T01:30:22.332Z,4.60
2023-08-11T01:32:49.093Z,5.43
2023-08-11T01:35:19.571Z,4.77
2023-08-11T01:37:52.500Z,5.80
2023-08-11T01:40:19.973Z,5.27
2023-08-11T01:42:53.809Z,4.80
2023-08-11T01:45:23.944Z,4.90
2023-08-11T01:47:51.776Z,6.23
2023-08-11T01:50:20.041Z,9.17
2023-08-11T01:52:48.523Z,7.93
2023-08-11T01:55:15.967Z,6.07
2023-08-11T01:57:52.321Z,6.90
2023-08-11T02:00:24.762Z,6.13
2023-08-11T02:02:51.266Z,5.50
2023-08-11T02:05:17.881Z,4.97
2023-08-11T02:07:46.100Z,5.03
2023-08-11T02:10:13.188Z,4.67
2023-08-11T02:12:41.192Z,5.80
2023-08-11T02:15:09.134Z,6.57
2023-08-11T02:17:36.459Z,6.47
2023-08-11T02:20:14.749Z,6.23
2023-08-11T02:22:41.221Z,14.40
2023-08-11T02:25:08.303Z,7.67
2023-08-11T02:27:36.814Z,6.37
2023-08-11T02:30:06.293Z,7.17
2023-08-11T02:32:33.694Z,7.00
2023-08-11T02:35:00.296Z,6.67
2023-08-11T02:37:26.762Z,6.07
2023-08-11T02:39:53.218Z,6.27
2023-08-11T02:42:20.033Z,5.93
2023-08-11T02:44:46.509Z,6.07
2023-08-11T02:47:12.938Z,6.20
2023-08-11T02:49:39.646Z,6.10
2023-08-11T02:52:06.569Z,5.57
2023-08-11T02:54:33.738Z,5.70
2023-08-11T02:57:00.170Z,5.13
2023-08-11T02:59:26.598Z,6.43
2023-08-11T03:01:53.013Z,5.57
2023-08-11T03:04:19.486Z,6.40
2023-08-11T03:06:48.817Z,5.37
2023-08-11T03:09:15.562Z,5.43
2023-08-11T03:11:42.108Z,4.67
2023-08-11T03:14:08.629Z,5.43
2023-08-11T03:16:35.337Z,5.23
2023-08-11T03:19:02.638Z,6.63
2023-08-11T03:21:29.172Z,5.37
2023-08-11T03:23:56.188Z,6.03
2023-08-11T03:26:23.042Z,7.10
2023-08-11T03:28:49.964Z,5.73
2023-08-11T03:31:16.833Z,5.43
2023-08-11T03:33:45.464Z,6.37
2023-08-11T03:36:14.007Z,6.97
2023-08-11T03:38:42.398Z,6.40
2023-08-11T03:41:08.974Z,6.80
2023-08-11T03:43:37.018Z,6.10
2023-08-11T03:46:03.610Z,7.60
2023-08-11T03:48:30.040Z,6.00
2023-08-11T03:51:03.510Z,5.37
2023-08-11T03:53:31.166Z,7.30
2023-08-11T03:55:58.692Z,6.83
2023-08-11T03:58:27.929Z,4.83
2023-08-11T04:00:56.049Z,8.80
2023-08-11T04:03:23.530Z,5.63
2023-08-11T04:05:50.976Z,7.53
2023-08-11T04:08:17.926Z,10.77
2023-08-11T04:10:44.346Z,6.17
2023-08-11T04:13:10.812Z,6.17
2023-08-11T04:15:37.230Z,5.73
2023-08-11T04:18:04.010Z,6.13
2023-08-11T04:20:30.450Z,6.00
2023-08-11T04:22:57.737Z,5.37
2023-08-11T04:25:25.090Z,7.00
2023-08-11T04:27:52.258Z,10.83
2023-08-11T04:30:18.877Z,7.50
2023-08-11T04:32:47.990Z,6.40
2023-08-11T04:35:15.427Z,5.43
2023-08-11T04:37:42.664Z,6.90
2023-08-11T04:40:12.113Z,7.47
2023-08-11T04:42:44.372Z,7.47
2023-08-11T04:45:15.879Z,11.13
2023-08-11T04:47:42.678Z,6.80
2023-08-11T04:50:13.442Z,7.07
2023-08-11T04:52:40.029Z,6.43
2023-08-11T04:55:08.451Z,6.87
2023-08-11T04:57:35.854Z,6.47
2023-08-11T05:00:07.634Z,7.30
2023-08-11T05:02:34.282Z,6.70
2023-08-11T05:05:01.024Z,7.43
2023-08-11T05:07:27.528Z,8.10
2023-08-11T05:09:53.926Z,6.90
2023-08-11T05:12:20.352Z,7.20
2023-08-11T05:14:48.281Z,6.97
2023-08-11T05:17:15.140Z,8.27
2023-08-11T05:19:41.589Z,7.80
2023-08-11T05:22:08.069Z,7.70
2023-08-11T05:24:34.482Z,7.13
2023-08-11T05:27:00.898Z,6.67
2023-08-11T05:29:27.305Z,7.17
2023-08-11T05:31:53.743Z,7.00
2023-08-11T05:34:20.209Z,7.17
2023-08-11T05:36:46.914Z,11.70
2023-08-11T05:39:13.823Z,7.73
2023-08-11T05:41:41.662Z,7.80
2023-08-11T05:44:08.093Z,8.40
2023-08-11T05:46:34.503Z,8.07
2023-08-11T05:49:01.363Z,7.97
2023-08-11T05:51:27.815Z,15.60
2023-08-11T05:53:54.580Z,8.00
2023-08-11T05:56:21.136Z,7.67
2023-08-11T05:58:47.633Z,8.10
2023-08-11T06:01:14.098Z,8.37
2023-08-11T06:03:40.581Z,8.47
2023-08-11T06:06:06.985Z,8.83
2023-08-11T06:08:33.807Z,9.07
2023-08-11T06:11:00.222Z,7.83
2023-08-11T06:13:28.193Z,12.13
2023-08-11T06:15:54.725Z,8.50
2023-08-11T06:18:21.179Z,6.37
2023-08-11T06:20:48.345Z,5.60
2023-08-11T06:23:14.813Z,5.33
2023-08-11T06:25:41.276Z,5.97
2023-08-11T06:28:08.401Z,5.73
2023-08-11T06:30:35.179Z,5.43
2023-08-11T06:33:02.323Z,4.93
2023-08-11T06:35:28.863Z,5.03
2023-08-11T06:37:55.321Z,5.17
2023-08-11T06:40:22.867Z,5.30
2023-08-11T06:42:49.309Z,5.87
2023-08-11T06:45:15.807Z,7.97
2023-08-11T06:47:42.263Z,8.60
2023-08-11T06:50:09.245Z,7.70
2023-08-11T06:52:35.739Z,5.97
2023-08-11T06:55:02.167Z,6.00
2023-08-11T06:57:28.631Z,4.97
2023-08-11T06:59:55.073Z,5.13
2023-08-11T07:02:21.571Z,5.30
2023-08-11T07:04:49.290Z,5.93
2023-08-11T07:07:15.733Z,6.53
2023-08-11T07:09:42.567Z,7.83
2023-08-11T07:12:09.066Z,6.00
2023-08-11T07:14:35.470Z,4.60
2023-08-11T07:17:02.025Z,4.93
2023-08-11T07:19:28.500Z,10.03
2023-08-11T07:21:54.899Z,6.40
2023-08-11T07:24:21.312Z,8.57
2023-08-11T07:26:47.740Z,5.10
2023-08-11T07:29:14.138Z,6.47
2023-08-11T07:31:40.757Z,5.60
2023-08-11T07:34:07.374Z,5.97
2023-08-11T07:36:33.847Z,8.03
2023-08-11T07:39:16.856Z,9.00
2023-08-11T07:41:46.891Z,8.90
2023-08-11T07:44:13.369Z,16.80
2023-08-11T07:46:39.769Z,6.87
2023-08-11T07:49:06.185Z,7.20
2023-08-11T07:51:32.612Z,6.03
2023-08-11T07:53:59.285Z,5.20
2023-08-11T07:56:25.818Z,4.13
2023-08-11T07:58:54.027Z,5.87
2023-08-11T08:01:20.832Z,4.20
2023-08-11T08:03:47.344Z,3.87
2023-08-11T08:06:14.479Z,5.63
2023-08-11T08:08:40.889Z,3.93
2023-08-11T08:11:07.295Z,4.03
2023-08-11T08:13:33.707Z,8.27
2023-08-11T08:16:00.191Z,9.03
2023-08-11T08:18:28.921Z,4.23
2023-08-11T08:20:55.337Z,4.00
2023-08-11T08:23:22.825Z,4.47
2023-08-11T08:25:49.228Z,4.60
2023-08-11T08:28:16.005Z,9.33
2023-08-11T08:30:42.451Z,6.73
2023-08-11T08:33:09.121Z,6.37
2023-08-11T08:35:36.307Z,3.73
2023-08-11T08:38:02.980Z,4.30
2023-08-11T08:40:29.655Z,9.90
2023-08-11T08:42:56.158Z,3.40
2023-08-11T08:45:23.577Z,3.40
2023-08-11T08:47:50.802Z,5.70
2023-08-11T08:50:18.424Z,5.20
2023-08-11T08:52:44.931Z,3.27
2023-08-11T08:55:11.654Z,4.10
2023-08-11T08:57:38.229Z,3.00
2023-08-11T09:00:05.247Z,3.50
2023-08-11T09:02:32.374Z,5.00
2023-08-11T09:04:59.121Z,3.03
2023-08-11T09:07:25.767Z,3.63
2023-08-11T09:09:52.230Z,3.73
2023-08-11T09:12:18.819Z,7.97
2023-08-11T09:14:45.426Z,3.42
2023-08-11T09:17:12.292Z,3.03
2023-08-11T09:19:38.854Z,3.20
2023-08-11T09:22:14.957Z,3.22
2023-08-11T09:24:41.878Z,6.72
2023-08-11T09:27:08.356Z,3.20
2023-08-11T09:29:35.973Z,2.90
2023-08-11T09:32:04.246Z,3.10
2023-08-11T09:34:31.098Z,2.90
2023-08-11T09:36:57.582Z,6.53
2023-08-11T09:39:27.724Z,3.67
2023-08-11T09:41:54.542Z,15.10
2023-08-11T09:44:24.679Z,3.90
2023-08-11T09:46:51.790Z,5.85
2023-08-11T09:49:18.680Z,4.50
2023-08-11T09:51:46.843Z,3.50
2023-08-11T09:54:15.249Z,3.65
2023-08-11T09:56:43.647Z,4.25
2023-08-11T09:59:17.941Z,3.53
2023-08-11T10:01:45.828Z,3.30
2023-08-11T10:04:38.852Z,4.25
2023-08-11T10:07:15.917Z,3.00
2023-08-11T10:09:45.000Z,3.25
2023-08-11T10:12:12.781Z,4.03
2023-08-11T10:14:40.557Z,5.65
2023-08-11T10:17:07.402Z,3.50
2023-08-11T10:19:34.445Z,2.75
2023-08-11T10:22:01.008Z,3.13
2023-08-11T10:24:27.681Z,3.05
2023-08-11T10:26:54.625Z,5.43
2023-08-11T10:29:22.567Z,7.53
2023-08-11T10:31:58.032Z,3.50
2023-08-11T10:34:26.226Z,3.35
2023-08-11T10:36:57.147Z,2.67
2023-08-11T10:39:24.863Z,4.30
2023-08-11T10:41:51.461Z,13.02
2023-08-11T10:44:27.609Z,5.10
2023-08-11T10:46:54.143Z,3.15
2023-08-11T10:49:33.599Z,3.45
2023-08-11T10:52:02.166Z,4.63
2023-08-11T10:54:28.908Z,3.15
2023-08-11T10:56:55.472Z,2.90
2023-08-11T10:59:26.364Z,3.72
2023-08-11T11:01:54.885Z,3.33
2023-08-11T11:04:24.022Z,3.13
2023-08-11T11:06:54.102Z,3.22
2023-08-11T11:09:22.626Z,3.03
2023-08-11T11:11:52.143Z,3.13
2023-08-11T11:14:18.568Z,3.33
2023-08-11T11:16:45.204Z,3.55
2023-08-11T11:19:11.741Z,3.70
2023-08-11T11:21:41.340Z,3.30
2023-08-11T11:24:08.871Z,4.00
2023-08-11T11:26:35.686Z,4.20
2023-08-11T11:29:04.464Z,3.25
2023-08-11T11:31:33.690Z,2.85
2023-08-11T11:34:00.500Z,3.22
2023-08-11T11:36:27.211Z,5.10
2023-08-11T11:38:53.851Z,3.13
2023-08-11T11:41:21.357Z,2.83
2023-08-11T11:43:50.003Z,4.00
2023-08-11T11:46:19.086Z,3.22
2023-08-11T11:48:47.069Z,14.73
2023-08-11T11:51:15.598Z,3.72
2023-08-11T11:53:43.697Z,3.53
2023-08-11T11:56:15.412Z,4.95
2023-08-11T11:58:45.006Z,4.10
2023-08-11T12:01:16.462Z,3.50
2023-08-11T12:03:45.235Z,4.53
2023-08-11T12:06:12.478Z,3.63
2023-08-11T12:08:42.578Z,4.15
2023-08-11T12:11:12.177Z,4.80
2023-08-11T12:13:40.675Z,4.00
2023-08-11T12:16:09.071Z,4.47
2023-08-11T12:18:36.704Z,3.65
2023-08-11T12:21:03.462Z,3.92
2023-08-11T12:23:30.120Z,6.07
2023-08-11T12:25:56.603Z,3.75
2023-08-11T12:28:23.005Z,3.17
2023-08-11T12:30:49.549Z,4.47
2023-08-11T12:33:16.469Z,3.85
2023-08-11T12:35:43.564Z,4.00
2023-08-11T12:38:16.546Z,3.88
2023-08-11T12:40:44.892Z,4.25
2023-08-11T12:43:14.076Z,4.07
2023-08-11T12:45:42.305Z,5.47
2023-08-11T12:48:09.667Z,5.18
2023-08-11T12:50:37.273Z,4.40
2023-08-11T12:53:08.188Z,4.53
2023-08-11T12:55:35.840Z,4.53
2023-08-11T12:58:03.295Z,11.18
2023-08-11T13:00:30.111Z,5.22
2023-08-11T13:02:57.573Z,4.57
2023-08-11T13:05:25.210Z,4.40
2023-08-11T13:07:51.617Z,5.03
2023-08-11T13:10:18.131Z,5.97
2023-08-11T13:12:46.052Z,4.38
2023-08-11T13:15:12.677Z,4.03
2023-08-11T13:17:39.430Z,9.90
2023-08-11T13:20:10.618Z,3.95
2023-08-11T13:22:37.930Z,3.85
2023-08-11T13:25:04.936Z,6.75
2023-08-11T13:27:31.574Z,6.20
2023-08-11T13:29:58.023Z,6.00
2023-08-11T13:32:24.457Z,5.30
2023-08-11T13:34:50.836Z,4.18
2023-08-11T13:37:17.209Z,4.53
2023-08-11T13:39:43.644Z,4.53
2023-08-11T13:42:11.843Z,10.02
2023-08-11T13:44:38.283Z,7.13
2023-08-11T13:47:05.482Z,3.90
2023-08-11T13:49:31.868Z,3.50
2023-08-11T13:51:58.883Z,11.80
2023-08-11T13:54:25.326Z,11.88
2023-08-11T13:56:51.769Z,3.42
2023-08-11T13:59:18.252Z,5.40
2023-08-11T14:01:44.751Z,3.97
2023-08-11T14:04:11.134Z,4.15
2023-08-11T14:06:37.514Z,4.10
2023-08-11T14:09:04.191Z,4.60
2023-08-11T14:11:30.817Z,4.57
2023-08-11T14:13:57.726Z,5.18
2023-08-11T14:16:24.316Z,4.45
2023-08-11T14:18:51.375Z,4.50
2023-08-11T14:21:19.627Z,4.15
2023-08-11T14:23:47.810Z,5.03
2023-08-11T14:26:14.214Z,3.58
2023-08-11T14:28:40.663Z,6.82
2023-08-11T14:31:07.477Z,4.57
2023-08-11T14:33:34.002Z,3.97
2023-08-11T14:36:03.771Z,3.75
2023-08-11T14:38:30.480Z,4.22
2023-08-11T14:40:56.934Z,4.25
2023-08-11T14:43:23.328Z,4.65
2023-08-11T14:45:49.708Z,3.50
2023-08-11T14:48:16.143Z,4.47
2023-08-11T14:50:42.546Z,3.75
2023-08-11T14:53:08.923Z,3.95
2023-08-11T14:55:35.317Z,3.80
2023-08-11T14:58:01.771Z,3.65
2023-08-11T15:00:28.193Z,6.05
2023-08-11T15:02:54.661Z,3.50
2023-08-11T15:05:21.149Z,3.33
2023-08-11T15:07:47.583Z,13.95
2023-08-11T15:10:14.041Z,3.45
2023-08-11T15:12:42.604Z,4.05
2023-08-11T15:15:09.426Z,3.15
2023-08-11T15:17:35.905Z,3.38
2023-08-11T15:20:03.344Z,3.38
2023-08-11T15:22:29.840Z,3.70
2023-08-11T15:24:56.233Z,3.35
2023-08-11T15:27:22.638Z,7.75
2023-08-11T15:29:49.025Z,18.23
2023-08-11T15:32:15.505Z,4.15
2023-08-11T15:34:41.923Z,6.05
2023-08-11T15:37:08.365Z,12.18
2023-08-11T15:39:34.847Z,4.32
2023-08-11T15:42:01.266Z,3.30
2023-08-11T15:44:27.853Z,4.00
2023-08-11T15:46:54.276Z,3.25
2023-08-11T15:49:20.746Z,3.50
2023-08-11T15:51:47.224Z,3.42
2023-08-11T15:54:13.623Z,4.18
2023-08-11T15:56:40.047Z,4.57
2023-08-11T15:59:07.018Z,7.45
2023-08-11T16:01:33.588Z,3.60
2023-08-11T16:04:00.137Z,3.58
2023-08-11T16:06:26.612Z,3.55
2023-08-11T16:08:53.025Z,4.85
2023-08-11T16:11:19.467Z,5.13
2023-08-11T16:13:46.004Z,4.57
2023-08-11T16:16:12.471Z,3.80
2023-08-11T16:18:38.955Z,4.05
2023-08-11T16:21:06.774Z,4.55
2023-08-11T16:23:34.540Z,5.15
2023-08-11T16:26:02.202Z,4.38
2023-08-11T16:28:29.371Z,5.15
2023-08-11T16:30:56.592Z,5.05
2023-08-11T16:33:23.034Z,7.85
2023-08-11T16:35:49.649Z,16.33
2023-08-11T16:38:16.319Z,4.85
2023-08-11T16:40:42.729Z,7.68
2023-08-11T16:43:10.640Z,5.13
2023-08-11T16:45:37.205Z,4.53
2023-08-11T16:48:04.230Z,4.75
2023-08-11T16:50:31.050Z,3.65
2023-08-11T16:52:57.570Z,5.47
2023-08-11T16:55:24.201Z,4.40
2023-08-11T16:57:50.666Z,4.50
2023-08-11T17:00:17.685Z,4.47
2023-08-11T17:02:44.401Z,4.85
2023-08-11T17:05:12.363Z,12.32
2023-08-11T17:07:38.811Z,3.65
2023-08-11T17:10:06.227Z,3.88
2023-08-11T17:12:32.821Z,3.75
2023-08-11T17:14:59.294Z,3.70
2023-08-11T17:17:25.750Z,4.60
2023-08-11T17:19:52.180Z,4.03
2023-08-11T17:22:18.705Z,4.22
2023-08-11T17:24:45.351Z,3.78
2023-08-11T17:27:11.782Z,4.40
2023-08-11T17:29:38.195Z,3.85
2023-08-11T17:32:06.720Z,5.05
2023-08-11T17:34:35.844Z,4.18
2023-08-11T17:37:06.913Z,5.78
2023-08-11T17:39:33.717Z,3.90
2023-08-11T17:42:05.676Z,4.63
2023-08-11T17:44:32.261Z,10.40
2023-08-11T17:46:58.728Z,5.10
2023-08-11T17:49:25.134Z,4.50
2023-08-11T17:51:51.535Z,4.55
2023-08-11T17:54:19.533Z,4.00
2023-08-11T17:56:45.991Z,4.63
2023-08-11T17:59:12.518Z,4.05
2023-08-11T18:01:39.006Z,8.35
2023-08-11T18:04:07.970Z,4.60
2023-08-11T18:06:35.805Z,3.85
2023-08-11T18:09:05.363Z,9.82
2023-08-11T18:11:33.037Z,4.45
2023-08-11T18:13:59.424Z,4.78
2023-08-11T18:16:27.797Z,4.70
2023-08-11T18:18:54.365Z,6.63
2023-08-11T18:21:21.607Z,4.82
2023-08-11T18:23:48.540Z,4.45
2023-08-11T18:26:16.893Z,4.05
2023-08-11T18:28:43.788Z,3.65
2023-08-11T18:31:10.329Z,4.75
2023-08-11T18:33:36.819Z,4.40
2023-08-11T18:36:03.420Z,4.50
2023-08-11T18:38:29.869Z,4.80
2023-08-11T18:40:56.294Z,3.97
2023-08-11T18:43:22.703Z,4.28
2023-08-11T18:45:49.284Z,8.55
2023-08-11T18:48:16.225Z,7.68
2023-08-11T18:50:42.641Z,4.82
2023-08-11T18:53:09.096Z,5.25
2023-08-11T18:55:35.529Z,5.00
2023-08-11T18:58:01.915Z,4.93
2023-08-11T19:00:28.304Z,5.40
2023-08-11T19:02:54.896Z,4.03
2023-08-11T19:05:21.367Z,4.32
2023-08-11T19:07:47.753Z,5.45
2023-08-11T19:10:14.150Z,4.45
2023-08-11T19:12:40.602Z,4.00
2023-08-11T19:15:07.342Z,4.13
2023-08-11T19:17:33.727Z,4.07
2023-08-11T19:20:00.461Z,4.70
2023-08-11T19:22:26.908Z,7.18
2023-08-11T19:24:53.295Z,5.15
2023-08-11T19:27:19.687Z,4.57
2023-08-11T19:29:46.063Z,4.57
2023-08-11T19:32:13.194Z,5.00
2023-08-11T19:34:39.829Z,4.55
2023-08-11T19:37:06.217Z,4.53
2023-08-11T19:39:32.634Z,5.15
2023-08-11T19:41:59.039Z,5.25
2023-08-11T19:44:25.474Z,4.65
2023-08-11T19:46:52.089Z,4.93
2023-08-11T19:49:21.362Z,5.57
2023-08-11T19:51:48.566Z,6.13
2023-08-11T19:54:15.315Z,8.35
2023-08-11T19:56:43.725Z,5.85
2023-08-11T19:59:10.167Z,5.68
2023-08-11T20:01:36.641Z,6.83
2023-08-11T20:04:03.056Z,6.47
2023-08-11T20:06:29.529Z,6.53
2023-08-11T20:08:56.019Z,6.70
2023-08-11T20:11:22.469Z,6.10
2023-08-11T20:13:48.913Z,11.03
2023-08-11T20:16:15.359Z,10.57
2023-08-11T20:18:41.834Z,6.60
2023-08-11T20:21:08.715Z,6.97
2023-08-11T20:23:35.808Z,6.80
2023-08-11T20:26:02.293Z,5.60
2023-08-11T20:28:28.670Z,5.63
2023-08-11T20:31:00.692Z,5.47
2023-08-11T20:33:27.162Z,5.90
2023-08-11T20:35:53.674Z,5.80
2023-08-11T20:38:20.233Z,6.73
2023-08-11T20:40:47.835Z,5.90
2023-08-11T20:43:14.639Z,6.23
2023-08-11T20:45:41.052Z,5.93
2023-08-11T20:48:07.508Z,5.60
2023-08-11T20:50:37.171Z,6.10
2023-08-11T20:53:03.796Z,6.93
2023-08-11T20:55:30.268Z,5.50
2023-08-11T20:57:56.664Z,6.17
2023-08-11T21:00:23.505Z,7.37
2023-08-11T21:02:50.099Z,6.87
2023-08-11T21:05:16.666Z,6.70
2023-08-11T21:07:43.078Z,7.20
2023-08-11T21:10:10.040Z,7.40
2023-08-11T21:12:36.495Z,6.50
2023-08-11T21:15:03.863Z,8.70
2023-08-11T21:17:30.302Z,16.47
2023-08-11T21:19:56.742Z,9.97
2023-08-11T21:22:23.194Z,9.67
2023-08-11T21:24:49.613Z,10.57
2023-08-11T21:27:17.661Z,9.93
2023-08-11T21:29:44.353Z,10.73
2023-08-11T21:32:10.862Z,11.80
2023-08-11T21:34:37.268Z,9.63
2023-08-11T21:37:04.750Z,16.27
2023-08-11T21:39:33.306Z,11.33
2023-08-11T21:41:59.738Z,16.03
2023-08-11T21:44:26.118Z,10.33
2023-08-11T21:46:52.511Z,11.27
2023-08-11T21:49:19.004Z,20.50
2023-08-11T21:51:45.407Z,10.83
2023-08-11T21:54:11.840Z,12.00
2023-08-11T21:56:38.243Z,11.03
2023-08-11T21:59:04.664Z,17.27
2023-08-11T22:01:31.066Z,11.93
2023-08-11T22:03:59.376Z,13.53
2023-08-11T22:06:25.777Z,18.67
2023-08-11T22:08:52.151Z,19.00
2023-08-11T22:11:35.418Z,17.17
2023-08-11T22:14:03.482Z,21.87
2023-08-11T22:16:29.960Z,16.00
2023-08-11T22:18:56.522Z,17.30
2023-08-11T22:21:22.956Z,16.13
2023-08-11T22:23:49.375Z,20.77
2023-08-11T22:26:15.816Z,26.07
2023-08-11T22:28:42.224Z,31.43
2023-08-11T22:31:08.644Z,22.97
2023-08-11T22:33:35.211Z,22.40
2023-08-11T22:36:01.598Z,20.03
2023-08-11T22:38:28.058Z,26.30
2023-08-11T22:40:54.540Z,21.43
2023-08-11T22:43:21.143Z,32.10
2023-08-11T22:45:47.577Z,31.10
2023-08-11T22:48:14.096Z,28.40
2023-08-11T22:50:40.947Z,24.60
2023-08-11T22:53:07.380Z,30.70
2023-08-11T22:55:33.775Z,30.17
2023-08-11T22:58:00.307Z,25.47
2023-08-11T23:00:27.142Z,29.37
2023-08-11T23:02:53.830Z,28.17
2023-08-11T23:05:20.223Z,21.00
2023-08-11T23:07:46.600Z,17.13
2023-08-11T23:10:13.094Z,18.40
2023-08-11T23:12:39.521Z,20.40
2023-08-11T23:15:06.591Z,16.70
2023-08-11T23:17:34.113Z,19.17
2023-08-11T23:20:01.847Z,18.73
2023-08-11T23:22:28.456Z,20.27
2023-08-11T23:24:55.145Z,13.60
2023-08-11T23:27:23.344Z,14.40
2023-08-11T23:29:50.294Z,13.50
2023-08-11T23:32:16.690Z,14.57
2023-08-11T23:34:43.072Z,13.23
2023-08-11T23:37:09.726Z,9.53
2023-08-11T23:39:36.268Z,12.03
2023-08-11T23:42:05.032Z,10.80
2023-08-11T23:44:31.845Z,12.00
2023-08-11T23:46:58.233Z,9.87
2023-08-11T23:49:24.647Z,10.50
2023-08-11T23:51:51.023Z,10.80
2023-08-11T23:54:17.403Z,8.33
2023-08-11T23:56:43.809Z,8.97
2023-08-11T23:59:10.194Z,9.30
