createdAt,value
2022-09-21T00:01:42.397Z,99.90
2022-09-21T00:04:09.330Z,99.90
2022-09-21T00:06:37.290Z,99.90
2022-09-21T00:09:05.154Z,99.90
2022-09-21T00:11:32.356Z,99.90
2022-09-21T00:14:01.215Z,99.90
2022-09-21T00:16:28.376Z,99.90
2022-09-21T00:18:55.390Z,99.90
2022-09-21T00:21:22.182Z,99.90
2022-09-21T00:23:49.226Z,99.90
2022-09-21T00:26:17.532Z,99.90
2022-09-21T00:28:44.640Z,99.90
2022-09-21T00:31:13.284Z,99.90
2022-09-21T00:33:40.915Z,99.90
2022-09-21T00:36:08.936Z,99.90
2022-09-21T00:38:36.062Z,99.90
2022-09-21T00:41:03.501Z,99.90
2022-09-21T00:43:32.790Z,99.90
2022-09-21T00:46:08.285Z,99.90
2022-09-21T00:48:35.085Z,99.90
2022-09-21T00:51:04.322Z,99.90
2022-09-21T00:53:32.121Z,99.90
2022-09-21T00:55:59.222Z,99.90
2022-09-21T00:58:43.864Z,99.90
2022-09-21T01:01:11.960Z,99.90
2022-09-21T01:03:39.185Z,99.90
2022-09-21T01:06:05.996Z,99.90
2022-09-21T01:08:34.267Z,99.90
2022-09-21T01:11:19.770Z,99.90
2022-09-21T01:13:52.617Z,99.90
2022-09-21T01:16:21.795Z,99.90
2022-09-21T01:19:10.640Z,99.90
2022-09-21T01:21:43.664Z,99.90
2022-09-21T01:24:30.848Z,99.90
2022-09-21T01:27:21.996Z,99.90
2022-09-21T01:29:48.778Z,99.90
2022-09-21T01:32:20.795Z,99.90
2022-09-21T01:34:55.475Z,99.90
2022-09-21T01:37:24.348Z,99.90
2022-09-21T01:39:54.151Z,99.90
2022-09-21T01:42:21.492Z,99.90
2022-09-21T01:44:49.345Z,99.90
2022-09-21T01:47:17.059Z,99.90
2022-09-21T01:49:46.439Z,99.90
2022-09-21T01:52:21.838Z,99.90
2022-09-21T01:54:51.718Z,99.90
2022-09-21T01:57:26.181Z,99.90
2022-09-21T01:59:54.678Z,99.90
2022-09-21T02:02:41.489Z,99.90
2022-09-21T02:05:08.378Z,99.90
2022-09-21T02:07:35.699Z,99.90
2022-09-21T02:10:03.015Z,99.90
2022-09-21T02:12:33.135Z,99.90
2022-09-21T02:15:00.726Z,99.90
2022-09-21T02:17:27.348Z,99.90
2022-09-21T02:20:18.503Z,99.90
2022-09-21T02:22:59.902Z,99.90
2022-09-21T02:25:43.767Z,99.90
2022-09-21T02:28:30.670Z,99.90
2022-09-21T02:31:02.343Z,99.90
2022-09-21T02:33:32.793Z,99.90
2022-09-21T02:36:08.401Z,99.90
2022-09-21T02:38:47.495Z,99.90
2022-09-21T02:41:16.945Z,99.90
2022-09-21T02:43:46.725Z,99.90
2022-09-21T02:46:15.995Z,99.90
2022-09-21T02:48:53.845Z,99.90
2022-09-21T02:51:27.656Z,99.90
2022-09-21T02:53:54.876Z,99.90
2022-09-21T02:56:21.827Z,99.90
2022-09-21T02:58:54.371Z,99.90
2022-09-21T03:01:22.013Z,99.90
2022-09-21T03:03:49.063Z,99.90
2022-09-21T03:06:15.906Z,99.90
2022-09-21T03:08:42.496Z,99.90
2022-09-21T03:11:10.800Z,99.90
2022-09-21T03:13:37.563Z,99.90
2022-09-21T03:16:06.268Z,99.90
2022-09-21T03:18:33.281Z,99.90
2022-09-21T03:21:00.227Z,99.90
2022-09-21T03:23:26.837Z,99.90
2022-09-21T03:25:54.804Z,99.90
2022-09-21T03:28:21.981Z,99.90
2022-09-21T03:30:49.509Z,99.90
2022-09-21T03:33:16.630Z,99.90
2022-09-21T03:35:43.690Z,99.90
2022-09-21T03:38:10.598Z,99.90
2022-09-21T03:40:37.685Z,99.90
2022-09-21T03:43:04.351Z,99.90
2022-09-21T03:45:30.972Z,99.90
2022-09-21T03:47:58.668Z,99.90
2022-09-21T03:50:26.634Z,99.90
2022-09-21T03:52:53.289Z,99.90
2022-09-21T03:55:19.971Z,99.90
2022-09-21T03:57:46.667Z,99.90
2022-09-21T04:00:13.633Z,99.90
2022-09-21T04:02:40.692Z,99.90
2022-09-21T04:05:08.972Z,99.90
2022-09-21T04:07:36.007Z,99.90
2022-09-21T04:10:06.129Z,99.90
2022-09-21T04:12:34.596Z,99.90
2022-09-21T04:15:01.648Z,99.90
2022-09-21T04:17:28.421Z,99.90
2022-09-21T04:19:55.046Z,99.90
2022-09-21T04:22:21.647Z,99.90
2022-09-21T04:24:48.237Z,99.90
2022-09-21T04:27:14.776Z,99.90
2022-09-21T04:29:41.799Z,99.90
2022-09-21T04:32:08.427Z,99.90
2022-09-21T04:34:35.087Z,99.90
2022-09-21T04:37:01.792Z,99.90
2022-09-21T04:39:28.400Z,99.90
2022-09-21T04:41:54.998Z,99.90
2022-09-21T04:44:21.718Z,99.90
2022-09-21T04:46:48.667Z,99.90
2022-09-21T04:49:15.259Z,99.90
2022-09-21T04:51:41.892Z,99.90
2022-09-21T04:54:08.503Z,99.90
2022-09-21T04:56:35.135Z,99.90
2022-09-21T04:59:01.759Z,99.90
2022-09-21T05:01:28.845Z,99.90
2022-09-21T05:03:55.627Z,99.90
2022-09-21T05:06:22.255Z,99.90
2022-09-21T05:09:07.732Z,99.90
2022-09-21T05:11:34.529Z,99.90
2022-09-21T05:14:01.247Z,99.90
2022-09-21T05:16:27.926Z,99.90
2022-09-21T05:18:57.660Z,99.90
2022-09-21T05:21:24.578Z,99.90
2022-09-21T05:23:51.189Z,99.90
2022-09-21T05:26:18.058Z,99.90
2022-09-21T05:28:44.793Z,99.90
2022-09-21T05:31:18.431Z,99.90
2022-09-21T05:34:12.096Z,99.90
2022-09-21T05:36:56.643Z,99.90
2022-09-21T05:39:23.352Z,99.90
2022-09-21T05:41:50.165Z,99.90
2022-09-21T05:44:17.190Z,99.90
2022-09-21T05:46:56.210Z,99.90
2022-09-21T05:49:23.296Z,99.90
2022-09-21T05:52:10.181Z,99.90
2022-09-21T05:54:57.915Z,99.90
2022-09-21T05:57:30.841Z,99.90
2022-09-21T06:00:07.416Z,99.90
2022-09-21T06:02:38.896Z,99.90
2022-09-21T06:05:10.132Z,99.90
2022-09-21T06:07:37.069Z,99.90
2022-09-21T06:10:04.003Z,99.90
2022-09-21T06:12:30.672Z,99.90
2022-09-21T06:14:57.302Z,99.90
2022-09-21T06:17:27.316Z,99.90
2022-09-21T06:19:54.020Z,99.90
2022-09-21T06:22:20.624Z,99.90
2022-09-21T06:24:47.229Z,99.90
2022-09-21T06:27:13.881Z,99.90
2022-09-21T06:29:40.582Z,99.90
2022-09-21T06:32:07.319Z,99.90
2022-09-21T06:34:34.121Z,99.90
2022-09-21T06:37:00.759Z,99.90
2022-09-21T06:39:27.345Z,99.90
2022-09-21T06:41:53.955Z,99.90
2022-09-21T06:44:22.118Z,99.90
2022-09-21T06:46:48.787Z,99.90
2022-09-21T06:49:15.353Z,99.90
2022-09-21T06:51:43.055Z,99.90
2022-09-21T06:54:09.817Z,99.90
2022-09-21T06:56:36.600Z,99.90
2022-09-21T06:59:03.247Z,99.90
2022-09-21T07:01:29.949Z,99.90
2022-09-21T07:03:56.819Z,99.90
2022-09-21T07:06:23.465Z,99.90
2022-09-21T07:11:42.015Z,99.70
2022-09-21T07:14:08.717Z,99.90
2022-09-21T07:16:36.084Z,99.30
2022-09-21T07:19:11.117Z,98.50
2022-09-21T07:21:38.383Z,96.90
2022-09-21T07:24:09.518Z,96.10
2022-09-21T07:26:37.803Z,95.90
2022-09-21T07:29:04.761Z,95.80
2022-09-21T07:31:31.655Z,93.70
2022-09-21T07:33:59.080Z,91.90
2022-09-21T07:36:25.880Z,90.60
2022-09-21T07:38:53.464Z,90.40
2022-09-21T07:41:20.308Z,89.40
2022-09-21T07:43:47.261Z,89.70
2022-09-21T07:46:14.590Z,86.50
2022-09-21T07:48:41.241Z,82.30
2022-09-21T07:51:09.342Z,80.60
2022-09-21T07:53:36.557Z,82.30
2022-09-21T07:56:04.517Z,80.70
2022-09-21T07:58:50.037Z,80.50
2022-09-21T08:01:17.681Z,78.60
2022-09-21T08:03:45.543Z,75.40
2022-09-21T08:06:12.374Z,74.00
2022-09-21T08:08:39.440Z,72.40
2022-09-21T08:11:06.226Z,71.90
2022-09-21T08:13:33.032Z,72.70
2022-09-21T08:16:00.967Z,71.00
2022-09-21T08:18:28.309Z,70.00
2022-09-21T08:20:59.240Z,68.00
2022-09-21T08:23:28.936Z,68.20
2022-09-21T08:26:02.845Z,67.10
2022-09-21T08:28:31.116Z,69.00
2022-09-21T08:31:01.467Z,65.50
2022-09-21T08:33:29.658Z,63.10
2022-09-21T08:35:57.716Z,60.60
2022-09-21T08:38:24.419Z,61.70
2022-09-21T08:40:51.692Z,60.50
2022-09-21T08:43:36.016Z,61.80
2022-09-21T08:46:06.458Z,58.30
2022-09-21T08:48:36.936Z,57.50
2022-09-21T08:51:06.302Z,58.70
2022-09-21T08:53:41.630Z,56.70
2022-09-21T08:56:12.896Z,56.40
2022-09-21T08:58:42.646Z,56.40
2022-09-21T09:01:24.754Z,53.30
2022-09-21T09:03:51.505Z,50.00
2022-09-21T09:06:26.755Z,52.20
2022-09-21T09:08:59.895Z,52.60
2022-09-21T09:11:45.579Z,50.30
2022-09-21T09:14:20.659Z,52.70
2022-09-21T09:16:50.080Z,51.50
2022-09-21T09:19:26.965Z,52.20
2022-09-21T09:21:55.339Z,52.90
2022-09-21T09:24:41.108Z,52.00
2022-09-21T09:27:15.357Z,49.60
2022-09-21T09:29:54.350Z,50.20
2022-09-21T09:32:24.375Z,49.80
2022-09-21T09:34:54.603Z,48.40
2022-09-21T09:37:24.929Z,48.40
2022-09-21T09:39:54.855Z,48.70
2022-09-21T09:42:22.029Z,47.70
2022-09-21T09:44:58.166Z,47.80
2022-09-21T09:47:36.382Z,47.60
2022-09-21T09:50:11.015Z,46.60
2022-09-21T09:52:37.734Z,46.80
2022-09-21T09:55:23.421Z,44.40
2022-09-21T09:57:50.302Z,44.70
2022-09-21T10:00:20.866Z,45.80
2022-09-21T10:02:55.335Z,44.80
2022-09-21T10:05:31.356Z,44.70
2022-09-21T10:07:58.482Z,45.90
2022-09-21T10:10:40.542Z,46.50
2022-09-21T10:13:11.069Z,45.90
2022-09-21T10:15:46.081Z,44.90
2022-09-21T10:18:17.870Z,45.40
2022-09-21T10:20:53.531Z,44.30
2022-09-21T10:23:20.578Z,43.60
2022-09-21T10:25:53.386Z,43.90
2022-09-21T10:28:22.150Z,42.50
2022-09-21T10:30:49.342Z,43.90
2022-09-21T10:33:20.153Z,44.10
2022-09-21T10:35:51.526Z,42.30
2022-09-21T10:38:22.389Z,42.40
2022-09-21T10:40:50.081Z,41.40
2022-09-21T10:43:31.755Z,42.30
2022-09-21T10:46:00.389Z,42.20
2022-09-21T10:48:27.823Z,41.70
2022-09-21T10:50:55.956Z,41.70
2022-09-21T10:53:30.164Z,42.40
2022-09-21T10:56:14.507Z,42.80
2022-09-21T10:59:02.552Z,43.70
2022-09-21T11:01:30.250Z,47.00
2022-09-21T11:04:03.193Z,49.60
2022-09-21T11:06:31.814Z,48.20
2022-09-21T11:09:01.122Z,46.70
2022-09-21T11:11:33.928Z,45.00
2022-09-21T11:14:03.045Z,45.20
2022-09-21T11:16:29.771Z,46.00
2022-09-21T11:19:16.744Z,44.60
2022-09-21T11:21:51.513Z,44.50
2022-09-21T11:24:24.338Z,43.50
2022-09-21T11:26:54.758Z,43.80
2022-09-21T11:32:05.939Z,48.50
2022-09-21T11:34:38.695Z,50.10
2022-09-21T11:37:17.515Z,51.40
2022-09-21T11:40:03.183Z,52.70
2022-09-21T11:42:36.208Z,53.40
2022-09-21T11:45:07.239Z,54.10
2022-09-21T11:47:46.046Z,55.40
2022-09-21T11:50:31.872Z,55.80
2022-09-21T11:53:17.875Z,56.00
2022-09-21T11:56:00.907Z,56.50
2022-09-21T11:58:32.214Z,55.60
2022-09-21T12:01:12.150Z,55.10
2022-09-21T12:03:52.678Z,53.80
2022-09-21T12:06:19.398Z,51.60
2022-09-21T12:08:53.317Z,49.80
2022-09-21T12:11:34.498Z,50.10
2022-09-21T12:14:07.790Z,51.60
2022-09-21T12:16:42.111Z,52.50
2022-09-21T12:19:33.980Z,53.60
2022-09-21T12:22:06.593Z,54.60
2022-09-21T12:24:36.369Z,56.50
2022-09-21T12:27:07.211Z,57.60
2022-09-21T12:29:38.033Z,58.10
2022-09-21T12:32:07.863Z,58.90
2022-09-21T12:34:39.792Z,59.40
2022-09-21T12:37:18.982Z,61.80
2022-09-21T12:39:49.704Z,60.80
2022-09-21T12:42:49.044Z,61.60
2022-09-21T12:45:25.472Z,61.70
2022-09-21T12:48:03.946Z,61.00
2022-09-21T12:50:48.305Z,62.30
2022-09-21T12:53:19.091Z,59.70
2022-09-21T12:55:52.059Z,56.70
2022-09-21T12:58:23.498Z,55.00
2022-09-21T13:01:01.736Z,53.30
2022-09-21T13:03:37.397Z,52.50
2022-09-21T13:06:23.082Z,51.20
2022-09-21T13:11:22.080Z,50.80
2022-09-21T13:13:59.429Z,50.40
2022-09-21T13:16:27.706Z,49.60
2022-09-21T13:19:14.723Z,49.00
2022-09-21T13:21:42.394Z,47.60
2022-09-21T13:24:24.319Z,47.20
2022-09-21T13:26:52.526Z,46.60
2022-09-21T13:29:19.145Z,45.90
2022-09-21T13:31:52.216Z,45.60
2022-09-21T13:34:19.017Z,46.30
2022-09-21T13:36:45.614Z,47.10
2022-09-21T13:39:17.075Z,45.80
2022-09-21T13:42:02.297Z,46.80
2022-09-21T13:44:41.001Z,46.80
2022-09-21T13:47:08.787Z,46.00
2022-09-21T13:49:40.987Z,45.50
2022-09-21T13:52:13.759Z,44.80
2022-09-21T13:54:53.071Z,46.20
2022-09-21T13:57:34.898Z,46.70
2022-09-21T14:00:06.717Z,46.60
2022-09-21T14:02:54.747Z,47.50
2022-09-21T14:05:30.462Z,47.70
2022-09-21T14:08:17.342Z,48.60
2022-09-21T14:10:55.230Z,49.10
2022-09-21T14:13:25.514Z,50.10
2022-09-21T14:15:52.182Z,51.30
2022-09-21T14:18:20.559Z,52.80
2022-09-21T14:21:06.179Z,54.40
2022-09-21T14:23:32.850Z,55.40
2022-09-21T14:26:01.936Z,56.80
2022-09-21T14:28:34.881Z,58.00
2022-09-21T14:31:03.355Z,59.20
2022-09-21T14:33:34.177Z,59.90
2022-09-21T14:36:05.572Z,62.20
2022-09-21T14:38:37.727Z,62.60
2022-09-21T14:41:07.398Z,63.50
2022-09-21T14:43:35.373Z,65.20
2022-09-21T14:46:02.143Z,65.60
2022-09-21T14:48:50.216Z,66.00
2022-09-21T14:51:24.794Z,66.10
2022-09-21T14:53:57.404Z,66.40
2022-09-21T14:56:33.314Z,67.70
2022-09-21T14:59:20.174Z,68.20
2022-09-21T15:02:10.154Z,68.70
2022-09-21T15:04:46.337Z,69.20
2022-09-21T15:07:32.044Z,69.70
2022-09-21T15:10:17.558Z,70.40
2022-09-21T15:12:50.427Z,70.10
2022-09-21T15:15:30.100Z,70.50
2022-09-21T15:18:00.720Z,70.60
2022-09-21T15:20:28.397Z,69.10
2022-09-21T15:22:58.568Z,68.60
2022-09-21T15:25:26.722Z,66.80
2022-09-21T15:27:54.481Z,67.30
2022-09-21T15:30:26.877Z,66.60
2022-09-21T15:32:57.920Z,68.40
2022-09-21T15:35:27.692Z,68.10
2022-09-21T15:37:55.206Z,69.20
2022-09-21T15:40:23.194Z,70.60
2022-09-21T15:42:55.888Z,71.30
2022-09-21T15:45:22.980Z,73.00
2022-09-21T15:47:49.598Z,73.00
2022-09-21T15:50:17.377Z,71.30
2022-09-21T15:52:49.950Z,70.60
2022-09-21T15:55:21.269Z,70.70
2022-09-21T15:57:50.107Z,69.50
2022-09-21T16:00:17.665Z,70.30
2022-09-21T16:02:56.033Z,69.40
2022-09-21T16:05:23.458Z,69.10
2022-09-21T16:07:51.749Z,70.00
2022-09-21T16:10:39.868Z,68.80
2022-09-21T16:13:34.434Z,69.10
2022-09-21T16:16:02.648Z,69.40
2022-09-21T16:18:35.148Z,70.20
2022-09-21T16:21:08.364Z,70.70
2022-09-21T16:23:37.114Z,71.50
2022-09-21T16:26:03.837Z,72.10
2022-09-21T16:28:41.148Z,73.40
2022-09-21T16:31:24.969Z,74.60
2022-09-21T16:33:55.392Z,76.50
2022-09-21T16:36:34.198Z,76.40
2022-09-21T16:39:01.578Z,76.70
2022-09-21T16:41:48.482Z,78.00
2022-09-21T16:44:20.838Z,78.50
2022-09-21T16:46:49.861Z,79.90
2022-09-21T16:49:19.807Z,80.30
2022-09-21T16:51:47.223Z,82.20
2022-09-21T16:54:13.842Z,82.30
2022-09-21T16:56:40.970Z,83.80
2022-09-21T16:59:14.269Z,85.10
2022-09-21T17:01:40.977Z,85.30
2022-09-21T17:04:07.619Z,84.70
2022-09-21T17:06:40.143Z,86.20
2022-09-21T17:09:21.765Z,87.60
2022-09-21T17:11:51.535Z,89.10
2022-09-21T17:14:19.194Z,91.40
2022-09-21T17:16:47.865Z,92.40
2022-09-21T17:19:14.720Z,93.30
2022-09-21T17:21:41.648Z,95.50
2022-09-21T17:24:08.453Z,97.90
2022-09-21T17:26:35.320Z,99.60
2022-09-21T17:29:03.578Z,99.90
2022-09-21T17:31:31.925Z,99.90
2022-09-21T17:33:59.562Z,99.90
2022-09-21T17:36:26.251Z,99.90
2022-09-21T17:38:52.976Z,99.90
2022-09-21T17:41:22.794Z,99.90
2022-09-21T17:44:08.475Z,99.90
2022-09-21T17:46:41.310Z,99.90
2022-09-21T17:49:09.368Z,99.90
2022-09-21T17:51:54.747Z,99.90
2022-09-21T17:54:21.597Z,99.90
2022-09-21T17:56:53.414Z,99.90
2022-09-21T17:59:27.843Z,99.90
2022-09-21T18:01:59.281Z,99.90
2022-09-21T18:04:30.525Z,99.90
2022-09-21T18:06:57.293Z,99.90
2022-09-21T18:09:24.263Z,99.90
2022-09-21T18:11:57.271Z,99.90
2022-09-21T18:14:39.261Z,99.90
2022-09-21T18:17:19.344Z,99.90
2022-09-21T18:19:57.788Z,99.90
2022-09-21T18:22:34.637Z,99.90
2022-09-21T18:25:03.003Z,99.90
2022-09-21T18:27:30.455Z,99.90
2022-09-21T18:29:57.269Z,99.90
2022-09-21T18:32:32.889Z,99.90
2022-09-21T18:35:08.785Z,99.90
2022-09-21T18:37:41.516Z,99.90
2022-09-21T18:40:09.146Z,99.90
2022-09-21T18:42:42.139Z,99.90
2022-09-21T18:45:22.424Z,99.90
2022-09-21T18:47:54.904Z,99.90
2022-09-21T18:50:24.675Z,99.90
2022-09-21T18:52:58.675Z,99.90
2022-09-21T18:55:28.314Z,99.90
2022-09-21T18:57:55.949Z,99.90
2022-09-21T19:00:23.859Z,99.90
2022-09-21T19:03:15.377Z,99.90
2022-09-21T19:05:38.340Z,99.90
2022-09-21T19:08:09.236Z,99.90
2022-09-21T19:10:43.040Z,99.90
2022-09-21T19:13:30.010Z,99.90
2022-09-21T19:16:18.463Z,99.90
2022-09-21T19:18:45.385Z,99.90
2022-09-21T19:21:32.759Z,99.90
2022-09-21T19:24:03.359Z,99.90
2022-09-21T19:26:49.282Z,99.90
2022-09-21T19:29:15.927Z,99.90
2022-09-21T19:31:42.662Z,99.90
2022-09-21T19:34:14.880Z,99.90
2022-09-21T19:36:42.491Z,99.90
2022-09-21T19:39:10.498Z,99.90
2022-09-21T19:41:56.960Z,99.90
2022-09-21T19:44:31.167Z,99.90
2022-09-21T19:47:16.585Z,99.90
2022-09-21T19:49:48.247Z,99.90
2022-09-21T19:52:16.877Z,99.90
2022-09-21T19:55:02.354Z,99.90
2022-09-21T19:57:47.861Z,99.90
2022-09-21T20:00:18.929Z,99.90
2022-09-21T20:02:53.369Z,99.90
2022-09-21T20:05:23.461Z,99.90
2022-09-21T20:07:50.167Z,99.90
2022-09-21T20:10:16.804Z,99.90
2022-09-21T20:12:48.679Z,99.90
2022-09-21T20:15:22.590Z,99.90
2022-09-21T20:17:51.181Z,99.90
2022-09-21T20:20:21.111Z,99.90
2022-09-21T20:22:48.060Z,99.90
2022-09-21T20:25:32.357Z,99.90
2022-09-21T20:27:59.322Z,99.90
2022-09-21T20:30:28.334Z,99.90
2022-09-21T20:33:07.872Z,99.90
2022-09-21T20:35:34.784Z,99.90
2022-09-21T20:38:03.019Z,99.90
2022-09-21T20:40:32.665Z,99.90
2022-09-21T20:43:01.024Z,99.90
2022-09-21T20:45:28.482Z,99.90
2022-09-21T20:47:57.163Z,99.90
2022-09-21T20:50:30.291Z,99.90
2022-09-21T20:52:56.919Z,99.90
2022-09-21T20:55:24.339Z,99.90
2022-09-21T20:57:51.036Z,99.90
2022-09-21T21:00:18.225Z,99.90
2022-09-21T21:02:45.001Z,99.90
2022-09-21T21:05:11.994Z,99.90
2022-09-21T21:07:41.019Z,99.90
2022-09-21T21:10:07.773Z,99.90
2022-09-21T21:12:34.494Z,99.90
2022-09-21T21:15:01.090Z,99.90
2022-09-21T21:17:27.785Z,99.90
2022-09-21T21:19:54.370Z,99.90
2022-09-21T21:22:21.009Z,99.90
2022-09-21T21:24:47.966Z,99.90
2022-09-21T21:27:16.520Z,99.90
2022-09-21T21:29:43.994Z,99.90
2022-09-21T21:32:10.727Z,99.90
2022-09-21T21:34:38.271Z,99.90
2022-09-21T21:37:05.302Z,99.90
2022-09-21T21:39:31.948Z,99.90
2022-09-21T21:41:58.741Z,99.90
2022-09-21T21:44:25.331Z,99.90
2022-09-21T21:46:53.370Z,99.90
2022-09-21T21:49:20.669Z,99.90
2022-09-21T21:51:49.225Z,99.90
2022-09-21T21:54:16.479Z,99.90
2022-09-21T21:56:44.292Z,99.90
2022-09-21T21:59:15.425Z,99.90
2022-09-21T22:01:44.250Z,99.90
2022-09-21T22:04:11.132Z,99.90
2022-09-21T22:06:38.969Z,99.90
2022-09-21T22:09:07.170Z,99.90
2022-09-21T22:11:34.087Z,99.90
2022-09-21T22:14:01.340Z,99.90
2022-09-21T22:16:28.941Z,99.90
2022-09-21T22:18:55.962Z,99.90
2022-09-21T22:21:24.062Z,99.90
2022-09-21T22:23:55.062Z,99.90
2022-09-21T22:26:22.178Z,99.90
2022-09-21T22:28:50.665Z,99.90
2022-09-21T22:31:19.675Z,99.90
2022-09-21T22:33:46.705Z,99.90
2022-09-21T22:36:14.636Z,99.90
2022-09-21T22:38:43.117Z,99.90
2022-09-21T22:41:28.939Z,99.90
2022-09-21T22:43:56.357Z,99.90
2022-09-21T22:46:24.036Z,99.90
2022-09-21T22:48:50.743Z,99.90
2022-09-21T22:51:18.512Z,99.90
2022-09-21T22:53:45.716Z,99.90
2022-09-21T22:56:13.786Z,99.90
2022-09-21T22:58:41.858Z,99.90
2022-09-21T23:01:13.277Z,99.90
2022-09-21T23:03:40.900Z,99.90
2022-09-21T23:06:08.581Z,99.90
2022-09-21T23:08:35.470Z,99.90
2022-09-21T23:11:13.320Z,99.90
2022-09-21T23:13:40.260Z,99.90
2022-09-21T23:16:08.014Z,99.90
2022-09-21T23:18:35.020Z,99.90
2022-09-21T23:21:03.450Z,99.90
2022-09-21T23:23:30.171Z,99.90
2022-09-21T23:26:00.871Z,99.90
2022-09-21T23:28:27.543Z,99.90
2022-09-21T23:30:55.868Z,99.90
2022-09-21T23:33:22.593Z,99.90
2022-09-21T23:35:52.377Z,99.90
2022-09-21T23:38:19.078Z,99.90
2022-09-21T23:40:46.034Z,99.90
2022-09-21T23:43:12.816Z,99.90
2022-09-21T23:45:41.039Z,99.90
2022-09-21T23:48:07.723Z,99.90
2022-09-21T23:50:34.342Z,99.90
2022-09-21T23:53:01.157Z,99.90
2022-09-21T23:55:27.777Z,99.90
2022-09-21T23:57:54.561Z,99.90
