createdAt,value
2019-02-24T00:01:31.721Z,247.30
2019-02-24T00:04:39.291Z,311.57
2019-02-24T00:07:46.884Z,314.70
2019-02-24T00:10:55.374Z,304.57
2019-02-24T00:14:02.852Z,281.53
2019-02-24T00:17:10.322Z,239.23
2019-02-24T00:20:17.920Z,285.83
2019-02-24T00:23:25.448Z,244.13
2019-02-24T00:26:33.099Z,213.13
2019-02-24T00:29:41.683Z,214.40
2019-02-24T00:32:49.182Z,260.43
2019-02-24T00:35:56.740Z,223.87
2019-02-24T00:39:04.590Z,210.93
2019-02-24T00:42:13.643Z,209.93
2019-02-24T00:45:21.254Z,224.80
2019-02-24T00:48:28.851Z,236.97
2019-02-24T00:51:36.487Z,245.37
2019-02-24T00:54:44.506Z,145.03
2019-02-24T00:57:52.048Z,115.37
2019-02-24T01:00:59.735Z,121.27
2019-02-24T01:04:08.036Z,102.37
2019-02-24T01:07:15.632Z,99.80
2019-02-24T01:10:23.162Z,86.83
2019-02-24T01:13:30.710Z,90.83
2019-02-24T01:16:38.218Z,87.30
2019-02-24T01:19:46.882Z,118.57
2019-02-24T01:22:54.459Z,164.13
2019-02-24T01:26:02.110Z,187.87
2019-02-24T01:29:09.640Z,123.70
2019-02-24T01:32:17.232Z,125.70
2019-02-24T01:35:24.874Z,137.97
2019-02-24T01:38:32.491Z,143.03
2019-02-24T01:41:40.270Z,135.00
2019-02-24T01:44:47.858Z,160.27
2019-02-24T01:47:55.410Z,163.63
2019-02-24T01:51:04.096Z,140.33
2019-02-24T01:54:11.694Z,144.67
2019-02-24T01:57:19.170Z,151.80
2019-02-24T02:00:26.696Z,150.80
2019-02-24T02:03:34.368Z,163.37
2019-02-24T02:06:42.050Z,148.67
2019-02-24T02:09:49.908Z,162.27
2019-02-24T02:12:57.465Z,151.17
2019-02-24T02:16:06.318Z,148.13
2019-02-24T02:19:13.858Z,180.33
2019-02-24T02:22:21.514Z,171.27
2019-02-24T02:25:29.023Z,182.77
2019-02-24T02:28:43.777Z,150.80
2019-02-24T02:31:46.462Z,167.60
2019-02-24T02:34:54.024Z,173.33
2019-02-24T02:38:04.674Z,173.93
2019-02-24T02:41:12.282Z,149.03
2019-02-24T02:44:19.779Z,167.23
2019-02-24T02:47:27.254Z,158.00
2019-02-24T02:50:34.772Z,183.90
2019-02-24T02:53:42.291Z,197.83
2019-02-24T02:56:49.918Z,181.80
2019-02-24T02:59:57.487Z,178.70
2019-02-24T03:03:05.276Z,185.80
2019-02-24T03:06:38.236Z,180.13
2019-02-24T03:09:45.919Z,217.40
2019-02-24T03:12:53.690Z,191.60
2019-02-24T03:16:01.329Z,207.93
2019-02-24T03:19:10.153Z,209.50
2019-02-24T03:22:17.839Z,202.63
2019-02-24T03:25:25.368Z,199.93
2019-02-24T03:28:33.058Z,207.13
2019-02-24T03:31:40.633Z,177.93
2019-02-24T03:34:48.148Z,165.20
2019-02-24T03:37:55.632Z,164.63
2019-02-24T03:41:03.157Z,163.60
2019-02-24T03:44:10.633Z,146.93
2019-02-24T03:47:18.277Z,128.07
2019-02-24T03:50:25.848Z,127.70
2019-02-24T03:53:33.524Z,107.93
2019-02-24T03:56:41.128Z,114.13
2019-02-24T03:59:49.107Z,129.73
2019-02-24T04:02:56.663Z,102.60
2019-02-24T04:06:04.256Z,106.17
2019-02-24T04:09:11.796Z,121.63
2019-02-24T04:12:19.504Z,113.20
2019-02-24T04:15:27.114Z,115.33
2019-02-24T04:18:34.600Z,119.20
2019-02-24T04:21:42.113Z,120.50
2019-02-24T04:24:49.677Z,131.47
2019-02-24T04:27:57.241Z,123.80
2019-02-24T04:31:04.942Z,123.27
2019-02-24T04:34:12.534Z,122.63
2019-02-24T04:37:20.882Z,138.23
2019-02-24T04:40:28.429Z,133.97
2019-02-24T04:43:35.985Z,135.10
2019-02-24T04:46:43.529Z,133.63
2019-02-24T04:49:51.184Z,148.97
2019-02-24T04:52:58.752Z,155.70
2019-02-24T04:56:06.337Z,143.27
2019-02-24T04:59:13.910Z,134.47
2019-02-24T05:02:21.370Z,145.50
2019-02-24T05:05:28.979Z,141.03
2019-02-24T05:08:36.681Z,200.90
2019-02-24T05:11:44.147Z,203.90
2019-02-24T05:14:51.682Z,234.30
2019-02-24T05:17:59.224Z,242.43
2019-02-24T05:21:06.754Z,236.87
2019-02-24T05:24:14.967Z,223.20
2019-02-24T05:27:22.591Z,207.67
2019-02-24T05:30:31.233Z,218.43
2019-02-24T05:33:38.786Z,208.40
2019-02-24T05:36:46.465Z,203.57
2019-02-24T05:39:53.985Z,232.30
2019-02-24T05:43:01.510Z,317.77
2019-02-24T05:46:09.139Z,256.73
2019-02-24T05:49:16.677Z,293.70
2019-02-24T05:52:24.178Z,375.20
2019-02-24T05:55:31.745Z,343.77
2019-02-24T05:58:39.450Z,373.43
2019-02-24T06:01:47.023Z,343.23
2019-02-24T06:04:54.582Z,381.13
2019-02-24T06:08:03.830Z,373.17
2019-02-24T06:11:11.369Z,365.63
2019-02-24T06:14:18.855Z,340.90
2019-02-24T06:17:26.507Z,325.77
2019-02-24T06:20:34.025Z,334.50
2019-02-24T06:23:41.551Z,319.47
2019-02-24T06:26:49.158Z,337.90
2019-02-24T06:30:04.495Z,348.43
2019-02-24T06:33:05.867Z,349.53
2019-02-24T06:36:13.389Z,357.43
2019-02-24T06:39:20.897Z,359.07
2019-02-24T06:42:28.411Z,332.90
2019-02-24T06:45:36.000Z,314.20
2019-02-24T06:48:43.607Z,324.17
2019-02-24T06:51:51.180Z,344.70
2019-02-24T06:54:58.738Z,321.60
2019-02-24T06:58:06.337Z,318.03
2019-02-24T07:01:13.865Z,309.83
2019-02-24T07:04:21.470Z,324.90
2019-02-24T07:07:28.988Z,310.93
2019-02-24T07:10:36.491Z,292.37
2019-02-24T07:13:44.046Z,294.03
2019-02-24T07:16:51.607Z,317.30
2019-02-24T07:19:59.263Z,262.40
2019-02-24T07:23:07.234Z,247.47
2019-02-24T07:26:14.817Z,243.17
2019-02-24T07:29:22.531Z,244.67
2019-02-24T07:32:30.093Z,236.50
2019-02-24T07:35:37.633Z,244.97
2019-02-24T07:38:45.655Z,357.57
2019-02-24T07:41:53.238Z,177.40
2019-02-24T07:45:00.804Z,214.67
2019-02-24T07:48:08.409Z,178.93
2019-02-24T07:51:15.991Z,163.90
2019-02-24T07:54:23.513Z,189.97
2019-02-24T07:57:31.181Z,184.73
2019-02-24T08:00:38.673Z,183.47
2019-02-24T08:03:46.235Z,205.73
2019-02-24T08:06:53.719Z,220.23
2019-02-24T08:10:01.279Z,230.13
2019-02-24T08:13:08.955Z,187.53
2019-02-24T08:16:16.481Z,167.53
2019-02-24T08:19:23.991Z,161.33
2019-02-24T08:22:31.591Z,175.57
2019-02-24T08:25:39.227Z,153.80
2019-02-24T08:28:46.823Z,183.77
2019-02-24T08:31:54.371Z,143.13
2019-02-24T08:35:01.974Z,175.93
2019-02-24T08:38:09.801Z,160.90
2019-02-24T08:41:18.009Z,140.07
2019-02-24T08:44:26.705Z,143.87
2019-02-24T08:47:34.309Z,144.70
2019-02-24T08:50:42.027Z,157.33
2019-02-24T08:53:49.671Z,158.17
2019-02-24T08:56:57.262Z,140.03
2019-02-24T09:00:05.131Z,134.50
2019-02-24T09:03:14.249Z,146.93
2019-02-24T09:06:22.297Z,176.13
2019-02-24T09:09:29.951Z,135.10
2019-02-24T09:12:37.557Z,189.13
2019-02-24T09:15:45.126Z,156.57
2019-02-24T09:18:52.779Z,157.77
2019-02-24T09:22:00.311Z,150.20
2019-02-24T09:25:07.842Z,156.83
2019-02-24T09:28:15.419Z,145.53
2019-02-24T09:31:23.319Z,148.17
2019-02-24T09:34:30.859Z,246.10
2019-02-24T09:37:38.488Z,159.97
2019-02-24T09:40:46.071Z,126.93
2019-02-24T09:43:53.685Z,121.00
2019-02-24T09:47:01.184Z,134.27
2019-02-24T09:50:08.943Z,125.00
2019-02-24T09:53:16.587Z,131.10
2019-02-24T09:56:24.183Z,117.90
2019-02-24T09:59:31.673Z,131.73
2019-02-24T10:02:39.313Z,140.97
2019-02-24T10:05:46.821Z,129.13
2019-02-24T10:08:54.366Z,114.70
2019-02-24T10:12:01.937Z,137.67
2019-02-24T10:15:10.047Z,138.57
2019-02-24T10:18:17.642Z,140.50
2019-02-24T10:21:25.282Z,140.87
2019-02-24T10:24:32.782Z,143.33
2019-02-24T10:27:40.303Z,122.57
2019-02-24T10:30:49.253Z,134.43
2019-02-24T10:33:57.013Z,123.57
2019-02-24T10:37:04.527Z,130.27
2019-02-24T10:40:13.878Z,129.90
2019-02-24T10:43:21.688Z,130.43
2019-02-24T10:46:29.269Z,113.23
2019-02-24T10:49:36.810Z,100.57
2019-02-24T10:52:44.331Z,105.53
2019-02-24T10:55:52.984Z,112.30
2019-02-24T10:59:00.535Z,115.03
2019-02-24T11:02:08.148Z,128.53
2019-02-24T11:05:16.628Z,119.03
2019-02-24T11:08:24.205Z,111.20
2019-02-24T11:11:31.894Z,110.23
2019-02-24T11:14:40.489Z,111.77
2019-02-24T11:17:48.026Z,116.20
2019-02-24T11:20:55.629Z,110.53
2019-02-24T11:24:03.183Z,111.77
2019-02-24T11:27:10.782Z,101.10
2019-02-24T11:30:18.317Z,192.63
2019-02-24T11:33:25.909Z,185.13
2019-02-24T11:36:33.615Z,228.80
2019-02-24T11:39:41.310Z,215.67
2019-02-24T11:42:48.801Z,209.60
2019-02-24T11:45:56.490Z,292.60
2019-02-24T11:49:04.103Z,198.07
2019-02-24T11:52:11.685Z,228.00
2019-02-24T11:55:20.229Z,177.07
2019-02-24T11:58:27.852Z,153.00
2019-02-24T12:01:35.340Z,158.67
2019-02-24T12:04:42.989Z,155.40
2019-02-24T12:07:50.504Z,148.90
2019-02-24T12:10:59.093Z,131.60
2019-02-24T12:14:06.601Z,144.60
2019-02-24T12:17:14.109Z,87.83
2019-02-24T12:20:21.802Z,70.53
2019-02-24T12:23:29.297Z,52.00
2019-02-24T12:26:36.981Z,39.00
2019-02-24T12:29:44.637Z,29.33
2019-02-24T12:32:52.302Z,29.97
2019-02-24T12:35:59.897Z,44.10
2019-02-24T12:39:07.824Z,39.47
2019-02-24T12:42:16.448Z,47.40
2019-02-24T12:45:24.027Z,57.47
2019-02-24T12:48:31.625Z,73.13
2019-02-24T12:51:39.342Z,54.13
2019-02-24T12:54:46.842Z,68.17
2019-02-24T12:57:54.420Z,41.83
2019-02-24T13:01:01.939Z,37.87
2019-02-24T13:04:09.553Z,61.90
2019-02-24T13:07:17.544Z,60.70
2019-02-24T13:10:25.510Z,33.70
2019-02-24T13:13:33.177Z,37.93
2019-02-24T13:16:41.026Z,64.23
2019-02-24T13:19:48.720Z,59.03
2019-02-24T13:22:56.332Z,44.70
2019-02-24T13:26:04.020Z,92.80
2019-02-24T13:29:26.374Z,108.00
2019-02-24T13:32:36.264Z,52.27
2019-02-24T13:35:43.935Z,43.93
2019-02-24T13:38:51.488Z,57.03
2019-02-24T13:41:59.148Z,54.30
2019-02-24T13:45:08.560Z,51.03
2019-02-24T13:48:16.140Z,52.80
2019-02-24T13:51:25.045Z,57.10
2019-02-24T13:54:32.970Z,51.73
2019-02-24T13:57:41.293Z,41.00
2019-02-24T14:00:49.047Z,54.77
2019-02-24T14:03:56.695Z,42.83
2019-02-24T14:07:04.688Z,44.60
2019-02-24T14:10:13.200Z,41.33
2019-02-24T14:13:20.921Z,35.40
2019-02-24T14:16:28.514Z,36.50
2019-02-24T14:19:36.208Z,36.80
2019-02-24T14:22:44.140Z,36.13
2019-02-24T14:25:51.778Z,36.17
2019-02-24T14:29:00.008Z,51.97
2019-02-24T14:32:09.083Z,47.47
2019-02-24T14:35:16.948Z,39.97
2019-02-24T14:38:24.806Z,52.90
2019-02-24T14:41:32.563Z,38.53
2019-02-24T14:44:40.157Z,29.33
2019-02-24T14:47:50.631Z,30.60
2019-02-24T14:50:58.226Z,37.80
2019-02-24T14:54:05.914Z,37.93
2019-02-24T14:57:14.652Z,37.30
2019-02-24T15:00:23.459Z,69.03
2019-02-24T15:03:31.094Z,54.50
2019-02-24T15:06:39.540Z,43.87
2019-02-24T15:09:48.754Z,69.80
2019-02-24T15:12:56.383Z,40.17
2019-02-24T15:16:04.968Z,36.80
2019-02-24T15:19:12.526Z,35.10
2019-02-24T15:22:20.535Z,31.23
2019-02-24T15:25:28.156Z,55.57
2019-02-24T15:28:37.926Z,42.13
2019-02-24T15:31:46.737Z,71.03
2019-02-24T15:34:54.457Z,127.00
2019-02-24T15:38:02.093Z,73.50
2019-02-24T15:41:09.732Z,56.00
2019-02-24T15:44:17.240Z,70.13
2019-02-24T15:47:24.936Z,86.53
2019-02-24T15:50:32.742Z,172.10
2019-02-24T15:53:40.348Z,69.90
2019-02-24T15:56:47.935Z,61.13
2019-02-24T15:59:55.752Z,66.43
2019-02-24T16:03:03.455Z,62.67
2019-02-24T16:06:11.174Z,79.53
2019-02-24T16:09:19.733Z,106.67
2019-02-24T16:12:27.569Z,87.20
2019-02-24T16:15:35.236Z,59.37
2019-02-24T16:18:42.897Z,62.30
2019-02-24T16:21:50.916Z,178.10
2019-02-24T16:24:58.671Z,138.83
2019-02-24T16:28:06.512Z,209.77
2019-02-24T16:31:14.055Z,170.90
2019-02-24T16:34:21.738Z,159.97
2019-02-24T16:37:29.888Z,142.57
2019-02-24T16:40:37.696Z,145.93
2019-02-24T16:43:45.395Z,143.57
2019-02-24T16:46:53.099Z,142.20
2019-02-24T16:50:00.779Z,147.63
2019-02-24T16:53:08.518Z,127.63
2019-02-24T16:56:16.214Z,139.37
2019-02-24T16:59:24.950Z,151.83
2019-02-24T17:02:32.717Z,195.50
2019-02-24T17:05:40.407Z,130.13
2019-02-24T17:08:52.022Z,160.60
2019-02-24T17:11:57.388Z,136.33
2019-02-24T17:15:05.741Z,137.53
2019-02-24T17:18:13.604Z,133.63
2019-02-24T17:21:21.300Z,124.77
2019-02-24T17:24:28.953Z,175.87
2019-02-24T17:27:36.565Z,160.97
2019-02-24T17:30:44.236Z,137.17
2019-02-24T17:33:51.993Z,134.23
2019-02-24T17:36:59.673Z,155.73
2019-02-24T17:40:08.782Z,179.63
2019-02-24T17:43:16.356Z,167.83
2019-02-24T17:46:23.883Z,127.10
2019-02-24T17:49:31.573Z,142.73
2019-02-24T17:52:39.280Z,136.97
2019-02-24T17:55:46.899Z,138.40
2019-02-24T17:58:54.708Z,143.47
2019-02-24T18:02:02.398Z,142.80
2019-02-24T18:05:10.120Z,135.63
2019-02-24T18:08:17.760Z,137.30
2019-02-24T18:11:25.373Z,142.10
2019-02-24T18:14:32.990Z,130.70
2019-02-24T18:17:40.788Z,135.07
2019-02-24T18:20:48.554Z,141.73
2019-02-24T18:23:56.144Z,141.63
2019-02-24T18:27:03.821Z,148.40
2019-02-24T18:30:15.033Z,152.77
2019-02-24T18:33:22.926Z,255.60
2019-02-24T18:36:30.578Z,212.30
2019-02-24T18:39:38.921Z,198.80
2019-02-24T18:42:48.076Z,266.37
2019-02-24T18:45:55.745Z,163.20
2019-02-24T18:49:03.410Z,179.10
2019-02-24T18:52:11.030Z,315.43
2019-02-24T18:55:19.144Z,268.33
2019-02-24T18:58:26.957Z,208.17
2019-02-24T19:01:34.900Z,219.30
2019-02-24T19:04:42.650Z,181.23
2019-02-24T19:07:52.136Z,144.30
2019-02-24T19:11:00.015Z,156.60
2019-02-24T19:14:08.205Z,158.17
2019-02-24T19:17:16.062Z,153.70
2019-02-24T19:20:23.988Z,204.70
2019-02-24T19:23:31.679Z,206.77
2019-02-24T19:26:39.380Z,210.70
2019-02-24T19:29:47.305Z,153.60
2019-02-24T19:32:54.877Z,153.57
2019-02-24T19:36:02.811Z,122.47
2019-02-24T19:39:14.382Z,172.73
2019-02-24T19:42:21.970Z,172.13
2019-02-24T19:45:29.628Z,187.83
2019-02-24T19:48:41.983Z,201.10
2019-02-24T19:51:47.688Z,172.47
2019-02-24T19:54:55.586Z,216.27
2019-02-24T19:58:03.304Z,263.67
2019-02-24T20:01:11.066Z,214.03
2019-02-24T20:04:18.901Z,229.87
2019-02-24T20:07:26.639Z,159.57
2019-02-24T20:10:34.377Z,137.83
2019-02-24T20:13:42.145Z,142.07
2019-02-24T20:16:50.267Z,90.07
2019-02-24T20:19:58.069Z,104.57
2019-02-24T20:23:06.581Z,113.87
2019-02-24T20:26:21.597Z,149.10
2019-02-24T20:29:31.618Z,246.40
2019-02-24T20:32:48.612Z,474.13
2019-02-24T20:36:08.998Z,465.17
2019-02-24T20:39:22.573Z,519.73
2019-02-24T20:42:30.892Z,460.33
2019-02-24T20:45:38.710Z,457.77
2019-02-24T20:48:46.535Z,423.90
2019-02-24T20:51:54.896Z,449.97
2019-02-24T20:55:02.619Z,453.40
2019-02-24T20:58:10.282Z,404.13
2019-02-24T21:01:17.919Z,375.67
2019-02-24T21:04:25.603Z,409.50
2019-02-24T21:07:33.376Z,482.57
2019-02-24T21:10:41.014Z,389.23
2019-02-24T21:13:48.760Z,415.00
2019-02-24T21:16:56.479Z,401.07
2019-02-24T21:20:04.261Z,450.43
2019-02-24T21:23:11.958Z,414.87
2019-02-24T21:26:20.724Z,438.90
2019-02-24T21:29:28.505Z,461.67
2019-02-24T21:32:37.105Z,499.50
2019-02-24T21:35:46.505Z,403.00
2019-02-24T21:38:54.469Z,388.83
2019-02-24T21:42:02.162Z,447.37
2019-02-24T21:45:13.090Z,443.07
2019-02-24T21:48:21.099Z,511.40
2019-02-24T21:51:28.734Z,539.10
2019-02-24T21:54:36.899Z,438.67
2019-02-24T21:57:44.526Z,422.07
2019-02-24T22:00:52.123Z,436.67
2019-02-24T22:03:59.788Z,342.93
2019-02-24T22:07:08.531Z,248.67
2019-02-24T22:10:18.084Z,195.90
2019-02-24T22:13:25.742Z,171.27
2019-02-24T22:16:33.315Z,142.00
2019-02-24T22:19:41.008Z,171.40
2019-02-24T22:22:48.558Z,166.97
2019-02-24T22:25:56.135Z,178.83
2019-02-24T22:29:03.718Z,161.63
2019-02-24T22:32:11.323Z,176.67
2019-02-24T22:35:18.903Z,136.70
2019-02-24T22:38:26.559Z,153.73
2019-02-24T22:41:34.976Z,151.17
2019-02-24T22:44:42.611Z,149.90
2019-02-24T22:47:50.458Z,159.07
2019-02-24T22:50:58.044Z,153.20
2019-02-24T22:54:05.589Z,160.57
2019-02-24T22:57:13.192Z,177.03
2019-02-24T23:01:13.957Z,168.47
2019-02-24T23:04:22.764Z,183.10
2019-02-24T23:07:30.478Z,239.17
2019-02-24T23:10:38.111Z,285.17
2019-02-24T23:13:45.769Z,321.73
2019-02-24T23:16:53.611Z,351.97
2019-02-24T23:20:01.280Z,327.00
2019-02-24T23:23:10.485Z,273.10
2019-02-24T23:26:18.104Z,211.77
2019-02-24T23:29:26.686Z,136.83
2019-02-24T23:32:34.474Z,129.27
2019-02-24T23:35:42.105Z,126.10
2019-02-24T23:38:49.850Z,120.97
2019-02-24T23:41:57.587Z,115.20
2019-02-24T23:45:10.189Z,95.83
2019-02-24T23:48:14.697Z,96.23
2019-02-24T23:51:22.397Z,117.03
2019-02-24T23:54:29.924Z,106.67
2019-02-24T23:57:38.770Z,92.10
