createdAt,value
2019-03-31T00:01:07.991Z,13.88
2019-03-31T00:01:58.574Z,13.94
2019-03-31T00:02:57.570Z,13.94
2019-03-31T00:03:57.557Z,13.93
2019-03-31T00:04:57.553Z,13.90
2019-03-31T00:05:57.536Z,13.90
2019-03-31T00:06:57.521Z,13.81
2019-03-31T00:07:57.515Z,13.84
2019-03-31T00:08:57.503Z,13.80
2019-03-31T00:09:57.497Z,13.76
2019-03-31T00:11:00.507Z,13.79
2019-03-31T00:11:57.467Z,13.73
2019-03-31T00:12:57.460Z,13.83
2019-03-31T00:13:57.450Z,13.75
2019-03-31T00:14:57.447Z,13.65
2019-03-31T00:15:57.420Z,13.66
2019-03-31T00:16:57.413Z,13.65
2019-03-31T00:17:57.402Z,13.66
2019-03-31T00:18:57.390Z,13.63
2019-03-31T00:19:57.396Z,13.69
2019-03-31T00:20:57.365Z,13.69
2019-03-31T00:21:57.357Z,13.71
2019-03-31T00:22:57.343Z,13.63
2019-03-31T00:23:57.337Z,13.69
2019-03-31T00:24:57.334Z,13.65
2019-03-31T00:25:57.393Z,13.71
2019-03-31T00:26:57.298Z,13.68
2019-03-31T00:27:57.292Z,13.65
2019-03-31T00:28:57.282Z,13.63
2019-03-31T00:29:57.279Z,13.66
2019-03-31T00:30:57.254Z,13.57
2019-03-31T00:31:57.243Z,13.69
2019-03-31T00:32:57.234Z,13.61
2019-03-31T00:33:57.223Z,13.50
2019-03-31T00:34:57.221Z,13.59
2019-03-31T00:35:57.205Z,13.57
2019-03-31T00:36:57.188Z,13.55
2019-03-31T00:37:57.179Z,13.55
2019-03-31T00:38:57.169Z,13.55
2019-03-31T00:39:57.176Z,13.51
2019-03-31T00:40:57.151Z,13.53
2019-03-31T00:41:57.134Z,13.50
2019-03-31T00:42:57.121Z,13.43
2019-03-31T00:43:57.111Z,13.44
2019-03-31T00:44:57.112Z,13.54
2019-03-31T00:45:57.089Z,13.41
2019-03-31T00:46:57.080Z,13.48
2019-03-31T00:47:57.066Z,13.47
2019-03-31T00:48:57.058Z,13.44
2019-03-31T00:49:57.086Z,13.41
2019-03-31T00:50:57.033Z,13.41
2019-03-31T00:51:57.025Z,13.47
2019-03-31T00:52:57.009Z,13.36
2019-03-31T00:53:56.998Z,13.53
2019-03-31T00:54:57.000Z,13.57
2019-03-31T00:55:56.980Z,13.47
2019-03-31T00:56:56.963Z,13.51
2019-03-31T00:57:56.961Z,13.53
2019-03-31T00:58:56.941Z,13.59
2019-03-31T00:59:56.940Z,13.53
2019-03-31T01:00:56.925Z,13.51
2019-03-31T01:01:56.907Z,13.51
2019-03-31T01:02:56.899Z,13.51
2019-03-31T01:03:56.887Z,13.54
2019-03-31T01:04:56.883Z,13.47
2019-03-31T01:05:56.864Z,13.41
2019-03-31T01:06:56.851Z,13.41
2019-03-31T01:07:56.841Z,13.43
2019-03-31T01:08:56.833Z,13.50
2019-03-31T01:09:56.829Z,13.50
2019-03-31T01:10:56.809Z,13.43
2019-03-31T01:11:56.802Z,13.44
2019-03-31T01:12:56.791Z,13.41
2019-03-31T01:13:56.774Z,13.43
2019-03-31T01:14:56.771Z,13.47
2019-03-31T01:15:56.748Z,13.44
2019-03-31T01:16:56.740Z,13.48
2019-03-31T01:17:56.727Z,13.43
2019-03-31T01:18:56.722Z,13.46
2019-03-31T01:19:56.715Z,13.43
2019-03-31T01:20:56.709Z,13.39
2019-03-31T01:21:56.719Z,13.46
2019-03-31T01:22:56.681Z,13.35
2019-03-31T01:23:56.664Z,13.38
2019-03-31T01:24:56.652Z,13.39
2019-03-31T01:25:56.657Z,13.31
2019-03-31T01:26:56.630Z,13.35
2019-03-31T01:27:56.618Z,13.32
2019-03-31T01:28:56.607Z,13.25
2019-03-31T01:29:56.599Z,13.29
2019-03-31T01:30:56.593Z,13.28
2019-03-31T01:31:56.577Z,13.31
2019-03-31T01:32:56.564Z,13.39
2019-03-31T01:33:56.551Z,13.25
2019-03-31T01:34:56.539Z,13.25
2019-03-31T01:35:56.604Z,13.17
2019-03-31T01:36:56.524Z,13.28
2019-03-31T01:37:56.532Z,13.19
2019-03-31T01:38:56.497Z,13.22
2019-03-31T01:39:56.497Z,13.17
2019-03-31T01:40:56.491Z,13.19
2019-03-31T01:41:56.469Z,13.24
2019-03-31T01:42:56.455Z,13.25
2019-03-31T01:43:56.443Z,13.25
2019-03-31T01:44:56.429Z,13.17
2019-03-31T01:45:56.433Z,13.22
2019-03-31T01:46:56.408Z,13.12
2019-03-31T01:47:56.412Z,13.14
2019-03-31T01:48:56.389Z,13.16
2019-03-31T01:49:56.382Z,13.10
2019-03-31T01:50:56.375Z,13.07
2019-03-31T01:51:56.380Z,13.09
2019-03-31T01:52:56.343Z,13.14
2019-03-31T01:53:56.341Z,13.07
2019-03-31T01:54:56.319Z,13.06
2019-03-31T01:55:56.318Z,12.99
2019-03-31T01:56:56.310Z,12.98
2019-03-31T01:57:56.287Z,13.06
2019-03-31T01:58:56.286Z,12.98
2019-03-31T01:59:56.272Z,12.89
2019-03-31T02:00:56.269Z,12.89
2019-03-31T02:02:03.967Z,12.89
2019-03-31T02:02:57.235Z,12.91
2019-03-31T02:03:56.223Z,12.89
2019-03-31T02:04:56.214Z,12.98
2019-03-31T02:05:56.212Z,12.87
2019-03-31T02:06:56.193Z,12.94
2019-03-31T02:07:56.178Z,12.91
2019-03-31T02:08:56.173Z,13.04
2019-03-31T02:09:56.159Z,13.01
2019-03-31T02:10:56.159Z,12.88
2019-03-31T02:11:56.132Z,12.91
2019-03-31T02:12:56.123Z,12.89
2019-03-31T02:13:56.119Z,12.91
2019-03-31T02:14:56.097Z,12.81
2019-03-31T02:15:56.116Z,12.80
2019-03-31T02:16:56.081Z,12.84
2019-03-31T02:17:56.064Z,12.81
2019-03-31T02:18:56.057Z,12.85
2019-03-31T02:19:56.047Z,12.81
2019-03-31T02:20:56.070Z,12.74
2019-03-31T02:21:56.031Z,12.84
2019-03-31T02:22:56.017Z,12.80
2019-03-31T02:23:56.003Z,12.81
2019-03-31T02:24:55.995Z,12.73
2019-03-31T02:25:55.976Z,12.77
2019-03-31T02:26:55.987Z,12.77
2019-03-31T02:27:55.952Z,12.74
2019-03-31T02:28:55.942Z,12.77
2019-03-31T02:29:55.936Z,12.66
2019-03-31T02:30:55.931Z,12.66
2019-03-31T02:31:55.926Z,12.73
2019-03-31T02:32:55.897Z,12.71
2019-03-31T02:33:55.887Z,12.59
2019-03-31T02:34:55.893Z,12.69
2019-03-31T02:35:55.877Z,12.67
2019-03-31T02:36:55.864Z,12.69
2019-03-31T02:37:55.847Z,12.66
2019-03-31T02:38:55.855Z,12.66
2019-03-31T02:39:55.836Z,12.66
2019-03-31T02:40:55.828Z,12.67
2019-03-31T02:41:55.830Z,12.63
2019-03-31T02:42:55.796Z,12.58
2019-03-31T02:43:55.785Z,12.58
2019-03-31T02:44:55.769Z,12.56
2019-03-31T02:45:55.757Z,12.58
2019-03-31T02:46:55.769Z,12.54
2019-03-31T02:47:55.738Z,12.48
2019-03-31T02:48:55.729Z,12.49
2019-03-31T02:49:55.716Z,12.44
2019-03-31T02:50:55.705Z,12.30
2019-03-31T02:51:55.707Z,12.30
2019-03-31T02:52:55.682Z,12.29
2019-03-31T02:53:55.675Z,12.34
2019-03-31T02:54:55.665Z,12.29
2019-03-31T02:55:55.650Z,12.29
2019-03-31T02:56:55.652Z,12.22
2019-03-31T02:57:55.633Z,12.25
2019-03-31T02:58:55.615Z,12.19
2019-03-31T02:59:55.605Z,12.21
2019-03-31T03:00:55.604Z,12.18
2019-03-31T03:01:55.599Z,12.13
2019-03-31T03:02:55.574Z,12.12
2019-03-31T03:03:55.560Z,12.08
2019-03-31T03:04:55.560Z,12.05
2019-03-31T03:05:55.538Z,12.08
2019-03-31T03:06:55.542Z,12.12
2019-03-31T03:07:55.517Z,12.08
2019-03-31T03:08:55.518Z,12.03
2019-03-31T03:09:55.501Z,12.03
2019-03-31T03:10:55.486Z,12.07
2019-03-31T03:11:55.486Z,11.96
2019-03-31T03:12:55.469Z,11.87
2019-03-31T03:13:55.454Z,12.04
2019-03-31T03:14:55.445Z,11.96
2019-03-31T03:15:55.434Z,11.94
2019-03-31T03:16:55.440Z,11.96
2019-03-31T03:17:55.416Z,11.84
2019-03-31T03:18:55.405Z,11.96
2019-03-31T03:19:55.393Z,11.81
2019-03-31T03:20:55.377Z,12.00
2019-03-31T03:21:55.408Z,11.85
2019-03-31T03:22:55.359Z,11.94
2019-03-31T03:23:55.351Z,11.87
2019-03-31T03:24:55.333Z,11.90
2019-03-31T03:25:56.805Z,11.93
2019-03-31T03:26:55.315Z,11.84
2019-03-31T03:27:55.320Z,11.79
2019-03-31T03:28:55.300Z,11.87
2019-03-31T03:29:55.284Z,11.85
2019-03-31T03:30:55.716Z,11.82
2019-03-31T03:31:55.261Z,11.84
2019-03-31T03:33:13.363Z,11.85
2019-03-31T03:33:56.265Z,11.84
2019-03-31T03:34:55.233Z,11.84
2019-03-31T03:35:55.223Z,11.72
2019-03-31T03:36:55.210Z,11.74
2019-03-31T03:37:55.203Z,11.75
2019-03-31T03:38:55.180Z,11.72
2019-03-31T03:39:55.180Z,11.69
2019-03-31T03:40:55.164Z,11.74
2019-03-31T03:41:55.154Z,11.74
2019-03-31T03:42:55.148Z,11.74
2019-03-31T03:43:59.657Z,11.74
2019-03-31T03:44:56.121Z,11.77
2019-03-31T03:45:55.105Z,11.72
2019-03-31T03:46:55.096Z,11.67
2019-03-31T03:47:55.093Z,11.69
2019-03-31T03:48:55.141Z,11.67
2019-03-31T03:49:55.066Z,11.72
2019-03-31T03:50:55.068Z,11.62
2019-03-31T03:51:55.047Z,11.54
2019-03-31T03:52:55.056Z,11.54
2019-03-31T03:53:55.021Z,11.51
2019-03-31T03:54:55.010Z,11.57
2019-03-31T03:55:55.000Z,11.53
2019-03-31T03:56:54.991Z,11.48
2019-03-31T03:57:54.988Z,11.48
2019-03-31T03:58:54.968Z,11.54
2019-03-31T03:59:54.959Z,11.56
2019-03-31T04:00:54.942Z,11.49
2019-03-31T04:01:54.937Z,11.54
2019-03-31T04:02:54.931Z,11.51
2019-03-31T04:03:54.909Z,11.46
2019-03-31T04:04:54.901Z,11.49
2019-03-31T04:05:54.890Z,11.49
2019-03-31T04:06:54.876Z,11.53
2019-03-31T04:07:54.878Z,11.53
2019-03-31T04:08:54.860Z,11.51
2019-03-31T04:09:54.843Z,11.54
2019-03-31T04:10:54.838Z,11.49
2019-03-31T04:11:54.821Z,11.42
2019-03-31T04:12:54.830Z,11.42
2019-03-31T04:13:54.802Z,11.49
2019-03-31T04:14:54.790Z,11.51
2019-03-31T04:15:54.778Z,11.44
2019-03-31T04:16:54.772Z,11.54
2019-03-31T04:17:54.820Z,11.48
2019-03-31T04:18:54.756Z,11.51
2019-03-31T04:19:54.740Z,11.49
2019-03-31T04:20:54.725Z,11.45
2019-03-31T04:21:54.721Z,11.41
2019-03-31T04:22:54.713Z,11.46
2019-03-31T04:23:54.699Z,11.45
2019-03-31T04:24:54.681Z,11.41
2019-03-31T04:25:54.676Z,11.41
2019-03-31T04:26:54.657Z,11.35
2019-03-31T04:27:54.656Z,11.39
2019-03-31T04:28:54.641Z,11.31
2019-03-31T04:29:54.629Z,11.35
2019-03-31T04:30:54.615Z,11.28
2019-03-31T04:31:54.610Z,11.21
2019-03-31T04:32:54.604Z,11.33
2019-03-31T04:33:54.595Z,11.27
2019-03-31T04:34:54.569Z,11.26
2019-03-31T04:35:54.558Z,11.26
2019-03-31T04:36:54.550Z,11.26
2019-03-31T04:37:54.546Z,11.21
2019-03-31T04:38:54.526Z,11.23
2019-03-31T04:39:54.524Z,11.23
2019-03-31T04:40:54.506Z,11.23
2019-03-31T04:41:54.505Z,11.20
2019-03-31T04:42:54.491Z,11.20
2019-03-31T04:43:54.471Z,11.16
2019-03-31T04:44:54.458Z,11.11
2019-03-31T04:45:54.463Z,11.03
2019-03-31T04:46:54.440Z,11.21
2019-03-31T04:47:54.437Z,11.09
2019-03-31T04:48:54.418Z,11.16
2019-03-31T04:49:54.403Z,11.09
2019-03-31T04:50:54.393Z,11.19
2019-03-31T04:51:54.385Z,11.12
2019-03-31T04:52:54.389Z,11.11
2019-03-31T04:53:54.365Z,11.20
2019-03-31T04:54:54.349Z,11.16
2019-03-31T04:55:54.339Z,11.06
2019-03-31T04:56:54.337Z,11.06
2019-03-31T04:57:54.328Z,11.17
2019-03-31T04:58:54.303Z,11.12
2019-03-31T04:59:54.294Z,11.19
2019-03-31T05:00:54.284Z,11.13
2019-03-31T05:01:54.272Z,11.09
2019-03-31T05:02:54.276Z,11.12
2019-03-31T05:04:04.371Z,11.11
2019-03-31T05:04:55.238Z,10.95
2019-03-31T05:05:54.231Z,11.12
2019-03-31T05:06:54.216Z,11.12
2019-03-31T05:07:54.238Z,11.05
2019-03-31T05:08:54.194Z,11.11
2019-03-31T05:09:54.189Z,11.08
2019-03-31T05:10:54.179Z,11.03
2019-03-31T05:11:54.160Z,11.03
2019-03-31T05:12:54.150Z,11.09
2019-03-31T05:13:54.151Z,11.08
2019-03-31T05:14:54.129Z,11.02
2019-03-31T05:15:54.117Z,11.03
2019-03-31T05:16:54.114Z,11.05
2019-03-31T05:17:54.097Z,11.08
2019-03-31T05:18:54.100Z,11.06
2019-03-31T05:19:54.074Z,11.08
2019-03-31T05:20:54.066Z,11.03
2019-03-31T05:21:54.057Z,11.08
2019-03-31T05:22:54.125Z,10.93
2019-03-31T05:23:54.039Z,11.02
2019-03-31T05:24:54.026Z,11.06
2019-03-31T05:25:54.013Z,11.11
2019-03-31T05:26:53.999Z,11.06
2019-03-31T05:27:53.996Z,11.01
2019-03-31T05:28:53.991Z,10.99
2019-03-31T05:29:53.965Z,11.03
2019-03-31T05:30:53.953Z,10.95
2019-03-31T05:31:53.942Z,10.98
2019-03-31T05:32:53.932Z,10.93
2019-03-31T05:33:53.936Z,10.91
2019-03-31T05:34:53.911Z,10.91
2019-03-31T05:35:53.900Z,10.90
2019-03-31T05:36:53.887Z,10.95
2019-03-31T05:37:53.880Z,10.83
2019-03-31T05:38:53.877Z,10.87
2019-03-31T05:39:53.867Z,10.75
2019-03-31T05:40:53.844Z,10.84
2019-03-31T05:41:53.834Z,10.87
2019-03-31T05:42:53.832Z,10.78
2019-03-31T05:44:05.201Z,10.84
2019-03-31T05:44:54.801Z,10.86
2019-03-31T05:45:53.787Z,10.83
2019-03-31T05:46:53.779Z,10.84
2019-03-31T05:47:53.766Z,10.84
2019-03-31T05:48:53.770Z,10.81
2019-03-31T05:49:53.747Z,10.87
2019-03-31T05:50:53.740Z,10.88
2019-03-31T05:51:53.723Z,10.90
2019-03-31T05:52:53.712Z,10.88
2019-03-31T05:53:53.712Z,11.03
2019-03-31T05:54:53.691Z,10.93
2019-03-31T05:55:53.685Z,10.99
2019-03-31T05:56:53.668Z,10.91
2019-03-31T05:57:53.655Z,10.78
2019-03-31T05:58:53.657Z,10.70
2019-03-31T05:59:53.635Z,10.58
2019-03-31T06:00:53.625Z,10.46
2019-03-31T06:01:53.615Z,10.34
2019-03-31T06:02:53.601Z,10.28
2019-03-31T06:03:53.600Z,10.18
2019-03-31T06:04:53.581Z,10.18
2019-03-31T06:05:53.570Z,10.22
2019-03-31T06:06:53.560Z,10.07
2019-03-31T06:07:53.547Z,10.02
2019-03-31T06:08:53.549Z,10.09
2019-03-31T06:09:53.527Z,10.13
2019-03-31T06:11:02.960Z,10.06
2019-03-31T06:13:10.047Z,10.07
2019-03-31T06:14:19.792Z,9.98
2019-03-31T06:15:19.315Z,10.06
2019-03-31T06:16:10.019Z,9.88
2019-03-31T06:17:10.013Z,10.01
2019-03-31T06:18:10.003Z,9.93
2019-03-31T06:19:09.989Z,10.01
2019-03-31T06:20:09.970Z,10.01
2019-03-31T06:21:09.965Z,9.99
2019-03-31T06:22:09.950Z,10.07
2019-03-31T06:23:09.937Z,10.09
2019-03-31T06:24:10.012Z,10.14
2019-03-31T06:25:09.919Z,10.16
2019-03-31T06:26:09.907Z,10.18
2019-03-31T06:27:09.901Z,10.29
2019-03-31T06:28:09.891Z,10.47
2019-03-31T06:29:09.901Z,10.62
2019-03-31T06:30:19.326Z,10.63
2019-03-31T06:31:19.377Z,10.69
2019-03-31T06:32:18.874Z,10.90
2019-03-31T06:33:18.903Z,11.09
2019-03-31T06:34:18.435Z,11.23
2019-03-31T06:35:09.811Z,11.26
2019-03-31T06:36:09.802Z,11.38
2019-03-31T06:37:09.794Z,11.51
2019-03-31T06:38:09.782Z,11.54
2019-03-31T06:39:09.777Z,11.70
2019-03-31T06:40:09.771Z,11.74
2019-03-31T06:41:18.919Z,11.94
2019-03-31T06:42:09.794Z,12.07
2019-03-31T06:43:09.728Z,12.11
2019-03-31T06:44:09.722Z,12.18
2019-03-31T06:45:09.702Z,12.34
2019-03-31T06:46:09.696Z,12.46
2019-03-31T06:47:09.689Z,12.44
2019-03-31T06:48:09.670Z,12.58
2019-03-31T06:49:09.671Z,12.74
2019-03-31T06:50:09.648Z,12.84
2019-03-31T06:51:09.637Z,12.92
2019-03-31T06:52:09.627Z,13.04
2019-03-31T06:53:09.616Z,13.04
2019-03-31T06:54:09.625Z,13.06
2019-03-31T06:55:09.597Z,13.31
2019-03-31T06:56:09.585Z,13.22
2019-03-31T06:57:09.578Z,13.28
2019-03-31T06:58:09.560Z,13.43
2019-03-31T06:59:09.564Z,13.41
2019-03-31T07:00:09.540Z,13.57
2019-03-31T07:01:09.538Z,13.54
2019-03-31T07:02:09.518Z,13.66
2019-03-31T07:03:09.507Z,13.75
2019-03-31T07:04:09.505Z,13.73
2019-03-31T07:05:09.488Z,13.81
2019-03-31T07:06:09.476Z,13.84
2019-03-31T07:07:09.469Z,13.90
2019-03-31T07:08:09.456Z,13.88
2019-03-31T07:09:09.451Z,13.96
2019-03-31T07:10:09.433Z,14.06
2019-03-31T07:11:09.421Z,14.09
2019-03-31T07:12:09.410Z,14.08
2019-03-31T07:13:09.417Z,13.98
2019-03-31T07:14:09.399Z,14.02
2019-03-31T07:15:09.389Z,14.04
2019-03-31T07:16:09.370Z,14.16
2019-03-31T07:17:09.379Z,14.26
2019-03-31T07:18:09.345Z,14.20
2019-03-31T07:19:09.346Z,14.26
2019-03-31T07:20:09.323Z,14.35
2019-03-31T07:21:09.315Z,14.44
2019-03-31T07:22:09.303Z,14.46
2019-03-31T07:23:09.296Z,14.60
2019-03-31T07:24:09.303Z,14.66
2019-03-31T07:25:09.269Z,14.72
2019-03-31T07:26:09.260Z,14.87
2019-03-31T07:27:09.248Z,14.94
2019-03-31T07:28:09.248Z,15.00
2019-03-31T07:29:09.277Z,14.93
2019-03-31T07:30:09.216Z,14.93
2019-03-31T07:31:09.205Z,14.54
2019-03-31T07:32:09.199Z,14.23
2019-03-31T07:33:09.185Z,14.09
2019-03-31T07:34:09.174Z,13.93
2019-03-31T07:35:18.358Z,13.93
2019-03-31T07:36:10.151Z,13.86
2019-03-31T07:37:09.140Z,13.66
2019-03-31T07:38:09.136Z,13.61
2019-03-31T07:39:09.334Z,13.48
2019-03-31T07:40:09.341Z,13.36
2019-03-31T07:41:13.008Z,13.36
2019-03-31T07:42:09.258Z,13.31
2019-03-31T07:43:09.207Z,13.32
2019-03-31T07:44:09.072Z,13.35
2019-03-31T07:45:09.065Z,13.24
2019-03-31T07:46:09.044Z,13.32
2019-03-31T07:47:09.033Z,13.28
2019-03-31T07:48:09.035Z,13.29
2019-03-31T07:49:09.015Z,13.16
2019-03-31T07:50:09.010Z,13.25
2019-03-31T07:51:08.994Z,13.25
2019-03-31T07:52:08.980Z,13.14
2019-03-31T07:53:09.072Z,13.06
2019-03-31T07:54:08.957Z,13.01
2019-03-31T07:55:08.959Z,13.10
2019-03-31T07:56:08.945Z,13.28
2019-03-31T07:57:08.928Z,13.48
2019-03-31T07:58:08.916Z,13.32
2019-03-31T07:59:08.907Z,13.27
2019-03-31T08:00:08.904Z,13.36
2019-03-31T08:01:08.890Z,13.35
2019-03-31T08:02:08.873Z,13.27
2019-03-31T08:03:08.860Z,13.24
2019-03-31T08:04:08.874Z,13.19
2019-03-31T08:05:08.854Z,13.25
2019-03-31T08:06:08.829Z,13.22
2019-03-31T08:07:08.822Z,13.36
2019-03-31T08:08:08.825Z,13.28
2019-03-31T08:09:08.794Z,13.38
2019-03-31T08:10:08.803Z,13.25
2019-03-31T08:11:08.790Z,13.22
2019-03-31T08:12:08.765Z,13.21
2019-03-31T08:13:08.753Z,13.16
2019-03-31T08:14:08.742Z,13.19
2019-03-31T08:15:08.743Z,13.14
2019-03-31T08:16:08.719Z,13.19
2019-03-31T08:17:08.721Z,13.22
2019-03-31T08:18:08.700Z,13.24
2019-03-31T08:19:08.690Z,13.35
2019-03-31T08:20:08.701Z,13.39
2019-03-31T08:21:08.666Z,13.47
2019-03-31T08:22:08.656Z,13.54
2019-03-31T08:23:08.690Z,13.65
2019-03-31T08:24:08.637Z,13.84
2019-03-31T08:25:08.635Z,13.93
2019-03-31T08:26:09.421Z,14.12
2019-03-31T08:27:08.604Z,14.11
2019-03-31T08:28:08.590Z,14.31
2019-03-31T08:29:08.585Z,14.54
2019-03-31T08:30:08.579Z,14.59
2019-03-31T08:31:08.557Z,14.69
2019-03-31T08:32:08.552Z,14.80
2019-03-31T08:33:08.536Z,14.79
2019-03-31T08:34:08.525Z,14.67
2019-03-31T08:35:08.530Z,14.60
2019-03-31T08:36:08.503Z,14.41
2019-03-31T08:37:08.494Z,14.36
2019-03-31T08:38:08.490Z,14.23
2019-03-31T08:39:08.497Z,14.08
2019-03-31T08:40:08.470Z,13.99
2019-03-31T08:41:08.454Z,13.91
2019-03-31T08:42:08.441Z,13.79
2019-03-31T08:43:08.429Z,13.80
2019-03-31T08:44:08.421Z,13.63
2019-03-31T08:45:08.416Z,13.72
2019-03-31T08:46:08.397Z,13.80
2019-03-31T08:47:08.389Z,13.55
2019-03-31T08:48:08.375Z,13.55
2019-03-31T08:49:08.365Z,13.62
2019-03-31T08:50:08.362Z,13.53
2019-03-31T08:51:08.345Z,13.59
2019-03-31T08:52:08.331Z,13.54
2019-03-31T08:53:08.320Z,13.55
2019-03-31T08:54:08.309Z,13.50
2019-03-31T08:55:08.320Z,13.53
2019-03-31T08:56:08.850Z,13.61
2019-03-31T08:57:08.278Z,13.53
2019-03-31T08:58:08.282Z,13.47
2019-03-31T08:59:08.259Z,13.55
2019-03-31T09:00:08.295Z,13.57
2019-03-31T09:01:08.241Z,13.50
2019-03-31T09:02:08.224Z,13.44
2019-03-31T09:03:08.212Z,13.35
2019-03-31T09:04:08.209Z,13.32
2019-03-31T09:05:08.193Z,13.27
2019-03-31T09:06:08.191Z,13.21
2019-03-31T09:07:08.170Z,13.25
2019-03-31T09:08:08.160Z,13.21
2019-03-31T09:09:08.149Z,13.19
2019-03-31T09:10:08.142Z,13.14
2019-03-31T09:11:08.140Z,13.12
2019-03-31T09:12:08.117Z,12.96
2019-03-31T09:13:08.107Z,13.06
2019-03-31T09:14:08.096Z,13.01
2019-03-31T09:15:08.087Z,13.03
2019-03-31T09:16:08.086Z,13.04
2019-03-31T09:17:08.062Z,12.99
2019-03-31T09:18:08.051Z,12.91
2019-03-31T09:19:08.041Z,12.91
2019-03-31T09:20:08.029Z,12.87
2019-03-31T09:21:08.027Z,12.85
2019-03-31T09:22:08.007Z,12.80
2019-03-31T09:23:07.999Z,12.80
2019-03-31T09:24:08.015Z,12.79
2019-03-31T09:25:07.983Z,12.63
2019-03-31T09:26:07.979Z,12.56
2019-03-31T09:27:07.955Z,12.58
2019-03-31T09:28:07.973Z,12.58
2019-03-31T09:29:07.933Z,12.48
2019-03-31T09:30:07.930Z,12.54
2019-03-31T09:31:07.924Z,12.48
2019-03-31T09:32:07.901Z,12.55
2019-03-31T09:33:07.890Z,12.48
2019-03-31T09:34:07.882Z,12.51
2019-03-31T09:35:07.867Z,12.46
2019-03-31T09:36:16.038Z,12.51
2019-03-31T09:37:08.844Z,12.44
2019-03-31T09:38:07.841Z,12.36
2019-03-31T09:39:07.826Z,12.43
2019-03-31T09:40:07.814Z,12.36
2019-03-31T09:41:07.814Z,12.31
2019-03-31T09:42:07.794Z,12.40
2019-03-31T09:43:07.785Z,12.31
2019-03-31T09:44:07.774Z,12.36
2019-03-31T09:45:07.761Z,12.34
2019-03-31T09:46:07.804Z,12.49
2019-03-31T09:47:07.737Z,12.31
2019-03-31T09:48:07.726Z,12.41
2019-03-31T09:49:07.717Z,12.31
2019-03-31T09:50:07.706Z,12.30
2019-03-31T09:51:07.696Z,12.33
2019-03-31T09:52:07.696Z,12.43
2019-03-31T09:53:07.676Z,12.36
2019-03-31T09:54:07.662Z,12.33
2019-03-31T09:55:07.651Z,12.36
2019-03-31T09:56:07.644Z,12.31
2019-03-31T09:57:07.641Z,12.29
2019-03-31T09:58:07.621Z,12.31
2019-03-31T09:59:07.613Z,12.33
2019-03-31T10:00:07.600Z,12.29
2019-03-31T10:01:08.119Z,12.34
2019-03-31T10:02:07.597Z,12.29
2019-03-31T10:03:07.565Z,12.26
2019-03-31T10:04:07.555Z,12.31
2019-03-31T10:05:07.542Z,12.29
2019-03-31T10:06:10.972Z,12.48
2019-03-31T10:07:07.539Z,12.43
2019-03-31T10:08:07.521Z,12.43
2019-03-31T10:09:07.503Z,12.52
2019-03-31T10:10:07.491Z,12.69
2019-03-31T10:11:07.481Z,12.79
2019-03-31T10:12:07.476Z,12.87
2019-03-31T10:13:07.466Z,12.87
2019-03-31T10:14:07.446Z,12.92
2019-03-31T10:15:07.435Z,13.06
2019-03-31T10:16:07.424Z,13.41
2019-03-31T10:17:07.427Z,14.97
2019-03-31T10:18:07.402Z,15.05
2019-03-31T10:19:07.391Z,14.87
2019-03-31T10:20:07.384Z,14.69
2019-03-31T10:21:07.374Z,14.56
2019-03-31T10:22:07.396Z,14.60
2019-03-31T10:23:07.348Z,14.44
2019-03-31T10:24:07.338Z,14.41
2019-03-31T10:25:07.327Z,14.42
2019-03-31T10:26:07.343Z,14.31
2019-03-31T10:27:07.306Z,14.31
2019-03-31T10:28:07.308Z,14.20
2019-03-31T10:29:07.288Z,14.20
2019-03-31T10:30:07.275Z,14.11
2019-03-31T10:31:07.265Z,14.02
2019-03-31T10:32:07.268Z,13.96
2019-03-31T10:33:07.257Z,13.93
2019-03-31T10:34:07.232Z,13.93
2019-03-31T10:35:07.219Z,13.81
2019-03-31T10:36:07.216Z,13.66
2019-03-31T10:37:07.197Z,13.68
2019-03-31T10:38:07.200Z,13.63
2019-03-31T10:39:07.179Z,13.50
2019-03-31T10:40:07.170Z,13.48
2019-03-31T10:41:07.156Z,13.29
2019-03-31T10:42:07.145Z,13.24
2019-03-31T10:43:07.144Z,13.27
2019-03-31T10:44:07.126Z,13.16
2019-03-31T10:45:07.120Z,13.01
2019-03-31T10:46:07.171Z,13.04
2019-03-31T10:47:07.092Z,13.06
2019-03-31T10:48:19.527Z,13.13
2019-03-31T10:49:08.068Z,13.66
2019-03-31T10:50:07.063Z,15.73
2019-03-31T10:51:07.054Z,17.30
2019-03-31T10:52:07.043Z,18.65
2019-03-31T10:53:07.032Z,19.72
2019-03-31T10:54:07.026Z,20.60
2019-03-31T10:55:07.005Z,21.51
2019-03-31T10:56:06.999Z,22.29
2019-03-31T10:57:06.984Z,23.04
2019-03-31T10:58:06.974Z,23.82
2019-03-31T10:59:06.972Z,24.12
2019-03-31T11:00:06.951Z,24.36
2019-03-31T11:01:06.940Z,25.27
2019-03-31T11:02:06.932Z,25.74
2019-03-31T11:03:06.920Z,24.63
2019-03-31T11:04:06.936Z,23.57
2019-03-31T11:05:06.899Z,22.76
2019-03-31T11:06:06.892Z,22.14
2019-03-31T11:07:06.877Z,21.67
2019-03-31T11:08:06.879Z,21.11
2019-03-31T11:09:06.866Z,20.72
2019-03-31T11:10:06.848Z,20.38
2019-03-31T11:11:06.835Z,19.92
2019-03-31T11:12:06.829Z,19.60
2019-03-31T11:13:06.816Z,19.42
2019-03-31T11:14:06.813Z,19.21
2019-03-31T11:15:06.792Z,19.02
2019-03-31T11:16:06.783Z,18.82
2019-03-31T11:17:06.771Z,18.72
2019-03-31T11:18:06.762Z,18.91
2019-03-31T11:19:06.794Z,19.20
2019-03-31T11:20:06.745Z,20.42
2019-03-31T11:21:06.732Z,21.86
2019-03-31T11:22:06.719Z,22.56
2019-03-31T11:23:06.709Z,22.78
2019-03-31T11:24:06.699Z,22.91
2019-03-31T11:25:19.950Z,23.19
2019-03-31T11:26:07.675Z,23.71
2019-03-31T11:27:06.681Z,24.53
2019-03-31T11:28:06.659Z,25.54
2019-03-31T11:29:06.646Z,26.32
2019-03-31T11:30:06.644Z,26.81
2019-03-31T11:31:06.630Z,27.25
2019-03-31T11:32:06.617Z,27.74
2019-03-31T11:33:07.663Z,28.02
2019-03-31T11:34:06.594Z,28.25
2019-03-31T11:35:06.598Z,28.50
2019-03-31T11:36:06.582Z,28.38
2019-03-31T11:37:13.269Z,27.27
2019-03-31T11:38:07.552Z,26.04
2019-03-31T11:39:06.544Z,25.24
2019-03-31T11:40:06.552Z,26.47
2019-03-31T11:41:06.520Z,27.48
2019-03-31T11:42:06.517Z,28.43
2019-03-31T11:43:06.508Z,29.02
2019-03-31T11:44:06.496Z,29.70
2019-03-31T11:45:06.494Z,29.99
2019-03-31T11:46:06.471Z,30.04
2019-03-31T11:47:06.467Z,29.95
2019-03-31T11:48:06.455Z,30.53
2019-03-31T11:49:06.443Z,31.12
2019-03-31T11:50:06.442Z,31.68
2019-03-31T11:51:06.430Z,31.79
2019-03-31T11:52:06.414Z,30.30
2019-03-31T11:53:06.405Z,30.22
2019-03-31T11:54:06.395Z,30.85
2019-03-31T11:55:06.413Z,31.28
2019-03-31T11:56:06.375Z,30.19
2019-03-31T11:57:06.377Z,28.76
2019-03-31T11:58:06.372Z,27.78
2019-03-31T11:59:06.396Z,26.96
2019-03-31T12:00:06.344Z,27.33
2019-03-31T12:01:06.327Z,27.74
2019-03-31T12:02:06.313Z,27.84
2019-03-31T12:03:06.304Z,28.39
2019-03-31T12:04:06.302Z,28.67
2019-03-31T12:05:06.397Z,28.62
2019-03-31T12:06:06.285Z,28.48
2019-03-31T12:07:06.266Z,28.25
2019-03-31T12:08:06.255Z,27.13
2019-03-31T12:09:06.279Z,26.20
2019-03-31T12:10:06.248Z,25.71
2019-03-31T12:11:06.227Z,24.99
2019-03-31T12:12:06.218Z,25.89
2019-03-31T12:13:06.208Z,25.31
2019-03-31T12:14:06.197Z,24.80
2019-03-31T12:15:06.197Z,26.98
2019-03-31T12:16:06.178Z,28.67
2019-03-31T12:17:06.168Z,29.62
2019-03-31T12:18:06.165Z,30.66
2019-03-31T12:19:06.148Z,31.40
2019-03-31T12:20:06.150Z,32.17
2019-03-31T12:21:06.128Z,32.69
2019-03-31T12:22:06.119Z,33.07
2019-03-31T12:23:06.111Z,32.78
2019-03-31T12:24:06.102Z,33.14
2019-03-31T12:25:06.103Z,33.70
2019-03-31T12:26:06.081Z,34.11
2019-03-31T12:27:06.078Z,34.31
2019-03-31T12:28:06.066Z,33.81
2019-03-31T12:29:06.059Z,33.84
2019-03-31T12:30:06.061Z,33.81
2019-03-31T12:31:06.047Z,33.90
2019-03-31T12:32:06.028Z,34.00
2019-03-31T12:33:06.019Z,33.96
2019-03-31T12:34:06.009Z,34.05
2019-03-31T12:35:06.026Z,34.30
2019-03-31T12:36:05.996Z,34.48
2019-03-31T12:37:06.005Z,34.45
2019-03-31T12:38:05.973Z,34.31
2019-03-31T12:39:05.979Z,34.48
2019-03-31T12:40:05.969Z,33.94
2019-03-31T12:41:05.945Z,33.57
2019-03-31T12:42:05.934Z,33.15
2019-03-31T12:43:05.926Z,32.54
2019-03-31T12:44:05.915Z,32.41
2019-03-31T12:45:05.915Z,31.45
2019-03-31T12:46:05.897Z,30.32
2019-03-31T12:47:05.883Z,30.53
2019-03-31T12:48:05.884Z,30.44
2019-03-31T12:49:05.865Z,29.84
2019-03-31T12:50:05.875Z,29.42
2019-03-31T12:51:05.843Z,28.76
2019-03-31T12:52:05.837Z,27.90
2019-03-31T12:53:05.821Z,27.35
2019-03-31T12:54:05.816Z,26.59