createdAt,value
2023-04-28T00:00:55.741Z,38.17
2023-04-28T00:03:22.338Z,38.07
2023-04-28T00:05:49.595Z,37.89
2023-04-28T00:08:16.220Z,37.83
2023-04-28T00:10:42.761Z,38.02
2023-04-28T00:13:09.237Z,37.88
2023-04-28T00:15:35.858Z,37.98
2023-04-28T00:18:02.370Z,38.43
2023-04-28T00:20:28.888Z,38.90
2023-04-28T00:22:55.301Z,38.31
2023-04-28T00:25:21.791Z,38.69
2023-04-28T00:27:48.255Z,39.78
2023-04-28T00:30:15.236Z,38.86
2023-04-28T00:32:41.878Z,38.51
2023-04-28T00:35:08.793Z,39.06
2023-04-28T00:37:38.995Z,38.92
2023-04-28T00:40:06.168Z,39.15
2023-04-28T00:42:32.665Z,38.93
2023-04-28T00:45:04.391Z,39.19
2023-04-28T00:47:31.394Z,39.44
2023-04-28T00:49:58.263Z,39.78
2023-04-28T00:52:24.920Z,39.24
2023-04-28T00:54:51.366Z,38.85
2023-04-28T00:57:17.904Z,39.92
2023-04-28T00:59:44.361Z,40.73
2023-04-28T01:02:17.255Z,41.32
2023-04-28T01:04:46.096Z,42.66
2023-04-28T01:07:13.014Z,42.83
2023-04-28T01:09:39.939Z,43.22
2023-04-28T01:12:06.877Z,42.60
2023-04-28T01:14:34.017Z,42.23
2023-04-28T01:17:01.898Z,42.08
2023-04-28T01:19:29.711Z,41.26
2023-04-28T01:21:56.748Z,41.14
2023-04-28T01:24:23.450Z,41.28
2023-04-28T01:26:50.552Z,41.54
2023-04-28T01:29:17.151Z,42.08
2023-04-28T01:31:43.665Z,41.42
2023-04-28T01:34:10.314Z,42.01
2023-04-28T01:36:37.795Z,41.77
2023-04-28T01:39:05.002Z,41.70
2023-04-28T01:41:34.356Z,42.38
2023-04-28T01:44:01.004Z,42.36
2023-04-28T01:46:27.680Z,42.97
2023-04-28T01:48:54.340Z,43.07
2023-04-28T01:51:20.997Z,43.51
2023-04-28T01:53:47.572Z,44.99
2023-04-28T01:56:14.146Z,47.33
2023-04-28T01:58:41.589Z,46.89
2023-04-28T02:01:08.180Z,48.84
2023-04-28T02:03:34.962Z,50.44
2023-04-28T02:06:01.760Z,50.37
2023-04-28T02:08:28.569Z,53.15
2023-04-28T02:10:55.187Z,52.70
2023-04-28T02:13:21.681Z,53.55
2023-04-28T02:15:48.263Z,53.35
2023-04-28T02:18:15.052Z,53.46
2023-04-28T02:20:41.967Z,53.43
2023-04-28T02:23:08.795Z,53.03
2023-04-28T02:25:36.035Z,53.04
2023-04-28T02:28:03.304Z,53.10
2023-04-28T02:30:29.838Z,52.88
2023-04-28T02:32:56.607Z,53.56
2023-04-28T02:35:23.431Z,54.66
2023-04-28T02:37:50.375Z,53.98
2023-04-28T02:40:17.809Z,54.40
2023-04-28T02:42:44.470Z,55.00
2023-04-28T02:45:11.965Z,54.17
2023-04-28T02:47:38.644Z,54.94
2023-04-28T02:50:06.654Z,54.82
2023-04-28T02:52:33.359Z,54.18
2023-04-28T02:55:00.059Z,54.23
2023-04-28T02:57:26.763Z,53.92
2023-04-28T02:59:53.525Z,54.21
2023-04-28T03:02:22.592Z,55.94
2023-04-28T03:04:49.523Z,57.03
2023-04-28T03:07:16.057Z,57.38
2023-04-28T03:09:42.660Z,57.82
2023-04-28T03:12:09.196Z,58.99
2023-04-28T03:14:36.804Z,59.21
2023-04-28T03:17:03.686Z,59.36
2023-04-28T03:19:30.756Z,60.00
2023-04-28T03:21:57.333Z,60.13
2023-04-28T03:24:26.031Z,60.64
2023-04-28T03:26:52.740Z,61.03
2023-04-28T03:29:19.621Z,61.64
2023-04-28T03:31:46.214Z,61.36
2023-04-28T03:34:13.379Z,61.59
2023-04-28T03:36:39.942Z,62.11
2023-04-28T03:39:06.525Z,63.06
2023-04-28T03:41:33.149Z,63.08
2023-04-28T03:43:59.761Z,62.83
2023-04-28T03:46:26.477Z,63.63
2023-04-28T03:48:53.635Z,63.92
2023-04-28T03:51:20.901Z,63.61
2023-04-28T03:53:47.600Z,64.45
2023-04-28T03:56:14.284Z,66.84
2023-04-28T03:58:41.200Z,65.61
2023-04-28T04:01:07.718Z,66.67
2023-04-28T04:03:34.456Z,66.44
2023-04-28T04:06:01.961Z,65.46
2023-04-28T04:08:28.604Z,65.62
2023-04-28T04:10:56.005Z,65.66
2023-04-28T04:13:22.884Z,65.55
2023-04-28T04:15:50.887Z,65.69
2023-04-28T04:18:18.887Z,65.38
2023-04-28T04:20:46.008Z,66.05
2023-04-28T04:23:12.608Z,66.94
2023-04-28T04:25:39.506Z,66.90
2023-04-28T04:28:06.171Z,66.36
2023-04-28T04:30:33.449Z,66.04
2023-04-28T04:33:00.056Z,66.03
2023-04-28T04:35:26.910Z,68.45
2023-04-28T04:37:53.615Z,67.52
2023-04-28T04:40:20.351Z,68.14
2023-04-28T04:42:46.878Z,67.88
2023-04-28T04:45:13.432Z,67.28
2023-04-28T04:47:40.754Z,67.02
2023-04-28T04:50:08.068Z,66.61
2023-04-28T04:52:34.732Z,66.42
2023-04-28T04:55:01.445Z,67.45
2023-04-28T04:57:28.042Z,67.81
2023-04-28T04:59:54.622Z,67.34
2023-04-28T05:02:21.202Z,66.59
2023-04-28T05:04:47.833Z,66.87
2023-04-28T05:07:14.490Z,67.91
2023-04-28T05:09:41.125Z,66.61
2023-04-28T05:12:08.117Z,66.82
2023-04-28T05:14:35.019Z,65.67
2023-04-28T05:17:01.767Z,65.36
2023-04-28T05:19:28.417Z,66.50
2023-04-28T05:21:55.154Z,65.53
2023-04-28T05:24:23.756Z,65.26
2023-04-28T05:26:51.678Z,65.47
2023-04-28T05:29:18.352Z,65.09
2023-04-28T05:31:44.911Z,66.05
2023-04-28T05:34:11.485Z,66.38
2023-04-28T05:36:38.377Z,65.37
2023-04-28T05:39:04.982Z,64.70
2023-04-28T05:41:31.690Z,64.80
2023-04-28T05:43:58.290Z,65.63
2023-04-28T05:46:30.611Z,65.50
2023-04-28T05:48:57.930Z,65.05
2023-04-28T05:51:24.541Z,65.09
2023-04-28T05:53:51.116Z,67.26
2023-04-28T05:56:18.214Z,67.58
2023-04-28T05:58:45.337Z,68.70
2023-04-28T06:01:11.971Z,70.36
2023-04-28T06:03:38.862Z,70.37
2023-04-28T06:06:09.771Z,69.93
2023-04-28T06:08:37.113Z,70.58
2023-04-28T06:11:03.956Z,68.19
2023-04-28T06:13:30.480Z,68.55
2023-04-28T06:15:57.161Z,68.92
2023-04-28T06:18:24.338Z,70.58
2023-04-28T06:20:51.516Z,70.54
2023-04-28T06:23:18.251Z,69.00
2023-04-28T06:25:44.942Z,68.67
2023-04-28T06:28:13.345Z,68.74
2023-04-28T06:30:39.918Z,68.14
2023-04-28T06:33:06.658Z,68.67
2023-04-28T06:35:38.997Z,68.95
2023-04-28T06:38:06.935Z,67.12
2023-04-28T06:40:33.478Z,67.67
2023-04-28T06:42:59.988Z,68.84
2023-04-28T06:45:26.623Z,71.33
2023-04-28T06:47:55.860Z,69.49
2023-04-28T06:50:23.954Z,69.65
2023-04-28T06:52:50.735Z,68.73
2023-04-28T06:55:17.602Z,67.55
2023-04-28T07:00:11.575Z,67.93
2023-04-28T07:02:38.421Z,67.17
2023-04-28T07:05:05.484Z,66.18
2023-04-28T07:07:32.610Z,68.08
2023-04-28T07:10:00.545Z,66.92
2023-04-28T07:12:27.400Z,66.98
2023-04-28T07:14:54.023Z,66.66
2023-04-28T07:17:20.534Z,65.67
2023-04-28T07:19:47.342Z,65.56
2023-04-28T07:22:13.908Z,64.75
2023-04-28T07:24:40.588Z,65.13
2023-04-28T07:27:07.189Z,65.00
2023-04-28T07:29:35.146Z,64.53
2023-04-28T07:32:04.158Z,64.25
2023-04-28T07:34:31.851Z,64.06
2023-04-28T07:36:59.588Z,63.46
2023-04-28T07:39:26.255Z,62.87
2023-04-28T07:41:52.958Z,63.00
2023-04-28T07:44:20.714Z,61.84
2023-04-28T07:46:47.418Z,61.45
2023-04-28T07:49:14.348Z,60.02
2023-04-28T07:51:40.902Z,59.31
2023-04-28T07:54:07.514Z,58.72
2023-04-28T07:56:35.163Z,57.87
2023-04-28T07:59:01.821Z,56.81
2023-04-28T08:01:28.408Z,55.71
2023-04-28T08:03:55.111Z,56.32
2023-04-28T08:06:22.212Z,56.03
2023-04-28T08:08:49.144Z,55.01
2023-04-28T08:11:15.853Z,55.54
2023-04-28T08:13:42.341Z,54.36
2023-04-28T08:16:09.033Z,53.18
2023-04-28T08:18:35.686Z,51.89
2023-04-28T08:21:02.331Z,51.92
2023-04-28T08:23:30.748Z,50.58
2023-04-28T08:25:57.915Z,50.72
2023-04-28T08:28:24.688Z,50.33
2023-04-28T08:30:51.414Z,49.19
2023-04-28T08:33:18.181Z,47.52
2023-04-28T08:35:45.070Z,46.48
2023-04-28T08:38:14.134Z,45.77
2023-04-28T08:40:42.836Z,45.58
2023-04-28T08:43:10.705Z,45.70
2023-04-28T08:45:43.007Z,45.76
2023-04-28T08:48:20.660Z,45.90
2023-04-28T08:50:52.934Z,47.42
2023-04-28T08:53:26.129Z,48.23
2023-04-28T08:55:56.435Z,50.32
2023-04-28T08:58:27.319Z,50.92
2023-04-28T09:00:54.570Z,50.62
2023-04-28T09:03:21.497Z,49.81
2023-04-28T09:05:49.093Z,50.22
2023-04-28T09:08:15.787Z,47.67
2023-04-28T09:10:42.506Z,43.47
2023-04-28T09:13:09.246Z,44.31
2023-04-28T09:15:38.201Z,47.01
2023-04-28T09:18:06.405Z,43.89
2023-04-28T09:20:34.703Z,43.97
2023-04-28T09:23:21.633Z,46.23
2023-04-28T09:26:07.520Z,45.02
2023-04-28T09:28:36.314Z,50.00
2023-04-28T09:31:04.011Z,49.02
2023-04-28T09:33:30.953Z,48.16
2023-04-28T09:35:57.609Z,49.72
2023-04-28T09:38:25.092Z,47.81
2023-04-28T09:40:53.818Z,48.17
2023-04-28T09:43:24.604Z,50.98
2023-04-28T09:45:51.846Z,46.97
2023-04-28T09:48:26.919Z,48.29
2023-04-28T09:50:55.379Z,48.01
2023-04-28T09:53:25.905Z,43.94
2023-04-28T09:55:54.448Z,41.67
2023-04-28T09:58:21.945Z,41.75
2023-04-28T10:00:57.257Z,33.36
2023-04-28T10:03:31.750Z,31.87
2023-04-28T10:05:59.201Z,32.47
2023-04-28T10:08:27.349Z,32.41
2023-04-28T10:10:54.849Z,33.91
2023-04-28T10:13:22.862Z,36.86
2023-04-28T10:15:50.392Z,34.59
2023-04-28T10:18:18.519Z,40.57
2023-04-28T10:20:48.483Z,40.34
2023-04-28T10:23:48.018Z,42.29
2023-04-28T10:26:18.366Z,43.81
2023-04-28T10:28:49.824Z,46.03
2023-04-28T10:31:21.449Z,45.92
2023-04-28T10:33:48.945Z,46.40
2023-04-28T10:36:52.893Z,43.90
2023-04-28T10:39:20.002Z,46.47
2023-04-28T10:41:47.879Z,47.91
2023-04-28T10:44:35.731Z,51.07
2023-04-28T10:47:03.946Z,51.15
2023-04-28T10:49:58.833Z,50.44
2023-04-28T10:52:35.334Z,49.29
2023-04-28T10:55:33.195Z,48.06
2023-04-28T10:58:15.178Z,40.41
2023-04-28T11:00:43.060Z,35.35
2023-04-28T11:03:10.085Z,36.21
2023-04-28T11:05:37.109Z,39.19
2023-04-28T11:08:18.973Z,42.08
2023-04-28T11:11:10.718Z,42.46
2023-04-28T11:13:37.583Z,43.71
2023-04-28T11:16:04.690Z,44.16
2023-04-28T11:18:55.162Z,48.63
2023-04-28T11:21:23.717Z,49.72
2023-04-28T11:23:51.639Z,47.89
2023-04-28T11:26:19.418Z,46.53
2023-04-28T11:28:51.556Z,45.08
2023-04-28T11:31:21.234Z,42.88
2023-04-28T11:33:57.369Z,43.84
2023-04-28T11:36:33.595Z,45.88
2023-04-28T11:39:02.617Z,48.30
2023-04-28T11:41:29.521Z,51.22
2023-04-28T11:43:56.384Z,54.13
2023-04-28T11:46:25.110Z,54.74
2023-04-28T11:49:02.991Z,56.57
2023-04-28T11:51:34.092Z,57.43
2023-04-28T11:54:01.980Z,55.88
2023-04-28T11:56:29.228Z,56.49
2023-04-28T11:59:09.577Z,54.75
2023-04-28T12:02:05.208Z,54.56
2023-04-28T12:04:40.327Z,57.79
2023-04-28T12:07:10.431Z,57.63
2023-04-28T12:10:01.278Z,57.73
2023-04-28T12:12:40.024Z,56.91
2023-04-28T12:15:08.450Z,59.14
2023-04-28T12:17:37.841Z,61.49
2023-04-28T12:20:06.966Z,63.55
2023-04-28T12:22:49.602Z,64.67
2023-04-28T12:25:19.323Z,64.17
2023-04-28T12:28:06.008Z,62.72
2023-04-28T12:30:42.456Z,64.64
2023-04-28T12:33:29.715Z,63.12
2023-04-28T12:35:57.537Z,62.29
2023-04-28T12:38:24.738Z,62.08
2023-04-28T12:40:51.719Z,63.21
2023-04-28T12:43:18.235Z,63.37
2023-04-28T12:45:44.965Z,66.13
2023-04-28T12:48:11.579Z,65.71
2023-04-28T12:50:38.138Z,66.69
2023-04-28T12:53:05.179Z,68.53
2023-04-28T12:55:31.963Z,70.04
2023-04-28T12:57:59.475Z,67.81
2023-04-28T13:00:26.427Z,69.45
2023-04-28T13:02:53.422Z,68.01
2023-04-28T13:05:20.081Z,67.56
2023-04-28T13:07:47.483Z,70.27
2023-04-28T13:10:14.030Z,68.05
2023-04-28T13:12:41.350Z,68.00
2023-04-28T13:15:08.602Z,66.51
2023-04-28T13:17:35.663Z,64.88
2023-04-28T13:20:05.232Z,64.68
2023-04-28T13:22:32.392Z,61.71
2023-04-28T13:24:59.248Z,58.94
2023-04-28T13:27:25.933Z,60.24
2023-04-28T13:29:52.838Z,59.48
2023-04-28T13:32:19.730Z,58.98
2023-04-28T13:34:47.048Z,58.47
2023-04-28T13:37:13.983Z,59.20
2023-04-28T13:39:40.895Z,63.06
2023-04-28T13:42:07.650Z,62.39
2023-04-28T13:44:34.918Z,60.40
2023-04-28T13:47:01.557Z,57.21
2023-04-28T13:49:28.822Z,55.79
2023-04-28T13:51:56.297Z,55.83
2023-04-28T13:54:23.032Z,53.58
2023-04-28T13:56:49.631Z,51.11
2023-04-28T13:59:16.190Z,53.15
2023-04-28T14:01:42.963Z,53.62
2023-04-28T14:04:09.724Z,52.26
2023-04-28T14:06:37.263Z,49.60
2023-04-28T14:09:04.072Z,49.97
2023-04-28T14:11:31.088Z,50.01
2023-04-28T14:13:57.647Z,48.38
2023-04-28T14:16:24.581Z,48.42
2023-04-28T14:18:51.806Z,48.34
2023-04-28T14:21:18.358Z,49.00
2023-04-28T14:23:44.984Z,53.14
2023-04-28T14:26:11.736Z,49.52
2023-04-28T14:28:38.592Z,49.87
2023-04-28T14:31:07.319Z,49.31
2023-04-28T14:33:34.293Z,49.04
2023-04-28T14:36:02.404Z,49.60
2023-04-28T14:38:30.591Z,52.61
2023-04-28T14:40:57.676Z,52.74
2023-04-28T14:43:24.756Z,50.26
2023-04-28T14:45:51.953Z,51.17
2023-04-28T14:48:18.793Z,53.96
2023-04-28T14:50:46.193Z,53.23
2023-04-28T14:53:12.879Z,54.36
2023-04-28T14:55:39.527Z,52.23
2023-04-28T14:58:06.091Z,53.54
2023-04-28T15:00:32.624Z,53.54
2023-04-28T15:02:59.417Z,53.53
2023-04-28T15:05:26.286Z,53.60
2023-04-28T15:07:52.974Z,52.91
2023-04-28T15:10:19.637Z,53.84
2023-04-28T15:12:48.350Z,52.02
2023-04-28T15:15:14.920Z,52.12
2023-04-28T15:17:41.476Z,51.18
2023-04-28T15:20:08.377Z,48.94
2023-04-28T15:22:36.450Z,49.36
2023-04-28T15:25:03.368Z,48.26
2023-04-28T15:27:29.891Z,50.15
2023-04-28T15:29:56.466Z,49.48
2023-04-28T15:32:23.487Z,49.85
2023-04-28T15:34:50.740Z,50.18
2023-04-28T15:37:43.404Z,52.63
2023-04-28T15:40:12.227Z,51.24
2023-04-28T15:42:49.483Z,50.51
2023-04-28T15:45:16.834Z,51.46
2023-04-28T15:47:43.989Z,53.50
2023-04-28T15:50:11.486Z,52.71
2023-04-28T15:52:40.642Z,50.70
2023-04-28T15:55:08.491Z,50.85
2023-04-28T15:57:36.615Z,51.90
2023-04-28T16:00:03.480Z,51.15
2023-04-28T16:02:32.445Z,54.97
2023-04-28T16:05:00.092Z,54.90
2023-04-28T16:07:27.230Z,56.62
2023-04-28T16:09:54.307Z,57.21
2023-04-28T16:12:21.233Z,55.37
2023-04-28T16:14:51.015Z,57.58
2023-04-28T16:17:17.869Z,55.91
2023-04-28T16:19:44.784Z,56.69
2023-04-28T16:22:11.546Z,57.26
2023-04-28T16:24:42.572Z,57.31
2023-04-28T16:27:12.908Z,56.44
2023-04-28T16:29:39.564Z,57.88
2023-04-28T16:32:06.738Z,59.21
2023-04-28T16:34:33.402Z,58.89
2023-04-28T16:37:00.418Z,57.99
2023-04-28T16:39:27.161Z,59.85
2023-04-28T16:41:53.659Z,60.43
2023-04-28T16:44:20.488Z,60.59
2023-04-28T16:46:47.815Z,62.44
2023-04-28T16:49:14.386Z,61.79
2023-04-28T16:51:41.076Z,61.89
2023-04-28T16:54:07.728Z,61.89
2023-04-28T16:56:38.880Z,62.12
2023-04-28T16:59:05.496Z,62.22
2023-04-28T17:01:32.018Z,61.96
2023-04-28T17:03:58.919Z,62.71
2023-04-28T17:06:26.142Z,59.51
2023-04-28T17:08:52.675Z,58.52
2023-04-28T17:11:19.319Z,58.77
2023-04-28T17:13:47.067Z,58.63
2023-04-28T17:16:13.761Z,59.57
2023-04-28T17:18:41.331Z,59.02
2023-04-28T17:21:07.988Z,59.49
2023-04-28T17:23:34.819Z,58.72
2023-04-28T17:26:03.318Z,58.56
2023-04-28T17:28:29.957Z,58.14
2023-04-28T17:30:56.533Z,57.45
2023-04-28T17:33:23.343Z,57.89
2023-04-28T17:35:50.098Z,58.44
2023-04-28T17:38:17.339Z,58.32
2023-04-28T17:40:48.560Z,58.97
2023-04-28T17:43:20.261Z,58.61
2023-04-28T17:45:46.874Z,58.60
2023-04-28T17:48:13.567Z,57.90
2023-04-28T17:50:40.193Z,59.03
2023-04-28T17:53:06.773Z,60.07
2023-04-28T17:55:33.473Z,59.39
2023-04-28T17:57:59.990Z,59.07
2023-04-28T18:00:26.711Z,57.55
2023-04-28T18:02:55.092Z,57.79
2023-04-28T18:05:24.242Z,58.10
2023-04-28T18:07:50.946Z,60.15
2023-04-28T18:10:18.086Z,61.89
2023-04-28T18:12:45.069Z,67.85
2023-04-28T18:15:12.250Z,70.93
2023-04-28T18:17:38.875Z,73.75
2023-04-28T18:20:07.023Z,72.49
2023-04-28T18:22:33.751Z,74.60
2023-04-28T18:25:00.663Z,72.79
2023-04-28T18:27:27.203Z,73.06
2023-04-28T18:29:54.192Z,74.74
2023-04-28T18:32:20.775Z,74.02
2023-04-28T18:34:47.606Z,73.02
2023-04-28T18:37:14.146Z,73.15
2023-04-28T18:39:41.206Z,73.26
2023-04-28T18:42:07.769Z,74.48
2023-04-28T18:44:34.731Z,75.05
2023-04-28T18:47:01.329Z,74.75
2023-04-28T18:49:27.847Z,73.55
2023-04-28T18:51:54.482Z,74.97
2023-04-28T18:54:21.410Z,75.46
2023-04-28T18:56:48.085Z,73.60
2023-04-28T18:59:14.759Z,73.92
2023-04-28T19:01:41.366Z,72.34
2023-04-28T19:04:08.345Z,73.17
2023-04-28T19:06:36.183Z,76.05
2023-04-28T19:09:02.998Z,77.46
2023-04-28T19:11:30.451Z,78.62
2023-04-28T19:13:57.972Z,77.06
2023-04-28T19:16:24.899Z,76.29
2023-04-28T19:18:52.085Z,75.86
2023-04-28T19:21:19.009Z,75.85
2023-04-28T19:23:45.587Z,74.89
2023-04-28T19:26:13.335Z,75.10
2023-04-28T19:28:39.950Z,76.26
2023-04-28T19:31:08.184Z,73.19
2023-04-28T19:33:34.848Z,73.01
2023-04-28T19:36:01.625Z,74.80
2023-04-28T19:38:28.609Z,73.27
2023-04-28T19:41:01.067Z,71.96
2023-04-28T19:43:28.122Z,73.20
2023-04-28T19:45:54.683Z,72.08
2023-04-28T19:48:21.552Z,73.72
2023-04-28T19:50:48.169Z,75.47
2023-04-28T19:53:14.928Z,75.97
2023-04-28T19:55:41.536Z,74.40
2023-04-28T19:58:10.059Z,76.92
2023-04-28T20:00:36.888Z,76.48
2023-04-28T20:03:04.028Z,77.09
2023-04-28T20:05:31.311Z,77.77
2023-04-28T20:07:58.020Z,76.69
2023-04-28T20:10:24.941Z,75.91
2023-04-28T20:12:51.653Z,75.05
2023-04-28T20:15:18.665Z,75.72
2023-04-28T20:17:45.907Z,73.68
2023-04-28T20:20:13.291Z,76.44
2023-04-28T20:22:41.014Z,77.02
2023-04-28T20:25:10.277Z,78.14
2023-04-28T20:27:36.964Z,79.31
2023-04-28T20:30:04.143Z,76.57
2023-04-28T20:32:31.083Z,78.15
2023-04-28T20:34:57.863Z,81.03
2023-04-28T20:37:26.309Z,79.67
2023-04-28T20:39:53.201Z,78.71
2023-04-28T20:42:20.004Z,78.43
2023-04-28T20:44:46.615Z,78.39
2023-04-28T20:47:13.551Z,78.22
2023-04-28T20:49:40.461Z,79.09
2023-04-28T20:52:07.025Z,78.40
2023-04-28T20:54:35.752Z,81.62
2023-04-28T20:57:04.429Z,82.51
2023-04-28T20:59:32.599Z,83.71
2023-04-28T21:02:00.153Z,85.11
2023-04-28T21:04:28.401Z,83.55
2023-04-28T21:06:55.618Z,84.05
2023-04-28T21:09:25.033Z,82.72
2023-04-28T21:11:52.571Z,83.52
2023-04-28T21:14:19.392Z,84.35
2023-04-28T21:16:46.216Z,83.24
2023-04-28T21:19:12.866Z,83.01
2023-04-28T21:21:39.627Z,85.12
2023-04-28T21:24:06.252Z,82.80
2023-04-28T21:26:33.126Z,85.17
2023-04-28T21:28:59.894Z,84.93
2023-04-28T21:31:26.569Z,83.26
2023-04-28T21:33:53.403Z,84.87
2023-04-28T21:36:20.043Z,85.25
2023-04-28T21:38:46.652Z,81.91
2023-04-28T21:41:13.354Z,85.78
2023-04-28T21:43:40.533Z,85.38
2023-04-28T21:46:07.150Z,85.01
2023-04-28T21:48:33.768Z,84.53
2023-04-28T21:51:01.337Z,85.49
2023-04-28T21:53:28.742Z,86.38
2023-04-28T21:55:55.536Z,86.52
2023-04-28T21:58:22.316Z,88.31
2023-04-28T22:00:49.099Z,87.48
2023-04-28T22:03:16.737Z,85.30
2023-04-28T22:05:46.785Z,84.95
2023-04-28T22:08:13.852Z,85.65
2023-04-28T22:10:40.614Z,85.70
2023-04-28T22:13:09.045Z,90.06
2023-04-28T22:15:35.722Z,88.58
2023-04-28T22:18:04.246Z,87.07
2023-04-28T22:20:32.072Z,86.65
2023-04-28T22:22:58.670Z,88.13
2023-04-28T22:25:25.272Z,87.75
2023-04-28T22:27:51.874Z,85.48
2023-04-28T22:30:18.512Z,86.75
2023-04-28T22:32:47.033Z,85.91
2023-04-28T22:35:13.987Z,87.51
2023-04-28T22:37:40.541Z,88.91
2023-04-28T22:40:08.431Z,88.42
2023-04-28T22:42:39.692Z,87.01
2023-04-28T22:45:06.872Z,85.88
2023-04-28T22:47:34.636Z,85.22
2023-04-28T22:50:03.989Z,85.45
2023-04-28T22:52:30.517Z,83.93
2023-04-28T22:54:57.483Z,83.49
2023-04-28T22:57:24.192Z,83.14
2023-04-28T22:59:51.125Z,83.54
2023-04-28T23:02:18.001Z,83.26
2023-04-28T23:04:44.824Z,81.91
2023-04-28T23:07:11.443Z,83.89
2023-04-28T23:09:38.121Z,82.46
2023-04-28T23:12:05.148Z,82.53
2023-04-28T23:14:32.361Z,82.47
2023-04-28T23:17:00.020Z,81.34
2023-04-28T23:19:26.553Z,80.97
2023-04-28T23:21:54.466Z,81.01
2023-04-28T23:24:21.087Z,79.82
2023-04-28T23:26:47.824Z,79.49
2023-04-28T23:29:14.589Z,79.28
2023-04-28T23:31:41.283Z,80.44
2023-04-28T23:34:08.379Z,79.36
2023-04-28T23:36:35.571Z,79.81
2023-04-28T23:39:02.471Z,79.29
2023-04-28T23:41:29.239Z,78.58
2023-04-28T23:43:56.676Z,77.17
2023-04-28T23:46:23.485Z,76.69
2023-04-28T23:48:50.722Z,76.29
2023-04-28T23:51:17.265Z,77.23
2023-04-28T23:53:44.155Z,75.32
2023-04-28T23:56:10.688Z,76.43
2023-04-28T23:58:38.573Z,76.21
