createdAt,value
2018-03-22T00:00:20.535Z,1015.6
2018-03-22T00:01:01.158Z,1015.58
2018-03-22T00:01:41.705Z,1015.58
2018-03-22T00:02:22.428Z,1015.56
2018-03-22T00:03:02.983Z,1015.54
2018-03-22T00:03:43.538Z,1015.59
2018-03-22T00:04:24.130Z,1015.58
2018-03-22T00:05:04.734Z,1015.5
2018-03-22T00:05:45.273Z,1015.48
2018-03-22T00:06:25.881Z,1015.49
2018-03-22T00:07:06.428Z,1015.47
2018-03-22T00:07:46.996Z,1015.51
2018-03-22T00:08:27.649Z,1015.46
2018-03-22T00:09:08.165Z,1015.49
2018-03-22T00:09:48.936Z,1015.45
2018-03-22T00:10:29.546Z,1015.45
2018-03-22T00:11:10.097Z,1015.48
2018-03-22T00:11:50.676Z,1015.45
2018-03-22T00:12:31.213Z,1015.46
2018-03-22T00:13:11.835Z,1015.53
2018-03-22T00:13:52.495Z,1015.47
2018-03-22T00:14:33.219Z,1015.47
2018-03-22T00:15:13.779Z,1015.47
2018-03-22T00:15:54.337Z,1015.49
2018-03-22T00:16:34.945Z,1015.49
2018-03-22T00:17:15.500Z,1015.47
2018-03-22T00:17:56.049Z,1015.45
2018-03-22T00:18:36.633Z,1015.45
2018-03-22T00:19:17.216Z,1015.46
2018-03-22T00:19:57.780Z,1015.47
2018-03-22T00:20:38.333Z,1015.38
2018-03-22T00:21:18.914Z,1015.41
2018-03-22T00:21:59.448Z,1015.41
2018-03-22T00:22:40.042Z,1015.41
2018-03-22T00:23:20.617Z,1015.36
2018-03-22T00:24:01.186Z,1015.39
2018-03-22T00:24:41.737Z,1015.35
2018-03-22T00:25:22.311Z,1015.33
2018-03-22T00:26:02.866Z,1015.33
2018-03-22T00:26:43.436Z,1015.29
2018-03-22T00:27:24.001Z,1015.32
2018-03-22T00:28:04.550Z,1015.26
2018-03-22T00:28:45.114Z,1015.3
2018-03-22T00:29:25.662Z,1015.26
2018-03-22T00:30:06.466Z,1015.24
2018-03-22T00:30:47.819Z,1015.21
2018-03-22T00:31:28.383Z,1015.2
2018-03-22T00:32:08.961Z,1015.17
2018-03-22T00:32:49.552Z,1015.17
2018-03-22T00:33:30.113Z,1015.14
2018-03-22T00:34:10.673Z,1015.1
2018-03-22T00:34:51.220Z,1015.08
2018-03-22T00:35:31.780Z,1015.08
2018-03-22T00:36:12.523Z,1015.11
2018-03-22T00:36:53.094Z,1015.03
2018-03-22T00:37:33.605Z,1015.08
2018-03-22T00:38:14.675Z,1015.02
2018-03-22T00:38:55.122Z,1015.01
2018-03-22T00:39:35.743Z,1015.02
2018-03-22T00:40:16.427Z,1015.03
2018-03-22T00:40:56.967Z,1014.96
2018-03-22T00:41:37.532Z,1014.99
2018-03-22T00:42:18.075Z,1014.96
2018-03-22T00:42:58.637Z,1014.92
2018-03-22T00:43:39.200Z,1014.97
2018-03-22T00:44:19.755Z,1014.95
2018-03-22T00:45:00.444Z,1014.92
2018-03-22T00:45:41.117Z,1014.9
2018-03-22T00:46:21.781Z,1014.87
2018-03-22T00:47:02.368Z,1014.91
2018-03-22T00:47:42.933Z,1014.88
2018-03-22T00:48:23.499Z,1014.86
2018-03-22T00:49:04.041Z,1014.87
2018-03-22T00:49:44.707Z,1014.83
2018-03-22T00:50:25.269Z,1014.84
2018-03-22T00:51:05.818Z,1014.81
2018-03-22T00:51:46.383Z,1014.81
2018-03-22T00:52:26.933Z,1014.79
2018-03-22T00:53:07.502Z,1014.82
2018-03-22T00:53:48.047Z,1014.76
2018-03-22T00:54:28.611Z,1014.72
2018-03-22T00:55:09.260Z,1014.73
2018-03-22T00:55:50.111Z,1014.75
2018-03-22T00:56:30.671Z,1014.7
2018-03-22T00:57:11.236Z,1014.69
2018-03-22T00:57:51.787Z,1014.7
2018-03-22T00:58:32.379Z,1014.69
2018-03-22T00:59:12.932Z,1014.68
2018-03-22T00:59:53.484Z,1014.71
2018-03-22T01:00:34.038Z,1014.69
2018-03-22T01:01:14.639Z,1014.69
2018-03-22T01:01:55.202Z,1014.69
2018-03-22T01:02:35.773Z,1014.64
2018-03-22T01:03:16.390Z,1014.66
2018-03-22T01:03:57.024Z,1014.63
2018-03-22T01:04:37.723Z,1014.62
2018-03-22T01:05:18.444Z,1014.65
2018-03-22T01:05:59.004Z,1014.63
2018-03-22T01:06:39.558Z,1014.63
2018-03-22T01:07:20.120Z,1014.62
2018-03-22T01:08:00.669Z,1014.61
2018-03-22T01:08:41.230Z,1014.62
2018-03-22T01:09:21.798Z,1014.62
2018-03-22T01:10:02.399Z,1014.6
2018-03-22T01:10:43.014Z,1014.6
2018-03-22T01:11:23.527Z,1014.62
2018-03-22T01:12:04.080Z,1014.6
2018-03-22T01:12:44.672Z,1014.57
2018-03-22T01:13:25.204Z,1014.53
2018-03-22T01:14:05.773Z,1014.55
2018-03-22T01:14:46.304Z,1014.54
2018-03-22T01:15:27.020Z,1014.54
2018-03-22T01:16:07.583Z,1014.51
2018-03-22T01:16:48.121Z,1014.52
2018-03-22T01:17:28.670Z,1014.47
2018-03-22T01:18:09.207Z,1014.43
2018-03-22T01:18:50.355Z,1014.42
2018-03-22T01:19:30.957Z,1014.43
2018-03-22T01:20:11.516Z,1014.41
2018-03-22T01:20:52.091Z,1014.42
2018-03-22T01:21:32.688Z,1014.35
2018-03-22T01:22:13.479Z,1014.33
2018-03-22T01:22:54.055Z,1014.35
2018-03-22T01:23:34.619Z,1014.29
2018-03-22T01:24:15.177Z,1014.28
2018-03-22T01:24:55.756Z,1014.23
2018-03-22T01:25:36.308Z,1014.2
2018-03-22T01:26:16.873Z,1014.24
2018-03-22T01:26:57.435Z,1014.23
2018-03-22T01:27:37.990Z,1014.21
2018-03-22T01:28:18.557Z,1014.21
2018-03-22T01:28:59.158Z,1014.2
2018-03-22T01:29:39.720Z,1014.14
2018-03-22T01:30:20.278Z,1014.19
2018-03-22T01:31:00.842Z,1014.13
2018-03-22T01:31:41.522Z,1014.11
2018-03-22T01:32:22.173Z,1014.11
2018-03-22T01:33:02.828Z,1014.11
2018-03-22T01:33:43.517Z,1014.04
2018-03-22T01:34:24.222Z,1014.04
2018-03-22T01:35:04.836Z,1014.04
2018-03-22T01:35:45.628Z,1014
2018-03-22T01:36:26.205Z,1014.01
2018-03-22T01:37:06.768Z,1013.95
2018-03-22T01:37:47.382Z,1013.98
2018-03-22T01:38:28.495Z,1013.91
2018-03-22T01:39:09.058Z,1013.95
2018-03-22T01:39:49.782Z,1013.92
2018-03-22T01:40:30.336Z,1013.86
2018-03-22T01:41:10.899Z,1013.9
2018-03-22T01:41:51.534Z,1013.9
2018-03-22T01:42:32.098Z,1013.88
2018-03-22T01:43:12.652Z,1013.89
2018-03-22T01:43:53.199Z,1013.86
2018-03-22T01:44:33.773Z,1013.86
2018-03-22T01:45:14.599Z,1013.79
2018-03-22T01:45:55.451Z,1013.82
2018-03-22T01:46:35.928Z,1013.79
2018-03-22T01:47:16.487Z,1013.75
2018-03-22T01:47:57.035Z,1013.75
2018-03-22T01:48:37.590Z,1013.74
2018-03-22T01:49:18.143Z,1013.74
2018-03-22T01:49:58.879Z,1013.74
2018-03-22T01:50:39.444Z,1013.73
2018-03-22T01:51:20.005Z,1013.74
2018-03-22T01:52:00.595Z,1013.71
2018-03-22T01:52:41.158Z,1013.69
2018-03-22T01:53:21.844Z,1013.69
2018-03-22T01:54:02.404Z,1013.67
2018-03-22T01:54:42.968Z,1013.64
2018-03-22T01:55:23.700Z,1013.66
2018-03-22T01:56:04.355Z,1013.64
2018-03-22T01:56:44.917Z,1013.63
2018-03-22T01:57:25.537Z,1013.59
2018-03-22T01:58:06.087Z,1013.52
2018-03-22T01:58:46.646Z,1013.57
2018-03-22T01:59:27.207Z,1013.57
2018-03-22T02:00:07.775Z,1013.51
2018-03-22T02:00:48.358Z,1013.52
2018-03-22T02:01:28.889Z,1013.5
2018-03-22T02:02:09.444Z,1013.5
2018-03-22T02:02:49.990Z,1013.52
2018-03-22T02:03:30.555Z,1013.49
2018-03-22T02:04:11.096Z,1013.49
2018-03-22T02:04:51.643Z,1013.5
2018-03-22T02:05:32.185Z,1013.42
2018-03-22T02:06:12.759Z,1013.43
2018-03-22T02:06:53.321Z,1013.4
2018-03-22T02:07:33.890Z,1013.39
2018-03-22T02:08:14.438Z,1013.39
2018-03-22T02:08:55.004Z,1013.37
2018-03-22T02:09:35.559Z,1013.33
2018-03-22T02:10:16.114Z,1013.35
2018-03-22T02:10:56.663Z,1013.31
2018-03-22T02:11:37.274Z,1013.29
2018-03-22T02:12:17.828Z,1013.28
2018-03-22T02:12:58.393Z,1013.22
2018-03-22T02:13:38.995Z,1013.19
2018-03-22T02:14:19.548Z,1013.16
2018-03-22T02:15:00.140Z,1013.1
2018-03-22T02:15:40.673Z,1013.11
2018-03-22T02:16:21.228Z,1013.09
2018-03-22T02:17:01.775Z,1013.08
2018-03-22T02:17:42.331Z,1013.05
2018-03-22T02:18:22.887Z,1013.06
2018-03-22T02:19:03.439Z,1013.02
2018-03-22T02:19:44.001Z,1013.07
2018-03-22T02:20:24.568Z,1013.05
2018-03-22T02:21:05.132Z,1013.01
2018-03-22T02:21:45.686Z,1012.98
2018-03-22T02:22:26.242Z,1013.03
2018-03-22T02:23:06.807Z,1013
2018-03-22T02:23:47.376Z,1012.98
2018-03-22T02:24:27.928Z,1013
2018-03-22T02:25:08.470Z,1012.96
2018-03-22T02:25:49.024Z,1012.93
2018-03-22T02:26:29.584Z,1012.91
2018-03-22T02:27:10.141Z,1012.93
2018-03-22T02:27:50.702Z,1012.88
2018-03-22T02:28:31.249Z,1012.88
2018-03-22T02:29:11.801Z,1012.85
2018-03-22T02:29:52.352Z,1012.82
2018-03-22T02:30:32.906Z,1012.82
2018-03-22T02:31:13.457Z,1012.83
2018-03-22T02:31:54.034Z,1012.81
2018-03-22T02:32:34.595Z,1012.81
2018-03-22T02:33:15.152Z,1012.79
2018-03-22T02:33:55.699Z,1012.82
2018-03-22T02:34:36.260Z,1012.78
2018-03-22T02:35:16.836Z,1012.79
2018-03-22T02:35:57.416Z,1012.77
2018-03-22T02:36:37.987Z,1012.74
2018-03-22T02:37:18.545Z,1012.75
2018-03-22T02:37:59.107Z,1012.76
2018-03-22T02:38:39.674Z,1012.77
2018-03-22T02:39:20.234Z,1012.78
2018-03-22T02:40:00.782Z,1012.78
2018-03-22T02:40:41.341Z,1012.76
2018-03-22T02:41:21.885Z,1012.75
2018-03-22T02:42:02.445Z,1012.71
2018-03-22T02:42:43.006Z,1012.71
2018-03-22T02:43:23.567Z,1012.7
2018-03-22T02:44:04.120Z,1012.69
2018-03-22T02:44:44.683Z,1012.67
2018-03-22T02:45:25.254Z,1012.63
2018-03-22T02:46:05.819Z,1012.62
2018-03-22T02:46:46.365Z,1012.62
2018-03-22T02:47:26.923Z,1012.58
2018-03-22T02:48:07.481Z,1012.61
2018-03-22T02:48:48.041Z,1012.56
2018-03-22T02:49:28.596Z,1012.6
2018-03-22T02:50:09.159Z,1012.53
2018-03-22T02:50:49.726Z,1012.57
2018-03-22T02:51:30.280Z,1012.51
2018-03-22T02:52:10.824Z,1012.48
2018-03-22T02:52:51.361Z,1012.47
2018-03-22T02:53:31.914Z,1012.48
2018-03-22T02:54:12.460Z,1012.47
2018-03-22T02:54:53.014Z,1012.46
2018-03-22T02:55:33.562Z,1012.39
2018-03-22T02:56:14.115Z,1012.38
2018-03-22T02:56:54.667Z,1012.38
2018-03-22T02:57:35.219Z,1012.37
2018-03-22T02:58:15.785Z,1012.37
2018-03-22T02:58:56.343Z,1012.31
2018-03-22T02:59:36.880Z,1012.34
2018-03-22T03:00:17.434Z,1012.34
2018-03-22T03:00:57.994Z,1012.3
2018-03-22T03:01:38.559Z,1012.28
2018-03-22T03:02:19.111Z,1012.26
2018-03-22T03:02:59.672Z,1012.24
2018-03-22T03:03:40.231Z,1012.23
2018-03-22T03:04:20.806Z,1012.28
2018-03-22T03:05:01.375Z,1012.22
2018-03-22T03:05:41.930Z,1012.18
2018-03-22T03:06:22.484Z,1012.18
2018-03-22T03:07:03.041Z,1012.19
2018-03-22T03:07:43.588Z,1012.19
2018-03-22T03:08:24.183Z,1012.13
2018-03-22T03:09:04.747Z,1012.17
2018-03-22T03:09:45.294Z,1012.19
2018-03-22T03:10:25.877Z,1012.17
2018-03-22T03:11:06.452Z,1012.12
2018-03-22T03:11:46.998Z,1012.15
2018-03-22T03:12:27.550Z,1012.13
2018-03-22T03:13:08.107Z,1012.11
2018-03-22T03:13:48.692Z,1012.08
2018-03-22T03:14:29.244Z,1012.1
2018-03-22T03:15:09.792Z,1012.08
2018-03-22T03:15:50.390Z,1012.07
2018-03-22T03:16:30.940Z,1012.05
2018-03-22T03:17:11.512Z,1012.07
2018-03-22T03:17:52.067Z,1012.04
2018-03-22T03:18:32.627Z,1012.06
2018-03-22T03:19:13.170Z,1012.01
2018-03-22T03:19:53.723Z,1011.98
2018-03-22T03:20:34.287Z,1011.99
2018-03-22T03:21:14.858Z,1011.91
2018-03-22T03:21:55.420Z,1011.94
2018-03-22T03:22:35.994Z,1011.92
2018-03-22T03:23:16.557Z,1011.87
2018-03-22T03:23:57.120Z,1011.89
2018-03-22T03:24:37.663Z,1011.85
2018-03-22T03:25:18.220Z,1011.79
2018-03-22T03:25:58.783Z,1011.79
2018-03-22T03:26:39.346Z,1011.8
2018-03-22T03:27:19.912Z,1011.78
2018-03-22T03:28:00.480Z,1011.84
2018-03-22T03:28:41.043Z,1011.81
2018-03-22T03:29:21.619Z,1011.76
2018-03-22T03:30:02.170Z,1011.73
2018-03-22T03:30:42.733Z,1011.74
2018-03-22T03:31:23.385Z,1011.74
2018-03-22T03:32:03.914Z,1011.74
2018-03-22T03:32:44.465Z,1011.68
2018-03-22T03:33:25.042Z,1011.66
2018-03-22T03:34:05.618Z,1011.65
2018-03-22T03:34:46.200Z,1011.6
2018-03-22T03:35:26.850Z,1011.63
2018-03-22T03:36:07.409Z,1011.59
2018-03-22T03:36:47.967Z,1011.56
2018-03-22T03:37:28.608Z,1011.51
2018-03-22T03:38:09.180Z,1011.55
2018-03-22T03:38:49.893Z,1011.53
2018-03-22T03:39:30.823Z,1011.45
2018-03-22T03:40:11.151Z,1011.45
2018-03-22T03:40:51.704Z,1011.45
2018-03-22T03:41:32.283Z,1011.43
2018-03-22T03:42:13.054Z,1011.41
2018-03-22T03:42:53.632Z,1011.41
2018-03-22T03:43:34.225Z,1011.45
2018-03-22T03:44:14.765Z,1011.38
2018-03-22T03:44:55.319Z,1011.37
2018-03-22T03:45:35.874Z,1011.41
2018-03-22T03:46:16.456Z,1011.4
2018-03-22T03:46:57.023Z,1011.38
2018-03-22T03:47:37.574Z,1011.39
2018-03-22T03:48:18.164Z,1011.32
2018-03-22T03:48:58.710Z,1011.41
2018-03-22T03:49:39.267Z,1011.35
2018-03-22T03:50:19.829Z,1011.36
2018-03-22T03:51:00.383Z,1011.28
2018-03-22T03:51:40.940Z,1011.28
2018-03-22T03:52:21.486Z,1011.26
2018-03-22T03:53:02.057Z,1011.23
2018-03-22T03:53:42.614Z,1011.24
2018-03-22T03:54:23.179Z,1011.23
2018-03-22T03:55:03.738Z,1011.19
2018-03-22T03:55:44.284Z,1011.17
2018-03-22T03:56:24.844Z,1011.14
2018-03-22T03:57:05.406Z,1011.16
2018-03-22T03:57:45.966Z,1011.13
2018-03-22T03:58:26.524Z,1011.09
2018-03-22T03:59:07.078Z,1011.12
2018-03-22T03:59:47.658Z,1011.09
2018-03-22T04:00:28.225Z,1011.12
2018-03-22T04:01:08.783Z,1011.1
2018-03-22T04:01:49.342Z,1011.04
2018-03-22T04:02:29.911Z,1011.02
2018-03-22T04:03:10.464Z,1011.03
2018-03-22T04:03:51.034Z,1010.98
2018-03-22T04:04:31.586Z,1010.99
2018-03-22T04:05:12.135Z,1010.97
2018-03-22T04:05:52.691Z,1011.01
2018-03-22T04:06:33.255Z,1011.02
2018-03-22T04:07:13.809Z,1011.03
2018-03-22T04:07:54.380Z,1011.09
2018-03-22T04:08:34.944Z,1011.02
2018-03-22T04:09:15.509Z,1011.04
2018-03-22T04:09:56.070Z,1011
2018-03-22T04:10:36.628Z,1011
2018-03-22T04:11:17.182Z,1010.98
2018-03-22T04:11:57.738Z,1010.92
2018-03-22T04:12:38.288Z,1010.97
2018-03-22T04:13:18.873Z,1010.88
2018-03-22T04:13:59.450Z,1010.88
2018-03-22T04:14:40.009Z,1010.83
2018-03-22T04:15:20.566Z,1010.77
2018-03-22T04:16:01.117Z,1010.76
2018-03-22T04:16:41.683Z,1010.78
2018-03-22T04:17:22.232Z,1010.73
2018-03-22T04:18:02.793Z,1010.64
2018-03-22T04:18:43.350Z,1010.64
2018-03-22T04:19:23.938Z,1010.66
2018-03-22T04:20:04.480Z,1010.6
2018-03-22T04:20:45.042Z,1010.62
2018-03-22T04:21:25.616Z,1010.63
2018-03-22T04:22:06.180Z,1010.57
2018-03-22T04:22:46.745Z,1010.64
2018-03-22T04:23:27.306Z,1010.62
2018-03-22T04:24:07.855Z,1010.55
2018-03-22T04:24:48.423Z,1010.58
2018-03-22T04:25:28.970Z,1010.55
2018-03-22T04:26:09.526Z,1010.56
2018-03-22T04:26:50.088Z,1010.52
2018-03-22T04:27:30.635Z,1010.54
2018-03-22T04:28:11.203Z,1010.52
2018-03-22T04:28:51.766Z,1010.49
2018-03-22T04:29:32.330Z,1010.51
2018-03-22T04:30:12.891Z,1010.48
2018-03-22T04:30:53.452Z,1010.46
2018-03-22T04:31:34.003Z,1010.48
2018-03-22T04:32:14.555Z,1010.46
2018-03-22T04:32:55.117Z,1010.5
2018-03-22T04:33:35.675Z,1010.4
2018-03-22T04:34:16.236Z,1010.45
2018-03-22T04:34:56.796Z,1010.45
2018-03-22T04:35:37.364Z,1010.36
2018-03-22T04:36:17.927Z,1010.32
2018-03-22T04:36:58.482Z,1010.4
2018-03-22T04:37:39.067Z,1010.33
2018-03-22T04:38:19.623Z,1010.36
2018-03-22T04:39:00.179Z,1010.34
2018-03-22T04:39:40.742Z,1010.36
2018-03-22T04:40:21.298Z,1010.38
2018-03-22T04:41:01.866Z,1010.35
2018-03-22T04:41:42.400Z,1010.33
2018-03-22T04:42:22.986Z,1010.36
2018-03-22T04:43:03.564Z,1010.37
2018-03-22T04:43:44.136Z,1010.35
2018-03-22T04:44:24.688Z,1010.34
2018-03-22T04:45:05.246Z,1010.39
2018-03-22T04:45:45.800Z,1010.31
2018-03-22T04:46:26.364Z,1010.34
2018-03-22T04:47:06.942Z,1010.33
2018-03-22T04:47:47.490Z,1010.33
2018-03-22T04:48:28.066Z,1010.32
2018-03-22T04:49:08.621Z,1010.26
2018-03-22T04:49:49.179Z,1010.32
2018-03-22T04:50:29.733Z,1010.28
2018-03-22T04:51:10.309Z,1010.26
2018-03-22T04:51:50.846Z,1010.27
2018-03-22T04:52:31.409Z,1010.26
2018-03-22T04:53:11.970Z,1010.2
2018-03-22T04:53:52.526Z,1010.22
2018-03-22T04:54:33.090Z,1010.21
2018-03-22T04:55:13.641Z,1010.2
2018-03-22T04:55:54.208Z,1010.22
2018-03-22T04:56:34.779Z,1010.19
2018-03-22T04:57:15.343Z,1010.21
2018-03-22T04:57:55.902Z,1010.2
2018-03-22T04:58:36.457Z,1010.19
2018-03-22T04:59:17.035Z,1010.18
2018-03-22T04:59:57.564Z,1010.19
2018-03-22T05:00:38.105Z,1010.21
2018-03-22T05:01:18.655Z,1010.14
2018-03-22T05:01:59.210Z,1010.15
2018-03-22T05:02:39.779Z,1010.15
2018-03-22T05:03:20.414Z,1010.14
2018-03-22T05:04:00.982Z,1010.14
2018-03-22T05:04:41.539Z,1010.11
2018-03-22T05:05:22.089Z,1010.14
2018-03-22T05:06:02.634Z,1010.04
2018-03-22T05:06:43.205Z,1010.04
2018-03-22T05:07:23.768Z,1010.03
2018-03-22T05:08:04.322Z,1010.04
2018-03-22T05:08:44.904Z,1010.04
2018-03-22T05:09:25.486Z,1010.07
2018-03-22T05:10:06.013Z,1010.04
2018-03-22T05:10:46.573Z,1010.05
2018-03-22T05:11:27.123Z,1010.03
2018-03-22T05:12:07.674Z,1009.98
2018-03-22T05:12:48.269Z,1010.06
2018-03-22T05:13:28.799Z,1010.04
2018-03-22T05:14:09.366Z,1010.02
2018-03-22T05:14:49.930Z,1010
2018-03-22T05:15:30.492Z,1010
2018-03-22T05:16:11.050Z,1009.96
2018-03-22T05:16:51.602Z,1010
2018-03-22T05:17:32.174Z,1010
2018-03-22T05:18:12.735Z,1009.97
2018-03-22T05:18:53.306Z,1009.97
2018-03-22T05:19:33.859Z,1009.96
2018-03-22T05:20:14.406Z,1009.92
2018-03-22T05:20:54.963Z,1009.97
2018-03-22T05:21:35.533Z,1009.96
2018-03-22T05:22:16.088Z,1009.95
2018-03-22T05:22:56.770Z,1009.95
2018-03-22T05:23:37.323Z,1009.93
2018-03-22T05:24:17.881Z,1009.89
2018-03-22T05:24:58.449Z,1009.93
2018-03-22T05:25:39.062Z,1009.87
2018-03-22T05:26:19.571Z,1009.95
2018-03-22T05:27:00.135Z,1009.89
2018-03-22T05:27:40.692Z,1009.91
2018-03-22T05:28:21.243Z,1009.93
2018-03-22T05:29:01.813Z,1009.99
2018-03-22T05:29:42.374Z,1009.89
2018-03-22T05:30:22.930Z,1009.93
2018-03-22T05:31:03.500Z,1009.91
2018-03-22T05:31:44.057Z,1009.91
2018-03-22T05:32:24.610Z,1009.91
2018-03-22T05:33:05.149Z,1009.91
2018-03-22T05:33:45.699Z,1009.89
2018-03-22T05:34:26.256Z,1009.91
2018-03-22T05:35:06.819Z,1009.88
2018-03-22T05:35:47.376Z,1009.87
2018-03-22T05:36:27.937Z,1009.92
2018-03-22T05:37:08.547Z,1009.9
2018-03-22T05:37:49.203Z,1009.93
2018-03-22T05:38:29.709Z,1009.9
2018-03-22T05:39:10.472Z,1009.87
2018-03-22T05:39:51.074Z,1009.91
2018-03-22T05:40:31.599Z,1009.92
2018-03-22T05:41:12.157Z,1009.86
2018-03-22T05:41:52.712Z,1009.87
2018-03-22T05:42:33.277Z,1009.82
2018-03-22T05:43:13.825Z,1009.88
2018-03-22T05:43:54.381Z,1009.85
2018-03-22T05:44:34.934Z,1009.86
2018-03-22T05:45:15.636Z,1009.88
2018-03-22T05:45:56.196Z,1009.83
2018-03-22T05:46:36.774Z,1009.81
2018-03-22T05:47:17.333Z,1009.81
2018-03-22T05:47:57.894Z,1009.82
2018-03-22T05:48:38.429Z,1009.84
2018-03-22T05:49:18.986Z,1009.85
2018-03-22T05:49:59.585Z,1009.83
2018-03-22T05:50:40.120Z,1009.84
2018-03-22T05:51:20.672Z,1009.83
2018-03-22T05:52:01.229Z,1009.82
2018-03-22T05:52:41.792Z,1009.83
2018-03-22T05:53:22.362Z,1009.84
2018-03-22T05:54:02.914Z,1009.86
2018-03-22T05:54:43.476Z,1009.82
2018-03-22T05:55:24.028Z,1009.76
2018-03-22T05:56:04.586Z,1009.81
2018-03-22T05:56:45.173Z,1009.82
2018-03-22T05:57:25.689Z,1009.75
2018-03-22T05:58:06.248Z,1009.78
2018-03-22T05:58:47.512Z,1009.78
2018-03-22T05:59:28.052Z,1009.79
2018-03-22T06:00:08.612Z,1009.75
2018-03-22T06:00:49.205Z,1009.74
2018-03-22T06:01:29.782Z,1009.7
2018-03-22T06:02:10.346Z,1009.7
2018-03-22T06:02:50.890Z,1009.61
2018-03-22T06:03:31.456Z,1009.64
2018-03-22T06:04:12.002Z,1009.62
2018-03-22T06:04:52.561Z,1009.58
2018-03-22T06:05:33.112Z,1009.59
2018-03-22T06:06:13.705Z,1009.55
2018-03-22T06:06:54.265Z,1009.54
2018-03-22T06:07:34.821Z,1009.52
2018-03-22T06:08:15.392Z,1009.5
2018-03-22T06:08:55.960Z,1009.51
2018-03-22T06:09:36.518Z,1009.5
2018-03-22T06:10:17.074Z,1009.47
2018-03-22T06:10:57.628Z,1009.42
2018-03-22T06:11:38.179Z,1009.38
2018-03-22T06:12:18.755Z,1009.37
2018-03-22T06:12:59.316Z,1009.37
2018-03-22T06:13:39.873Z,1009.36
2018-03-22T06:14:20.431Z,1009.33
2018-03-22T06:15:01.000Z,1009.27
2018-03-22T06:15:41.611Z,1009.28
2018-03-22T06:16:22.167Z,1009.18
2018-03-22T06:17:02.718Z,1009.27
2018-03-22T06:17:43.268Z,1009.25
2018-03-22T06:18:23.818Z,1009.13
2018-03-22T06:19:04.378Z,1009.15
2018-03-22T06:19:44.928Z,1009.18
2018-03-22T06:20:25.488Z,1009.14
2018-03-22T06:21:06.040Z,1009.13
2018-03-22T06:21:46.617Z,1009.11
2018-03-22T06:22:27.185Z,1009.11
2018-03-22T06:23:07.751Z,1009.08
2018-03-22T06:23:48.350Z,1009.02
2018-03-22T06:24:28.921Z,1009.05
2018-03-22T06:25:09.520Z,1009.04
2018-03-22T06:25:50.082Z,1009
2018-03-22T06:26:30.650Z,1009
2018-03-22T06:27:11.217Z,1009
2018-03-22T06:27:51.791Z,1008.94
2018-03-22T06:28:32.335Z,1008.92
2018-03-22T06:29:12.900Z,1008.83
2018-03-22T06:29:53.453Z,1008.87
2018-03-22T06:30:34.003Z,1008.91
2018-03-22T06:31:14.567Z,1008.91
2018-03-22T06:31:55.125Z,1008.88
2018-03-22T06:32:35.696Z,1008.78
2018-03-22T06:33:16.241Z,1008.81
2018-03-22T06:33:56.792Z,1008.82
2018-03-22T06:34:37.344Z,1008.88
2018-03-22T06:35:17.898Z,1008.84
2018-03-22T06:35:58.449Z,1008.77
2018-03-22T06:36:38.991Z,1008.74
2018-03-22T06:37:19.947Z,1008.72
2018-03-22T06:38:00.590Z,1008.76
2018-03-22T06:38:41.156Z,1008.71
2018-03-22T06:39:21.701Z,1008.69
2018-03-22T06:40:02.312Z,1008.67
2018-03-22T06:40:42.870Z,1008.67
2018-03-22T06:41:23.485Z,1008.63
2018-03-22T06:42:04.052Z,1008.63
2018-03-22T06:42:44.673Z,1008.63
2018-03-22T06:43:25.218Z,1008.62
2018-03-22T06:44:05.804Z,1008.6
2018-03-22T06:44:46.381Z,1008.62
2018-03-22T06:45:26.925Z,1008.58
2018-03-22T06:46:07.476Z,1008.56
2018-03-22T06:46:48.036Z,1008.55
2018-03-22T06:47:28.584Z,1008.52
2018-03-22T06:48:09.141Z,1008.57
2018-03-22T06:48:49.688Z,1008.51
2018-03-22T06:49:30.335Z,1008.56
2018-03-22T06:50:10.882Z,1008.53
2018-03-22T06:50:51.440Z,1008.45
2018-03-22T06:51:31.998Z,1008.56
2018-03-22T06:52:12.552Z,1008.43
2018-03-22T06:52:53.099Z,1008.48
2018-03-22T06:53:33.778Z,1008.48
2018-03-22T06:54:14.335Z,1008.42
2018-03-22T06:54:55.397Z,1008.49
2018-03-22T06:55:36.059Z,1008.48
2018-03-22T06:56:16.645Z,1008.44
2018-03-22T06:56:57.210Z,1008.42
2018-03-22T06:57:37.747Z,1008.38
2018-03-22T06:58:18.667Z,1008.4
2018-03-22T06:58:59.219Z,1008.36
2018-03-22T06:59:39.774Z,1008.4
2018-03-22T07:00:20.349Z,1008.34
2018-03-22T07:01:02.343Z,1008.37
2018-03-22T07:01:42.886Z,1008.37
2018-03-22T07:02:23.486Z,1008.37
2018-03-22T07:03:04.059Z,1008.34
2018-03-22T07:03:44.714Z,1008.29
2018-03-22T07:04:25.317Z,1008.3
2018-03-22T07:05:05.867Z,1008.24
2018-03-22T07:05:46.433Z,1008.33
2018-03-22T07:06:26.967Z,1008.33
2018-03-22T07:07:08.875Z,1008.29
2018-03-22T07:07:49.443Z,1008.28
2018-03-22T07:08:30.020Z,1008.3
2018-03-22T07:09:10.580Z,1008.27
2018-03-22T07:09:51.151Z,1008.24
2018-03-22T07:10:31.727Z,1008.22
2018-03-22T07:11:12.334Z,1008.26
2018-03-22T07:11:52.996Z,1008.24
2018-03-22T07:12:33.596Z,1008.18
2018-03-22T07:13:14.141Z,1008.22
2018-03-22T07:13:54.699Z,1008.26
2018-03-22T07:14:35.318Z,1008.18
2018-03-22T07:15:15.822Z,1008.25
2018-03-22T07:15:56.387Z,1008.19
2018-03-22T07:16:36.959Z,1008.23
2018-03-22T07:17:17.504Z,1008.2
2018-03-22T07:17:58.065Z,1008.18
2018-03-22T07:18:38.649Z,1008.16
2018-03-22T07:19:19.200Z,1008.18
2018-03-22T07:19:59.763Z,1008.13
2018-03-22T07:20:41.190Z,1008.13
2018-03-22T07:21:21.750Z,1008.08
2018-03-22T07:22:02.289Z,1008.11
2018-03-22T07:22:42.866Z,1008.13
2018-03-22T07:23:23.421Z,1008.12
2018-03-22T07:24:03.974Z,1008.15
2018-03-22T07:24:44.505Z,1008.18
2018-03-22T07:25:25.062Z,1008.11
2018-03-22T07:26:05.606Z,1008.12
2018-03-22T07:26:46.160Z,1008.09
2018-03-22T07:27:26.765Z,1008.09
2018-03-22T07:28:08.547Z,1008.17
2018-03-22T07:28:49.516Z,1007.97
2018-03-22T07:29:30.160Z,1008.01
2018-03-22T07:30:10.734Z,1007.98
2018-03-22T07:30:51.590Z,1008.01
2018-03-22T07:31:32.146Z,1007.93
2018-03-22T07:32:12.851Z,1007.94
2018-03-22T07:32:53.424Z,1007.88
2018-03-22T07:33:33.983Z,1007.89
2018-03-22T07:34:14.667Z,1007.88
2018-03-22T07:34:55.257Z,1007.79
2018-03-22T07:35:35.929Z,1007.8
2018-03-22T07:36:16.715Z,1007.84
2018-03-22T07:36:57.280Z,1007.83
2018-03-22T07:37:37.835Z,1007.81
2018-03-22T07:38:18.469Z,1007.84
2018-03-22T07:38:59.078Z,1007.76
2018-03-22T07:39:39.864Z,1007.71
2018-03-22T07:40:20.502Z,1007.69
2018-03-22T07:41:01.097Z,1007.67
2018-03-22T07:41:41.706Z,1007.65
2018-03-22T07:42:23.033Z,1007.66
2018-03-22T07:43:03.601Z,1007.63
2018-03-22T07:43:44.208Z,1007.64
2018-03-22T07:44:24.770Z,1007.65
2018-03-22T07:45:05.366Z,1007.61
2018-03-22T07:45:45.927Z,1007.61
2018-03-22T07:46:26.480Z,1007.58
2018-03-22T07:47:07.079Z,1007.63
2018-03-22T07:47:47.639Z,1007.62
2018-03-22T07:48:28.180Z,1007.58
2018-03-22T07:49:08.732Z,1007.52
2018-03-22T07:49:49.318Z,1007.56
2018-03-22T07:50:29.873Z,1007.54
2018-03-22T07:51:10.446Z,1007.52
2018-03-22T07:51:51.030Z,1007.53
2018-03-22T07:52:31.583Z,1007.45
2018-03-22T07:53:12.138Z,1007.47
2018-03-22T07:53:52.907Z,1007.45
2018-03-22T07:54:33.613Z,1007.43
2018-03-22T07:55:14.183Z,1007.38
2018-03-22T07:55:54.798Z,1007.35
2018-03-22T07:56:35.392Z,1007.36
2018-03-22T07:57:15.959Z,1007.33
2018-03-22T07:57:56.527Z,1007.28
2018-03-22T07:58:37.068Z,1007.34
2018-03-22T07:59:17.599Z,1007.31
2018-03-22T07:59:58.281Z,1007.27
2018-03-22T08:00:38.902Z,1007.33
2018-03-22T08:01:20.037Z,1007.29
2018-03-22T08:02:00.608Z,1007.29
2018-03-22T08:02:41.152Z,1007.34
2018-03-22T08:03:21.719Z,1007.32
2018-03-22T08:04:02.255Z,1007.32
2018-03-22T08:04:42.866Z,1007.28
2018-03-22T08:05:23.421Z,1007.29
2018-03-22T08:06:03.977Z,1007.31
2018-03-22T08:06:44.528Z,1007.27
2018-03-22T08:07:25.064Z,1007.22
2018-03-22T08:08:05.622Z,1007.23
2018-03-22T08:08:46.203Z,1007.21
2018-03-22T08:09:26.732Z,1007.24
2018-03-22T08:10:07.293Z,1007.23
2018-03-22T08:10:47.895Z,1007.25
2018-03-22T08:11:28.443Z,1007.22
2018-03-22T08:12:09.014Z,1007.24
2018-03-22T08:12:49.573Z,1007.23