createdAt,value
2019-05-16T00:00:15.527Z,22.80
2019-05-16T00:01:38.406Z,22.90
2019-05-16T00:03:00.186Z,22.80
2019-05-16T00:04:21.702Z,22.80
2019-05-16T00:05:51.505Z,22.80
2019-05-16T00:07:07.900Z,22.80
2019-05-16T00:08:30.066Z,22.80
2019-05-16T00:09:51.530Z,22.80
2019-05-16T00:11:12.734Z,22.90
2019-05-16T00:12:34.347Z,22.90
2019-05-16T00:13:57.815Z,22.80
2019-05-16T00:15:19.007Z,22.90
2019-05-16T00:16:40.025Z,22.90
2019-05-16T00:18:01.422Z,22.90
2019-05-16T00:19:22.825Z,22.80
2019-05-16T00:20:46.470Z,22.80
2019-05-16T00:22:08.699Z,22.90
2019-05-16T00:23:30.920Z,22.90
2019-05-16T00:24:52.537Z,22.80
2019-05-16T00:26:13.974Z,22.90
2019-05-16T00:27:35.576Z,22.80
2019-05-16T00:28:58.951Z,22.80
2019-05-16T00:30:20.650Z,22.80
2019-05-16T00:31:42.157Z,22.80
2019-05-16T00:33:03.363Z,22.90
2019-05-16T00:34:27.921Z,22.80
2019-05-16T00:35:51.955Z,22.80
2019-05-16T00:37:11.250Z,22.90
2019-05-16T00:38:32.963Z,22.80
2019-05-16T00:39:54.891Z,22.80
2019-05-16T00:41:17.909Z,22.80
2019-05-16T00:42:39.572Z,22.80
2019-05-16T00:44:00.978Z,22.80
2019-05-16T00:45:22.693Z,22.90
2019-05-16T00:46:44.409Z,22.80
2019-05-16T00:48:06.025Z,22.80
2019-05-16T00:49:28.101Z,22.80
2019-05-16T00:50:49.866Z,22.80
2019-05-16T00:52:11.476Z,22.80
2019-05-16T00:53:32.885Z,22.80
2019-05-16T00:54:54.295Z,22.90
2019-05-16T00:56:18.380Z,22.80
2019-05-16T00:57:39.349Z,22.90
2019-05-16T00:59:01.182Z,22.80
2019-05-16T01:00:44.914Z,22.80
2019-05-16T01:02:08.832Z,22.80
2019-05-16T01:03:29.678Z,22.80
2019-05-16T01:04:51.703Z,22.80
2019-05-16T01:06:19.269Z,22.80
2019-05-16T01:07:36.155Z,22.80
2019-05-16T01:08:58.063Z,22.80
2019-05-16T01:10:19.382Z,22.90
2019-05-16T01:11:41.075Z,22.80
2019-05-16T01:13:02.622Z,22.80
2019-05-16T01:14:23.914Z,22.80
2019-05-16T01:15:45.504Z,22.90
2019-05-16T01:17:08.655Z,22.80
2019-05-16T01:18:30.369Z,22.80
2019-05-16T01:19:51.801Z,22.80
2019-05-16T01:21:13.107Z,22.80
2019-05-16T01:22:34.618Z,22.90
2019-05-16T01:23:58.509Z,22.80
2019-05-16T01:25:19.697Z,22.80
2019-05-16T01:26:41.404Z,22.80
2019-05-16T01:28:02.915Z,22.80
2019-05-16T01:29:24.632Z,22.80
2019-05-16T01:30:48.559Z,22.80
2019-05-16T01:32:09.393Z,22.90
2019-05-16T01:33:31.007Z,22.80
2019-05-16T01:34:52.722Z,22.80
2019-05-16T01:36:14.412Z,22.80
2019-05-16T01:37:38.119Z,22.80
2019-05-16T01:38:58.895Z,22.90
2019-05-16T01:40:20.303Z,22.80
2019-05-16T01:41:41.609Z,22.80
2019-05-16T01:43:03.324Z,22.90
2019-05-16T01:44:24.810Z,22.80
2019-05-16T01:45:48.450Z,22.80
2019-05-16T01:47:09.598Z,22.90
2019-05-16T01:48:31.006Z,22.80
2019-05-16T01:49:52.395Z,22.80
2019-05-16T01:51:14.144Z,22.80
2019-05-16T01:52:38.067Z,22.90
2019-05-16T01:53:58.690Z,22.80
2019-05-16T01:55:20.073Z,22.90
2019-05-16T01:56:41.793Z,22.90
2019-05-16T01:58:03.324Z,22.80
2019-05-16T01:59:24.835Z,22.80
2019-05-16T02:00:58.972Z,22.90
2019-05-16T02:02:09.598Z,22.90
2019-05-16T02:03:31.211Z,22.80
2019-05-16T02:04:52.900Z,22.80
2019-05-16T02:06:14.438Z,22.90
2019-05-16T02:07:35.743Z,22.90
2019-05-16T02:08:57.984Z,22.80
2019-05-16T02:10:20.507Z,22.80
2019-05-16T02:11:41.914Z,22.80
2019-05-16T02:13:03.532Z,22.80
2019-05-16T02:14:24.937Z,22.90
2019-05-16T02:15:48.621Z,22.80
2019-05-16T02:17:11.261Z,22.90
2019-05-16T02:18:34.862Z,22.80
2019-05-16T02:19:57.794Z,22.80
2019-05-16T02:21:21.324Z,22.80
2019-05-16T02:22:42.809Z,22.90
2019-05-16T02:24:04.501Z,22.80
2019-05-16T02:25:27.705Z,22.80
2019-05-16T02:26:52.296Z,22.80
2019-05-16T02:28:12.745Z,22.80
2019-05-16T02:29:34.254Z,22.80
2019-05-16T02:30:55.868Z,22.80
2019-05-16T02:32:17.278Z,22.80
2019-05-16T02:33:40.525Z,22.90
2019-05-16T02:35:01.944Z,22.80
2019-05-16T02:36:23.760Z,22.80
2019-05-16T02:37:45.472Z,22.80
2019-05-16T02:39:10.895Z,22.80
2019-05-16T02:40:31.547Z,22.80
2019-05-16T02:41:53.281Z,22.90
2019-05-16T02:43:14.692Z,22.90
2019-05-16T02:44:36.182Z,22.80
2019-05-16T02:46:01.026Z,22.80
2019-05-16T02:47:21.254Z,22.80
2019-05-16T02:48:43.068Z,22.80
2019-05-16T02:50:05.214Z,22.80
2019-05-16T02:51:31.259Z,22.80
2019-05-16T02:52:51.800Z,22.90
2019-05-16T02:54:13.027Z,22.80
2019-05-16T02:55:34.945Z,22.80
2019-05-16T02:56:56.456Z,22.80
2019-05-16T02:58:17.967Z,22.90
2019-05-16T02:59:41.598Z,22.80
2019-05-16T03:01:02.331Z,22.80
2019-05-16T03:02:23.933Z,22.80
2019-05-16T03:03:45.322Z,22.80
2019-05-16T03:05:06.751Z,22.80
2019-05-16T03:06:31.793Z,22.90
2019-05-16T03:07:52.219Z,22.80
2019-05-16T03:09:15.844Z,22.80
2019-05-16T03:10:37.402Z,22.80
2019-05-16T03:12:01.362Z,22.90
2019-05-16T03:13:23.117Z,22.90
2019-05-16T03:14:44.880Z,22.80
2019-05-16T03:16:11.701Z,22.80
2019-05-16T03:17:33.662Z,22.90
2019-05-16T03:18:55.377Z,22.90
2019-05-16T03:20:21.009Z,22.90
2019-05-16T03:21:41.574Z,22.90
2019-05-16T03:23:03.608Z,22.90
2019-05-16T03:24:25.005Z,22.90
2019-05-16T03:25:46.412Z,22.90
2019-05-16T03:27:10.667Z,22.80
2019-05-16T03:28:32.508Z,22.90
2019-05-16T03:29:55.826Z,22.90
2019-05-16T03:31:17.047Z,22.80
2019-05-16T03:32:43.797Z,22.90
2019-05-16T03:34:07.539Z,22.80
2019-05-16T03:35:25.532Z,22.90
2019-05-16T03:36:47.410Z,22.80
2019-05-16T03:38:11.798Z,22.80
2019-05-16T03:39:32.276Z,22.90
2019-05-16T03:40:53.786Z,22.80
2019-05-16T03:42:15.684Z,22.90
2019-05-16T03:43:37.114Z,22.90
2019-05-16T03:45:02.187Z,22.90
2019-05-16T03:46:22.399Z,22.80
2019-05-16T03:47:43.901Z,22.90
2019-05-16T03:49:05.516Z,22.90
2019-05-16T03:50:27.024Z,22.90
2019-05-16T03:51:50.595Z,22.90
2019-05-16T03:53:11.816Z,22.90
2019-05-16T03:54:34.014Z,22.90
2019-05-16T03:55:55.527Z,22.90
2019-05-16T03:57:16.933Z,22.90
2019-05-16T03:58:41.175Z,22.90
2019-05-16T04:00:03.341Z,22.90
2019-05-16T04:01:24.951Z,22.90
2019-05-16T04:02:47.429Z,22.90
2019-05-16T04:04:11.781Z,22.90
2019-05-16T04:05:32.985Z,22.90
2019-05-16T04:06:54.988Z,22.90
2019-05-16T04:08:23.321Z,22.90
2019-05-16T04:09:41.495Z,22.90
2019-05-16T04:11:03.009Z,22.90
2019-05-16T04:12:25.025Z,22.90
2019-05-16T04:13:46.959Z,22.90
2019-05-16T04:15:11.411Z,22.90
2019-05-16T04:16:32.916Z,22.90
2019-05-16T04:17:55.172Z,22.90
2019-05-16T04:19:16.883Z,22.90
2019-05-16T04:20:40.666Z,22.90
2019-05-16T04:22:01.853Z,22.90
2019-05-16T04:23:23.768Z,22.90
2019-05-16T04:24:45.057Z,22.90
2019-05-16T04:26:06.794Z,22.90
2019-05-16T04:27:30.947Z,22.90
2019-05-16T04:28:53.204Z,22.90
2019-05-16T04:30:15.555Z,22.90
2019-05-16T04:31:37.451Z,22.90
2019-05-16T04:33:01.846Z,22.90
2019-05-16T04:34:22.599Z,22.90
2019-05-16T04:35:44.205Z,22.90
2019-05-16T04:37:05.736Z,22.90
2019-05-16T04:38:40.181Z,22.90
2019-05-16T04:39:50.784Z,22.90
2019-05-16T04:41:12.231Z,22.90
2019-05-16T04:42:33.830Z,22.90
2019-05-16T04:43:55.444Z,22.90
2019-05-16T04:45:20.912Z,22.90
2019-05-16T04:46:41.237Z,22.90
2019-05-16T04:48:02.844Z,22.90
2019-05-16T04:49:24.455Z,22.90
2019-05-16T04:50:46.071Z,22.90
2019-05-16T04:52:07.455Z,22.90
2019-05-16T04:53:31.575Z,22.90
2019-05-16T04:54:52.345Z,22.90
2019-05-16T04:56:14.163Z,22.90
2019-05-16T04:57:35.573Z,22.90
2019-05-16T04:58:56.980Z,22.90
2019-05-16T05:00:21.153Z,22.90
2019-05-16T05:01:43.258Z,22.90
2019-05-16T05:03:04.576Z,22.90
2019-05-16T05:04:30.273Z,22.90
2019-05-16T05:05:51.365Z,22.90
2019-05-16T05:07:13.418Z,22.90
2019-05-16T05:08:49.017Z,22.90
2019-05-16T05:10:00.580Z,22.90
2019-05-16T05:11:21.678Z,22.90
2019-05-16T05:12:43.455Z,22.90
2019-05-16T05:14:05.273Z,22.90
2019-05-16T05:15:27.509Z,22.90
2019-05-16T05:16:50.766Z,22.90
2019-05-16T05:18:12.160Z,22.90
2019-05-16T05:19:34.084Z,22.90
2019-05-16T05:20:55.796Z,22.90
2019-05-16T05:22:19.769Z,22.90
2019-05-16T05:23:40.822Z,22.90
2019-05-16T05:25:03.812Z,22.90
2019-05-16T05:26:25.528Z,22.90
2019-05-16T05:27:47.038Z,22.90
2019-05-16T05:29:10.218Z,22.90
2019-05-16T05:30:31.595Z,22.90
2019-05-16T05:31:55.110Z,22.90
2019-05-16T05:33:16.153Z,22.90
2019-05-16T05:34:39.698Z,22.90
2019-05-16T05:36:01.014Z,22.90
2019-05-16T05:37:23.044Z,22.90
2019-05-16T05:38:48.041Z,22.90
2019-05-16T05:40:10.397Z,22.90
2019-05-16T05:41:31.264Z,22.90
2019-05-16T05:42:52.651Z,22.90
2019-05-16T05:44:14.095Z,22.90
2019-05-16T05:45:35.691Z,22.90
2019-05-16T05:47:00.290Z,22.90
2019-05-16T05:48:21.878Z,22.90
2019-05-16T05:49:43.604Z,22.90
2019-05-16T05:51:05.114Z,22.90
2019-05-16T05:52:26.727Z,22.90
2019-05-16T05:53:50.759Z,22.90
2019-05-16T05:55:11.078Z,22.90
2019-05-16T05:56:33.104Z,22.90
2019-05-16T05:57:54.617Z,22.90
2019-05-16T05:59:16.024Z,22.50
2019-05-16T06:00:40.413Z,22.10
2019-05-16T06:02:01.298Z,21.70
2019-05-16T06:03:23.316Z,21.40
2019-05-16T06:04:45.116Z,21.30
2019-05-16T06:06:06.841Z,21.40
2019-05-16T06:07:29.988Z,21.50
2019-05-16T06:08:52.107Z,21.70
2019-05-16T06:10:13.947Z,21.80
2019-05-16T06:11:35.563Z,21.80
2019-05-16T06:12:57.584Z,21.90
2019-05-16T06:14:21.325Z,22.00
2019-05-16T06:15:42.653Z,22.00
2019-05-16T06:17:03.964Z,22.00
2019-05-16T06:18:25.573Z,22.00
2019-05-16T06:19:49.710Z,22.10
2019-05-16T06:21:11.480Z,22.10
2019-05-16T06:22:33.075Z,22.20
2019-05-16T06:23:54.793Z,22.20
2019-05-16T06:25:16.076Z,22.20
2019-05-16T06:26:39.794Z,22.20
2019-05-16T06:28:00.962Z,22.20
2019-05-16T06:29:22.678Z,22.30
2019-05-16T06:30:43.986Z,22.30
2019-05-16T06:32:05.495Z,22.30
2019-05-16T06:33:30.664Z,22.30
2019-05-16T06:34:53.516Z,22.30
2019-05-16T06:36:16.254Z,22.30
2019-05-16T06:37:40.318Z,22.40
2019-05-16T06:39:00.730Z,22.40
2019-05-16T06:40:22.342Z,22.40
2019-05-16T06:41:43.652Z,22.40
2019-05-16T06:43:05.161Z,22.40
2019-05-16T06:44:26.876Z,22.40
2019-05-16T06:45:50.991Z,22.40
2019-05-16T06:47:19.080Z,22.40
2019-05-16T06:48:34.071Z,22.50
2019-05-16T06:49:55.890Z,22.50
2019-05-16T06:51:19.863Z,22.40
2019-05-16T06:52:41.086Z,22.50
2019-05-16T06:54:02.575Z,22.50
2019-05-16T06:55:24.194Z,22.50
2019-05-16T06:56:45.801Z,22.50
2019-05-16T06:58:07.415Z,22.50
2019-05-16T06:59:29.776Z,22.50
2019-05-16T07:00:52.683Z,22.60
2019-05-16T07:02:26.546Z,22.60
2019-05-16T07:03:40.051Z,22.60
2019-05-16T07:05:01.258Z,22.60
2019-05-16T07:06:47.444Z,22.60
2019-05-16T07:07:46.388Z,22.60
2019-05-16T07:09:10.313Z,22.60
2019-05-16T07:10:30.773Z,22.60
2019-05-16T07:11:52.560Z,22.60
2019-05-16T07:13:13.967Z,22.70
2019-05-16T07:14:35.480Z,22.70
2019-05-16T07:15:57.175Z,22.70
2019-05-16T07:17:20.192Z,22.70
2019-05-16T07:18:41.777Z,22.70
2019-05-16T07:20:04.448Z,22.70
2019-05-16T07:21:26.310Z,22.70
2019-05-16T07:22:50.198Z,22.70
2019-05-16T07:24:11.189Z,22.70
2019-05-16T07:25:32.891Z,22.70
2019-05-16T07:26:54.817Z,22.80
2019-05-16T07:28:16.425Z,22.80
2019-05-16T07:29:40.077Z,22.80
2019-05-16T07:31:10.963Z,22.80
2019-05-16T07:32:24.031Z,22.80
2019-05-16T07:33:45.622Z,22.80
2019-05-16T07:35:09.618Z,22.80
2019-05-16T07:36:31.350Z,22.90
2019-05-16T07:37:53.453Z,22.90
2019-05-16T07:39:16.193Z,22.90
2019-05-16T07:40:39.938Z,22.90
2019-05-16T07:42:00.753Z,22.90
2019-05-16T07:43:22.567Z,22.90
2019-05-16T07:44:44.287Z,23.00
2019-05-16T07:46:06.663Z,23.00
2019-05-16T07:47:30.934Z,23.00
2019-05-16T07:48:53.221Z,23.00
2019-05-16T07:50:14.938Z,23.00
2019-05-16T07:51:36.651Z,23.10
2019-05-16T07:52:59.974Z,23.10
2019-05-16T07:54:21.536Z,23.10
2019-05-16T07:55:43.696Z,23.10
2019-05-16T07:57:18.638Z,23.10
2019-05-16T07:58:31.057Z,23.10
2019-05-16T07:59:51.451Z,23.10
2019-05-16T08:01:13.110Z,23.20
2019-05-16T08:02:34.984Z,23.20
2019-05-16T08:03:56.395Z,23.20
2019-05-16T08:05:20.757Z,23.20
2019-05-16T08:06:41.708Z,23.20
2019-05-16T08:08:03.998Z,23.30
2019-05-16T08:09:25.511Z,23.30
2019-05-16T08:10:50.422Z,23.30
2019-05-16T08:12:12.289Z,23.30
2019-05-16T08:13:33.626Z,23.30
2019-05-16T08:14:55.345Z,23.30
2019-05-16T08:16:16.752Z,23.40
2019-05-16T08:17:44.212Z,23.40
2019-05-16T08:19:01.420Z,23.40
2019-05-16T08:20:23.204Z,23.40
2019-05-16T08:21:50.529Z,23.40
2019-05-16T08:23:11.884Z,23.50
2019-05-16T08:24:36.211Z,23.50
2019-05-16T08:25:57.239Z,23.50
2019-05-16T08:27:20.810Z,23.50
2019-05-16T08:28:42.238Z,23.50
2019-05-16T08:30:11.058Z,23.50
2019-05-16T08:31:32.606Z,23.60
2019-05-16T08:32:54.138Z,23.60
2019-05-16T08:34:20.602Z,23.60
2019-05-16T08:35:41.825Z,23.60
2019-05-16T08:37:03.889Z,23.60
2019-05-16T08:38:25.196Z,23.60
2019-05-16T08:39:46.686Z,23.70
2019-05-16T08:42:32.539Z,23.70
2019-05-16T08:43:54.699Z,23.70
2019-05-16T08:45:17.051Z,23.70
2019-05-16T08:48:01.815Z,23.70
2019-05-16T08:49:23.632Z,23.70
2019-05-16T08:50:06.252Z,23.70
2019-05-16T08:50:11.102Z,23.70
2019-05-16T08:50:53.842Z,23.70
2019-05-16T08:52:11.446Z,23.70
2019-05-16T08:53:32.341Z,23.70
2019-05-16T08:54:54.079Z,23.70
2019-05-16T08:56:15.797Z,23.80
2019-05-16T08:57:37.224Z,23.80
2019-05-16T08:59:01.822Z,23.80
2019-05-16T09:00:24.360Z,23.90
2019-05-16T09:01:52.326Z,23.90
2019-05-16T09:03:12.004Z,23.90
2019-05-16T09:04:34.220Z,23.90
2019-05-16T09:05:56.202Z,23.90
2019-05-16T09:07:22.400Z,23.90
2019-05-16T09:08:40.759Z,23.90
2019-05-16T09:10:03.910Z,23.80
2019-05-16T09:11:35.600Z,23.80
2019-05-16T09:12:48.073Z,23.90
2019-05-16T09:14:09.440Z,23.90
2019-05-16T09:15:16.904Z,23.90
2019-05-16T09:16:21.359Z,23.90
2019-05-16T09:17:27.752Z,24.00
2019-05-16T09:18:45.844Z,24.00
2019-05-16T09:19:40.120Z,24.00
2019-05-16T09:20:50.339Z,24.00
2019-05-16T09:21:57.828Z,24.00
2019-05-16T09:23:02.077Z,24.00
2019-05-16T09:24:09.991Z,24.00
2019-05-16T09:25:18.197Z,24.00
2019-05-16T09:26:22.457Z,23.90
2019-05-16T09:27:27.789Z,24.00
2019-05-16T09:28:33.012Z,24.00
2019-05-16T09:29:41.493Z,24.00
2019-05-16T09:30:49.162Z,24.00
2019-05-16T09:32:08.072Z,24.00
2019-05-16T09:33:00.790Z,24.00
2019-05-16T09:34:07.408Z,24.00
2019-05-16T09:35:13.897Z,24.00
2019-05-16T09:36:19.321Z,24.00
2019-05-16T09:37:26.731Z,24.00
2019-05-16T09:38:31.544Z,23.90
2019-05-16T09:39:37.171Z,23.90
2019-05-16T09:40:42.493Z,23.90
2019-05-16T09:41:54.490Z,23.90
2019-05-16T09:42:56.814Z,23.90
2019-05-16T09:44:04.020Z,23.90
2019-05-16T09:45:09.262Z,23.90
2019-05-16T09:46:16.987Z,23.90
2019-05-16T09:47:21.547Z,23.90
2019-05-16T09:48:28.739Z,24.00
2019-05-16T09:49:37.231Z,23.90
2019-05-16T09:50:42.480Z,23.90
2019-05-16T09:51:48.853Z,23.90
2019-05-16T09:52:56.446Z,23.90
2019-05-16T09:54:01.251Z,23.90
2019-05-16T09:55:07.094Z,23.90
2019-05-16T09:56:12.540Z,23.90
2019-05-16T09:57:17.971Z,23.90
2019-05-16T09:58:23.397Z,23.90
2019-05-16T09:59:28.820Z,23.90
2019-05-16T10:00:34.158Z,23.90
2019-05-16T10:01:39.380Z,23.90
2019-05-16T10:02:47.312Z,23.90
2019-05-16T10:03:51.580Z,23.90
2019-05-16T10:04:58.008Z,23.90
2019-05-16T10:06:07.913Z,23.90
2019-05-16T10:07:13.515Z,23.90
2019-05-16T10:08:18.743Z,23.90
2019-05-16T10:09:38.557Z,23.90
2019-05-16T10:10:30.924Z,23.90
2019-05-16T10:11:41.801Z,23.90
2019-05-16T10:12:43.353Z,23.90
2019-05-16T10:14:26.968Z,23.90
2019-05-16T10:15:48.594Z,24.00
2019-05-16T10:17:10.204Z,24.10
2019-05-16T10:18:32.250Z,24.00
2019-05-16T10:19:53.840Z,24.10
2019-05-16T10:21:20.279Z,24.10
2019-05-16T10:22:39.534Z,24.10
2019-05-16T10:24:01.138Z,24.10
2019-05-16T10:25:22.624Z,24.10
2019-05-16T10:26:46.559Z,24.10
2019-05-16T10:28:07.564Z,24.10
2019-05-16T10:29:28.923Z,24.10
2019-05-16T10:30:50.742Z,24.10
2019-05-16T10:32:12.150Z,24.00
2019-05-16T10:33:33.740Z,24.10
2019-05-16T10:34:57.132Z,24.00
2019-05-16T10:36:21.687Z,24.00
2019-05-16T10:37:41.753Z,23.90
2019-05-16T10:39:07.534Z,24.00
2019-05-16T10:40:28.280Z,24.00
2019-05-16T10:41:49.484Z,24.00
2019-05-16T10:43:11.310Z,24.10
2019-05-16T10:44:32.816Z,24.10
2019-05-16T10:45:54.631Z,24.10
2019-05-16T10:47:17.256Z,24.10
2019-05-16T10:48:39.190Z,24.10
2019-05-16T10:50:01.316Z,24.10
2019-05-16T10:51:23.973Z,24.10
2019-05-16T10:52:48.831Z,24.10
2019-05-16T10:54:13.688Z,24.20
2019-05-16T10:55:31.973Z,24.30
2019-05-16T10:56:53.653Z,24.30
2019-05-16T10:58:33.016Z,24.30
2019-05-16T10:59:58.069Z,24.30
2019-05-16T11:01:22.497Z,24.30
2019-05-16T11:02:27.378Z,24.30
2019-05-16T11:03:49.178Z,24.30
2019-05-16T11:05:25.001Z,24.30
2019-05-16T11:06:34.295Z,24.40
2019-05-16T11:07:57.304Z,24.40
2019-05-16T11:09:19.263Z,24.40
2019-05-16T11:10:40.756Z,24.40
2019-05-16T11:12:02.694Z,24.40
2019-05-16T11:13:24.102Z,24.50
2019-05-16T11:14:47.816Z,24.50
2019-05-16T11:16:09.617Z,24.50
2019-05-16T11:17:31.197Z,24.50
2019-05-16T11:18:52.913Z,24.50
2019-05-16T11:20:19.673Z,24.50
2019-05-16T11:21:37.879Z,24.40
2019-05-16T11:22:59.391Z,24.50
2019-05-16T11:24:21.216Z,24.50
2019-05-16T11:25:42.822Z,24.50
2019-05-16T11:27:04.536Z,24.50
2019-05-16T11:28:26.300Z,24.50
2019-05-16T11:29:48.379Z,24.60
2019-05-16T11:31:09.787Z,24.60
2019-05-16T11:32:31.708Z,24.60
2019-05-16T11:33:53.295Z,24.70
2019-05-16T11:35:16.925Z,24.70
2019-05-16T11:36:37.777Z,24.70
2019-05-16T11:37:59.390Z,24.70
2019-05-16T11:39:20.901Z,24.70
2019-05-16T11:40:42.310Z,24.70
2019-05-16T11:42:04.025Z,24.70
2019-05-16T11:43:27.662Z,24.70
2019-05-16T11:44:48.788Z,24.70
2019-05-16T11:46:10.374Z,24.70
2019-05-16T11:47:32.323Z,24.70
2019-05-16T11:48:53.834Z,24.80
2019-05-16T11:50:17.683Z,24.80
2019-05-16T11:51:38.486Z,24.80
2019-05-16T11:53:00.597Z,24.80
2019-05-16T11:54:22.130Z,24.90
2019-05-16T11:55:51.817Z,24.90
2019-05-16T11:57:07.405Z,24.90
2019-05-16T11:58:29.531Z,24.90
2019-05-16T11:59:51.041Z,24.90
2019-05-16T12:01:12.659Z,24.90
2019-05-16T12:02:37.678Z,24.90
2019-05-16T12:03:58.032Z,24.90
2019-05-16T12:05:19.546Z,24.90
2019-05-16T12:06:42.238Z,24.90
2019-05-16T12:08:03.692Z,24.80
2019-05-16T12:09:32.274Z,24.80
2019-05-16T12:10:48.560Z,24.80
2019-05-16T12:12:10.288Z,24.80
2019-05-16T12:13:33.081Z,24.80
2019-05-16T12:14:56.049Z,24.90
2019-05-16T12:16:18.739Z,24.80
2019-05-16T12:17:41.029Z,24.80
2019-05-16T12:19:02.844Z,24.80
2019-05-16T12:20:24.563Z,24.80
2019-05-16T12:21:46.686Z,24.90
2019-05-16T12:23:08.197Z,24.80
2019-05-16T12:24:37.216Z,24.80
2019-05-16T12:25:53.577Z,24.80
2019-05-16T12:27:17.212Z,24.80
2019-05-16T12:28:38.645Z,24.80
2019-05-16T12:30:00.851Z,24.90
2019-05-16T12:31:22.588Z,24.90
2019-05-16T12:32:46.877Z,24.80
2019-05-16T12:34:09.408Z,24.80
2019-05-16T12:35:31.832Z,24.80
2019-05-16T12:36:53.652Z,24.80
2019-05-16T12:38:17.120Z,24.70
2019-05-16T12:39:38.629Z,24.70
2019-05-16T12:41:00.948Z,24.70
2019-05-16T12:42:22.663Z,24.70
2019-05-16T12:43:49.508Z,24.70
2019-05-16T12:45:07.836Z,24.70
2019-05-16T12:46:30.275Z,24.70
2019-05-16T12:47:51.779Z,24.70
2019-05-16T12:49:13.606Z,24.70
2019-05-16T12:50:38.346Z,24.70
2019-05-16T12:51:58.769Z,24.70
2019-05-16T12:53:23.464Z,24.70
2019-05-16T12:54:44.046Z,24.70
2019-05-16T12:56:05.967Z,24.70
2019-05-16T12:57:31.140Z,24.70
2019-05-16T12:58:51.058Z,24.70
2019-05-16T13:00:18.731Z,24.70
2019-05-16T13:01:38.571Z,24.70
2019-05-16T13:02:59.668Z,24.70
2019-05-16T13:04:23.039Z,24.70
2019-05-16T13:05:44.609Z,24.70
2019-05-16T13:07:09.206Z,24.70
2019-05-16T13:08:29.907Z,24.70
2019-05-16T13:09:51.625Z,24.70
2019-05-16T13:11:13.441Z,24.70
2019-05-16T13:12:37.755Z,24.60
2019-05-16T13:14:06.304Z,24.70
2019-05-16T13:15:22.274Z,24.70
2019-05-16T13:16:44.080Z,24.70
2019-05-16T13:18:07.927Z,24.70
2019-05-16T13:19:33.464Z,24.60
2019-05-16T13:20:51.799Z,24.60
2019-05-16T13:22:13.618Z,24.60
2019-05-16T13:23:35.235Z,24.60
2019-05-16T13:24:57.639Z,24.60
2019-05-16T13:26:19.687Z,24.50
2019-05-16T13:27:41.508Z,23.60
2019-05-16T13:29:03.325Z,22.60
2019-05-16T13:30:26.855Z,22.00
2019-05-16T13:31:48.577Z,21.60
2019-05-16T13:33:10.082Z,21.10
2019-05-16T13:34:31.722Z,20.60
2019-05-16T13:35:53.341Z,20.50
2019-05-16T13:37:17.857Z,20.70
2019-05-16T13:38:38.202Z,20.80
2019-05-16T13:40:00.237Z,21.00
2019-05-16T13:41:22.470Z,21.10
2019-05-16T13:42:47.766Z,21.20
2019-05-16T13:44:18.712Z,21.20
2019-05-16T13:45:31.386Z,21.30
2019-05-16T13:46:53.003Z,21.40
2019-05-16T13:48:17.262Z,21.50
2019-05-16T13:49:39.506Z,21.60
2019-05-16T13:51:14.367Z,21.70
2019-05-16T13:52:24.173Z,21.70
2019-05-16T13:53:47.213Z,21.70
2019-05-16T13:55:10.360Z,21.80
2019-05-16T13:56:31.873Z,21.90
2019-05-16T13:57:53.690Z,21.80
2019-05-16T13:59:17.159Z,21.90
2019-05-16T14:00:38.660Z,21.80
2019-05-16T14:02:00.578Z,21.90
2019-05-16T14:03:22.293Z,22.00
2019-05-16T14:04:45.033Z,22.00
2019-05-16T14:06:07.146Z,22.00
2019-05-16T14:07:29.301Z,22.00
2019-05-16T14:08:50.901Z,22.00
2019-05-16T14:10:13.022Z,21.80
2019-05-16T14:11:37.363Z,21.90
2019-05-16T14:12:58.810Z,21.70
2019-05-16T14:14:33.593Z,21.60
2019-05-16T14:15:43.981Z,21.60
2019-05-16T14:17:11.810Z,21.60
2019-05-16T14:18:28.954Z,21.70
2019-05-16T14:19:50.665Z,21.80
2019-05-16T14:21:12.380Z,21.90
2019-05-16T14:22:34.304Z,21.90
2019-05-16T14:23:56.917Z,21.90
2019-05-16T14:25:18.862Z,21.90
2019-05-16T14:26:40.369Z,21.90
2019-05-16T14:28:02.190Z,21.70
2019-05-16T14:29:23.903Z,21.80
2019-05-16T14:30:46.752Z,21.80
2019-05-16T14:32:10.355Z,21.80
2019-05-16T14:33:32.022Z,21.90
2019-05-16T14:34:54.044Z,21.80
2019-05-16T14:36:15.460Z,21.80
2019-05-16T14:37:37.836Z,21.60
2019-05-16T14:38:59.915Z,21.60
2019-05-16T14:40:21.725Z,21.50
2019-05-16T14:41:43.339Z,21.30
2019-05-16T14:43:07.785Z,21.30
2019-05-16T14:44:28.782Z,21.00
2019-05-16T14:45:50.636Z,20.90
2019-05-16T14:47:14.016Z,21.20
2019-05-16T14:48:37.023Z,21.30
2019-05-16T14:49:59.805Z,21.50
2019-05-16T14:51:22.504Z,21.60
2019-05-16T14:52:44.130Z,21.60
2019-05-16T14:54:07.524Z,21.70
2019-05-16T14:55:29.295Z,21.70
2019-05-16T14:56:51.533Z,21.80
2019-05-16T14:58:14.026Z,21.70
2019-05-16T14:59:36.514Z,21.80
2019-05-16T15:00:58.213Z,21.80
2019-05-16T15:02:20.134Z,21.80
2019-05-16T15:03:41.416Z,21.80
2019-05-16T15:05:03.734Z,21.70
2019-05-16T15:06:27.369Z,21.70
2019-05-16T15:07:48.536Z,21.60
2019-05-16T15:09:10.248Z,21.50
2019-05-16T15:10:33.676Z,21.50
2019-05-16T15:11:57.920Z,21.40
2019-05-16T15:13:18.575Z,21.20
2019-05-16T15:14:40.082Z,21.30
2019-05-16T15:16:01.592Z,21.40
2019-05-16T15:17:23.103Z,21.50
2019-05-16T15:18:47.311Z,20.80
2019-05-16T15:20:08.992Z,20.10
2019-05-16T15:21:31.015Z,19.80
2019-05-16T15:22:52.631Z,19.40
2019-05-16T15:24:14.140Z,18.90
2019-05-16T15:25:37.494Z,19.20
2019-05-16T15:27:01.405Z,19.70
2019-05-16T15:28:22.051Z,20.20
2019-05-16T15:29:43.459Z,20.50
2019-05-16T15:31:07.119Z,20.70
2019-05-16T15:32:31.882Z,20.70
2019-05-16T15:33:52.292Z,20.80
2019-05-16T15:35:17.953Z,20.90
2019-05-16T15:38:12.088Z,21.10
2019-05-16T15:39:33.824Z,21.10
2019-05-16T15:41:00.099Z,21.10
2019-05-16T15:42:23.067Z,21.10
2019-05-16T15:43:48.061Z,21.00
2019-05-16T15:45:09.999Z,21.10
2019-05-16T15:46:31.798Z,21.20
2019-05-16T15:47:59.962Z,21.20
2019-05-16T15:49:22.295Z,21.10
2019-05-16T15:50:44.628Z,21.10
2019-05-16T15:52:07.435Z,21.10
2019-05-16T15:53:36.429Z,21.20
2019-05-16T15:54:59.194Z,21.10
2019-05-16T15:56:22.319Z,21.10
2019-05-16T15:57:44.058Z,21.00
2019-05-16T15:59:06.879Z,20.90
2019-05-16T16:00:38.239Z,21.00
2019-05-16T16:02:00.056Z,20.80
2019-05-16T16:03:21.775Z,20.90
2019-05-16T16:04:43.390Z,21.00
2019-05-16T16:06:06.847Z,21.10
2019-05-16T16:07:27.639Z,21.20
2019-05-16T16:08:49.138Z,21.30
2019-05-16T16:10:10.666Z,21.30
2019-05-16T16:11:32.479Z,21.10
2019-05-16T16:12:53.990Z,20.90
2019-05-16T16:14:17.149Z,20.80
2019-05-16T16:15:50.286Z,20.80
2019-05-16T16:17:02.824Z,20.80
2019-05-16T16:18:26.867Z,20.90
2019-05-16T16:19:47.138Z,20.90
2019-05-16T16:21:09.097Z,21.00
2019-05-16T16:22:31.223Z,21.00
2019-05-16T16:23:52.937Z,21.10
2019-05-16T16:25:14.449Z,21.10
2019-05-16T16:26:38.147Z,21.00
2019-05-16T16:27:59.416Z,20.80
2019-05-16T16:29:21.337Z,20.80
2019-05-16T16:30:43.156Z,20.90
2019-05-16T16:32:06.479Z,20.70
2019-05-16T16:33:30.048Z,20.60
2019-05-16T16:34:51.793Z,20.70
2019-05-16T16:36:13.193Z,20.80
2019-05-16T16:37:37.171Z,20.80
2019-05-16T16:38:57.826Z,20.70
2019-05-16T16:40:19.568Z,20.80
2019-05-16T16:41:41.079Z,20.90
2019-05-16T16:43:02.385Z,20.70
2019-05-16T16:44:24.204Z,20.80
2019-05-16T16:45:48.063Z,21.10
2019-05-16T16:47:09.888Z,21.40
2019-05-16T16:48:31.400Z,21.70
2019-05-16T16:49:53.012Z,21.80
2019-05-16T16:51:17.363Z,22.00
2019-05-16T16:52:38.224Z,22.10
2019-05-16T16:54:01.029Z,22.10
2019-05-16T16:55:22.538Z,22.30
2019-05-16T16:56:44.048Z,22.30
2019-05-16T16:58:09.171Z,22.40
2019-05-16T16:59:29.221Z,22.40
2019-05-16T17:00:50.571Z,22.50
2019-05-16T17:02:12.241Z,22.60
2019-05-16T17:03:36.316Z,22.60
2019-05-16T17:05:01.368Z,22.70
2019-05-16T17:06:20.768Z,22.80
2019-05-16T17:07:43.331Z,22.80
2019-05-16T17:09:07.534Z,22.80
2019-05-16T17:10:29.193Z,22.80
2019-05-16T17:11:50.907Z,22.80
2019-05-16T17:13:12.316Z,22.80
2019-05-16T17:14:33.930Z,22.80
2019-05-16T17:15:56.891Z,22.80
2019-05-16T17:17:18.693Z,22.80
2019-05-16T17:18:40.204Z,22.90
2019-05-16T17:20:04.147Z,22.90
2019-05-16T17:21:25.683Z,23.00
2019-05-16T17:22:47.194Z,22.90
2019-05-16T17:24:08.680Z,23.00
2019-05-16T17:25:30.216Z,23.00
2019-05-16T17:26:51.933Z,23.00