createdAt,value
2019-05-02T00:00:45.333Z,49.26
2019-05-02T00:03:15.478Z,49.46
2019-05-02T00:05:45.371Z,48.84
2019-05-02T00:08:15.151Z,49.19
2019-05-02T00:10:45.051Z,49.48
2019-05-02T00:13:14.485Z,49.56
2019-05-02T00:15:45.572Z,49.62
2019-05-02T00:18:15.579Z,49.79
2019-05-02T00:20:44.965Z,50.51
2019-05-02T00:23:14.488Z,50.61
2019-05-02T00:25:47.283Z,50.90
2019-05-02T00:28:14.943Z,50.52
2019-05-02T00:30:44.538Z,50.78
2019-05-02T00:33:13.981Z,50.42
2019-05-02T00:35:46.082Z,50.38
2019-05-02T00:38:14.591Z,50.42
2019-05-02T00:40:46.310Z,50.60
2019-05-02T00:43:15.048Z,50.61
2019-05-02T00:45:44.480Z,50.56
2019-05-02T00:48:23.132Z,50.16
2019-05-02T00:50:52.465Z,50.45
2019-05-02T00:53:22.012Z,50.96
2019-05-02T00:55:51.386Z,50.87
2019-05-02T00:58:20.791Z,50.61
2019-05-02T01:01:09.137Z,50.82
2019-05-02T01:03:40.281Z,50.97
2019-05-02T01:06:13.981Z,50.57
2019-05-02T01:08:40.918Z,50.78
2019-05-02T01:11:10.354Z,50.89
2019-05-02T01:13:39.791Z,51.65
2019-05-02T01:16:09.258Z,51.69
2019-05-02T01:18:41.409Z,51.72
2019-05-02T01:21:10.395Z,51.59
2019-05-02T01:23:39.878Z,51.59
2019-05-02T01:26:10.945Z,51.76
2019-05-02T01:28:54.114Z,51.48
2019-05-02T01:31:30.468Z,51.30
2019-05-02T01:34:21.975Z,51.22
2019-05-02T01:37:00.130Z,50.99
2019-05-02T01:39:29.591Z,50.80
2019-05-02T01:41:59.888Z,50.59
2019-05-02T01:44:31.131Z,50.90
2019-05-02T01:47:01.401Z,50.89
2019-05-02T01:49:30.793Z,51.40
2019-05-02T01:52:00.201Z,52.01
2019-05-02T01:54:29.680Z,51.68
2019-05-02T01:56:59.070Z,52.06
2019-05-02T01:59:29.023Z,52.16
2019-05-02T02:01:59.627Z,52.20
2019-05-02T02:04:29.043Z,52.38
2019-05-02T02:06:58.419Z,52.02
2019-05-02T02:09:27.955Z,51.79
2019-05-02T02:11:57.323Z,52.10
2019-05-02T02:14:26.695Z,51.90
2019-05-02T02:16:56.175Z,51.46
2019-05-02T02:19:34.666Z,51.37
2019-05-02T02:22:09.039Z,52.85
2019-05-02T02:24:42.022Z,53.82
2019-05-02T02:27:11.459Z,53.29
2019-05-02T02:29:43.937Z,53.81
2019-05-02T02:32:12.004Z,53.25
2019-05-02T02:34:41.502Z,52.42
2019-05-02T02:37:14.724Z,51.83
2019-05-02T02:39:41.982Z,51.89
2019-05-02T02:42:11.355Z,52.98
2019-05-02T02:44:56.185Z,53.25
2019-05-02T02:47:25.620Z,52.76
2019-05-02T02:50:02.691Z,52.36
2019-05-02T02:52:26.156Z,52.50
2019-05-02T02:54:55.515Z,52.89
2019-05-02T02:57:28.229Z,52.56
2019-05-02T03:00:06.114Z,52.53
2019-05-02T03:02:27.229Z,52.40
2019-05-02T03:04:56.697Z,52.61
2019-05-02T03:07:28.773Z,52.10
2019-05-02T03:09:59.782Z,52.11
2019-05-02T03:12:59.341Z,52.46
2019-05-02T03:15:30.905Z,52.14
2019-05-02T03:18:02.091Z,52.06
2019-05-02T03:20:40.138Z,52.02
2019-05-02T03:23:02.843Z,52.02
2019-05-02T03:25:50.084Z,52.13
2019-05-02T03:28:04.096Z,52.25
2019-05-02T03:30:37.172Z,52.67
2019-05-02T03:33:10.971Z,52.59
2019-05-02T03:35:42.897Z,53.90
2019-05-02T03:38:07.354Z,53.66
2019-05-02T03:40:38.870Z,55.25
2019-05-02T03:43:08.453Z,54.09
2019-05-02T03:45:40.307Z,53.65
2019-05-02T03:48:09.111Z,56.17
2019-05-02T03:50:38.848Z,54.90
2019-05-02T03:53:08.339Z,53.58
2019-05-02T03:55:37.764Z,54.26
2019-05-02T03:58:13.840Z,53.76
2019-05-02T04:00:38.561Z,56.83
2019-05-02T04:03:08.478Z,54.49
2019-05-02T04:05:40.336Z,54.09
2019-05-02T04:08:20.146Z,54.59
2019-05-02T04:11:18.080Z,55.52
2019-05-02T04:13:47.818Z,55.32
2019-05-02T04:16:17.734Z,57.38
2019-05-02T04:18:54.453Z,57.24
2019-05-02T04:21:24.320Z,58.09
2019-05-02T04:23:50.217Z,57.16
2019-05-02T04:26:19.945Z,58.07
2019-05-02T04:28:51.554Z,56.42
2019-05-02T04:31:24.815Z,56.89
2019-05-02T04:33:52.112Z,55.95
2019-05-02T04:36:21.579Z,55.73
2019-05-02T04:38:52.471Z,55.91
2019-05-02T04:41:28.554Z,57.00
2019-05-02T04:43:57.353Z,57.53
2019-05-02T04:46:28.050Z,57.68
2019-05-02T04:48:58.758Z,58.27
2019-05-02T04:51:30.887Z,56.95
2019-05-02T04:53:58.947Z,57.23
2019-05-02T04:56:28.540Z,57.50
2019-05-02T04:59:01.401Z,58.43
2019-05-02T05:01:33.070Z,57.48
2019-05-02T05:04:03.026Z,57.43
2019-05-02T05:06:31.546Z,56.24
2019-05-02T05:09:03.985Z,57.33
2019-05-02T05:11:32.291Z,56.57
2019-05-02T05:14:01.761Z,57.95
2019-05-02T05:16:31.339Z,58.87
2019-05-02T05:19:00.814Z,57.77
2019-05-02T05:21:30.314Z,57.79
2019-05-02T05:24:18.788Z,57.06
2019-05-02T05:26:51.407Z,56.56
2019-05-02T05:29:23.200Z,56.88
2019-05-02T05:31:55.029Z,56.42
2019-05-02T05:34:28.573Z,57.40
2019-05-02T05:36:54.527Z,57.86
2019-05-02T05:39:24.118Z,57.00
2019-05-02T05:41:53.683Z,57.45
2019-05-02T05:44:27.904Z,56.01
2019-05-02T05:46:54.419Z,56.09
2019-05-02T05:49:23.980Z,55.01
2019-05-02T05:51:54.442Z,54.43
2019-05-02T05:54:24.858Z,55.37
2019-05-02T05:56:54.420Z,55.77
2019-05-02T05:59:28.320Z,54.32
2019-05-02T06:01:55.190Z,55.27
2019-05-02T06:04:30.149Z,54.97
2019-05-02T06:06:59.579Z,54.55
2019-05-02T06:09:31.253Z,54.50
2019-05-02T06:11:58.122Z,54.95
2019-05-02T06:14:27.668Z,55.15
2019-05-02T06:16:57.179Z,55.34
2019-05-02T06:19:26.677Z,55.26
2019-05-02T06:21:56.294Z,55.31
2019-05-02T06:24:25.821Z,55.33
2019-05-02T06:26:55.291Z,55.09
2019-05-02T06:29:24.795Z,54.72
2019-05-02T06:31:54.362Z,54.67
2019-05-02T06:34:23.936Z,54.45
2019-05-02T06:36:53.529Z,54.28
2019-05-02T06:39:27.092Z,54.00
2019-05-02T06:41:57.416Z,54.26
2019-05-02T06:44:25.628Z,54.18
2019-05-02T06:46:59.257Z,53.52
2019-05-02T06:49:26.453Z,53.30
2019-05-02T06:51:57.558Z,53.05
2019-05-02T06:54:27.192Z,53.30
2019-05-02T06:56:56.773Z,52.42
2019-05-02T06:59:26.297Z,52.36
2019-05-02T07:01:57.356Z,52.34
2019-05-02T07:04:27.260Z,52.52
2019-05-02T07:06:59.017Z,52.60
2019-05-02T07:09:39.938Z,52.81
2019-05-02T07:12:01.514Z,52.24
2019-05-02T07:14:30.657Z,51.87
2019-05-02T07:17:18.332Z,52.19
2019-05-02T07:19:50.910Z,51.98
2019-05-02T07:22:20.588Z,51.27
2019-05-02T07:24:50.246Z,51.17
2019-05-02T07:27:19.822Z,51.36
2019-05-02T07:29:52.189Z,50.81
2019-05-02T07:32:24.797Z,49.92
2019-05-02T07:34:51.833Z,50.18
2019-05-02T07:37:21.793Z,50.21
2019-05-02T07:39:51.335Z,50.11
2019-05-02T07:42:23.007Z,50.89
2019-05-02T07:44:52.687Z,50.94
2019-05-02T07:47:22.244Z,50.08
2019-05-02T07:49:51.920Z,49.03
2019-05-02T07:52:21.470Z,48.96
2019-05-02T07:54:51.096Z,49.50
2019-05-02T07:57:25.369Z,49.86
2019-05-02T07:59:55.102Z,49.98
2019-05-02T08:02:25.024Z,48.61
2019-05-02T08:04:55.223Z,48.47
2019-05-02T08:07:30.010Z,47.85
2019-05-02T08:09:56.133Z,48.39
2019-05-02T08:12:25.725Z,48.11
2019-05-02T08:14:55.331Z,48.61
2019-05-02T08:17:24.906Z,49.66
2019-05-02T08:19:54.379Z,47.49
2019-05-02T08:22:23.958Z,47.37
2019-05-02T08:24:53.534Z,46.81
2019-05-02T08:27:42.152Z,47.00
2019-05-02T08:30:21.255Z,45.08
2019-05-02T08:32:50.926Z,48.69
2019-05-02T08:35:20.765Z,48.48
2019-05-02T08:37:59.235Z,48.30
2019-05-02T08:40:28.872Z,50.20
2019-05-02T08:43:03.544Z,49.43
2019-05-02T08:45:33.113Z,51.02
2019-05-02T08:48:05.107Z,48.30
2019-05-02T08:50:34.975Z,50.74
2019-05-02T08:53:04.552Z,49.57
2019-05-02T08:55:34.196Z,49.50
2019-05-02T08:58:14.002Z,49.75
2019-05-02T09:00:39.487Z,47.00
2019-05-02T09:03:08.800Z,45.20
2019-05-02T09:05:45.571Z,48.11
2019-05-02T09:08:14.259Z,46.21
2019-05-02T09:10:42.224Z,46.77
2019-05-02T09:13:15.897Z,44.06
2019-05-02T09:15:49.774Z,41.82
2019-05-02T09:18:14.627Z,44.18
2019-05-02T09:20:47.050Z,45.54
2019-05-02T09:23:15.276Z,44.71
2019-05-02T09:25:44.801Z,44.56
2019-05-02T09:28:17.136Z,44.32
2019-05-02T09:30:46.857Z,47.16
2019-05-02T09:33:16.344Z,42.50
2019-05-02T09:35:45.834Z,43.21
2019-05-02T09:38:16.370Z,40.95
2019-05-02T09:40:47.169Z,39.88
2019-05-02T09:43:17.285Z,42.56
2019-05-02T09:45:46.874Z,43.04
2019-05-02T09:48:17.313Z,38.84
2019-05-02T09:50:47.497Z,39.25
2019-05-02T09:53:20.600Z,41.49
2019-05-02T09:55:50.267Z,39.40
2019-05-02T09:58:21.488Z,41.07
2019-05-02T10:01:03.012Z,41.42
2019-05-02T10:03:32.562Z,39.30
2019-05-02T10:06:03.089Z,37.06
2019-05-02T10:08:32.946Z,37.03
2019-05-02T10:11:02.994Z,39.85
2019-05-02T10:13:33.318Z,34.08
2019-05-02T10:16:02.852Z,34.80
2019-05-02T10:18:32.934Z,37.96
2019-05-02T10:21:03.154Z,37.38
2019-05-02T10:23:32.822Z,35.97
2019-05-02T10:26:04.167Z,31.97
2019-05-02T10:28:33.776Z,35.49
2019-05-02T10:31:03.315Z,33.04
2019-05-02T10:33:37.502Z,30.80
2019-05-02T10:36:04.632Z,32.35
2019-05-02T10:38:34.548Z,35.31
2019-05-02T10:41:04.919Z,34.93
2019-05-02T10:43:34.567Z,31.12
2019-05-02T10:46:14.442Z,30.44
2019-05-02T10:48:52.533Z,30.12
2019-05-02T10:51:34.380Z,33.01
2019-05-02T10:54:05.607Z,32.67
2019-05-02T10:56:35.585Z,30.40
2019-05-02T10:59:13.225Z,29.55
2019-05-02T11:01:59.312Z,29.10
2019-05-02T11:04:29.364Z,28.30
2019-05-02T11:06:59.118Z,29.77
2019-05-02T11:09:28.751Z,31.39
2019-05-02T11:11:58.868Z,32.33
2019-05-02T11:14:36.229Z,31.46
2019-05-02T11:17:17.668Z,30.27
2019-05-02T11:19:53.216Z,31.68
2019-05-02T11:22:22.841Z,31.63
2019-05-02T11:24:52.518Z,30.64
2019-05-02T11:27:22.226Z,31.40
2019-05-02T11:29:52.566Z,33.45
2019-05-02T11:32:22.446Z,35.25
2019-05-02T11:34:52.490Z,35.55
2019-05-02T11:37:22.617Z,34.51
2019-05-02T11:39:58.898Z,32.20
2019-05-02T11:42:27.253Z,35.10
2019-05-02T11:44:55.073Z,36.03
2019-05-02T11:47:26.568Z,36.52
2019-05-02T11:49:56.145Z,37.14
2019-05-02T11:52:27.506Z,37.64
2019-05-02T11:54:56.938Z,37.81
2019-05-02T11:57:28.645Z,37.63
2019-05-02T11:59:59.371Z,35.91
2019-05-02T12:02:58.338Z,36.46
2019-05-02T12:05:35.731Z,36.50
2019-05-02T12:08:08.040Z,37.47
2019-05-02T12:10:36.822Z,37.80
2019-05-02T12:13:13.836Z,37.75
2019-05-02T12:15:38.236Z,36.02
2019-05-02T12:18:08.216Z,36.44
2019-05-02T12:20:37.877Z,37.47
2019-05-02T12:23:09.206Z,37.78
2019-05-02T12:25:38.838Z,38.26
2019-05-02T12:28:08.655Z,38.35
2019-05-02T12:30:38.389Z,37.82
2019-05-02T12:33:08.102Z,37.95
2019-05-02T12:35:37.912Z,37.66
2019-05-02T12:38:12.216Z,37.53
2019-05-02T12:40:59.364Z,37.54
2019-05-02T12:43:29.126Z,37.54
2019-05-02T12:45:58.985Z,37.89
2019-05-02T12:48:28.627Z,39.34
2019-05-02T12:51:02.010Z,40.06
2019-05-02T12:53:32.632Z,38.95
2019-05-02T12:56:02.397Z,35.11
2019-05-02T12:58:32.617Z,36.14
2019-05-02T13:01:02.920Z,36.56
2019-05-02T13:04:03.874Z,36.87
2019-05-02T13:06:36.755Z,37.37
2019-05-02T13:09:08.427Z,37.84
2019-05-02T13:12:00.249Z,38.21
2019-05-02T13:14:32.029Z,37.50
2019-05-02T13:17:05.611Z,37.78
2019-05-02T13:19:40.652Z,37.67
2019-05-02T13:22:22.229Z,37.10
2019-05-02T13:24:57.816Z,36.83
2019-05-02T13:27:43.258Z,37.49
2019-05-02T13:30:03.479Z,37.63
2019-05-02T13:32:37.808Z,37.68
2019-05-02T13:35:24.587Z,37.27
2019-05-02T13:37:55.944Z,37.68
2019-05-02T13:40:35.714Z,35.64
2019-05-02T13:43:05.252Z,37.30
2019-05-02T13:45:53.913Z,36.07
2019-05-02T13:48:23.447Z,33.58
2019-05-02T13:50:53.129Z,32.38
2019-05-02T13:53:22.785Z,31.17
2019-05-02T13:55:58.795Z,32.35
2019-05-02T13:58:29.210Z,34.88
2019-05-02T14:00:59.840Z,30.27
2019-05-02T14:03:29.416Z,29.81
2019-05-02T14:05:58.888Z,32.04
2019-05-02T14:08:43.710Z,31.34
2019-05-02T14:11:31.743Z,31.03
2019-05-02T14:14:01.946Z,35.07
2019-05-02T14:16:34.615Z,35.91
2019-05-02T14:19:07.221Z,32.31
2019-05-02T14:21:36.838Z,27.99
2019-05-02T14:24:06.493Z,26.67
2019-05-02T14:26:35.949Z,26.98
2019-05-02T14:29:07.098Z,26.64
2019-05-02T14:31:36.979Z,26.11
2019-05-02T14:34:27.453Z,26.46
2019-05-02T14:36:59.307Z,31.20
2019-05-02T14:39:28.275Z,33.69
2019-05-02T14:41:58.025Z,34.72
2019-05-02T14:44:50.790Z,30.23
2019-05-02T14:46:58.955Z,26.98
2019-05-02T14:49:28.669Z,30.60
2019-05-02T14:52:02.916Z,34.16
2019-05-02T14:54:29.758Z,33.82
2019-05-02T14:57:09.357Z,34.76
2019-05-02T14:59:38.988Z,35.89
2019-05-02T15:02:13.148Z,36.34
2019-05-02T15:04:47.301Z,36.01
2019-05-02T15:07:17.589Z,34.69
2019-05-02T15:09:45.534Z,29.05
2019-05-02T15:12:18.846Z,33.69
2019-05-02T15:14:49.739Z,34.93
2019-05-02T15:17:18.063Z,34.45
2019-05-02T15:19:47.648Z,35.58
2019-05-02T15:22:17.229Z,35.14
2019-05-02T15:24:46.741Z,35.45
2019-05-02T15:27:17.711Z,35.30
2019-05-02T15:29:47.546Z,35.48
2019-05-02T15:32:46.202Z,34.94
2019-05-02T15:35:35.853Z,35.17
2019-05-02T15:38:06.805Z,35.36
2019-05-02T15:40:48.117Z,35.96
2019-05-02T15:43:09.585Z,36.06
2019-05-02T15:45:43.470Z,35.59
2019-05-02T15:48:14.608Z,34.29
2019-05-02T15:50:50.252Z,35.99
2019-05-02T15:53:19.283Z,36.50
2019-05-02T15:55:50.059Z,33.65
2019-05-02T15:58:26.078Z,35.39
2019-05-02T16:01:11.998Z,36.45
2019-05-02T16:03:45.892Z,35.85
2019-05-02T16:06:16.464Z,35.81
2019-05-02T16:08:48.651Z,36.73
2019-05-02T16:11:18.585Z,36.66
2019-05-02T16:13:54.736Z,36.89
2019-05-02T16:16:22.022Z,36.34
2019-05-02T16:18:52.542Z,35.88
2019-05-02T16:21:32.611Z,36.63
2019-05-02T16:24:22.889Z,36.17
2019-05-02T16:26:57.075Z,36.54
2019-05-02T16:29:28.701Z,36.78
2019-05-02T16:32:15.242Z,37.03
2019-05-02T16:35:12.205Z,36.83
2019-05-02T16:37:37.159Z,37.14
2019-05-02T16:40:07.584Z,37.45
2019-05-02T16:42:37.781Z,37.12
2019-05-02T16:45:09.438Z,36.40
2019-05-02T16:47:39.221Z,36.42
2019-05-02T16:50:09.312Z,36.06
2019-05-02T16:52:43.725Z,36.74
2019-05-02T16:55:13.678Z,37.00
2019-05-02T16:57:42.436Z,37.05
2019-05-02T17:00:14.158Z,37.05
2019-05-02T17:02:46.346Z,37.05
2019-05-02T17:05:15.395Z,37.01
2019-05-02T17:08:03.196Z,36.80
2019-05-02T17:10:56.882Z,36.90
2019-05-02T17:13:27.411Z,36.65
2019-05-02T17:15:57.872Z,36.74
2019-05-02T17:18:27.705Z,37.17
2019-05-02T17:20:57.307Z,37.26
2019-05-02T17:23:26.942Z,36.66
2019-05-02T17:25:56.511Z,36.29
2019-05-02T17:28:26.171Z,37.13
2019-05-02T17:30:55.834Z,37.42
2019-05-02T17:33:25.476Z,36.29
2019-05-02T17:35:55.101Z,37.16
2019-05-02T17:38:29.082Z,37.29
2019-05-02T17:40:59.219Z,37.48
2019-05-02T17:43:37.470Z,36.97
2019-05-02T17:46:07.490Z,35.38
2019-05-02T17:48:37.360Z,35.88
2019-05-02T17:51:22.744Z,37.01
2019-05-02T17:53:52.433Z,37.09
2019-05-02T17:56:23.182Z,37.94
2019-05-02T17:58:58.160Z,38.34
2019-05-02T18:01:35.365Z,38.13
2019-05-02T18:04:06.683Z,38.49
2019-05-02T18:06:36.792Z,38.72
2019-05-02T18:09:08.388Z,38.80
2019-05-02T18:11:38.060Z,38.71
2019-05-02T18:14:16.152Z,37.26
2019-05-02T18:16:41.844Z,37.74
2019-05-02T18:19:11.153Z,38.77
2019-05-02T19:46:42.236Z,45.66
2019-05-02T19:49:16.023Z,45.46
2019-05-02T19:51:43.431Z,47.88
2019-05-02T19:54:12.903Z,45.93
2019-05-02T19:56:47.130Z,45.29
2019-05-02T19:59:16.833Z,45.55
2019-05-02T20:01:45.053Z,45.49
2019-05-02T20:04:14.623Z,45.16
2019-05-02T20:06:44.284Z,45.30
2019-05-02T20:09:13.940Z,45.42
2019-05-02T20:11:43.536Z,44.94
2019-05-02T20:14:13.145Z,45.04
2019-05-02T20:16:48.313Z,46.76
2019-05-02T20:19:24.999Z,45.22
2019-05-02T20:22:08.219Z,46.63
2019-05-02T20:24:59.800Z,44.98
2019-05-02T20:27:27.970Z,46.51
2019-05-02T20:29:56.609Z,47.53
2019-05-02T20:32:26.286Z,45.38
2019-05-02T20:34:55.861Z,45.54
2019-05-02T20:37:25.638Z,46.99
2019-05-02T20:39:55.181Z,53.68
2019-05-02T20:42:24.734Z,56.07
2019-05-02T20:44:54.328Z,55.43
2019-05-02T20:47:24.854Z,56.79
2019-05-02T20:49:54.396Z,56.21
2019-05-02T20:52:24.104Z,58.52
2019-05-02T20:54:53.742Z,58.10
2019-05-02T20:57:23.462Z,58.94
2019-05-02T20:59:53.128Z,59.31
2019-05-02T21:02:22.786Z,59.23
2019-05-02T21:04:52.501Z,60.63
2019-05-02T21:07:33.083Z,61.10
2019-05-02T21:10:18.831Z,59.38
2019-05-02T21:12:48.486Z,60.02
2019-05-02T21:15:18.388Z,60.91
2019-05-02T21:17:47.903Z,61.41
2019-05-02T21:20:18.014Z,62.49
2019-05-02T21:22:47.691Z,55.24
2019-05-02T21:25:17.275Z,59.73
2019-05-02T21:27:46.964Z,61.23
2019-05-02T21:30:21.723Z,62.07
2019-05-02T21:32:52.051Z,62.15
2019-05-02T21:35:22.370Z,61.72
2019-05-02T21:37:52.447Z,61.85
2019-05-02T21:40:22.695Z,60.39
2019-05-02T21:42:53.340Z,59.83
2019-05-02T21:45:22.913Z,58.30
2019-05-02T21:47:52.823Z,59.57
2019-05-02T21:50:40.300Z,59.80
2019-05-02T21:53:32.740Z,61.75
2019-05-02T21:56:12.293Z,61.56
2019-05-02T21:59:02.842Z,62.66
2019-05-02T22:01:33.041Z,63.11
2019-05-02T22:04:02.557Z,62.38
2019-05-02T22:06:32.463Z,63.07
2019-05-02T22:09:03.036Z,63.38
2019-05-02T22:11:32.687Z,63.96
2019-05-02T22:14:02.498Z,64.29
2019-05-02T22:16:32.670Z,63.95
2019-05-02T22:19:02.940Z,64.05
2019-05-02T22:21:35.204Z,59.75
2019-05-02T22:24:11.031Z,62.60
2019-05-02T22:26:35.244Z,62.94
2019-05-02T22:29:04.849Z,62.10
2019-05-02T22:31:34.499Z,62.47
2019-05-02T22:34:04.176Z,61.31
2019-05-02T22:36:33.766Z,59.45
2019-05-02T22:39:16.202Z,61.46
2019-05-02T22:41:45.652Z,63.27
2019-05-02T22:44:15.176Z,63.19
2019-05-02T22:46:45.500Z,62.46
2019-05-02T22:49:15.361Z,59.66
2019-05-02T22:51:45.113Z,61.27
2019-05-02T22:54:26.681Z,64.25
2019-05-02T22:56:46.013Z,63.90
2019-05-02T22:59:15.586Z,64.81
2019-05-02T23:01:45.246Z,63.08
2019-05-02T23:04:14.730Z,65.57
2019-05-02T23:06:44.436Z,65.02
2019-05-02T23:09:14.019Z,63.27
2019-05-02T23:11:43.569Z,63.23
2019-05-02T23:14:13.209Z,65.76
2019-05-02T23:16:42.991Z,66.29
2019-05-02T23:19:12.634Z,59.55
2019-05-02T23:21:42.542Z,64.77
2019-05-02T23:24:23.760Z,65.09
2019-05-02T23:27:03.584Z,63.75
2019-05-02T23:29:33.141Z,64.83
2019-05-02T23:32:02.658Z,62.80
2019-05-02T23:34:32.446Z,63.11
2019-05-02T23:37:02.654Z,63.83
2019-05-02T23:39:32.373Z,64.49
2019-05-02T23:42:02.101Z,64.03
2019-05-02T23:44:31.678Z,66.56
2019-05-02T23:47:02.351Z,66.23
2019-05-02T23:49:32.483Z,64.28
2019-05-02T23:52:02.316Z,65.20
2019-05-02T23:54:32.432Z,64.01
2019-05-02T23:57:02.108Z,64.75
2019-05-02T23:59:31.895Z,63.75
