createdAt,value
2023-01-21T00:07:30.233Z,12.40
2023-01-21T00:10:03.485Z,12.00
2023-01-21T00:18:52.656Z,12.87
2023-01-21T00:21:31.587Z,13.80
2023-01-21T00:24:19.729Z,12.17
2023-01-21T00:27:13.667Z,12.83
2023-01-21T00:29:59.385Z,11.80
2023-01-21T00:32:55.137Z,12.10
2023-01-21T00:36:20.313Z,12.10
2023-01-21T00:45:00.053Z,11.97
2023-01-21T00:48:14.668Z,13.20
2023-01-21T00:51:18.383Z,11.20
2023-01-21T00:57:17.732Z,11.60
2023-01-21T01:00:16.610Z,11.73
2023-01-21T01:03:05.212Z,12.00
2023-01-21T01:05:42.498Z,11.43
2023-01-21T01:08:23.472Z,11.03
2023-01-21T01:11:08.317Z,12.23
2023-01-21T01:13:47.220Z,11.90
2023-01-21T01:16:36.115Z,10.80
2023-01-21T01:22:12.817Z,9.30
2023-01-21T01:25:11.431Z,10.23
2023-01-21T01:28:22.823Z,9.30
2023-01-21T01:31:11.179Z,9.30
2023-01-21T01:34:06.421Z,10.60
2023-01-21T01:36:50.692Z,9.77
2023-01-21T01:39:37.962Z,10.53
2023-01-21T01:42:26.092Z,10.30
2023-01-21T01:45:18.059Z,9.03
2023-01-21T01:47:54.577Z,11.23
2023-01-21T01:50:37.538Z,10.40
2023-01-21T01:56:03.577Z,11.60
2023-01-21T01:58:37.773Z,12.17
2023-01-21T02:01:09.516Z,8.80
2023-01-21T02:06:56.986Z,10.20
2023-01-21T02:12:41.547Z,10.50
2023-01-21T02:15:17.539Z,10.10
2023-01-21T02:18:03.706Z,10.13
2023-01-21T02:27:55.757Z,11.43
2023-01-21T02:30:57.341Z,10.17
2023-01-21T02:34:06.816Z,11.77
2023-01-21T02:37:04.369Z,9.93
2023-01-21T02:39:52.582Z,11.30
2023-01-21T02:42:41.028Z,9.33
2023-01-21T02:45:35.607Z,10.43
2023-01-21T02:48:18.886Z,10.70
2023-01-21T02:51:15.473Z,10.30
2023-01-21T02:54:17.520Z,9.97
2023-01-21T02:57:19.890Z,10.10
2023-01-21T03:00:22.499Z,10.33
2023-01-21T03:03:47.595Z,9.37
2023-01-21T03:06:45.261Z,9.33
2023-01-21T03:09:29.233Z,9.97
2023-01-21T03:12:28.342Z,11.00
2023-01-21T03:15:55.278Z,10.47
2023-01-21T03:19:26.849Z,10.53
2023-01-21T03:23:06.189Z,10.33
2023-01-21T03:26:49.185Z,9.50
2023-01-21T03:29:45.226Z,9.80
2023-01-21T03:32:28.137Z,9.17
2023-01-21T03:35:21.755Z,9.07
2023-01-21T03:38:03.959Z,12.53
2023-01-21T03:41:14.744Z,9.90
2023-01-21T03:47:51.963Z,8.73
2023-01-21T03:50:33.141Z,10.67
2023-01-21T03:56:08.638Z,10.63
2023-01-21T03:58:49.151Z,9.37
2023-01-21T04:01:45.231Z,9.50
2023-01-21T04:07:17.352Z,9.37
2023-01-21T04:10:12.796Z,9.57
2023-01-21T04:13:34.925Z,9.80
2023-01-21T04:49:48.844Z,8.90
2023-01-21T04:52:17.816Z,10.27
2023-01-21T04:59:14.902Z,9.33
2023-01-21T05:06:46.928Z,9.30
2023-01-21T05:09:32.774Z,9.23
2023-01-21T05:12:33.046Z,9.40
2023-01-21T05:15:30.849Z,9.53
2023-01-21T05:25:19.678Z,10.30
2023-01-21T05:35:40.810Z,9.60
2023-01-21T05:38:19.714Z,10.57
2023-01-21T05:41:38.389Z,8.53
2023-01-21T05:44:08.804Z,9.77
2023-01-21T05:46:37.299Z,9.90
2023-01-21T05:49:06.601Z,9.27
2023-01-21T05:51:34.517Z,10.83
2023-01-21T05:54:03.490Z,8.67
2023-01-21T05:56:31.682Z,8.80
2023-01-21T05:58:59.549Z,8.97
2023-01-21T06:01:27.833Z,9.33
2023-01-21T06:03:56.134Z,9.27
2023-01-21T06:06:23.886Z,9.30
2023-01-21T06:08:51.707Z,9.10
2023-01-21T06:11:20.954Z,9.40
2023-01-21T06:13:48.585Z,9.27
2023-01-21T06:16:16.242Z,9.63
2023-01-21T06:18:44.475Z,9.17
2023-01-21T06:21:12.514Z,9.07
2023-01-21T06:23:40.207Z,9.13
2023-01-21T06:26:08.482Z,9.37
2023-01-21T06:28:37.690Z,9.43
2023-01-21T06:31:06.620Z,9.40
2023-01-21T06:33:34.594Z,8.97
2023-01-21T06:36:02.506Z,9.23
2023-01-21T06:38:30.301Z,8.13
2023-01-21T06:40:58.057Z,9.00
2023-01-21T06:43:26.225Z,9.70
2023-01-21T06:45:55.855Z,9.17
2023-01-21T06:48:24.125Z,9.83
2023-01-21T06:50:52.909Z,10.57
2023-01-21T06:53:20.924Z,11.07
2023-01-21T06:55:49.308Z,12.67
2023-01-21T06:58:17.198Z,12.00
2023-01-21T07:00:45.505Z,10.87
2023-01-21T07:03:15.066Z,11.90
2023-01-21T07:05:43.287Z,12.10
2023-01-21T07:08:12.150Z,11.90
2023-01-21T07:10:40.310Z,11.03
2023-01-21T07:13:08.439Z,12.40
2023-01-21T07:15:36.310Z,9.73
2023-01-21T07:18:05.173Z,8.97
2023-01-21T07:20:35.472Z,9.20
2023-01-21T07:23:03.659Z,9.87
2023-01-21T07:25:32.396Z,11.50
2023-01-21T07:28:01.112Z,10.13
2023-01-21T07:30:30.142Z,13.10
2023-01-21T07:33:08.187Z,12.03
2023-01-21T07:35:37.755Z,10.60
2023-01-21T07:38:06.254Z,10.87
2023-01-21T07:40:35.673Z,10.87
2023-01-21T07:43:03.524Z,10.73
2023-01-21T07:45:32.445Z,10.73
2023-01-21T07:48:02.620Z,13.27
2023-01-21T07:50:33.647Z,10.07
2023-01-21T07:53:05.075Z,12.13
2023-01-21T07:55:33.399Z,12.17
2023-01-21T07:58:01.776Z,11.97
2023-01-21T08:00:30.489Z,10.80
2023-01-21T08:02:59.219Z,11.40
2023-01-21T08:05:28.007Z,11.13
2023-01-21T08:07:58.712Z,11.67
2023-01-21T08:10:28.349Z,12.10
2023-01-21T08:12:57.216Z,12.00
2023-01-21T08:15:24.965Z,12.23
2023-01-21T08:17:53.199Z,12.93
2023-01-21T08:20:21.023Z,11.47
2023-01-21T08:22:48.669Z,10.87
2023-01-21T08:25:16.763Z,10.40
2023-01-21T08:27:45.990Z,11.47
2023-01-21T08:30:16.088Z,10.60
2023-01-21T08:32:43.829Z,13.00
2023-01-21T08:35:11.779Z,12.80
2023-01-21T08:37:40.818Z,11.80
2023-01-21T08:40:10.865Z,11.73
2023-01-21T08:42:38.663Z,11.60
2023-01-21T08:45:09.306Z,12.00
2023-01-21T08:47:37.431Z,13.57
2023-01-21T08:50:07.609Z,11.73
2023-01-21T08:52:35.243Z,13.13
2023-01-21T08:55:03.767Z,12.80
2023-01-21T08:57:31.807Z,14.63
2023-01-21T09:00:00.660Z,13.37
2023-01-21T09:02:29.777Z,16.47
2023-01-21T09:04:57.997Z,16.67
2023-01-21T09:07:25.689Z,14.73
2023-01-21T09:09:53.801Z,16.53
2023-01-21T09:12:21.654Z,18.13
2023-01-21T09:14:49.408Z,15.63
2023-01-21T09:17:17.590Z,18.90
2023-01-21T09:19:46.884Z,17.50
2023-01-21T09:22:14.705Z,17.30
2023-01-21T09:24:42.635Z,15.43
2023-01-21T09:27:11.193Z,16.73
2023-01-21T09:29:39.643Z,16.33
2023-01-21T09:32:07.396Z,15.47
2023-01-21T09:34:35.930Z,15.67
2023-01-21T09:37:05.423Z,16.97
2023-01-21T09:39:33.065Z,15.23
2023-01-21T09:42:01.381Z,16.70
2023-01-21T09:44:34.583Z,18.50
2023-01-21T09:47:08.068Z,14.77
2023-01-21T09:49:38.751Z,15.80
2023-01-21T09:52:20.215Z,15.03
2023-01-21T09:54:48.608Z,15.53
2023-01-21T09:57:56.332Z,16.90
2023-01-21T10:00:32.390Z,15.60
2023-01-21T10:03:06.886Z,18.40
2023-01-21T10:05:59.011Z,17.10
2023-01-21T10:08:36.647Z,18.70
2023-01-21T10:11:22.435Z,17.40
2023-01-21T10:14:07.717Z,16.40
2023-01-21T10:16:45.439Z,17.50
2023-01-21T10:19:18.691Z,17.37
2023-01-21T10:21:52.163Z,16.17
2023-01-21T10:24:25.675Z,16.63
2023-01-21T10:26:55.200Z,14.00
2023-01-21T10:29:25.438Z,15.30
2023-01-21T10:31:59.757Z,14.27
2023-01-21T10:34:31.074Z,14.53
2023-01-21T10:37:07.956Z,16.23
2023-01-21T10:39:46.224Z,13.63
2023-01-21T10:42:36.896Z,15.07
2023-01-21T10:45:15.482Z,16.20
2023-01-21T10:47:51.144Z,14.23
2023-01-21T10:50:30.446Z,17.47
2023-01-21T10:53:06.518Z,17.90
2023-01-21T10:55:49.626Z,14.63
2023-01-21T10:58:27.777Z,15.60
2023-01-21T11:00:58.555Z,15.90
2023-01-21T11:03:35.764Z,16.43
2023-01-21T11:06:06.918Z,16.67
2023-01-21T11:08:35.502Z,15.73
2023-01-21T11:11:07.461Z,15.40
2023-01-21T11:13:35.244Z,17.90
2023-01-21T11:16:04.416Z,16.47
2023-01-21T11:18:36.055Z,16.80
2023-01-21T11:21:12.977Z,15.67
2023-01-21T11:23:41.105Z,15.40
2023-01-21T11:26:28.507Z,15.50
2023-01-21T11:29:12.948Z,15.93
2023-01-21T11:31:41.672Z,16.87
2023-01-21T11:34:15.574Z,15.20
2023-01-21T11:36:56.492Z,16.87
2023-01-21T11:39:25.424Z,16.93
2023-01-21T11:41:56.205Z,17.10
2023-01-21T11:44:24.773Z,16.93
2023-01-21T11:46:53.040Z,17.30
2023-01-21T11:49:23.891Z,16.57
2023-01-21T11:51:52.615Z,16.70
2023-01-21T11:54:21.710Z,16.17
2023-01-21T11:56:59.487Z,15.20
2023-01-21T11:59:32.225Z,18.00
2023-01-21T12:02:08.565Z,17.23
2023-01-21T12:04:37.727Z,16.97
2023-01-21T12:07:06.371Z,18.63
2023-01-21T12:09:34.615Z,16.50
2023-01-21T12:12:21.894Z,17.80
2023-01-21T12:14:54.707Z,16.00
2023-01-21T12:17:35.534Z,17.03
2023-01-21T12:20:27.869Z,16.30
2023-01-21T12:23:13.828Z,15.93
2023-01-21T12:25:47.614Z,16.77
2023-01-21T12:28:42.577Z,15.80
2023-01-21T12:31:24.156Z,15.47
2023-01-21T12:33:58.446Z,15.10
2023-01-21T12:36:32.946Z,14.37
2023-01-21T12:39:16.564Z,13.57
2023-01-21T12:41:49.960Z,14.23
2023-01-21T12:44:28.673Z,13.47
2023-01-21T12:47:01.508Z,12.00
2023-01-21T12:49:48.232Z,13.40
2023-01-21T12:52:23.764Z,12.23
2023-01-21T12:54:58.363Z,11.53
2023-01-21T12:57:32.738Z,11.80
2023-01-21T13:00:07.060Z,12.67
2023-01-21T13:02:41.788Z,11.90
2023-01-21T13:05:15.207Z,12.70
2023-01-21T13:07:50.827Z,11.70
2023-01-21T13:10:25.057Z,11.30
2023-01-21T13:13:00.968Z,12.80
2023-01-21T13:15:36.073Z,12.47
2023-01-21T13:18:12.101Z,14.50
2023-01-21T13:20:45.693Z,14.60
2023-01-21T13:23:22.080Z,10.67
2023-01-21T13:25:58.089Z,10.87
2023-01-21T13:28:31.615Z,11.57
2023-01-21T13:31:09.086Z,10.30
2023-01-21T13:33:46.182Z,12.23
2023-01-21T13:36:30.948Z,10.30
2023-01-21T13:39:05.594Z,10.87
2023-01-21T13:41:47.894Z,11.07
2023-01-21T13:44:43.101Z,11.73
2023-01-21T13:47:23.019Z,10.27
2023-01-21T13:50:17.967Z,11.40
2023-01-21T13:53:02.487Z,11.87
2023-01-21T13:55:43.916Z,11.43
2023-01-21T13:58:14.303Z,11.70
2023-01-21T14:00:45.715Z,10.83
2023-01-21T14:03:27.523Z,11.60
2023-01-21T14:06:01.557Z,11.50
2023-01-21T14:08:34.932Z,12.33
2023-01-21T14:11:07.107Z,12.50
2023-01-21T14:13:57.258Z,12.90
2023-01-21T14:17:00.468Z,12.40
2023-01-21T14:19:47.272Z,12.63
2023-01-21T14:22:42.277Z,13.90
2023-01-21T14:25:29.912Z,10.60
2023-01-21T14:28:08.546Z,11.93
2023-01-21T14:30:42.782Z,11.87
2023-01-21T14:33:16.221Z,11.67
2023-01-21T14:35:53.093Z,11.10
2023-01-21T14:38:34.904Z,10.40
2023-01-21T14:41:07.629Z,9.83
2023-01-21T14:43:49.750Z,11.67
2023-01-21T14:46:27.023Z,11.53
2023-01-21T14:49:06.741Z,9.83
2023-01-21T14:51:38.769Z,11.40
2023-01-21T14:54:14.122Z,9.33
2023-01-21T14:56:54.282Z,11.67
2023-01-21T14:59:33.647Z,10.30
2023-01-21T15:02:02.970Z,10.17
2023-01-21T15:04:34.377Z,10.00
2023-01-21T15:07:10.732Z,10.00
2023-01-21T15:09:45.020Z,10.30
2023-01-21T15:12:19.242Z,8.27
2023-01-21T15:14:47.600Z,10.13
2023-01-21T15:17:45.105Z,9.33
2023-01-21T15:20:39.743Z,8.83
2023-01-21T15:23:21.204Z,7.83
2023-01-21T15:26:18.833Z,8.47
2023-01-21T15:28:48.317Z,8.70
2023-01-21T15:31:41.760Z,9.20
2023-01-21T15:34:15.670Z,8.23
2023-01-21T15:36:50.454Z,7.23
2023-01-21T15:39:30.046Z,8.03
2023-01-21T15:42:12.029Z,8.50
2023-01-21T15:44:48.810Z,7.33
2023-01-21T15:47:40.233Z,7.70
2023-01-21T15:50:20.788Z,8.83
2023-01-21T15:53:11.592Z,8.90
2023-01-21T15:56:11.485Z,8.40
2023-01-21T15:58:50.100Z,8.97
2023-01-21T16:01:29.435Z,6.83
2023-01-21T16:04:13.020Z,8.70
2023-01-21T16:06:51.634Z,9.00
2023-01-21T16:09:30.282Z,7.60
2023-01-21T16:12:11.283Z,6.70
2023-01-21T16:14:54.323Z,6.00
2023-01-21T16:17:31.001Z,7.37
2023-01-21T16:20:01.584Z,7.97
2023-01-21T16:22:34.453Z,8.57
2023-01-21T16:25:05.467Z,11.50
2023-01-21T16:27:35.248Z,7.37
2023-01-21T16:30:06.204Z,13.07
2023-01-21T16:32:36.962Z,9.57
2023-01-21T16:35:05.691Z,9.80
2023-01-21T16:37:34.316Z,9.70
2023-01-21T16:40:21.118Z,9.43
2023-01-21T16:43:06.877Z,10.50
2023-01-21T16:45:34.607Z,18.37
2023-01-21T16:48:02.263Z,12.30
2023-01-21T16:50:33.540Z,12.20
2023-01-21T16:53:08.326Z,10.93
2023-01-21T16:55:44.790Z,13.07
2023-01-21T16:58:25.300Z,11.30
2023-01-21T17:01:07.125Z,10.33
2023-01-21T17:03:35.245Z,10.57
2023-01-21T17:06:10.813Z,9.90
2023-01-21T17:08:40.453Z,9.90
2023-01-21T17:11:10.917Z,9.33
2023-01-21T17:13:43.905Z,9.97
2023-01-21T17:16:21.516Z,10.80
2023-01-21T17:18:55.887Z,8.50
2023-01-21T17:21:32.299Z,8.00
2023-01-21T17:24:03.454Z,9.00
2023-01-21T17:26:38.258Z,9.60
2023-01-21T17:29:19.836Z,9.40
2023-01-21T17:31:56.012Z,9.70
2023-01-21T17:34:43.445Z,9.90
2023-01-21T17:37:44.068Z,9.00
2023-01-21T17:40:43.267Z,8.23
2023-01-21T17:43:41.996Z,8.87
2023-01-21T17:46:30.394Z,8.90
2023-01-21T17:52:08.487Z,9.50
2023-01-21T17:54:44.175Z,9.77
2023-01-21T17:57:50.988Z,9.70
2023-01-21T18:00:47.479Z,10.80
2023-01-21T18:03:22.474Z,13.10
2023-01-21T18:05:53.967Z,10.17
2023-01-21T18:08:26.203Z,10.70
2023-01-21T18:11:04.901Z,11.17
2023-01-21T18:13:47.059Z,9.60
2023-01-21T18:16:18.176Z,11.53
2023-01-21T18:19:08.069Z,10.40
2023-01-21T18:21:46.450Z,11.30
2023-01-21T18:27:06.242Z,9.47
2023-01-21T18:30:01.209Z,11.60
2023-01-21T18:32:33.078Z,9.87
2023-01-21T18:35:03.827Z,11.40
2023-01-21T18:43:27.393Z,13.57
2023-01-21T18:49:07.231Z,10.70
2023-01-21T18:57:31.941Z,10.47
2023-01-21T19:00:23.174Z,9.40
2023-01-21T19:03:28.414Z,11.83
2023-01-21T19:06:06.102Z,11.03
2023-01-21T19:09:25.882Z,11.17
2023-01-21T19:12:08.272Z,10.33
2023-01-21T19:15:02.064Z,10.00
2023-01-21T19:17:34.933Z,9.53
2023-01-21T19:20:19.654Z,12.63
2023-01-21T19:22:55.044Z,10.40
2023-01-21T19:28:19.672Z,11.37
2023-01-21T19:33:59.118Z,9.90
2023-01-21T19:36:34.375Z,9.90
2023-01-21T19:39:15.778Z,12.10
2023-01-21T19:42:07.983Z,12.10
2023-01-21T19:47:59.514Z,11.13
2023-01-21T19:50:28.492Z,13.17
2023-01-21T19:52:56.898Z,13.97
2023-01-21T19:55:26.525Z,15.37
2023-01-21T19:57:57.853Z,13.47
2023-01-21T20:00:29.291Z,14.70
2023-01-21T20:02:57.956Z,15.60
2023-01-21T20:05:28.084Z,14.43
2023-01-21T20:07:56.105Z,13.97
2023-01-21T20:10:26.766Z,15.53
2023-01-21T20:12:54.771Z,14.73
2023-01-21T20:15:25.154Z,13.47
2023-01-21T20:17:55.957Z,15.33
2023-01-21T20:20:25.153Z,13.50
2023-01-21T20:22:53.740Z,15.00
2023-01-21T20:25:23.786Z,14.30
2023-01-21T20:27:53.981Z,13.33
2023-01-21T20:30:24.821Z,14.80
2023-01-21T20:32:53.896Z,14.60
2023-01-21T20:35:22.479Z,14.87
2023-01-21T20:37:52.533Z,15.40
2023-01-21T20:40:22.209Z,15.60
2023-01-21T20:42:50.531Z,13.57
2023-01-21T20:45:19.760Z,12.77
2023-01-21T20:47:50.313Z,13.97
2023-01-21T20:50:23.461Z,13.33
2023-01-21T20:52:52.578Z,13.87
2023-01-21T20:55:25.446Z,16.03
2023-01-21T20:57:53.529Z,14.63
2023-01-21T21:00:23.538Z,13.80
2023-01-21T21:02:51.175Z,14.10
2023-01-21T21:05:20.639Z,13.47
2023-01-21T21:07:49.257Z,14.37
2023-01-21T21:10:22.035Z,16.03
2023-01-21T21:12:50.859Z,16.50
2023-01-21T21:15:20.280Z,14.93
2023-01-21T21:17:48.982Z,16.57
2023-01-21T21:20:19.144Z,15.77
2023-01-21T21:22:48.274Z,17.60
2023-01-21T21:25:17.470Z,14.70
2023-01-21T21:27:47.125Z,13.73
2023-01-21T21:30:20.134Z,15.83
2023-01-21T21:32:48.532Z,14.63
2023-01-21T21:35:23.940Z,15.97
2023-01-21T21:37:55.086Z,15.83
2023-01-21T21:40:24.733Z,15.40
2023-01-21T21:43:10.174Z,14.67
2023-01-21T21:45:41.200Z,13.97
2023-01-21T21:48:33.422Z,16.00
2023-01-21T21:51:01.792Z,15.90
2023-01-21T21:53:32.744Z,17.43
2023-01-21T21:56:03.265Z,15.97
2023-01-21T21:58:31.005Z,15.50
2023-01-21T22:01:07.809Z,14.23
2023-01-21T22:03:35.991Z,14.50
2023-01-21T22:06:04.078Z,14.90
2023-01-21T22:08:34.376Z,16.47
2023-01-21T22:11:04.003Z,16.40
2023-01-21T22:13:35.123Z,16.67
2023-01-21T22:16:03.330Z,16.23
2023-01-21T22:18:31.712Z,15.90
2023-01-21T22:21:03.538Z,14.70
2023-01-21T22:23:34.037Z,16.73
2023-01-21T22:26:03.675Z,16.00
2023-01-21T22:28:31.695Z,17.33
2023-01-21T22:31:04.545Z,14.27
2023-01-21T22:33:32.617Z,17.40
2023-01-21T22:36:03.890Z,17.53
2023-01-21T22:38:34.541Z,14.63
2023-01-21T22:41:02.430Z,15.03
2023-01-21T22:43:31.733Z,14.80
2023-01-21T22:46:01.076Z,15.67
2023-01-21T22:48:28.763Z,14.93
2023-01-21T22:51:00.152Z,15.30
2023-01-21T22:53:29.074Z,16.07
2023-01-21T22:56:00.215Z,14.33
2023-01-21T22:58:29.679Z,15.53
2023-01-21T23:00:58.712Z,14.90
2023-01-21T23:03:27.404Z,14.37
2023-01-21T23:05:56.019Z,15.83
2023-01-21T23:08:23.820Z,13.43
2023-01-21T23:11:03.201Z,14.50
2023-01-21T23:13:31.021Z,12.97
2023-01-21T23:15:59.413Z,13.67
2023-01-21T23:18:29.212Z,13.13
2023-01-21T23:20:58.580Z,14.53
2023-01-21T23:23:26.545Z,14.43
2023-01-21T23:25:54.983Z,13.80
2023-01-21T23:28:24.467Z,13.33
2023-01-21T23:30:52.622Z,13.87
2023-01-21T23:33:20.308Z,14.60
2023-01-21T23:35:55.248Z,13.53
2023-01-21T23:38:23.479Z,14.13
2023-01-21T23:40:51.045Z,14.77
2023-01-21T23:43:18.987Z,12.43
2023-01-21T23:45:47.881Z,14.50
2023-01-21T23:48:15.905Z,12.77
2023-01-21T23:50:43.451Z,13.00
2023-01-21T23:53:11.890Z,13.20
2023-01-21T23:55:39.603Z,12.67
2023-01-21T23:58:07.233Z,12.47
