createdAt,value
2022-11-03T00:00:32.610Z,21.40
2022-11-03T00:05:52.855Z,21.40
2022-11-03T00:11:03.474Z,21.40
2022-11-03T00:16:07.351Z,21.30
2022-11-03T00:21:12.426Z,21.30
2022-11-03T00:26:18.232Z,21.30
2022-11-03T00:31:23.468Z,21.20
2022-11-03T00:36:28.212Z,21.20
2022-11-03T00:41:32.726Z,21.20
2022-11-03T00:46:36.126Z,21.20
2022-11-03T00:51:39.085Z,21.20
2022-11-03T00:56:44.323Z,21.10
2022-11-03T01:01:48.118Z,21.10
2022-11-03T01:06:53.781Z,21.10
2022-11-03T01:12:02.741Z,21.10
2022-11-03T01:17:07.189Z,21.00
2022-11-03T01:22:11.421Z,21.00
2022-11-03T01:27:18.124Z,21.00
2022-11-03T01:32:21.098Z,21.00
2022-11-03T01:37:26.045Z,20.90
2022-11-03T01:42:30.359Z,20.90
2022-11-03T01:47:36.169Z,20.90
2022-11-03T01:52:44.085Z,20.80
2022-11-03T01:57:52.962Z,20.80
2022-11-03T02:02:55.954Z,20.80
2022-11-03T02:08:03.357Z,20.80
2022-11-03T02:13:13.732Z,20.80
2022-11-03T02:18:19.514Z,20.70
2022-11-03T02:23:33.375Z,20.70
2022-11-03T02:28:37.909Z,20.70
2022-11-03T02:33:50.776Z,20.70
2022-11-03T02:38:58.640Z,20.70
2022-11-03T02:44:05.448Z,20.60
2022-11-03T02:49:08.644Z,20.60
2022-11-03T02:54:19.640Z,20.60
2022-11-03T02:59:28.868Z,20.60
2022-11-03T03:04:36.450Z,20.50
2022-11-03T03:09:45.724Z,20.50
2022-11-03T03:14:52.306Z,20.50
2022-11-03T03:20:02.155Z,20.50
2022-11-03T03:25:10.352Z,20.50
2022-11-03T03:30:15.993Z,20.50
2022-11-03T03:35:22.898Z,20.40
2022-11-03T03:40:30.370Z,20.40
2022-11-03T03:45:36.552Z,20.40
2022-11-03T03:50:41.270Z,20.40
2022-11-03T03:55:46.755Z,20.40
2022-11-03T04:00:51.124Z,20.40
2022-11-03T04:05:55.544Z,20.40
2022-11-03T04:11:15.744Z,20.40
2022-11-03T04:16:37.695Z,20.40
2022-11-03T04:21:57.902Z,20.40
2022-11-03T04:27:06.778Z,20.30
2022-11-03T04:32:15.193Z,20.30
2022-11-03T04:37:18.500Z,20.30
2022-11-03T04:42:23.161Z,20.30
2022-11-03T04:47:27.593Z,20.30
2022-11-03T04:52:31.423Z,20.30
2022-11-03T04:57:34.372Z,20.30
2022-11-03T05:02:38.725Z,20.20
2022-11-03T05:07:41.760Z,20.30
2022-11-03T05:12:45.436Z,20.30
2022-11-03T05:17:50.920Z,20.20
2022-11-03T05:22:53.896Z,20.20
2022-11-03T05:27:57.454Z,20.20
2022-11-03T05:33:01.778Z,20.20
2022-11-03T05:38:10.458Z,20.20
2022-11-03T05:43:15.697Z,20.20
2022-11-03T05:48:28.112Z,20.20
2022-11-03T05:53:32.526Z,20.10
2022-11-03T05:58:38.445Z,20.20
2022-11-03T06:03:42.833Z,20.20
2022-11-03T06:08:46.389Z,20.20
2022-11-03T06:13:49.474Z,20.20
2022-11-03T06:18:53.805Z,20.20
2022-11-03T06:23:56.826Z,20.20
2022-11-03T06:29:01.556Z,20.20
2022-11-03T06:34:23.057Z,20.20
2022-11-03T06:39:26.489Z,20.10
2022-11-03T06:44:30.650Z,20.20
2022-11-03T06:49:36.681Z,20.10
2022-11-03T06:54:40.376Z,20.10
2022-11-03T06:59:43.364Z,20.10
2022-11-03T07:04:47.774Z,20.10
2022-11-03T07:09:51.107Z,20.10
2022-11-03T07:14:54.150Z,20.10
2022-11-03T07:20:00.283Z,20.00
2022-11-03T07:25:07.916Z,20.00
2022-11-03T07:30:18.710Z,20.10
2022-11-03T07:35:46.978Z,20.10
2022-11-03T07:40:55.085Z,20.00
2022-11-03T07:45:59.622Z,20.00
2022-11-03T07:51:16.639Z,20.00
2022-11-03T07:56:21.854Z,20.00
2022-11-03T08:01:27.974Z,20.00
2022-11-03T08:06:32.565Z,20.00
2022-11-03T08:11:35.545Z,20.00
2022-11-03T08:16:38.944Z,20.00
2022-11-03T08:21:43.597Z,19.90
2022-11-03T08:26:46.562Z,19.50
2022-11-03T08:31:49.514Z,19.30
2022-11-03T08:36:53.853Z,19.40
2022-11-03T08:41:56.813Z,19.40
2022-11-03T08:46:59.779Z,19.50
2022-11-03T08:52:04.105Z,19.60
2022-11-03T08:57:07.073Z,19.60
2022-11-03T09:02:10.071Z,19.60
2022-11-03T09:07:14.420Z,19.70
2022-11-03T09:12:17.598Z,19.90
2022-11-03T09:17:20.565Z,19.90
2022-11-03T09:22:25.109Z,20.00
2022-11-03T09:27:28.221Z,20.00
2022-11-03T09:32:31.494Z,20.00
2022-11-03T09:37:35.854Z,20.00
2022-11-03T09:42:40.189Z,20.10
2022-11-03T09:47:47.064Z,20.10
2022-11-03T09:52:54.325Z,20.10
2022-11-03T09:58:00.647Z,20.10
2022-11-03T10:03:05.267Z,20.00
2022-11-03T10:08:23.083Z,20.00
2022-11-03T10:13:30.293Z,20.00
2022-11-03T10:18:34.924Z,20.00
2022-11-03T10:23:39.277Z,20.00
2022-11-03T10:28:59.226Z,20.00
2022-11-03T10:34:02.305Z,20.00
2022-11-03T10:39:30.717Z,20.00
2022-11-03T10:44:33.934Z,19.90
2022-11-03T10:49:40.785Z,20.00
2022-11-03T10:54:48.541Z,19.90
2022-11-03T10:59:53.716Z,19.90
2022-11-03T11:05:00.826Z,19.90
2022-11-03T11:10:13.716Z,19.90
2022-11-03T11:15:40.245Z,19.90
2022-11-03T11:20:43.487Z,19.90
2022-11-03T11:26:15.348Z,19.90
2022-11-03T11:31:33.828Z,19.90
2022-11-03T11:36:38.141Z,19.90
2022-11-03T11:42:08.872Z,19.90
2022-11-03T11:47:26.800Z,19.90
2022-11-03T11:52:31.098Z,19.90
2022-11-03T11:57:36.381Z,19.90
2022-11-03T12:02:39.390Z,19.90
2022-11-03T12:07:42.485Z,19.90
2022-11-03T12:12:47.221Z,19.90
2022-11-03T12:17:50.382Z,19.90
2022-11-03T12:22:53.394Z,19.90
2022-11-03T12:27:57.884Z,19.90
2022-11-03T12:33:00.880Z,19.90
2022-11-03T12:38:03.934Z,19.90
2022-11-03T12:43:08.585Z,19.90
2022-11-03T12:48:11.837Z,19.90
2022-11-03T12:53:14.891Z,19.90
2022-11-03T12:58:19.293Z,19.90
2022-11-03T13:03:22.301Z,19.90
2022-11-03T13:08:25.813Z,19.90
2022-11-03T13:13:30.594Z,19.90
2022-11-03T13:18:33.553Z,19.90
2022-11-03T13:23:36.494Z,19.90
2022-11-03T13:28:40.894Z,19.80
2022-11-03T13:33:43.869Z,19.80
2022-11-03T13:38:46.823Z,19.80
2022-11-03T13:43:51.120Z,19.80
2022-11-03T13:49:51.007Z,19.80
2022-11-03T13:59:41.349Z,19.80
2022-11-03T14:04:44.851Z,19.80
2022-11-03T14:09:48.083Z,19.80
2022-11-03T14:14:52.382Z,19.90
2022-11-03T14:20:00.717Z,20.00
2022-11-03T14:25:08.721Z,20.10
2022-11-03T14:30:14.370Z,20.10
2022-11-03T14:35:17.409Z,20.10
2022-11-03T14:40:34.259Z,20.10
2022-11-03T14:45:41.584Z,20.20
2022-11-03T14:50:45.655Z,20.40
2022-11-03T14:55:48.617Z,20.50
2022-11-03T15:00:53.044Z,20.60
2022-11-03T15:05:56.036Z,20.60
2022-11-03T15:10:58.998Z,20.60
2022-11-03T15:16:03.374Z,20.60
2022-11-03T15:21:07.001Z,20.70
2022-11-03T15:26:11.471Z,20.70
2022-11-03T15:31:16.001Z,20.90
2022-11-03T15:36:18.949Z,21.00
2022-11-03T15:41:21.892Z,21.10
2022-11-03T15:46:26.235Z,21.20
2022-11-03T15:51:29.217Z,21.20
2022-11-03T15:56:32.209Z,21.20
2022-11-03T16:01:36.722Z,21.20
2022-11-03T16:07:06.351Z,21.20
2022-11-03T16:12:03.155Z,21.20
2022-11-03T16:17:07.727Z,21.20
2022-11-03T16:22:10.869Z,21.20
2022-11-03T16:27:14.189Z,21.30
2022-11-03T16:32:18.485Z,21.40
2022-11-03T16:37:21.438Z,21.40
2022-11-03T16:42:24.409Z,21.40
2022-11-03T16:47:28.708Z,21.40
2022-11-03T16:52:31.643Z,21.40
2022-11-03T16:57:34.699Z,21.40
2022-11-03T17:02:39.018Z,21.30
2022-11-03T17:07:42.243Z,21.30
2022-11-03T17:12:45.267Z,21.40
2022-11-03T17:17:49.674Z,21.60
2022-11-03T17:22:52.806Z,21.60
2022-11-03T17:27:58.435Z,21.70
2022-11-03T17:33:07.168Z,21.70
2022-11-03T17:38:14.078Z,21.80
2022-11-03T17:43:22.393Z,21.80
2022-11-03T17:48:26.782Z,21.80
2022-11-03T17:53:32.296Z,21.70
2022-11-03T17:58:40.520Z,21.70
2022-11-03T18:03:47.764Z,21.70
2022-11-03T18:08:51.151Z,21.60
2022-11-03T18:13:54.507Z,21.70
2022-11-03T18:18:59.573Z,21.80
2022-11-03T18:24:02.508Z,22.00
2022-11-03T18:29:05.549Z,22.10
2022-11-03T18:34:16.043Z,22.30
2022-11-03T18:39:24.037Z,22.40
2022-11-03T18:44:29.216Z,22.60
2022-11-03T18:49:33.962Z,22.80
2022-11-03T18:54:36.944Z,23.00
2022-11-03T18:59:44.309Z,23.20
2022-11-03T19:04:48.744Z,23.30
2022-11-03T19:09:52.060Z,23.40
2022-11-03T19:14:55.480Z,23.40
2022-11-03T19:19:59.802Z,23.50
2022-11-03T19:25:02.836Z,23.60
2022-11-03T19:30:07.346Z,23.70
2022-11-03T19:35:19.044Z,23.80
2022-11-03T19:40:22.141Z,24.00
2022-11-03T19:45:25.304Z,24.20
2022-11-03T19:50:31.532Z,24.30
2022-11-03T19:55:36.358Z,24.40
2022-11-03T20:00:39.631Z,24.50
2022-11-03T20:05:49.210Z,24.60
2022-11-03T20:10:53.296Z,24.60
2022-11-03T20:16:00.771Z,24.60
2022-11-03T20:21:06.148Z,24.70
2022-11-03T20:26:15.308Z,24.70
2022-11-03T20:31:19.048Z,24.70
2022-11-03T20:36:23.919Z,24.80
2022-11-03T20:41:29.109Z,24.70
2022-11-03T20:46:34.209Z,24.70
2022-11-03T20:51:42.386Z,24.70
2022-11-03T20:56:45.914Z,24.70
2022-11-03T21:01:50.233Z,24.70
2022-11-03T21:06:54.674Z,24.70
2022-11-03T21:11:57.779Z,24.60
2022-11-03T21:17:17.937Z,24.60
2022-11-03T21:22:46.246Z,24.50
2022-11-03T21:27:47.531Z,24.40
2022-11-03T21:32:50.540Z,24.40
2022-11-03T21:37:54.887Z,24.40
2022-11-03T21:43:15.609Z,24.40
2022-11-03T21:48:35.872Z,24.30
2022-11-03T21:53:40.214Z,24.30
2022-11-03T21:58:43.854Z,24.20
2022-11-03T22:03:46.839Z,24.20
2022-11-03T22:08:51.149Z,24.10
2022-11-03T22:13:56.850Z,24.20
2022-11-03T22:19:13.693Z,24.00
2022-11-03T22:24:35.170Z,24.00
2022-11-03T22:29:55.608Z,23.80
2022-11-03T22:35:15.858Z,23.90
2022-11-03T22:40:37.558Z,23.80
2022-11-03T22:45:55.482Z,23.80
2022-11-03T22:51:00.236Z,23.70
2022-11-03T22:56:04.693Z,23.70
2022-11-03T23:01:09.625Z,23.60
2022-11-03T23:06:14.812Z,23.60
2022-11-03T23:11:20.789Z,23.50
2022-11-03T23:16:25.502Z,23.40
2022-11-03T23:21:29.200Z,23.30
2022-11-03T23:26:33.526Z,23.20
2022-11-03T23:31:37.769Z,23.10
2022-11-03T23:36:41.051Z,23.10
2022-11-03T23:41:46.289Z,23.00
2022-11-03T23:47:06.692Z,23.00
2022-11-03T23:52:09.654Z,22.90
2022-11-03T23:57:31.234Z,22.90
