createdAt,value
2022-09-17T00:00:44.774Z,9.70
2022-09-17T00:03:11.434Z,9.70
2022-09-17T00:05:38.498Z,9.70
2022-09-17T00:08:07.131Z,9.70
2022-09-17T00:10:39.523Z,9.70
2022-09-17T00:13:06.607Z,9.70
2022-09-17T00:15:39.097Z,9.80
2022-09-17T00:18:05.723Z,9.80
2022-09-17T00:20:32.799Z,9.80
2022-09-17T00:22:59.406Z,9.90
2022-09-17T00:25:26.269Z,9.90
2022-09-17T00:27:52.889Z,9.90
2022-09-17T00:30:19.510Z,9.90
2022-09-17T00:32:46.106Z,9.90
2022-09-17T00:35:12.779Z,9.90
2022-09-17T00:37:39.547Z,9.90
2022-09-17T00:40:06.866Z,9.90
2022-09-17T00:42:33.488Z,9.90
2022-09-17T00:45:00.957Z,9.90
2022-09-17T00:47:34.117Z,9.90
2022-09-17T00:50:03.021Z,9.90
2022-09-17T00:52:34.016Z,9.90
2022-09-17T00:55:09.100Z,9.90
2022-09-17T00:57:35.786Z,9.90
2022-09-17T01:00:04.564Z,9.90
2022-09-17T01:02:31.314Z,9.90
2022-09-17T01:04:58.251Z,9.90
2022-09-17T01:07:39.894Z,9.90
2022-09-17T01:10:16.581Z,9.90
2022-09-17T01:12:58.209Z,9.90
2022-09-17T01:15:34.377Z,10.00
2022-09-17T01:18:22.575Z,10.00
2022-09-17T01:21:02.597Z,10.00
2022-09-17T01:23:47.447Z,10.00
2022-09-17T01:26:42.355Z,9.90
2022-09-17T01:29:23.651Z,9.90
2022-09-17T01:32:15.444Z,9.90
2022-09-17T01:35:03.268Z,9.90
2022-09-17T01:37:43.591Z,9.90
2022-09-17T01:40:24.354Z,9.90
2022-09-17T01:43:02.792Z,9.90
2022-09-17T01:45:52.394Z,9.90
2022-09-17T01:48:23.710Z,10.00
2022-09-17T01:51:04.129Z,9.90
2022-09-17T01:53:48.468Z,9.90
2022-09-17T01:56:19.365Z,9.90
2022-09-17T01:58:53.804Z,9.90
2022-09-17T02:01:24.078Z,9.80
2022-09-17T02:03:57.047Z,9.80
2022-09-17T02:06:32.465Z,9.90
2022-09-17T02:09:06.700Z,9.90
2022-09-17T02:11:37.019Z,9.80
2022-09-17T02:14:10.095Z,9.90
2022-09-17T02:16:40.913Z,9.90
2022-09-17T02:19:21.046Z,9.90
2022-09-17T02:22:17.306Z,9.90
2022-09-17T02:24:49.709Z,9.90
2022-09-17T02:27:25.617Z,9.90
2022-09-17T02:29:52.271Z,9.90
2022-09-17T02:32:20.178Z,9.90
2022-09-17T02:34:47.502Z,9.80
2022-09-17T02:37:14.595Z,9.80
2022-09-17T02:39:41.982Z,9.80
2022-09-17T02:42:22.349Z,9.70
2022-09-17T02:45:15.472Z,9.70
2022-09-17T02:47:58.338Z,9.70
2022-09-17T02:51:22.564Z,9.70
2022-09-17T02:54:16.623Z,9.70
2022-09-17T02:56:48.718Z,9.60
2022-09-17T02:59:44.689Z,9.60
2022-09-17T03:02:20.450Z,9.60
2022-09-17T03:04:49.257Z,9.60
2022-09-17T03:07:18.937Z,9.60
2022-09-17T03:09:45.577Z,9.50
2022-09-17T03:12:13.121Z,9.60
2022-09-17T03:14:39.813Z,9.50
2022-09-17T03:17:06.758Z,9.50
2022-09-17T03:19:33.366Z,9.50
2022-09-17T03:21:59.992Z,9.50
2022-09-17T03:24:27.072Z,9.50
2022-09-17T03:26:53.841Z,9.50
2022-09-17T03:29:20.585Z,9.50
2022-09-17T03:31:47.485Z,9.40
2022-09-17T03:34:14.236Z,9.40
2022-09-17T03:36:41.117Z,9.40
2022-09-17T03:39:07.881Z,9.40
2022-09-17T03:41:34.517Z,9.40
2022-09-17T03:44:01.403Z,9.30
2022-09-17T03:46:28.056Z,9.40
2022-09-17T03:48:54.819Z,9.30
2022-09-17T03:51:21.822Z,9.40
2022-09-17T03:53:48.488Z,9.30
2022-09-17T03:56:15.194Z,9.30
2022-09-17T03:58:41.813Z,9.30
2022-09-17T04:01:08.412Z,9.30
2022-09-17T04:03:35.051Z,9.30
2022-09-17T04:06:01.785Z,9.30
2022-09-17T04:08:28.577Z,9.30
2022-09-17T04:10:55.277Z,9.30
2022-09-17T04:13:22.000Z,9.30
2022-09-17T04:15:49.066Z,9.30
2022-09-17T04:18:15.832Z,9.20
2022-09-17T04:20:43.096Z,9.20
2022-09-17T04:23:11.964Z,9.20
2022-09-17T04:25:39.196Z,9.20
2022-09-17T04:28:05.941Z,9.10
2022-09-17T04:30:32.992Z,9.20
2022-09-17T04:32:59.704Z,9.10
2022-09-17T04:35:26.509Z,9.10
2022-09-17T04:37:57.457Z,9.10
2022-09-17T04:40:26.020Z,9.10
2022-09-17T04:42:56.908Z,9.10
2022-09-17T04:45:23.706Z,9.10
2022-09-17T04:47:53.565Z,9.10
2022-09-17T04:50:20.751Z,9.10
2022-09-17T04:52:48.112Z,9.10
2022-09-17T04:55:15.453Z,9.10
2022-09-17T04:57:49.480Z,9.00
2022-09-17T05:00:17.851Z,9.00
2022-09-17T05:02:46.718Z,9.00
2022-09-17T05:05:13.607Z,9.00
2022-09-17T05:07:40.727Z,9.00
2022-09-17T05:10:08.917Z,9.00
2022-09-17T05:12:36.029Z,9.00
2022-09-17T05:15:03.592Z,9.00
2022-09-17T05:17:30.320Z,9.00
2022-09-17T05:19:57.010Z,8.90
2022-09-17T05:22:23.764Z,8.90
2022-09-17T05:24:50.454Z,8.90
2022-09-17T05:27:17.139Z,9.00
2022-09-17T05:29:45.117Z,9.00
2022-09-17T05:32:11.765Z,9.00
2022-09-17T05:34:38.410Z,8.90
2022-09-17T05:37:05.019Z,9.00
2022-09-17T05:39:32.932Z,8.90
2022-09-17T05:41:59.524Z,8.90
2022-09-17T05:44:26.124Z,9.00
2022-09-17T05:46:53.519Z,9.00
2022-09-17T05:49:20.241Z,8.90
2022-09-17T05:51:46.875Z,8.90
2022-09-17T05:54:13.512Z,8.90
2022-09-17T05:56:40.111Z,8.90
2022-09-17T05:59:06.696Z,9.00
2022-09-17T06:01:33.355Z,9.00
2022-09-17T06:04:02.971Z,9.00
2022-09-17T06:06:30.800Z,9.00
2022-09-17T06:09:00.719Z,9.00
2022-09-17T06:11:28.388Z,9.00
2022-09-17T06:13:56.533Z,9.00
2022-09-17T06:16:24.310Z,8.90
2022-09-17T06:18:52.883Z,9.00
2022-09-17T06:21:21.687Z,8.90
2022-09-17T06:23:51.684Z,9.00
2022-09-17T06:26:18.581Z,9.00
2022-09-17T06:28:45.403Z,9.10
2022-09-17T06:31:13.667Z,9.10
2022-09-17T06:33:40.686Z,9.10
2022-09-17T06:36:13.696Z,8.90
2022-09-17T06:38:41.274Z,8.90
2022-09-17T06:41:08.251Z,8.90
2022-09-17T06:43:35.313Z,9.00
2022-09-17T06:46:05.912Z,8.90
2022-09-17T06:48:34.643Z,8.90
2022-09-17T06:51:07.384Z,9.00
2022-09-17T06:53:36.621Z,9.00
2022-09-17T06:56:06.687Z,9.00
2022-09-17T06:58:36.972Z,9.00
2022-09-17T07:01:05.072Z,9.00
2022-09-17T07:03:33.049Z,9.00
2022-09-17T07:05:59.964Z,9.10
2022-09-17T07:08:26.634Z,9.10
2022-09-17T07:10:57.753Z,9.00
2022-09-17T07:13:25.498Z,9.10
2022-09-17T07:15:53.765Z,9.10
2022-09-17T07:18:20.627Z,9.20
2022-09-17T07:20:59.840Z,9.20
2022-09-17T07:23:31.884Z,9.30
2022-09-17T07:26:01.216Z,9.30
2022-09-17T07:28:28.719Z,9.50
2022-09-17T07:30:56.784Z,9.50
2022-09-17T07:33:27.637Z,9.50
2022-09-17T07:36:02.362Z,9.50
2022-09-17T07:38:31.000Z,9.50
2022-09-17T07:41:03.720Z,9.50
2022-09-17T07:43:33.328Z,9.70
2022-09-17T07:46:02.671Z,9.80
2022-09-17T07:48:30.275Z,10.00
2022-09-17T07:50:57.173Z,9.90
2022-09-17T07:53:24.043Z,9.90
2022-09-17T07:55:58.136Z,10.00
2022-09-17T07:58:32.124Z,10.00
2022-09-17T08:01:08.145Z,10.10
2022-09-17T08:03:35.555Z,10.10
2022-09-17T08:06:14.348Z,10.10
2022-09-17T08:08:42.158Z,10.20
2022-09-17T08:11:16.391Z,10.30
2022-09-17T08:13:53.056Z,10.20
2022-09-17T08:16:21.197Z,10.20
2022-09-17T08:18:48.603Z,10.20
2022-09-17T08:21:18.239Z,10.20
2022-09-17T08:23:45.304Z,10.20
2022-09-17T08:26:21.429Z,10.30
2022-09-17T08:28:50.463Z,10.50
2022-09-17T08:31:19.199Z,10.70
2022-09-17T08:33:46.763Z,10.90
2022-09-17T08:36:16.374Z,10.90
2022-09-17T08:38:43.814Z,10.80
2022-09-17T08:41:10.393Z,10.90
2022-09-17T08:44:07.384Z,10.90
2022-09-17T08:46:50.509Z,11.00
2022-09-17T08:49:36.305Z,11.10
2022-09-17T08:52:41.969Z,11.30
2022-09-17T08:55:42.558Z,11.50
2022-09-17T08:58:17.974Z,11.50
2022-09-17T09:00:53.298Z,11.30
2022-09-17T09:04:00.104Z,11.40
2022-09-17T09:06:37.674Z,11.80
2022-09-17T09:09:13.969Z,11.70
2022-09-17T09:11:42.920Z,11.50
2022-09-17T09:14:27.279Z,11.70
2022-09-17T09:16:56.569Z,11.90
2022-09-17T09:19:30.082Z,11.90
2022-09-17T09:22:32.314Z,12.00
2022-09-17T09:25:20.152Z,12.30
2022-09-17T09:28:06.049Z,12.60
2022-09-17T09:31:28.155Z,12.50
2022-09-17T09:33:56.582Z,12.30
2022-09-17T09:36:23.283Z,12.20
2022-09-17T09:38:57.817Z,12.50
2022-09-17T09:41:36.619Z,12.60
2022-09-17T09:44:12.016Z,12.60
2022-09-17T09:47:20.431Z,12.90
2022-09-17T09:50:11.233Z,12.80
2022-09-17T09:52:42.761Z,12.40
2022-09-17T09:55:43.303Z,12.10
2022-09-17T09:58:16.885Z,11.90
2022-09-17T10:00:43.896Z,12.00
2022-09-17T10:03:32.253Z,12.10
2022-09-17T10:06:00.705Z,12.20
2022-09-17T10:08:29.481Z,12.10
2022-09-17T10:10:57.930Z,11.90
2022-09-17T10:13:25.510Z,11.90
2022-09-17T10:15:52.377Z,11.90
2022-09-17T10:18:22.006Z,11.90
2022-09-17T10:21:19.368Z,12.20
2022-09-17T10:23:46.420Z,12.20
2022-09-17T10:26:28.049Z,12.10
2022-09-17T10:28:59.927Z,12.10
2022-09-17T10:31:26.766Z,12.10
2022-09-17T10:34:03.236Z,11.90
2022-09-17T10:36:43.479Z,12.10
2022-09-17T10:39:20.450Z,12.60
2022-09-17T10:41:55.316Z,13.10
2022-09-17T10:44:24.941Z,13.60
2022-09-17T10:46:53.062Z,13.80
2022-09-17T10:49:43.040Z,13.70
2022-09-17T10:52:25.614Z,13.30
2022-09-17T10:55:37.445Z,13.10
2022-09-17T10:58:09.728Z,12.80
2022-09-17T11:00:54.254Z,12.70
2022-09-17T11:03:42.002Z,12.50
2022-09-17T11:06:17.554Z,12.90
2022-09-17T11:08:56.095Z,13.10
2022-09-17T11:11:32.201Z,13.10
2022-09-17T11:14:10.266Z,13.40
2022-09-17T11:16:58.155Z,13.30
2022-09-17T11:19:55.327Z,13.30
2022-09-17T11:22:27.356Z,13.40
2022-09-17T11:25:18.972Z,13.60
2022-09-17T11:27:55.384Z,13.80
2022-09-17T11:30:24.006Z,13.80
2022-09-17T11:33:05.693Z,13.50
2022-09-17T11:35:47.924Z,13.60
2022-09-17T11:38:23.838Z,14.10
2022-09-17T11:41:00.644Z,14.40
2022-09-17T11:43:31.229Z,14.20
2022-09-17T11:46:03.139Z,13.90
2022-09-17T11:48:38.100Z,12.90
2022-09-17T11:51:22.336Z,11.00
2022-09-17T11:54:20.546Z,10.10
2022-09-17T11:56:54.473Z,9.90
2022-09-17T11:59:49.904Z,10.00
2022-09-17T12:02:44.347Z,10.30
2022-09-17T12:05:16.553Z,10.70
2022-09-17T12:07:55.157Z,11.20
2022-09-17T12:10:41.343Z,11.60
2022-09-17T12:13:23.034Z,12.00
2022-09-17T12:15:55.419Z,12.50
2022-09-17T12:18:32.136Z,12.80
2022-09-17T12:21:03.113Z,12.80
2022-09-17T12:23:48.243Z,13.10
2022-09-17T12:26:32.195Z,13.40
2022-09-17T12:29:29.674Z,13.80
2022-09-17T12:32:02.176Z,14.20
2022-09-17T12:35:02.946Z,14.50
2022-09-17T12:38:10.574Z,14.10
2022-09-17T12:41:05.355Z,13.80
2022-09-17T12:43:34.445Z,13.60
2022-09-17T12:46:13.024Z,13.20
2022-09-17T12:49:19.743Z,13.00
2022-09-17T12:52:01.550Z,12.90
2022-09-17T12:54:53.263Z,13.30
2022-09-17T12:58:10.225Z,13.80
2022-09-17T13:00:45.995Z,14.20
2022-09-17T13:03:24.779Z,14.20
2022-09-17T13:06:09.900Z,13.70
2022-09-17T13:08:55.414Z,13.30
2022-09-17T13:11:28.796Z,13.40
2022-09-17T13:14:10.874Z,13.40
2022-09-17T13:16:43.719Z,13.80
2022-09-17T13:19:29.150Z,14.20
2022-09-17T13:22:27.895Z,14.00
2022-09-17T13:25:11.570Z,13.90
2022-09-17T13:27:39.110Z,13.60
2022-09-17T13:30:07.853Z,13.20
2022-09-17T13:32:34.589Z,12.80
2022-09-17T13:35:10.216Z,12.50
2022-09-17T13:37:52.832Z,12.70
2022-09-17T13:40:23.635Z,12.90
2022-09-17T13:42:56.482Z,12.90
2022-09-17T13:45:24.648Z,12.80
2022-09-17T13:47:59.306Z,12.70
2022-09-17T13:50:43.479Z,12.70
2022-09-17T13:53:16.284Z,12.60
2022-09-17T13:55:51.389Z,12.90
2022-09-17T13:58:17.938Z,13.20
2022-09-17T14:00:59.715Z,13.50
2022-09-17T14:03:33.952Z,13.70
2022-09-17T14:06:09.162Z,14.00
2022-09-17T14:08:45.130Z,14.30
2022-09-17T14:11:23.860Z,14.40
2022-09-17T14:13:53.497Z,13.90
2022-09-17T14:16:29.496Z,13.40
2022-09-17T14:18:59.316Z,13.10
2022-09-17T14:21:31.750Z,13.00
2022-09-17T14:24:04.390Z,13.10
2022-09-17T14:26:44.561Z,13.00
2022-09-17T14:29:35.138Z,12.70
2022-09-17T14:32:01.850Z,12.50
2022-09-17T14:34:29.605Z,12.40
2022-09-17T14:36:56.830Z,12.10
2022-09-17T14:39:27.747Z,11.60
2022-09-17T14:41:55.365Z,11.30
2022-09-17T14:44:25.547Z,10.80
2022-09-17T14:47:02.063Z,10.60
2022-09-17T14:49:41.207Z,10.40
2022-09-17T14:52:31.590Z,10.20
2022-09-17T14:55:20.854Z,10.20
2022-09-17T14:57:58.658Z,10.30
2022-09-17T15:00:32.612Z,10.60
2022-09-17T15:02:59.905Z,10.70
2022-09-17T15:05:33.212Z,10.80
2022-09-17T15:08:21.583Z,10.70
2022-09-17T15:10:49.834Z,10.80
2022-09-17T15:13:20.691Z,10.80
2022-09-17T15:15:59.599Z,10.80
2022-09-17T15:18:37.203Z,10.80
2022-09-17T15:21:11.110Z,10.80
2022-09-17T15:23:38.250Z,10.90
2022-09-17T15:26:06.048Z,10.90
2022-09-17T15:28:39.232Z,10.90
2022-09-17T15:31:13.735Z,10.90
2022-09-17T15:33:40.495Z,10.90
2022-09-17T15:36:21.394Z,11.00
2022-09-17T15:38:49.212Z,11.00
2022-09-17T15:41:35.852Z,11.10
2022-09-17T15:44:30.827Z,11.20
2022-09-17T15:47:39.221Z,11.30
2022-09-17T15:50:20.362Z,11.20
2022-09-17T15:52:47.469Z,11.20
2022-09-17T15:55:32.713Z,11.30
2022-09-17T15:58:00.211Z,11.20
2022-09-17T16:00:27.048Z,11.20
2022-09-17T16:02:54.632Z,11.20
2022-09-17T16:05:24.499Z,11.20
2022-09-17T16:07:51.468Z,11.20
2022-09-17T16:10:18.141Z,11.10
2022-09-17T16:12:45.121Z,11.10
2022-09-17T16:15:13.329Z,11.00
2022-09-17T16:17:47.771Z,11.10
2022-09-17T16:20:25.110Z,11.20
2022-09-17T16:22:52.961Z,11.20
2022-09-17T16:25:24.315Z,11.20
2022-09-17T16:28:02.129Z,11.20
2022-09-17T16:30:28.751Z,11.20
2022-09-17T16:32:55.364Z,11.20
2022-09-17T16:35:24.202Z,11.20
2022-09-17T16:37:53.274Z,11.10
2022-09-17T16:40:21.461Z,11.10
2022-09-17T16:42:48.399Z,10.90
2022-09-17T16:45:15.680Z,10.80
2022-09-17T16:47:42.886Z,10.50
2022-09-17T16:50:12.388Z,10.40
2022-09-17T16:52:39.199Z,10.30
2022-09-17T16:55:06.826Z,10.20
2022-09-17T16:57:33.990Z,10.10
2022-09-17T17:00:00.807Z,10.00
2022-09-17T17:02:27.552Z,9.90
2022-09-17T17:04:54.241Z,9.80
2022-09-17T17:07:21.158Z,9.80
2022-09-17T17:09:47.902Z,9.80
2022-09-17T17:12:14.561Z,9.80
2022-09-17T17:14:41.225Z,9.80
2022-09-17T17:17:07.836Z,9.90
2022-09-17T17:19:35.117Z,9.90
2022-09-17T17:22:01.706Z,9.90
2022-09-17T17:24:28.358Z,9.90
2022-09-17T17:26:55.122Z,9.90
2022-09-17T17:29:22.050Z,9.90
2022-09-17T17:31:49.404Z,9.90
2022-09-17T17:34:16.369Z,9.90
2022-09-17T17:36:43.058Z,9.90
2022-09-17T17:39:09.800Z,9.80
2022-09-17T17:41:36.493Z,9.80
2022-09-17T17:44:03.341Z,9.80
2022-09-17T17:46:30.025Z,9.70
2022-09-17T17:48:57.848Z,9.70
2022-09-17T17:51:25.213Z,9.70
2022-09-17T17:53:51.894Z,9.60
2022-09-17T17:56:19.738Z,9.70
2022-09-17T17:58:46.774Z,9.70
2022-09-17T18:01:20.083Z,9.70
2022-09-17T18:03:47.993Z,9.80
2022-09-17T18:06:14.626Z,9.80
2022-09-17T18:08:42.736Z,9.80
2022-09-17T18:11:11.076Z,9.90
2022-09-17T18:13:39.148Z,9.90
2022-09-17T18:16:07.479Z,9.90
2022-09-17T18:18:44.854Z,9.80
2022-09-17T18:21:15.704Z,9.80
2022-09-17T18:23:42.996Z,9.70
2022-09-17T18:26:15.584Z,9.70
2022-09-17T18:28:42.364Z,9.70
2022-09-17T18:31:24.074Z,9.60
2022-09-17T18:34:08.051Z,9.60
2022-09-17T18:36:36.001Z,9.60
2022-09-17T18:41:52.494Z,9.60
2022-09-17T18:44:21.432Z,9.60
2022-09-17T18:46:51.399Z,9.70
2022-09-17T18:49:18.391Z,9.70
2022-09-17T18:51:45.021Z,9.80
2022-09-17T18:54:12.705Z,9.80
2022-09-17T18:56:41.308Z,9.80
2022-09-17T18:59:08.640Z,9.80
2022-09-17T19:01:35.583Z,9.80
2022-09-17T19:04:02.786Z,9.80
2022-09-17T19:06:31.816Z,9.70
2022-09-17T19:09:03.026Z,9.70
2022-09-17T19:11:30.100Z,9.60
2022-09-17T19:13:56.725Z,9.60
2022-09-17T19:16:23.640Z,9.50
2022-09-17T19:18:50.476Z,9.50
2022-09-17T19:21:20.570Z,9.50
2022-09-17T19:23:52.017Z,9.50
2022-09-17T19:26:21.987Z,9.40
2022-09-17T19:28:52.274Z,9.40
2022-09-17T19:31:19.507Z,9.40
2022-09-17T19:33:46.787Z,9.30
2022-09-17T19:36:15.975Z,9.30
2022-09-17T19:38:43.380Z,9.30
2022-09-17T19:41:16.521Z,9.30
2022-09-17T19:43:44.991Z,9.30
2022-09-17T19:46:16.677Z,9.20
2022-09-17T19:48:44.803Z,9.20
2022-09-17T19:51:12.530Z,9.20
2022-09-17T19:53:39.153Z,9.20
2022-09-17T19:56:07.763Z,9.20
2022-09-17T19:58:34.459Z,9.20
2022-09-17T20:01:01.135Z,9.30
2022-09-17T20:03:29.444Z,9.30
2022-09-17T20:06:04.727Z,9.30
2022-09-17T20:08:31.848Z,9.30
2022-09-17T20:11:10.438Z,9.40
2022-09-17T20:13:37.613Z,9.40
2022-09-17T20:16:05.886Z,9.40
2022-09-17T20:18:34.003Z,9.40
2022-09-17T20:21:00.605Z,9.50
2022-09-17T20:23:32.501Z,9.50
2022-09-17T20:25:59.181Z,9.50
2022-09-17T20:28:25.793Z,9.60
2022-09-17T20:31:14.094Z,9.60
2022-09-17T20:33:41.827Z,9.50
2022-09-17T20:36:12.182Z,9.40
2022-09-17T20:41:27.537Z,9.40
2022-09-17T20:43:54.781Z,9.40
2022-09-17T20:46:28.414Z,9.40
2022-09-17T20:48:57.338Z,9.30
2022-09-17T20:51:26.946Z,9.30
2022-09-17T20:53:53.578Z,9.30
2022-09-17T20:56:24.232Z,9.30
2022-09-17T20:59:18.623Z,9.30
2022-09-17T21:01:49.230Z,9.30
2022-09-17T21:04:21.797Z,9.30
2022-09-17T21:06:52.461Z,9.30
2022-09-17T21:09:19.891Z,9.30
2022-09-17T21:11:48.632Z,9.40
2022-09-17T21:14:17.024Z,9.30
2022-09-17T21:16:44.657Z,9.30
2022-09-17T21:19:12.952Z,9.20
2022-09-17T21:21:39.554Z,9.20
2022-09-17T21:24:06.932Z,9.30
2022-09-17T21:26:34.609Z,9.30
2022-09-17T21:29:01.887Z,9.30
2022-09-17T21:31:32.686Z,9.20
2022-09-17T21:34:02.054Z,9.20
2022-09-17T21:36:31.017Z,9.20
2022-09-17T21:38:59.734Z,9.10
2022-09-17T21:41:27.170Z,9.10
2022-09-17T21:43:54.351Z,9.10
2022-09-17T21:46:26.089Z,9.00
2022-09-17T21:48:58.018Z,9.00
2022-09-17T21:51:30.351Z,8.90
2022-09-17T21:54:00.570Z,8.90
2022-09-17T21:56:28.834Z,8.90
2022-09-17T21:59:01.158Z,8.80
2022-09-17T22:01:35.467Z,8.70
2022-09-17T22:04:02.577Z,8.70
2022-09-17T22:06:31.697Z,8.80
2022-09-17T22:09:00.498Z,8.80
2022-09-17T22:11:31.184Z,8.70
2022-09-17T22:14:10.951Z,8.70
2022-09-17T22:16:40.128Z,8.70
2022-09-17T22:19:08.612Z,8.70
2022-09-17T22:21:41.697Z,8.60
2022-09-17T22:24:09.644Z,8.60
2022-09-17T22:26:38.539Z,8.70
2022-09-17T22:29:09.259Z,8.60
2022-09-17T22:31:36.907Z,8.70
2022-09-17T22:34:07.709Z,8.70
2022-09-17T22:36:34.909Z,8.70
2022-09-17T22:39:03.641Z,8.70
2022-09-17T22:41:32.398Z,8.70
2022-09-17T22:44:01.044Z,8.70
2022-09-17T22:46:32.740Z,8.80
2022-09-17T22:48:59.928Z,8.80
2022-09-17T22:51:28.225Z,8.80
2022-09-17T22:53:55.181Z,8.80
2022-09-17T22:56:25.322Z,8.80
2022-09-17T22:58:51.974Z,8.80
2022-09-17T23:01:24.360Z,8.80
2022-09-17T23:03:52.305Z,8.70
2022-09-17T23:06:23.650Z,8.70
2022-09-17T23:08:50.822Z,8.70
2022-09-17T23:11:21.709Z,8.70
2022-09-17T23:13:49.993Z,8.80
2022-09-17T23:16:17.514Z,8.80
2022-09-17T23:18:44.489Z,8.80
2022-09-17T23:21:16.639Z,8.80
2022-09-17T23:23:45.588Z,8.90
2022-09-17T23:26:16.184Z,8.90
2022-09-17T23:28:42.991Z,9.00
2022-09-17T23:31:21.292Z,8.90
2022-09-17T23:33:48.935Z,9.00
2022-09-17T23:36:21.907Z,8.90
2022-09-17T23:38:49.334Z,8.90
2022-09-17T23:41:18.173Z,8.90
2022-09-17T23:43:48.850Z,8.90
2022-09-17T23:46:16.229Z,8.90
2022-09-17T23:48:42.978Z,8.90
2022-09-17T23:51:09.983Z,8.90
2022-09-17T23:53:37.551Z,8.90
2022-09-17T23:56:09.697Z,9.00
2022-09-17T23:58:37.900Z,9.00
