createdAt,value
2024-02-19T00:01:33.039Z,101636.00
2024-02-19T00:04:34.838Z,101630.06
2024-02-19T00:07:36.726Z,101636.91
2024-02-19T00:10:38.569Z,101624.53
2024-02-19T00:13:40.535Z,101623.22
2024-02-19T00:16:43.962Z,101621.81
2024-02-19T00:19:45.900Z,101628.62
2024-02-19T00:22:47.628Z,101625.25
2024-02-19T00:25:49.274Z,101618.88
2024-02-19T00:28:51.063Z,101621.47
2024-02-19T00:31:52.759Z,101619.13
2024-02-19T00:34:54.520Z,101614.31
2024-02-19T00:37:56.309Z,101614.03
2024-02-19T00:40:58.056Z,101611.00
2024-02-19T00:43:59.696Z,101602.59
2024-02-19T00:47:01.959Z,101605.19
2024-02-19T00:50:04.827Z,101599.56
2024-02-19T00:53:06.564Z,101595.75
2024-02-19T00:56:08.297Z,101598.72
2024-02-19T00:59:10.006Z,101592.59
2024-02-19T01:02:11.725Z,101597.06
2024-02-19T01:05:13.507Z,101590.44
2024-02-19T01:08:15.233Z,101577.59
2024-02-19T01:11:16.922Z,101578.97
2024-02-19T01:14:18.626Z,101572.91
2024-02-19T01:17:20.518Z,101578.47
2024-02-19T01:20:22.239Z,101570.31
2024-02-19T01:23:23.886Z,101581.16
2024-02-19T01:26:25.521Z,101575.44
2024-02-19T01:29:27.451Z,101573.00
2024-02-19T01:32:29.267Z,101572.22
2024-02-19T01:35:31.142Z,101570.78
2024-02-19T01:38:33.187Z,101566.91
2024-02-19T01:41:34.818Z,101563.31
2024-02-19T01:44:38.087Z,101556.63
2024-02-19T01:47:40.048Z,101540.12
2024-02-19T01:50:43.484Z,101536.28
2024-02-19T01:53:45.774Z,101526.34
2024-02-19T01:56:47.593Z,101526.88
2024-02-19T01:59:49.501Z,101531.63
2024-02-19T02:02:51.639Z,101522.34
2024-02-19T02:05:53.361Z,101523.25
2024-02-19T02:08:55.626Z,101526.22
2024-02-19T02:11:57.750Z,101531.38
2024-02-19T02:14:59.532Z,101531.78
2024-02-19T02:18:01.524Z,101523.78
2024-02-19T02:21:03.957Z,101507.66
2024-02-19T02:24:06.413Z,101507.97
2024-02-19T02:27:09.494Z,101517.25
2024-02-19T02:30:11.827Z,101500.47
2024-02-19T02:33:14.725Z,101504.47
2024-02-19T02:36:17.426Z,101503.03
2024-02-19T02:39:19.274Z,101497.41
2024-02-19T02:42:21.090Z,101497.56
2024-02-19T02:45:22.943Z,101492.00
2024-02-19T02:48:24.924Z,101500.25
2024-02-19T02:51:27.011Z,101499.59
2024-02-19T02:54:28.650Z,101494.34
2024-02-19T02:57:30.380Z,101500.53
2024-02-19T03:00:32.044Z,101508.63
2024-02-19T03:03:34.364Z,101502.44
2024-02-19T03:06:36.234Z,101498.19
2024-02-19T03:09:37.987Z,101503.47
2024-02-19T03:12:39.713Z,101500.28
2024-02-19T03:15:41.388Z,101501.41
2024-02-19T03:18:44.665Z,101492.72
2024-02-19T03:21:46.986Z,101500.03
2024-02-19T03:24:49.795Z,101505.31
2024-02-19T03:27:53.088Z,101505.75
2024-02-19T03:30:55.138Z,101502.91
2024-02-19T03:33:57.041Z,101501.41
2024-02-19T03:36:58.882Z,101498.72
2024-02-19T03:40:00.631Z,101493.53
2024-02-19T03:43:02.408Z,101492.72
2024-02-19T03:46:06.503Z,101496.66
2024-02-19T03:49:08.241Z,101498.31
2024-02-19T03:52:10.182Z,101500.22
2024-02-19T03:55:12.059Z,101493.63
2024-02-19T03:58:13.911Z,101502.94
2024-02-19T04:01:16.076Z,101497.87
2024-02-19T04:04:20.271Z,101483.16
2024-02-19T04:07:22.307Z,101478.03
2024-02-19T04:10:24.290Z,101460.59
2024-02-19T04:13:26.200Z,101456.19
2024-02-19T04:16:27.968Z,101462.38
2024-02-19T04:19:30.178Z,101476.03
2024-02-19T04:22:31.918Z,101469.59
2024-02-19T04:25:33.656Z,101461.00
2024-02-19T04:28:35.294Z,101457.78
2024-02-19T04:31:38.099Z,101449.09
2024-02-19T04:34:40.938Z,101445.50
2024-02-19T04:37:43.032Z,101442.38
2024-02-19T04:40:44.696Z,101440.16
2024-02-19T04:43:46.468Z,101433.78
2024-02-19T04:46:48.791Z,101434.75
2024-02-19T04:49:50.640Z,101435.97
2024-02-19T04:52:52.354Z,101439.66
2024-02-19T04:55:54.008Z,101424.25
2024-02-19T04:58:58.504Z,101416.66
2024-02-19T05:02:01.484Z,101423.50
2024-02-19T05:05:03.588Z,101425.84
2024-02-19T05:08:05.692Z,101428.78
2024-02-19T05:11:08.231Z,101424.53
2024-02-19T05:14:09.964Z,101423.63
2024-02-19T05:17:11.630Z,101427.84
2024-02-19T05:20:13.630Z,101422.19
2024-02-19T05:23:15.399Z,101423.34
2024-02-19T05:26:27.253Z,101428.75
2024-02-19T05:29:28.982Z,101427.59
2024-02-19T05:32:30.693Z,101432.63
2024-02-19T05:35:32.518Z,101429.31
2024-02-19T05:38:39.081Z,101431.38
2024-02-19T05:41:41.607Z,101433.22
2024-02-19T05:44:43.886Z,101437.34
2024-02-19T05:47:46.999Z,101428.12
2024-02-19T05:50:48.923Z,101435.88
2024-02-19T05:53:50.789Z,101436.31
2024-02-19T05:56:52.553Z,101438.06
2024-02-19T05:59:56.436Z,101442.91
2024-02-19T06:03:04.706Z,101455.19
2024-02-19T06:06:06.552Z,101449.19
2024-02-19T06:09:08.298Z,101428.50
2024-02-19T06:12:10.525Z,101433.28
2024-02-19T06:15:12.298Z,101425.41
2024-02-19T06:18:14.599Z,101437.34
2024-02-19T06:21:16.511Z,101432.63
2024-02-19T06:24:18.199Z,101418.16
2024-02-19T06:27:21.075Z,101417.16
2024-02-19T06:30:23.097Z,101408.72
2024-02-19T06:33:24.893Z,101412.50
2024-02-19T06:36:26.641Z,101406.22
2024-02-19T06:39:28.338Z,101407.44
2024-02-19T06:42:30.097Z,101401.97
2024-02-19T06:45:31.798Z,101406.50
2024-02-19T06:48:33.585Z,101413.19
2024-02-19T06:51:35.277Z,101415.94
2024-02-19T06:54:37.375Z,101413.53
2024-02-19T06:57:39.909Z,101405.88
2024-02-19T07:00:41.764Z,101405.06
2024-02-19T07:03:44.160Z,101397.66
2024-02-19T07:06:45.986Z,101402.25
2024-02-19T07:09:48.158Z,101397.44
2024-02-19T07:12:49.901Z,101400.75
2024-02-19T07:15:51.660Z,101402.75
2024-02-19T07:18:53.514Z,101398.94
2024-02-19T07:21:55.456Z,101402.84
2024-02-19T07:25:06.043Z,101403.75
2024-02-19T07:28:15.599Z,101408.44
2024-02-19T07:31:17.381Z,101395.75
2024-02-19T07:34:19.174Z,101387.75
2024-02-19T07:37:21.037Z,101397.66
2024-02-19T07:40:23.376Z,101401.34
2024-02-19T07:43:25.497Z,101393.09
2024-02-19T07:46:27.302Z,101391.78
2024-02-19T07:49:29.049Z,101384.28
2024-02-19T07:52:30.858Z,101380.31
2024-02-19T07:55:35.765Z,101388.69
2024-02-19T07:58:37.660Z,101380.25
2024-02-19T08:01:39.454Z,101372.69
2024-02-19T08:04:41.351Z,101379.50
2024-02-19T08:07:43.420Z,101373.59
2024-02-19T08:10:45.208Z,101363.59
2024-02-19T08:13:47.502Z,101347.62
2024-02-19T08:16:50.342Z,101350.34
2024-02-19T08:19:52.138Z,101348.78
2024-02-19T08:22:54.214Z,101355.53
2024-02-19T08:25:56.625Z,101353.94
2024-02-19T08:28:58.413Z,101344.81
2024-02-19T08:32:00.707Z,101338.25
2024-02-19T08:35:02.754Z,101330.00
2024-02-19T08:38:06.544Z,101328.31
2024-02-19T08:41:08.297Z,101336.56
2024-02-19T08:44:10.135Z,101340.06
2024-02-19T08:47:12.074Z,101353.81
2024-02-19T08:50:14.864Z,101351.87
2024-02-19T08:53:16.613Z,101342.75
2024-02-19T08:56:18.375Z,101331.69
2024-02-19T08:59:20.055Z,101332.59
2024-02-19T09:02:22.703Z,101325.56
2024-02-19T09:05:24.495Z,101323.41
2024-02-19T09:08:26.182Z,101324.00
2024-02-19T09:11:28.151Z,101320.50
2024-02-19T09:14:29.909Z,101318.28
2024-02-19T09:17:31.599Z,101321.56
2024-02-19T09:20:33.287Z,101309.25
2024-02-19T09:23:36.601Z,101309.75
2024-02-19T09:26:38.412Z,101306.62
2024-02-19T09:29:54.773Z,101317.63
2024-02-19T09:32:56.465Z,101318.03
2024-02-19T09:35:58.131Z,101315.47
2024-02-19T09:38:59.786Z,101316.00
2024-02-19T09:42:01.486Z,101322.25
2024-02-19T09:45:04.012Z,101314.41
2024-02-19T09:48:07.432Z,101324.34
2024-02-19T09:51:10.531Z,101323.16
2024-02-19T09:54:15.160Z,101328.91
2024-02-19T09:57:18.448Z,101321.47
2024-02-19T10:00:22.944Z,101328.50
2024-02-19T10:03:24.711Z,101324.81
2024-02-19T10:06:37.089Z,101320.56
2024-02-19T10:09:39.301Z,101327.53
2024-02-19T10:12:41.066Z,101334.22
2024-02-19T10:15:43.101Z,101326.22
2024-02-19T10:18:46.343Z,101330.75
2024-02-19T10:21:49.704Z,101337.00
2024-02-19T10:24:51.626Z,101331.13
2024-02-19T10:27:53.389Z,101331.38
2024-02-19T10:30:55.271Z,101327.03
2024-02-19T10:33:57.306Z,101326.75
2024-02-19T10:37:00.360Z,101325.63
2024-02-19T10:40:02.150Z,101331.72
2024-02-19T10:43:04.782Z,101321.44
2024-02-19T10:46:07.087Z,101333.69
2024-02-19T10:49:09.221Z,101326.94
2024-02-19T10:52:11.176Z,101318.34
2024-02-19T10:55:16.237Z,101304.41
2024-02-19T10:58:26.573Z,101293.97
2024-02-19T11:01:48.084Z,101282.84
2024-02-19T11:04:52.062Z,101277.81
2024-02-19T11:07:54.229Z,101268.38
2024-02-19T11:10:57.194Z,101264.66
2024-02-19T11:13:59.295Z,101257.06
2024-02-19T11:17:02.536Z,101251.44
2024-02-19T11:20:05.725Z,101241.81
2024-02-19T11:23:07.462Z,101242.28
2024-02-19T11:26:12.041Z,101228.44
2024-02-19T11:29:16.216Z,101238.06
2024-02-19T11:32:20.752Z,101247.13
2024-02-19T11:35:23.847Z,101238.78
2024-02-19T11:38:31.306Z,101227.91
2024-02-19T11:41:32.921Z,101226.19
2024-02-19T11:44:34.660Z,101223.34
2024-02-19T11:47:39.193Z,101215.66
2024-02-19T11:50:45.505Z,101213.41
2024-02-19T11:53:49.161Z,101210.00
2024-02-19T11:56:53.144Z,101202.87
2024-02-19T11:59:55.072Z,101191.56
2024-02-19T12:02:57.883Z,101190.31
2024-02-19T12:06:01.760Z,101180.59
2024-02-19T12:09:04.565Z,101179.69
2024-02-19T12:12:06.920Z,101173.03
2024-02-19T12:15:14.313Z,101168.06
2024-02-19T12:18:16.251Z,101177.38
2024-02-19T12:21:18.518Z,101172.84
2024-02-19T12:24:20.226Z,101171.03
2024-02-19T12:27:21.892Z,101164.28
2024-02-19T12:30:24.603Z,101163.31
2024-02-19T12:33:26.461Z,101158.41
2024-02-19T12:36:28.327Z,101150.94
2024-02-19T12:39:31.723Z,101152.31
2024-02-19T12:42:33.727Z,101145.75
2024-02-19T12:45:35.382Z,101148.81
2024-02-19T12:48:39.689Z,101139.41
2024-02-19T12:51:42.157Z,101141.41
2024-02-19T12:54:48.417Z,101138.37
2024-02-19T12:57:50.333Z,101131.19
2024-02-19T13:00:52.549Z,101133.59
2024-02-19T13:03:54.459Z,101130.97
2024-02-19T13:06:57.434Z,101124.81
2024-02-19T13:09:59.958Z,101123.19
2024-02-19T13:13:02.137Z,101129.25
2024-02-19T13:16:04.404Z,101129.59
2024-02-19T13:19:07.569Z,101128.00
2024-02-19T13:22:09.792Z,101121.97
2024-02-19T13:25:12.437Z,101123.47
2024-02-19T13:28:14.284Z,101120.53
2024-02-19T13:31:16.094Z,101123.16
2024-02-19T13:34:19.605Z,101123.56
2024-02-19T13:37:22.712Z,101129.50
2024-02-19T13:40:24.430Z,101130.09
2024-02-19T13:43:26.184Z,101135.88
2024-02-19T13:46:27.983Z,101117.47
2024-02-19T13:49:29.857Z,101117.25
2024-02-19T13:52:31.709Z,101123.38
2024-02-19T13:55:33.473Z,101124.19
2024-02-19T13:58:35.674Z,101112.63
2024-02-19T14:01:40.494Z,101124.87
2024-02-19T14:04:44.099Z,101127.00
2024-02-19T14:07:48.826Z,101132.72
2024-02-19T14:10:53.018Z,101131.19
2024-02-19T14:14:01.358Z,101136.94
2024-02-19T14:17:08.735Z,101135.31
2024-02-19T14:20:11.952Z,101133.09
2024-02-19T14:23:13.927Z,101132.69
2024-02-19T14:26:15.766Z,101122.16
2024-02-19T14:29:17.402Z,101131.72
2024-02-19T14:32:21.520Z,101136.59
2024-02-19T14:35:23.550Z,101136.81
2024-02-19T14:38:25.521Z,101134.25
2024-02-19T14:41:27.576Z,101141.16
2024-02-19T14:44:29.295Z,101135.84
2024-02-19T14:47:31.143Z,101136.19
2024-02-19T14:50:34.416Z,101130.06
2024-02-19T14:53:37.666Z,101135.50
2024-02-19T14:56:42.812Z,101123.91
2024-02-19T14:59:44.836Z,101125.59
2024-02-19T15:02:46.532Z,101128.28
2024-02-19T15:05:48.194Z,101125.25
2024-02-19T15:08:49.886Z,101120.22
2024-02-19T15:11:51.543Z,101125.19
2024-02-19T15:14:54.595Z,101122.19
2024-02-19T15:17:56.400Z,101117.28
2024-02-19T15:20:58.210Z,101125.00
2024-02-19T15:24:03.401Z,101122.78
2024-02-19T15:27:05.472Z,101115.66
2024-02-19T15:30:07.791Z,101125.41
2024-02-19T15:33:09.639Z,101126.53
2024-02-19T15:36:11.748Z,101134.28
2024-02-19T15:39:15.266Z,101133.00
2024-02-19T15:42:17.021Z,101135.09
2024-02-19T15:45:19.100Z,101134.22
2024-02-19T15:48:20.840Z,101133.84
2024-02-19T15:51:23.876Z,101137.75
2024-02-19T15:54:25.579Z,101135.28
2024-02-19T15:57:29.184Z,101134.22
2024-02-19T16:00:33.420Z,101133.94
2024-02-19T16:03:35.219Z,101129.59
2024-02-19T16:06:38.252Z,101128.87
2024-02-19T16:09:40.071Z,101125.37
2024-02-19T16:12:41.793Z,101124.06
2024-02-19T16:15:43.543Z,101123.69
2024-02-19T16:18:45.806Z,101122.13
2024-02-19T16:21:47.994Z,101117.81
2024-02-19T16:24:49.714Z,101124.25
2024-02-19T16:27:52.140Z,101117.66
2024-02-19T16:30:53.902Z,101121.84
2024-02-19T16:33:55.950Z,101124.34
2024-02-19T16:36:57.881Z,101124.50
2024-02-19T16:39:59.793Z,101128.00
2024-02-19T16:43:02.150Z,101127.81
2024-02-19T16:46:05.145Z,101128.03
2024-02-19T16:49:06.973Z,101135.16
2024-02-19T16:52:08.786Z,101134.09
2024-02-19T16:55:10.588Z,101134.47
2024-02-19T16:58:16.063Z,101133.59
2024-02-19T17:01:19.055Z,101133.06
2024-02-19T17:04:21.175Z,101136.78
2024-02-19T17:07:23.259Z,101141.22
2024-02-19T17:10:25.838Z,101138.06
2024-02-19T17:13:28.025Z,101141.97
2024-02-19T17:16:30.319Z,101142.44
2024-02-19T17:19:32.333Z,101137.94
2024-02-19T17:22:34.133Z,101140.19
2024-02-19T17:25:36.041Z,101140.38
2024-02-19T17:28:37.755Z,101130.91
2024-02-19T17:31:40.497Z,101132.41
2024-02-19T17:34:43.988Z,101128.63
2024-02-19T17:37:45.954Z,101132.78
2024-02-19T17:40:47.755Z,101124.91
2024-02-19T17:43:50.416Z,101131.06
2024-02-19T17:46:53.488Z,101130.41
2024-02-19T17:49:55.225Z,101127.88
2024-02-19T17:52:56.946Z,101137.56
2024-02-19T17:55:58.602Z,101134.03
2024-02-19T17:59:00.962Z,101134.38
2024-02-19T18:02:04.967Z,101129.97
2024-02-19T18:05:07.061Z,101145.19
2024-02-19T18:08:08.762Z,101147.69
2024-02-19T18:11:13.778Z,101135.53
2024-02-19T18:14:15.610Z,101143.03
2024-02-19T18:17:17.368Z,101134.53
2024-02-19T18:20:19.986Z,101125.63
2024-02-19T18:23:23.060Z,101125.69
2024-02-19T18:26:27.019Z,101131.81
2024-02-19T18:29:28.735Z,101113.31
2024-02-19T18:32:30.529Z,101115.69
2024-02-19T18:35:32.240Z,101112.97
2024-02-19T18:38:39.273Z,101106.38
2024-02-19T18:41:41.104Z,101101.22
2024-02-19T18:44:42.884Z,101105.22
2024-02-19T18:47:46.029Z,101101.66
2024-02-19T18:50:47.846Z,101098.34
2024-02-19T18:53:50.741Z,101100.84
2024-02-19T18:56:53.954Z,101102.53
2024-02-19T18:59:55.964Z,101100.50
2024-02-19T19:02:59.894Z,101103.78
2024-02-19T19:06:04.769Z,101105.94
2024-02-19T19:09:07.119Z,101102.41
2024-02-19T19:12:09.700Z,101113.56
2024-02-19T19:15:11.555Z,101113.31
2024-02-19T19:18:13.383Z,101116.00
2024-02-19T19:21:15.125Z,101109.84
2024-02-19T19:24:16.819Z,101111.22
2024-02-19T19:27:20.676Z,101109.84
2024-02-19T19:30:25.182Z,101112.22
2024-02-19T19:33:27.076Z,101106.88
2024-02-19T19:36:28.800Z,101115.53
2024-02-19T19:39:30.518Z,101114.03
2024-02-19T19:42:32.206Z,101123.22
2024-02-19T19:45:33.940Z,101129.63
2024-02-19T19:48:35.784Z,101124.19
2024-02-19T19:51:37.606Z,101115.97
2024-02-19T19:54:39.784Z,101114.19
2024-02-19T19:57:48.130Z,101121.59
2024-02-19T20:00:53.180Z,101115.72
2024-02-19T20:03:55.559Z,101119.59
2024-02-19T20:06:57.779Z,101118.06
2024-02-19T20:10:00.785Z,101122.31
2024-02-19T20:13:04.510Z,101121.59
2024-02-19T20:16:06.783Z,101121.47
2024-02-19T20:19:09.226Z,101135.97
2024-02-19T20:22:11.230Z,101137.28
2024-02-19T20:25:13.090Z,101139.63
2024-02-19T20:28:14.833Z,101139.06
2024-02-19T20:31:16.785Z,101142.16
2024-02-19T20:34:18.659Z,101145.72
2024-02-19T20:37:20.812Z,101143.06
2024-02-19T20:40:23.435Z,101136.13
2024-02-19T20:43:25.178Z,101133.38
2024-02-19T20:46:27.011Z,101147.09
2024-02-19T20:49:28.858Z,101139.72
2024-02-19T20:52:30.654Z,101139.09
2024-02-19T20:55:32.683Z,101153.38
2024-02-19T20:58:34.485Z,101151.38
2024-02-19T21:01:36.588Z,101150.03
2024-02-19T21:04:38.468Z,101144.44
2024-02-19T21:07:45.043Z,101147.28
2024-02-19T21:10:49.289Z,101148.00
2024-02-19T21:13:51.051Z,101150.28
2024-02-19T21:16:52.748Z,101153.97
2024-02-19T21:19:57.562Z,101143.97
2024-02-19T21:22:59.513Z,101141.56
2024-02-19T21:26:01.315Z,101137.56
2024-02-19T21:29:03.083Z,101137.53
2024-02-19T21:32:05.136Z,101133.88
2024-02-19T21:35:11.174Z,101138.78
2024-02-19T21:38:12.900Z,101138.87
2024-02-19T21:41:17.760Z,101135.97
2024-02-19T21:44:19.466Z,101139.13
2024-02-19T21:47:21.149Z,101136.09
2024-02-19T21:50:22.937Z,101133.53
2024-02-19T21:53:24.572Z,101129.63
2024-02-19T21:56:27.372Z,101126.25
2024-02-19T21:59:29.146Z,101132.28
2024-02-19T22:02:31.607Z,101130.44
2024-02-19T22:05:33.414Z,101132.59
2024-02-19T22:08:35.144Z,101130.72
2024-02-19T22:11:37.334Z,101118.00
2024-02-19T22:14:40.772Z,101123.47
2024-02-19T22:17:42.658Z,101123.59
2024-02-19T22:20:44.344Z,101120.72
2024-02-19T22:23:46.879Z,101116.56
2024-02-19T22:26:49.133Z,101126.59
2024-02-19T22:29:50.912Z,101127.31
2024-02-19T22:32:52.675Z,101128.31
2024-02-19T22:35:54.401Z,101135.06
2024-02-19T22:38:56.072Z,101131.31
2024-02-19T22:41:57.918Z,101130.25
2024-02-19T22:45:01.003Z,101131.94
2024-02-19T22:48:06.122Z,101134.00
2024-02-19T22:51:08.540Z,101130.16
2024-02-19T22:54:10.426Z,101127.38
2024-02-19T22:57:12.478Z,101130.47
2024-02-19T23:00:28.082Z,101131.09
2024-02-19T23:03:30.312Z,101130.81
2024-02-19T23:06:32.453Z,101132.37
2024-02-19T23:09:34.402Z,101125.28
2024-02-19T23:12:36.281Z,101136.38
2024-02-19T23:15:38.237Z,101127.31
2024-02-19T23:18:40.157Z,101122.25
2024-02-19T23:21:42.039Z,101125.25
2024-02-19T23:24:43.934Z,101124.75
2024-02-19T23:27:45.631Z,101124.75
2024-02-19T23:30:47.658Z,101120.84
2024-02-19T23:33:49.677Z,101114.97
2024-02-19T23:36:51.561Z,101124.44
2024-02-19T23:39:54.197Z,101118.28
2024-02-19T23:42:55.958Z,101115.78
2024-02-19T23:45:59.224Z,101110.53
2024-02-19T23:49:01.159Z,101115.09
2024-02-19T23:52:03.039Z,101111.00
2024-02-19T23:55:05.282Z,101105.38
2024-02-19T23:58:07.026Z,101101.87
