createdAt,value
2019-05-03T00:00:22.342Z,52.50
2019-05-03T00:03:02.879Z,51.50
2019-05-03T00:05:34.662Z,52.70
2019-05-03T00:08:06.386Z,53.30
2019-05-03T00:10:37.600Z,54.10
2019-05-03T00:13:08.217Z,53.80
2019-05-03T00:15:39.972Z,54.30
2019-05-03T00:18:11.707Z,54.40
2019-05-03T00:20:42.119Z,54.60
2019-05-03T00:23:13.877Z,54.50
2019-05-03T00:25:44.221Z,54.60
2019-05-03T00:28:14.428Z,54.60
2019-05-03T00:30:44.616Z,54.80
2019-05-03T00:33:14.694Z,55.20
2019-05-03T00:35:55.659Z,54.60
2019-05-03T00:38:25.708Z,54.30
2019-05-03T00:40:55.861Z,54.50
2019-05-03T00:43:27.096Z,55.10
2019-05-03T00:45:57.307Z,55.80
2019-05-03T00:48:27.508Z,56.30
2019-05-03T00:50:57.624Z,56.50
2019-05-03T00:53:27.760Z,56.60
2019-05-03T00:55:57.968Z,57.00
2019-05-03T00:58:28.487Z,57.70
2019-05-03T01:00:58.826Z,57.80
2019-05-03T01:03:28.958Z,58.20
2019-05-03T01:05:58.950Z,58.30
2019-05-03T01:08:29.144Z,58.50
2019-05-03T01:10:59.281Z,58.80
2019-05-03T01:13:29.429Z,59.00
2019-05-03T01:16:06.749Z,59.60
2019-05-03T01:18:37.124Z,59.60
2019-05-03T01:21:07.319Z,59.80
2019-05-03T01:23:37.463Z,60.30
2019-05-03T01:26:07.604Z,60.40
2019-05-03T01:28:37.665Z,60.60
2019-05-03T01:31:07.861Z,60.80
2019-05-03T01:33:38.071Z,60.70
2019-05-03T01:36:08.456Z,60.90
2019-05-03T01:38:38.643Z,61.40
2019-05-03T01:41:08.788Z,61.30
2019-05-03T01:43:38.864Z,61.60
2019-05-03T01:46:08.909Z,62.20
2019-05-03T01:48:49.817Z,61.70
2019-05-03T01:51:33.569Z,62.20
2019-05-03T01:54:02.836Z,62.40
2019-05-03T01:56:32.812Z,62.30
2019-05-03T01:59:02.965Z,62.60
2019-05-03T02:01:34.754Z,62.60
2019-05-03T02:04:06.603Z,62.20
2019-05-03T02:06:36.866Z,62.20
2019-05-03T02:09:08.689Z,62.20
2019-05-03T02:11:39.237Z,62.20
2019-05-03T02:14:09.383Z,62.80
2019-05-03T02:16:39.420Z,63.10
2019-05-03T02:19:12.651Z,63.00
2019-05-03T02:21:42.780Z,62.90
2019-05-03T02:24:14.000Z,62.90
2019-05-03T02:26:44.075Z,62.80
2019-05-03T02:29:14.293Z,62.80
2019-05-03T02:31:44.413Z,63.10
2019-05-03T02:34:14.472Z,63.10
2019-05-03T02:36:44.689Z,63.40
2019-05-03T02:39:16.375Z,63.60
2019-05-03T02:41:49.538Z,63.50
2019-05-03T02:44:19.897Z,63.70
2019-05-03T02:46:57.446Z,63.90
2019-05-03T02:49:35.255Z,63.60
2019-05-03T02:52:06.605Z,63.70
2019-05-03T02:54:37.089Z,64.10
2019-05-03T02:57:07.288Z,64.00
2019-05-03T02:59:37.345Z,65.00
2019-05-03T03:02:07.486Z,64.60
2019-05-03T03:04:37.680Z,64.90
2019-05-03T03:07:08.690Z,64.20
2019-05-03T03:09:39.084Z,63.70
2019-05-03T03:12:09.732Z,63.50
2019-05-03T03:14:41.524Z,63.80
2019-05-03T03:17:14.938Z,63.80
2019-05-03T03:19:46.260Z,63.40
2019-05-03T03:22:17.907Z,63.60
2019-05-03T03:24:51.168Z,63.90
2019-05-03T03:27:25.694Z,64.00
2019-05-03T03:30:10.176Z,64.00
2019-05-03T03:32:41.440Z,64.20
2019-05-03T03:35:20.257Z,64.10
2019-05-03T03:37:46.518Z,64.10
2019-05-03T03:40:18.279Z,64.10
2019-05-03T03:42:50.861Z,64.00
2019-05-03T03:45:21.016Z,64.10
2019-05-03T03:47:56.111Z,64.30
2019-05-03T03:50:26.232Z,64.80
2019-05-03T03:53:00.208Z,64.80
2019-05-03T03:55:32.236Z,64.90
2019-05-03T03:58:03.053Z,64.60
2019-05-03T04:00:35.976Z,64.80
2019-05-03T04:03:05.981Z,64.80
2019-05-03T04:05:36.382Z,64.70
2019-05-03T04:08:06.520Z,64.70
2019-05-03T04:10:36.830Z,64.90
2019-05-03T04:13:09.178Z,64.70
2019-05-03T04:15:41.140Z,64.60
2019-05-03T04:18:16.562Z,64.70
2019-05-03T04:20:47.749Z,65.20
2019-05-03T04:23:19.458Z,65.00
2019-05-03T04:25:49.747Z,65.00
2019-05-03T04:28:21.250Z,65.10
2019-05-03T04:30:51.279Z,65.70
2019-05-03T04:33:21.477Z,66.10
2019-05-03T04:35:51.600Z,66.30
2019-05-03T04:38:21.729Z,66.40
2019-05-03T04:40:51.801Z,66.40
2019-05-03T04:43:26.136Z,66.30
2019-05-03T04:46:06.654Z,66.30
2019-05-03T04:48:36.932Z,66.40
2019-05-03T04:51:08.074Z,66.40
2019-05-03T04:53:39.879Z,66.40
2019-05-03T04:56:10.049Z,66.30
2019-05-03T04:58:40.241Z,66.50
2019-05-03T05:01:10.379Z,66.30
2019-05-03T05:03:40.505Z,66.40
2019-05-03T05:06:10.938Z,66.30
2019-05-03T05:08:41.012Z,66.70
2019-05-03T05:11:11.209Z,66.40
2019-05-03T05:13:41.333Z,67.60
2019-05-03T05:16:11.524Z,68.80
2019-05-03T05:18:45.556Z,68.70
2019-05-03T05:21:16.803Z,69.30
2019-05-03T05:24:05.276Z,70.80
2019-05-03T05:26:45.513Z,71.00
2019-05-03T05:29:25.207Z,70.40
2019-05-03T05:31:54.895Z,70.60
2019-05-03T05:34:25.100Z,70.60
2019-05-03T05:36:55.425Z,71.30
2019-05-03T05:39:26.611Z,70.30
2019-05-03T05:41:56.665Z,70.20
2019-05-03T05:44:26.791Z,69.50
2019-05-03T05:47:05.074Z,68.80
2019-05-03T05:49:48.530Z,67.70
2019-05-03T05:52:18.760Z,68.10
2019-05-03T05:54:51.464Z,67.60
2019-05-03T05:57:35.509Z,67.30
2019-05-03T06:00:20.729Z,67.10
2019-05-03T06:02:50.871Z,67.70
2019-05-03T06:05:21.420Z,66.60
2019-05-03T06:08:10.656Z,66.00
2019-05-03T06:10:42.383Z,66.00
2019-05-03T06:13:17.139Z,64.90
2019-05-03T06:15:54.911Z,64.60
2019-05-03T06:18:26.641Z,63.70
2019-05-03T06:21:16.808Z,63.60
2019-05-03T06:23:56.263Z,62.50
2019-05-03T06:26:36.481Z,62.60
2019-05-03T06:29:07.282Z,61.90
2019-05-03T06:31:41.520Z,61.30
2019-05-03T06:34:11.581Z,60.80
2019-05-03T06:36:44.562Z,61.10
2019-05-03T06:39:15.501Z,61.20
2019-05-03T06:41:45.635Z,61.60
2019-05-03T06:44:19.144Z,62.10
2019-05-03T06:46:52.560Z,61.90
2019-05-03T06:49:22.688Z,62.30
2019-05-03T06:51:54.476Z,62.30
2019-05-03T06:54:28.360Z,61.50
2019-05-03T06:57:00.161Z,60.70
2019-05-03T06:59:42.275Z,60.10
2019-05-03T07:02:20.043Z,59.50
2019-05-03T07:04:51.752Z,58.90
2019-05-03T07:07:39.815Z,59.00
2019-05-03T07:10:24.919Z,58.30
2019-05-03T07:12:58.030Z,57.40
2019-05-03T07:15:28.293Z,56.30
2019-05-03T07:17:58.568Z,55.00
2019-05-03T07:20:28.612Z,54.80
2019-05-03T07:22:58.750Z,54.10
2019-05-03T07:25:28.890Z,53.80
2019-05-03T07:27:58.883Z,54.00
2019-05-03T07:30:28.953Z,54.90
2019-05-03T07:33:00.805Z,54.20
2019-05-03T07:35:30.944Z,54.60
2019-05-03T07:38:01.067Z,53.90
2019-05-03T07:40:31.256Z,54.50
2019-05-03T07:43:01.312Z,54.90
2019-05-03T07:45:31.374Z,55.10
2019-05-03T07:48:01.366Z,55.40
2019-05-03T07:50:33.178Z,55.30
2019-05-03T07:53:04.648Z,55.60
2019-05-03T07:55:54.840Z,55.90
2019-05-03T07:58:29.528Z,55.70
2019-05-03T08:01:09.327Z,55.80
2019-05-03T08:03:35.695Z,56.30
2019-05-03T08:06:06.233Z,56.10
2019-05-03T08:08:36.435Z,56.20
2019-05-03T08:11:06.701Z,56.50
2019-05-03T08:13:37.223Z,56.60
2019-05-03T08:16:07.346Z,56.30
2019-05-03T08:18:37.470Z,56.60
2019-05-03T08:21:07.524Z,56.50
2019-05-03T08:23:38.029Z,56.80
2019-05-03T08:26:08.077Z,56.70
2019-05-03T08:28:38.202Z,57.20
2019-05-03T08:31:09.967Z,58.00
2019-05-03T08:33:57.006Z,57.30
2019-05-03T08:36:27.137Z,57.30
2019-05-03T08:38:57.337Z,57.70
2019-05-03T08:41:29.125Z,58.00
2019-05-03T08:43:59.236Z,58.10
2019-05-03T08:46:29.445Z,58.30
2019-05-03T08:48:59.992Z,58.40
2019-05-03T08:51:30.119Z,57.80
2019-05-03T08:54:00.200Z,57.80
2019-05-03T08:56:30.287Z,57.60
2019-05-03T08:59:01.512Z,58.80
2019-05-03T09:01:31.589Z,59.20
2019-05-03T09:04:01.666Z,58.60
2019-05-03T09:06:31.776Z,58.20
2019-05-03T09:09:01.969Z,58.50
2019-05-03T09:11:36.697Z,58.00
2019-05-03T09:14:07.268Z,57.90
2019-05-03T09:16:37.338Z,57.60
2019-05-03T09:19:07.479Z,57.50
2019-05-03T09:21:37.608Z,57.50
2019-05-03T09:24:08.024Z,57.90
2019-05-03T09:26:38.014Z,57.20
2019-05-03T09:29:08.285Z,57.30
2019-05-03T09:31:38.782Z,56.90
2019-05-03T09:34:08.765Z,57.00
2019-05-03T09:36:38.961Z,57.00
2019-05-03T09:39:09.098Z,57.30
2019-05-03T09:41:39.123Z,56.40
2019-05-03T09:44:09.252Z,57.10
2019-05-03T09:46:39.448Z,56.20
2019-05-03T09:49:13.887Z,56.60
2019-05-03T09:51:41.390Z,56.50
2019-05-03T09:54:14.869Z,56.50
2019-05-03T09:56:58.773Z,56.30
2019-05-03T09:59:29.788Z,56.80
2019-05-03T10:02:00.640Z,56.10
2019-05-03T10:04:30.771Z,56.30
2019-05-03T10:07:00.973Z,56.70
2019-05-03T10:09:31.202Z,56.50
2019-05-03T10:12:02.033Z,56.70
2019-05-03T10:14:32.014Z,56.30
2019-05-03T10:17:20.452Z,55.90
2019-05-03T10:19:51.836Z,55.80
2019-05-03T10:22:25.298Z,55.50
2019-05-03T10:24:56.552Z,55.70
2019-05-03T10:27:26.684Z,55.40
2019-05-03T10:30:09.591Z,55.60
2019-05-03T10:32:36.117Z,55.70
2019-05-03T10:35:08.603Z,55.80
2019-05-03T10:37:38.795Z,55.50
2019-05-03T10:40:10.320Z,55.30
2019-05-03T10:42:40.521Z,54.00
2019-05-03T10:45:10.836Z,54.50
2019-05-03T10:47:40.982Z,54.60
2019-05-03T10:50:11.476Z,54.30
2019-05-03T10:52:52.192Z,54.20
2019-05-03T10:55:25.033Z,54.10
2019-05-03T10:58:11.867Z,54.10
2019-05-03T11:00:50.266Z,53.70
2019-05-03T11:03:16.595Z,53.60
2019-05-03T11:05:46.719Z,54.30
2019-05-03T11:08:17.933Z,54.30
2019-05-03T11:10:48.364Z,54.10
2019-05-03T11:13:18.368Z,54.00
2019-05-03T11:15:48.579Z,54.40
2019-05-03T11:18:20.180Z,53.80
2019-05-03T11:20:50.247Z,53.00
2019-05-03T11:23:20.461Z,53.40
2019-05-03T11:25:50.519Z,52.60
2019-05-03T11:28:22.296Z,51.90
2019-05-03T11:30:59.112Z,51.80
2019-05-03T11:33:29.796Z,52.30
2019-05-03T11:36:16.664Z,51.60
2019-05-03T11:38:49.666Z,50.90
2019-05-03T11:41:30.276Z,49.10
2019-05-03T11:43:51.715Z,49.20
2019-05-03T11:46:21.864Z,50.80
2019-05-03T11:48:51.919Z,51.00
2019-05-03T11:51:24.471Z,51.00
2019-05-03T11:53:54.026Z,49.90
2019-05-03T11:56:24.990Z,50.90
2019-05-03T11:58:55.438Z,51.00
2019-05-03T12:01:28.008Z,51.40
2019-05-03T12:03:58.452Z,51.20
2019-05-03T12:06:28.589Z,50.80
2019-05-03T12:08:58.714Z,50.90
2019-05-03T12:11:30.412Z,50.40
2019-05-03T12:14:14.834Z,50.80
2019-05-03T12:17:14.599Z,50.10
2019-05-03T12:19:30.135Z,50.30
2019-05-03T12:21:56.618Z,50.30
2019-05-03T12:24:27.707Z,50.70
2019-05-03T12:26:58.212Z,50.60
2019-05-03T12:29:28.625Z,50.40
2019-05-03T12:31:58.763Z,50.10
2019-05-03T12:34:28.901Z,50.30
2019-05-03T12:36:59.072Z,49.70
2019-05-03T12:39:30.547Z,48.90
2019-05-03T12:42:00.944Z,48.50
2019-05-03T12:44:31.155Z,48.40
2019-05-03T12:47:02.689Z,48.70
2019-05-03T12:49:33.000Z,47.70
2019-05-03T12:52:05.095Z,48.20
2019-05-03T12:54:35.624Z,47.90
2019-05-03T12:57:06.271Z,48.00
2019-05-03T12:59:38.051Z,48.30
2019-05-03T13:02:27.201Z,48.10
2019-05-03T13:04:57.351Z,48.40
2019-05-03T13:07:29.031Z,48.30
2019-05-03T13:10:00.240Z,47.90
2019-05-03T13:12:31.067Z,48.90
2019-05-03T13:15:01.284Z,49.60
2019-05-03T13:17:36.247Z,49.90
2019-05-03T13:20:09.219Z,49.90
2019-05-03T13:22:39.352Z,50.20
2019-05-03T13:25:10.374Z,49.60
2019-05-03T13:27:40.606Z,49.10
2019-05-03T13:30:11.116Z,49.30
2019-05-03T13:32:41.313Z,48.30
2019-05-03T13:35:11.732Z,50.10
2019-05-03T13:37:41.955Z,51.00
2019-05-03T13:40:12.381Z,51.10
2019-05-03T13:42:54.283Z,51.60
2019-05-03T13:45:14.857Z,50.90
2019-05-03T13:47:45.067Z,51.90
2019-05-03T13:50:15.349Z,51.90
2019-05-03T13:52:45.881Z,52.20
2019-05-03T13:55:16.022Z,53.00
2019-05-03T13:57:46.151Z,52.10
2019-05-03T14:00:16.593Z,52.30
2019-05-03T14:02:46.760Z,52.50
2019-05-03T14:05:16.876Z,52.00
2019-05-03T14:07:47.009Z,52.70
2019-05-03T14:10:17.393Z,53.00
2019-05-03T14:12:47.512Z,53.70
2019-05-03T14:15:17.734Z,53.50
2019-05-03T14:17:47.708Z,54.80
2019-05-03T14:20:26.299Z,55.20
2019-05-03T14:22:56.541Z,55.40
2019-05-03T14:25:26.647Z,56.10
2019-05-03T14:27:59.409Z,55.50
2019-05-03T14:30:28.394Z,55.50
2019-05-03T14:32:58.577Z,56.10
2019-05-03T14:35:28.708Z,56.10
2019-05-03T14:37:58.864Z,56.20
2019-05-03T14:40:29.003Z,56.70
2019-05-03T14:42:59.139Z,55.60
2019-05-03T14:45:29.375Z,56.30
2019-05-03T14:47:59.516Z,56.10
2019-05-03T14:50:29.577Z,56.30
2019-05-03T14:52:59.712Z,55.90
2019-05-03T14:55:31.341Z,56.30
2019-05-03T14:58:03.121Z,56.10
2019-05-03T15:00:34.896Z,55.90
2019-05-03T15:03:06.923Z,54.30
2019-05-03T15:05:36.980Z,55.00
2019-05-03T15:08:07.126Z,54.60
2019-05-03T15:10:37.245Z,54.20
2019-05-03T15:13:07.607Z,54.20
2019-05-03T15:15:37.641Z,55.50
2019-05-03T15:18:07.795Z,53.90
2019-05-03T15:20:40.938Z,53.80
2019-05-03T15:23:09.636Z,54.50
2019-05-03T15:25:39.752Z,54.50
2019-05-03T15:28:09.764Z,54.20
2019-05-03T15:30:40.327Z,54.40
2019-05-03T15:33:10.526Z,53.50
2019-05-03T15:35:43.611Z,54.10
2019-05-03T15:38:14.187Z,54.00
2019-05-03T15:40:46.187Z,53.70
2019-05-03T15:43:17.576Z,53.50
2019-05-03T15:45:49.281Z,52.80
2019-05-03T15:48:21.030Z,52.20
2019-05-03T15:50:51.154Z,52.20
2019-05-03T15:53:22.276Z,51.60
2019-05-03T15:55:54.836Z,51.90
2019-05-03T15:58:24.949Z,52.00
2019-05-03T16:00:55.576Z,50.90
2019-05-03T16:03:25.877Z,51.90
2019-05-03T16:05:56.088Z,50.90
2019-05-03T16:08:27.291Z,50.50
2019-05-03T16:10:57.504Z,51.00
2019-05-03T16:13:27.632Z,51.70
2019-05-03T16:15:57.811Z,51.90
2019-05-03T16:18:27.936Z,50.90
2019-05-03T16:20:58.143Z,51.10
2019-05-03T16:23:28.418Z,51.10
2019-05-03T16:25:58.633Z,51.10
2019-05-03T16:28:33.291Z,51.10
2019-05-03T16:31:05.195Z,52.40
2019-05-03T16:33:35.344Z,52.70
2019-05-03T16:36:05.580Z,52.50
2019-05-03T16:38:38.712Z,52.30
2019-05-03T16:41:08.784Z,51.50
2019-05-03T16:43:38.857Z,52.20
2019-05-03T16:46:09.080Z,52.20
2019-05-03T16:48:39.552Z,51.40
2019-05-03T16:51:09.757Z,52.70
2019-05-03T16:53:39.951Z,52.40
2019-05-03T16:56:10.069Z,52.80
2019-05-03T16:58:40.208Z,52.50
2019-05-03T17:01:10.256Z,51.10
2019-05-03T17:03:45.438Z,50.40
2019-05-03T17:06:34.875Z,51.20
2019-05-03T17:09:10.911Z,50.50
2019-05-03T17:11:42.547Z,49.90
2019-05-03T17:14:12.673Z,51.50
2019-05-03T17:16:42.888Z,49.90
2019-05-03T17:19:14.736Z,50.40
2019-05-03T17:21:45.292Z,51.10
2019-05-03T17:24:17.015Z,52.20
2019-05-03T17:26:46.992Z,53.40
2019-05-03T17:29:17.208Z,53.00
2019-05-03T17:31:47.326Z,52.80
2019-05-03T17:34:17.377Z,53.50
2019-05-03T17:36:47.423Z,53.90
2019-05-03T17:39:19.217Z,54.60
2019-05-03T17:41:54.668Z,54.90
2019-05-03T17:44:29.880Z,55.20
2019-05-03T17:46:59.950Z,55.60
2019-05-03T17:49:29.996Z,54.40
2019-05-03T17:52:01.756Z,54.80
2019-05-03T17:54:45.565Z,55.50
2019-05-03T17:57:31.749Z,56.10
2019-05-03T18:00:04.223Z,58.40
2019-05-03T18:02:37.678Z,59.20
2019-05-03T18:05:26.836Z,60.50
2019-05-03T18:07:58.915Z,60.80
2019-05-03T18:10:30.640Z,61.30
2019-05-03T18:13:00.703Z,61.80
2019-05-03T18:15:30.829Z,61.90
2019-05-03T18:18:01.035Z,62.20
2019-05-03T18:20:31.305Z,62.40
2019-05-03T18:23:01.432Z,62.80
2019-05-03T18:25:31.621Z,63.40
2019-05-03T18:28:01.824Z,63.00
2019-05-03T18:30:31.915Z,63.40
2019-05-03T18:33:02.040Z,64.90
2019-05-03T18:35:32.263Z,63.90
2019-05-03T18:38:03.451Z,62.70
2019-05-03T18:40:35.416Z,63.00
2019-05-03T18:43:07.512Z,63.50
2019-05-03T18:45:54.893Z,63.20
2019-05-03T18:48:26.605Z,63.20
2019-05-03T18:50:56.803Z,63.40
2019-05-03T18:53:26.852Z,63.30
2019-05-03T18:55:56.984Z,63.30
2019-05-03T18:58:27.178Z,63.00
2019-05-03T19:00:57.246Z,63.20
2019-05-03T19:03:27.292Z,63.50
2019-05-03T19:05:59.531Z,63.50
2019-05-03T19:08:44.536Z,63.70
2019-05-03T19:11:32.680Z,64.10
2019-05-03T19:14:14.895Z,64.20
2019-05-03T19:17:05.146Z,63.80
2019-05-03T19:19:40.069Z,63.80
2019-05-03T19:22:10.293Z,63.80
2019-05-03T19:24:40.438Z,63.80
2019-05-03T19:27:11.435Z,63.50
2019-05-03T19:29:41.517Z,63.60
2019-05-03T19:32:11.713Z,63.60
2019-05-03T19:34:48.419Z,63.90
2019-05-03T19:37:14.555Z,64.80
2019-05-03T19:39:44.883Z,63.50
2019-05-03T19:42:14.945Z,64.20
2019-05-03T19:44:45.380Z,64.30
2019-05-03T19:47:15.826Z,63.80
2019-05-03T19:49:45.895Z,63.80
2019-05-03T19:52:17.784Z,64.10
2019-05-03T19:54:47.933Z,64.10
2019-05-03T19:57:19.711Z,64.20
2019-05-03T19:59:56.929Z,63.50
2019-05-03T20:02:40.821Z,63.50
2019-05-03T20:05:11.831Z,63.90
2019-05-03T20:07:54.253Z,64.10
2019-05-03T20:10:25.406Z,63.80
2019-05-03T20:12:55.652Z,63.30
2019-05-03T20:15:26.107Z,62.80
2019-05-03T20:18:00.040Z,62.60
2019-05-03T20:20:27.951Z,62.60
2019-05-03T20:22:59.071Z,61.70
2019-05-03T20:25:29.151Z,62.10
2019-05-03T20:27:59.679Z,62.40
2019-05-03T20:30:29.946Z,62.70
2019-05-03T20:33:00.096Z,62.70
2019-05-03T20:35:30.560Z,62.10
2019-05-03T20:38:00.688Z,62.70
2019-05-03T20:40:30.818Z,63.10
2019-05-03T20:43:05.934Z,62.60
2019-05-03T20:45:37.625Z,62.80
2019-05-03T20:48:12.025Z,63.00
2019-05-03T20:50:42.163Z,62.90
2019-05-03T20:53:12.233Z,62.80
2019-05-03T20:55:42.213Z,63.20
2019-05-03T20:58:12.260Z,63.10
2019-05-03T21:00:42.742Z,63.40
2019-05-03T21:03:12.951Z,63.80
2019-05-03T21:05:44.618Z,63.60
2019-05-03T21:08:14.882Z,62.90
2019-05-03T21:10:46.066Z,63.20
2019-05-03T21:13:17.192Z,63.00
2019-05-03T21:15:48.958Z,62.70
2019-05-03T21:18:26.656Z,62.70
2019-05-03T21:20:58.384Z,61.70
2019-05-03T21:23:38.841Z,62.60
2019-05-03T21:26:13.502Z,61.90
2019-05-03T21:28:41.537Z,61.60
2019-05-03T21:31:11.772Z,61.60
2019-05-03T21:33:41.811Z,61.10
2019-05-03T21:36:12.133Z,61.50
2019-05-03T21:38:44.294Z,61.50
2019-05-03T21:41:15.637Z,60.90
2019-05-03T21:43:46.059Z,60.60
2019-05-03T21:46:25.512Z,60.80
2019-05-03T21:49:00.288Z,60.60
2019-05-03T21:51:30.433Z,61.20
2019-05-03T21:54:00.889Z,61.90
2019-05-03T21:56:31.423Z,61.70
2019-05-03T21:59:02.544Z,62.80
2019-05-03T22:01:34.622Z,63.60
2019-05-03T22:04:04.543Z,64.20
2019-05-03T22:06:35.064Z,64.00
2019-05-03T22:09:06.052Z,64.40
2019-05-03T22:11:37.810Z,64.40
2019-05-03T22:14:09.443Z,64.40
2019-05-03T22:16:41.167Z,64.10
2019-05-03T22:19:11.225Z,63.10
2019-05-03T22:21:44.819Z,63.30
2019-05-03T22:24:22.431Z,62.50
2019-05-03T22:26:57.855Z,63.40
2019-05-03T22:29:28.967Z,63.20
2019-05-03T22:31:59.251Z,64.70
2019-05-03T22:34:29.369Z,64.60
2019-05-03T22:37:00.603Z,64.30
2019-05-03T22:39:30.789Z,64.30
2019-05-03T22:42:00.938Z,64.30
2019-05-03T22:44:31.438Z,64.70
2019-05-03T22:47:01.635Z,64.00
2019-05-03T22:49:31.820Z,64.90
2019-05-03T22:52:02.319Z,64.50
2019-05-03T22:54:34.531Z,64.30
2019-05-03T22:57:04.835Z,65.80
2019-05-03T22:59:35.106Z,66.00
2019-05-03T23:02:05.662Z,66.00
2019-05-03T23:04:35.738Z,65.80
2019-05-03T23:07:05.920Z,64.80
2019-05-03T23:09:36.433Z,65.60
2019-05-03T23:12:06.551Z,65.40
2019-05-03T23:14:36.678Z,66.40
2019-05-03T23:17:06.947Z,65.80
2019-05-03T23:19:38.773Z,66.20
2019-05-03T23:22:10.468Z,66.20
2019-05-03T23:24:40.679Z,66.30
2019-05-03T23:27:10.753Z,65.90
2019-05-03T23:29:40.869Z,65.30
2019-05-03T23:32:10.862Z,66.30
2019-05-03T23:34:40.993Z,66.30
2019-05-03T23:37:11.121Z,66.30
2019-05-03T23:39:41.248Z,66.30
2019-05-03T23:42:11.345Z,64.70
2019-05-03T23:44:41.349Z,66.30
2019-05-03T23:47:25.229Z,66.90
2019-05-03T23:49:55.529Z,66.60
2019-05-03T23:52:27.296Z,66.50
2019-05-03T23:54:59.976Z,65.70
2019-05-03T23:57:30.108Z,64.90
