createdAt,value
2023-02-07T00:01:26.910Z,5.80
2023-02-07T00:03:55.136Z,6.50
2023-02-07T00:06:29.876Z,6.90
2023-02-07T00:08:56.849Z,7.10
2023-02-07T00:11:24.121Z,7.00
2023-02-07T00:13:55.677Z,4.90
2023-02-07T00:16:25.540Z,5.80
2023-02-07T00:18:53.742Z,8.70
2023-02-07T00:21:23.747Z,8.60
2023-02-07T00:23:52.506Z,6.70
2023-02-07T00:26:22.054Z,8.40
2023-02-07T00:28:51.363Z,9.60
2023-02-07T00:31:26.648Z,8.60
2023-02-07T00:33:57.612Z,10.30
2023-02-07T00:36:28.180Z,10.10
2023-02-07T00:38:59.108Z,9.60
2023-02-07T00:41:27.317Z,8.80
2023-02-07T00:43:54.484Z,6.90
2023-02-07T00:46:22.787Z,6.40
2023-02-07T00:48:50.397Z,9.10
2023-02-07T00:51:16.956Z,8.70
2023-02-07T00:53:45.858Z,6.00
2023-02-07T00:56:14.839Z,8.80
2023-02-07T00:58:41.854Z,9.50
2023-02-07T01:01:08.729Z,9.30
2023-02-07T01:03:35.556Z,9.20
2023-02-07T01:06:02.198Z,7.20
2023-02-07T01:08:28.827Z,9.00
2023-02-07T01:10:56.619Z,9.30
2023-02-07T01:13:23.641Z,9.60
2023-02-07T01:15:50.456Z,7.30
2023-02-07T01:18:17.552Z,7.10
2023-02-07T01:20:44.369Z,5.80
2023-02-07T01:23:13.020Z,4.80
2023-02-07T01:25:40.449Z,7.50
2023-02-07T01:28:07.954Z,4.30
2023-02-07T01:30:34.581Z,7.00
2023-02-07T01:33:01.255Z,8.30
2023-02-07T01:35:28.849Z,8.30
2023-02-07T01:37:55.562Z,6.60
2023-02-07T01:40:22.274Z,6.40
2023-02-07T01:42:49.621Z,8.40
2023-02-07T01:45:40.053Z,5.70
2023-02-07T01:48:27.254Z,6.50
2023-02-07T01:51:00.597Z,6.60
2023-02-07T01:53:30.360Z,6.10
2023-02-07T01:56:01.881Z,6.10
2023-02-07T01:58:28.693Z,5.40
2023-02-07T02:00:55.483Z,5.50
2023-02-07T02:03:22.590Z,5.80
2023-02-07T02:05:54.103Z,7.00
2023-02-07T02:08:23.133Z,6.00
2023-02-07T02:11:20.602Z,7.20
2023-02-07T02:14:12.161Z,6.20
2023-02-07T02:16:57.184Z,6.30
2023-02-07T02:19:45.182Z,8.70
2023-02-07T02:22:43.070Z,7.00
2023-02-07T02:26:03.334Z,7.20
2023-02-07T02:28:41.969Z,8.20
2023-02-07T02:31:44.939Z,7.70
2023-02-07T02:35:21.914Z,5.90
2023-02-07T02:38:09.697Z,8.60
2023-02-07T02:41:04.919Z,7.30
2023-02-07T02:44:01.726Z,8.70
2023-02-07T02:46:34.984Z,8.10
2023-02-07T02:49:03.897Z,4.70
2023-02-07T02:51:32.401Z,8.10
2023-02-07T02:54:00.782Z,8.40
2023-02-07T02:56:54.131Z,6.80
2023-02-07T02:59:52.164Z,6.80
2023-02-07T03:03:03.514Z,6.10
2023-02-07T03:05:55.163Z,5.90
2023-02-07T03:08:46.780Z,7.30
2023-02-07T03:11:17.632Z,7.10
2023-02-07T03:14:27.159Z,6.30
2023-02-07T03:17:15.115Z,5.70
2023-02-07T03:20:09.851Z,7.20
2023-02-07T03:22:37.693Z,7.80
2023-02-07T03:25:06.420Z,6.60
2023-02-07T03:27:35.928Z,8.10
2023-02-07T03:30:09.431Z,6.00
2023-02-07T03:32:44.249Z,7.50
2023-02-07T03:35:27.577Z,8.10
2023-02-07T03:37:58.919Z,7.30
2023-02-07T03:40:29.622Z,6.80
2023-02-07T03:43:12.558Z,8.40
2023-02-07T03:45:39.536Z,6.90
2023-02-07T03:48:06.467Z,6.60
2023-02-07T03:50:33.121Z,7.80
2023-02-07T03:52:59.838Z,6.90
2023-02-07T03:55:26.593Z,5.80
2023-02-07T03:57:53.390Z,6.10
2023-02-07T04:00:20.400Z,7.80
2023-02-07T04:02:46.943Z,7.70
2023-02-07T04:05:13.560Z,7.10
2023-02-07T04:07:40.207Z,6.20
2023-02-07T04:10:07.305Z,7.40
2023-02-07T04:12:33.992Z,8.00
2023-02-07T04:15:02.219Z,6.00
2023-02-07T04:17:31.280Z,5.40
2023-02-07T04:19:58.683Z,8.40
2023-02-07T04:22:25.307Z,8.30
2023-02-07T04:24:51.830Z,8.00
2023-02-07T04:27:18.389Z,7.80
2023-02-07T04:29:45.126Z,3.50
2023-02-07T04:32:11.791Z,4.30
2023-02-07T04:34:38.416Z,7.70
2023-02-07T04:37:05.155Z,8.00
2023-02-07T04:39:31.848Z,8.60
2023-02-07T04:41:58.660Z,8.30
2023-02-07T04:44:25.288Z,7.80
2023-02-07T04:46:51.902Z,7.10
2023-02-07T04:52:02.382Z,6.10
2023-02-07T04:54:29.067Z,8.10
2023-02-07T04:56:55.725Z,8.30
2023-02-07T04:59:22.587Z,8.20
2023-02-07T05:01:49.299Z,8.10
2023-02-07T05:04:15.892Z,5.40
2023-02-07T05:06:43.163Z,7.90
2023-02-07T05:09:10.010Z,7.90
2023-02-07T05:11:36.752Z,8.40
2023-02-07T05:14:03.486Z,8.40
2023-02-07T05:16:30.236Z,8.90
2023-02-07T05:18:56.969Z,7.70
2023-02-07T05:21:23.644Z,8.90
2023-02-07T05:23:50.278Z,9.40
2023-02-07T05:26:17.459Z,8.90
2023-02-07T05:28:44.430Z,7.40
2023-02-07T05:31:11.393Z,8.70
2023-02-07T05:33:38.110Z,6.80
2023-02-07T05:36:05.750Z,3.90
2023-02-07T05:38:32.580Z,6.30
2023-02-07T05:41:00.073Z,6.90
2023-02-07T05:43:26.783Z,8.20
2023-02-07T05:45:53.403Z,5.10
2023-02-07T05:48:20.088Z,8.00
2023-02-07T05:50:46.635Z,7.40
2023-02-07T05:53:13.245Z,5.60
2023-02-07T05:55:41.260Z,8.40
2023-02-07T05:58:08.243Z,8.60
2023-02-07T06:00:34.901Z,6.10
2023-02-07T06:03:01.550Z,7.50
2023-02-07T06:05:31.866Z,7.60
2023-02-07T06:07:58.936Z,6.60
2023-02-07T06:10:25.698Z,8.30
2023-02-07T06:12:52.428Z,8.40
2023-02-07T06:15:19.109Z,7.40
2023-02-07T06:17:45.675Z,6.80
2023-02-07T06:20:12.423Z,8.30
2023-02-07T06:22:39.254Z,8.00
2023-02-07T06:25:09.217Z,8.40
2023-02-07T06:27:35.809Z,7.80
2023-02-07T06:30:02.540Z,7.40
2023-02-07T06:32:29.211Z,7.60
2023-02-07T06:34:55.816Z,8.70
2023-02-07T06:37:22.478Z,7.70
2023-02-07T06:39:49.020Z,7.90
2023-02-07T06:42:15.707Z,7.40
2023-02-07T06:44:42.426Z,5.60
2023-02-07T06:47:09.137Z,7.90
2023-02-07T06:49:35.961Z,6.90
2023-02-07T06:52:02.687Z,7.60
2023-02-07T06:54:29.789Z,6.00
2023-02-07T06:56:56.500Z,7.00
2023-02-07T06:59:23.103Z,7.20
2023-02-07T07:01:49.891Z,7.10
2023-02-07T07:04:18.439Z,15.70
2023-02-07T07:06:45.294Z,9.00
2023-02-07T07:09:12.578Z,8.20
2023-02-07T07:11:43.512Z,8.50
2023-02-07T07:14:14.040Z,7.40
2023-02-07T07:16:41.155Z,8.20
2023-02-07T07:19:08.058Z,8.50
2023-02-07T07:21:38.639Z,4.50
2023-02-07T07:24:06.009Z,8.20
2023-02-07T07:26:46.950Z,7.70
2023-02-07T07:29:15.412Z,5.90
2023-02-07T07:31:42.195Z,8.80
2023-02-07T07:34:08.790Z,8.20
2023-02-07T07:36:38.540Z,8.20
2023-02-07T07:39:05.669Z,8.00
2023-02-07T07:41:32.397Z,7.10
2023-02-07T07:43:58.955Z,7.30
2023-02-07T07:46:25.865Z,8.30
2023-02-07T07:48:52.772Z,5.30
2023-02-07T07:51:19.708Z,7.40
2023-02-07T07:53:46.999Z,7.20
2023-02-07T07:56:14.073Z,7.80
2023-02-07T07:58:40.884Z,7.20
2023-02-07T08:01:07.566Z,8.90
2023-02-07T08:03:34.450Z,5.90
2023-02-07T08:06:01.117Z,8.40
2023-02-07T08:08:28.059Z,8.50
2023-02-07T08:10:55.770Z,6.50
2023-02-07T08:13:22.640Z,10.00
2023-02-07T08:15:49.340Z,6.00
2023-02-07T08:18:15.978Z,6.30
2023-02-07T08:20:42.790Z,4.90
2023-02-07T08:23:09.493Z,8.70
2023-02-07T08:25:36.390Z,5.30
2023-02-07T08:28:04.737Z,5.80
2023-02-07T08:30:32.506Z,6.10
2023-02-07T08:32:59.146Z,11.80
2023-02-07T08:35:26.693Z,8.60
2023-02-07T08:37:54.126Z,8.40
2023-02-07T08:40:20.913Z,8.70
2023-02-07T08:42:47.766Z,8.50
2023-02-07T08:45:16.387Z,8.90
2023-02-07T08:47:46.772Z,8.90
2023-02-07T08:50:16.629Z,8.60
2023-02-07T08:52:43.767Z,8.70
2023-02-07T08:55:12.081Z,9.00
2023-02-07T08:57:39.019Z,9.40
2023-02-07T09:00:08.654Z,9.90
2023-02-07T09:02:35.546Z,9.00
2023-02-07T09:05:02.937Z,8.60
2023-02-07T09:07:30.318Z,8.50
2023-02-07T09:09:57.062Z,8.80
2023-02-07T09:12:23.709Z,9.90
2023-02-07T09:14:50.442Z,11.20
2023-02-07T09:17:17.043Z,9.40
2023-02-07T09:19:43.674Z,5.30
2023-02-07T09:22:10.322Z,8.80
2023-02-07T09:24:37.061Z,9.20
2023-02-07T09:27:03.876Z,10.00
2023-02-07T09:29:30.556Z,7.80
2023-02-07T09:31:57.231Z,8.80
2023-02-07T09:34:24.059Z,8.40
2023-02-07T09:36:51.133Z,7.60
2023-02-07T09:39:18.708Z,6.60
2023-02-07T09:42:17.428Z,5.90
2023-02-07T09:45:01.662Z,8.20
2023-02-07T09:47:29.494Z,6.20
2023-02-07T09:50:11.139Z,9.70
2023-02-07T09:53:10.294Z,7.20
2023-02-07T09:55:56.820Z,8.10
2023-02-07T09:58:39.835Z,9.20
2023-02-07T10:01:16.626Z,9.70
2023-02-07T10:04:30.358Z,8.70
2023-02-07T10:06:59.890Z,9.00
2023-02-07T10:09:42.740Z,8.80
2023-02-07T10:12:49.272Z,9.10
2023-02-07T10:15:34.954Z,7.80
2023-02-07T10:18:38.719Z,9.20
2023-02-07T10:21:19.973Z,9.60
2023-02-07T10:24:20.675Z,10.10
2023-02-07T10:26:54.802Z,7.90
2023-02-07T10:29:48.830Z,25.20
2023-02-07T10:32:25.694Z,9.90
2023-02-07T10:35:02.254Z,10.10
2023-02-07T10:37:37.461Z,9.00
2023-02-07T10:40:16.210Z,10.10
2023-02-07T10:42:48.161Z,8.80
2023-02-07T10:45:16.161Z,10.50
2023-02-07T10:47:42.898Z,8.40
2023-02-07T10:50:29.629Z,9.10
2023-02-07T10:52:59.293Z,8.10
2023-02-07T10:55:43.270Z,7.20
2023-02-07T10:58:23.185Z,8.60
2023-02-07T11:00:55.282Z,7.90
2023-02-07T11:03:25.234Z,7.70
2023-02-07T11:06:01.710Z,8.20
2023-02-07T11:08:34.142Z,7.50
2023-02-07T11:11:31.936Z,8.50
2023-02-07T11:14:05.724Z,7.00
2023-02-07T11:16:32.895Z,8.00
2023-02-07T11:19:02.818Z,6.60
2023-02-07T11:21:41.230Z,7.30
2023-02-07T11:24:22.007Z,4.80
2023-02-07T11:26:56.250Z,4.90
2023-02-07T11:29:24.991Z,6.30
2023-02-07T11:31:55.538Z,6.80
2023-02-07T11:34:50.110Z,7.80
2023-02-07T11:37:16.601Z,5.10
2023-02-07T11:39:44.944Z,6.00
2023-02-07T11:42:39.163Z,5.40
2023-02-07T11:45:14.052Z,5.20
2023-02-07T11:47:44.450Z,6.60
2023-02-07T11:50:32.155Z,5.80
2023-02-07T11:53:00.923Z,6.80
2023-02-07T11:55:40.132Z,4.90
2023-02-07T11:58:22.069Z,6.50
2023-02-07T12:00:49.408Z,5.30
2023-02-07T12:03:24.599Z,6.00
2023-02-07T12:05:56.252Z,6.20
2023-02-07T12:08:28.093Z,5.90
2023-02-07T12:10:59.953Z,5.10
2023-02-07T12:13:35.545Z,5.70
2023-02-07T12:16:24.015Z,5.30
2023-02-07T12:19:01.178Z,5.10
2023-02-07T12:21:41.572Z,5.40
2023-02-07T12:24:19.151Z,2.70
2023-02-07T12:27:18.135Z,3.70
2023-02-07T12:30:03.962Z,4.00
2023-02-07T12:32:47.632Z,4.50
2023-02-07T12:35:57.634Z,3.10
2023-02-07T12:38:32.144Z,3.70
2023-02-07T12:41:15.466Z,4.20
2023-02-07T12:44:09.644Z,4.20
2023-02-07T12:47:18.504Z,2.60
2023-02-07T12:50:19.925Z,3.40
2023-02-07T12:53:20.276Z,3.60
2023-02-07T12:56:11.228Z,4.50
2023-02-07T12:59:11.883Z,4.60
2023-02-07T13:01:57.474Z,3.20
2023-02-07T13:04:47.292Z,3.60
2023-02-07T13:07:32.801Z,3.60
2023-02-07T13:10:31.809Z,2.60
2023-02-07T13:13:17.204Z,3.90
2023-02-07T13:15:58.437Z,2.90
2023-02-07T13:18:50.803Z,2.60
2023-02-07T13:21:33.790Z,3.50
2023-02-07T13:24:05.201Z,3.20
2023-02-07T13:26:35.437Z,3.10
2023-02-07T13:29:08.056Z,2.10
2023-02-07T13:31:46.795Z,3.00
2023-02-07T13:34:25.478Z,2.40
2023-02-07T13:36:53.039Z,2.80
2023-02-07T13:39:52.669Z,3.10
2023-02-07T13:42:55.177Z,3.60
2023-02-07T13:45:43.944Z,2.70
2023-02-07T13:48:34.515Z,4.20
2023-02-07T13:51:21.805Z,4.30
2023-02-07T13:54:29.260Z,3.60
2023-02-07T13:57:17.842Z,4.20
2023-02-07T14:00:05.395Z,5.30
2023-02-07T14:02:43.193Z,5.30
2023-02-07T14:05:20.755Z,4.90
2023-02-07T14:08:01.645Z,3.20
2023-02-07T14:10:42.936Z,5.20
2023-02-07T14:13:29.012Z,3.40
2023-02-07T14:16:13.145Z,4.50
2023-02-07T14:18:52.858Z,4.80
2023-02-07T14:21:21.953Z,3.20
2023-02-07T14:24:10.363Z,4.20
2023-02-07T14:26:40.113Z,4.70
2023-02-07T14:29:25.038Z,4.30
2023-02-07T14:31:57.916Z,4.90
2023-02-07T14:34:31.021Z,5.80
2023-02-07T14:37:00.315Z,5.30
2023-02-07T14:39:33.821Z,4.50
2023-02-07T14:42:22.689Z,4.30
2023-02-07T14:44:51.170Z,4.60
2023-02-07T14:47:26.044Z,5.70
2023-02-07T14:49:57.143Z,5.20
2023-02-07T14:52:30.826Z,3.90
2023-02-07T14:55:15.458Z,4.80
2023-02-07T14:57:58.716Z,5.20
2023-02-07T15:00:37.856Z,9.40
2023-02-07T15:03:15.528Z,6.30
2023-02-07T15:06:01.857Z,5.80
2023-02-07T15:08:34.833Z,4.20
2023-02-07T15:11:06.494Z,5.30
2023-02-07T15:13:43.507Z,4.00
2023-02-07T15:16:33.843Z,3.90
2023-02-07T15:19:08.928Z,8.20
2023-02-07T15:21:46.231Z,4.90
2023-02-07T15:24:28.795Z,4.60
2023-02-07T15:26:59.627Z,4.80
2023-02-07T15:29:33.456Z,5.30
2023-02-07T15:32:01.485Z,9.70
2023-02-07T15:34:33.473Z,4.90
2023-02-07T15:37:19.455Z,6.50
2023-02-07T15:39:47.253Z,5.20
2023-02-07T15:42:19.237Z,4.30
2023-02-07T15:44:55.543Z,5.30
2023-02-07T15:47:28.063Z,3.70
2023-02-07T15:50:07.464Z,5.40
2023-02-07T15:52:38.849Z,6.00
2023-02-07T15:55:18.419Z,6.60
2023-02-07T15:57:45.604Z,6.80
2023-02-07T16:00:24.230Z,6.20
2023-02-07T16:03:01.267Z,6.40
2023-02-07T16:05:31.942Z,7.00
2023-02-07T16:08:27.351Z,6.90
2023-02-07T16:10:54.156Z,7.50
2023-02-07T16:13:22.972Z,6.30
2023-02-07T16:16:00.728Z,4.60
2023-02-07T16:19:14.786Z,5.30
2023-02-07T16:21:43.608Z,6.40
2023-02-07T16:24:22.174Z,3.70
2023-02-07T16:26:50.834Z,4.90
2023-02-07T16:29:22.400Z,4.60
2023-02-07T16:31:49.590Z,5.60
2023-02-07T16:34:19.299Z,6.60
2023-02-07T16:36:53.635Z,6.40
2023-02-07T16:39:21.032Z,4.10
2023-02-07T16:41:51.496Z,5.40
2023-02-07T16:44:24.844Z,6.20
2023-02-07T16:46:52.427Z,4.50
2023-02-07T16:49:25.465Z,5.40
2023-02-07T16:51:53.096Z,5.70
2023-02-07T16:54:20.202Z,5.10
2023-02-07T16:56:51.164Z,4.70
2023-02-07T16:59:20.595Z,5.00
2023-02-07T17:01:48.599Z,6.10
2023-02-07T17:04:15.600Z,6.10
2023-02-07T17:06:44.877Z,6.60
2023-02-07T17:09:18.383Z,5.00
2023-02-07T17:11:45.123Z,5.10
2023-02-07T17:14:11.753Z,4.70
2023-02-07T17:16:39.973Z,5.00
2023-02-07T17:19:21.324Z,5.80
2023-02-07T17:21:48.000Z,5.90
2023-02-07T17:24:15.578Z,5.50
2023-02-07T17:26:47.683Z,5.80
2023-02-07T17:29:16.935Z,5.70
2023-02-07T17:31:44.988Z,6.00
2023-02-07T17:34:12.275Z,6.50
2023-02-07T17:36:50.299Z,6.30
2023-02-07T17:39:19.219Z,6.60
2023-02-07T17:41:45.861Z,5.50
2023-02-07T17:44:12.515Z,6.10
2023-02-07T17:46:39.181Z,5.90
2023-02-07T17:49:13.970Z,5.50
2023-02-07T17:51:40.563Z,4.70
2023-02-07T17:54:07.198Z,6.70
2023-02-07T17:56:34.163Z,3.60
2023-02-07T17:59:04.845Z,3.90
2023-02-07T18:01:32.787Z,5.70
2023-02-07T18:03:59.980Z,3.60
2023-02-07T18:06:29.216Z,5.40
2023-02-07T18:08:58.654Z,3.90
2023-02-07T18:11:27.471Z,6.20
2023-02-07T18:13:56.925Z,5.50
2023-02-07T18:16:26.075Z,4.60
2023-02-07T18:18:56.058Z,5.20
2023-02-07T18:21:22.674Z,6.30
2023-02-07T18:23:52.374Z,3.80
2023-02-07T18:26:19.694Z,5.90
2023-02-07T18:28:47.254Z,6.40
2023-02-07T18:31:18.690Z,4.70
2023-02-07T18:33:46.001Z,5.60
2023-02-07T18:36:13.131Z,5.60
2023-02-07T18:38:40.486Z,5.50
2023-02-07T18:41:20.637Z,4.20
2023-02-07T18:43:49.196Z,4.00
2023-02-07T18:46:19.132Z,4.50
2023-02-07T18:48:46.803Z,5.20
2023-02-07T18:51:15.762Z,5.30
2023-02-07T18:53:43.385Z,5.00
2023-02-07T18:56:20.744Z,3.40
2023-02-07T18:58:48.319Z,6.10
2023-02-07T19:01:20.092Z,5.40
2023-02-07T19:03:54.096Z,4.50
2023-02-07T19:06:34.321Z,4.90
2023-02-07T19:09:01.089Z,5.20
2023-02-07T19:11:27.708Z,4.80
2023-02-07T19:13:55.081Z,5.20
2023-02-07T19:16:24.338Z,5.40
2023-02-07T19:18:51.433Z,4.80
2023-02-07T19:21:26.543Z,5.70
2023-02-07T19:23:55.172Z,4.10
2023-02-07T19:26:24.005Z,4.40
2023-02-07T19:28:52.783Z,4.00
2023-02-07T19:31:20.362Z,5.90
2023-02-07T19:33:49.254Z,6.30
2023-02-07T19:36:17.948Z,5.90
2023-02-07T19:38:46.648Z,5.90
2023-02-07T19:41:13.149Z,5.30
2023-02-07T19:43:39.777Z,5.90
2023-02-07T19:46:06.434Z,6.50
2023-02-07T19:48:33.341Z,6.30
2023-02-07T19:51:11.054Z,5.80
2023-02-07T19:53:37.722Z,6.30
2023-02-07T19:56:11.401Z,6.30
2023-02-07T19:58:44.838Z,6.10
2023-02-07T20:01:12.115Z,5.60
2023-02-07T20:03:40.297Z,5.80
2023-02-07T20:06:12.244Z,5.90
2023-02-07T20:08:40.821Z,5.60
2023-02-07T20:11:13.040Z,6.20
2023-02-07T20:13:43.749Z,6.50
2023-02-07T20:16:18.937Z,5.80
2023-02-07T20:18:45.741Z,6.20
2023-02-07T20:21:18.897Z,5.60
2023-02-07T20:23:46.929Z,5.50
2023-02-07T20:26:18.322Z,7.30
2023-02-07T20:28:49.899Z,6.00
2023-02-07T20:31:20.553Z,6.10
2023-02-07T20:33:47.172Z,5.50
2023-02-07T20:36:16.442Z,3.90
2023-02-07T20:38:45.977Z,5.30
2023-02-07T20:41:28.989Z,6.40
2023-02-07T20:44:03.630Z,5.50
2023-02-07T20:46:32.857Z,6.20
2023-02-07T20:49:10.977Z,4.80
2023-02-07T20:51:37.997Z,5.00
2023-02-07T20:54:06.969Z,4.00
2023-02-07T20:56:34.794Z,4.40
2023-02-07T20:59:01.488Z,4.60
2023-02-07T21:01:30.711Z,4.40
2023-02-07T21:04:01.409Z,4.30
2023-02-07T21:06:28.924Z,5.60
2023-02-07T21:09:01.957Z,5.10
2023-02-07T21:11:45.194Z,5.20
2023-02-07T21:14:19.412Z,4.00
2023-02-07T21:16:46.728Z,3.90
2023-02-07T21:19:15.242Z,5.90
2023-02-07T21:21:42.648Z,4.90
2023-02-07T21:24:10.012Z,4.30
2023-02-07T21:26:36.785Z,5.60
2023-02-07T21:29:05.053Z,5.40
2023-02-07T21:31:34.162Z,5.40
2023-02-07T21:34:01.692Z,5.30
2023-02-07T21:36:32.128Z,4.30
2023-02-07T21:39:04.175Z,5.80
2023-02-07T21:41:31.599Z,5.20
2023-02-07T21:43:59.411Z,5.50
2023-02-07T21:46:31.405Z,4.20
2023-02-07T21:49:04.440Z,2.90
2023-02-07T21:51:34.344Z,4.20
2023-02-07T21:54:02.496Z,5.50
2023-02-07T21:56:32.701Z,5.90
2023-02-07T21:59:03.810Z,5.00
2023-02-07T22:01:32.687Z,4.50
2023-02-07T22:04:01.605Z,4.50
2023-02-07T22:06:30.349Z,4.80
2023-02-07T22:09:00.550Z,2.60
2023-02-07T22:11:31.268Z,3.50
2023-02-07T22:13:58.737Z,4.10
2023-02-07T22:16:28.417Z,3.50
2023-02-07T22:18:57.552Z,4.50
2023-02-07T22:21:27.874Z,4.60
2023-02-07T22:23:56.578Z,5.90
2023-02-07T22:26:24.254Z,5.70
2023-02-07T22:28:51.417Z,4.80
2023-02-07T22:31:23.274Z,5.90
2023-02-07T22:33:52.746Z,5.70
2023-02-07T22:36:29.086Z,4.60
2023-02-07T22:38:58.193Z,4.00
2023-02-07T22:41:24.864Z,4.10
2023-02-07T22:43:51.558Z,5.70
2023-02-07T22:46:21.269Z,4.80
2023-02-07T22:48:49.468Z,3.70
2023-02-07T22:51:29.780Z,4.60
2023-02-07T22:54:00.694Z,3.00
2023-02-07T22:56:28.535Z,5.10
2023-02-07T22:58:56.185Z,5.30
2023-02-07T23:01:27.352Z,5.50
2023-02-07T23:03:55.208Z,4.10
2023-02-07T23:06:23.437Z,4.60
2023-02-07T23:08:50.772Z,2.90
2023-02-07T23:11:19.885Z,2.80
2023-02-07T23:13:46.927Z,3.20
2023-02-07T23:16:17.449Z,5.50
2023-02-07T23:18:44.099Z,3.90
2023-02-07T23:21:13.882Z,4.30
2023-02-07T23:23:40.831Z,4.70
2023-02-07T23:26:15.088Z,4.10
2023-02-07T23:28:42.172Z,4.90
2023-02-07T23:31:12.368Z,5.10
2023-02-07T23:33:39.269Z,5.60
2023-02-07T23:36:07.212Z,5.20
2023-02-07T23:38:34.736Z,5.60
2023-02-07T23:41:01.498Z,5.50
2023-02-07T23:43:28.331Z,5.60
2023-02-07T23:45:55.085Z,4.80
2023-02-07T23:48:21.933Z,5.00
2023-02-07T23:50:57.227Z,5.20
2023-02-07T23:53:25.177Z,5.10
2023-02-07T23:55:55.501Z,5.50
2023-02-07T23:58:26.765Z,3.80
