createdAt,value
2022-09-02T00:01:59.303Z,0.80
2022-09-02T00:04:27.100Z,0.83
2022-09-02T00:06:54.561Z,0.80
2022-09-02T00:09:24.283Z,0.70
2022-09-02T00:11:52.513Z,0.77
2022-09-02T00:14:24.639Z,0.70
2022-09-02T00:16:52.192Z,0.90
2022-09-02T00:19:24.775Z,1.07
2022-09-02T00:21:53.068Z,0.60
2022-09-02T00:24:20.471Z,0.70
2022-09-02T00:26:47.448Z,1.00
2022-09-02T00:29:15.347Z,0.80
2022-09-02T00:31:46.149Z,0.70
2022-09-02T00:34:13.581Z,0.70
2022-09-02T00:36:40.252Z,0.80
2022-09-02T00:39:08.659Z,0.90
2022-09-02T00:41:37.490Z,0.73
2022-09-02T00:44:08.958Z,0.90
2022-09-02T00:46:36.594Z,0.90
2022-09-02T00:49:31.379Z,0.70
2022-09-02T00:51:58.429Z,0.80
2022-09-02T00:54:29.730Z,0.80
2022-09-02T00:56:56.497Z,0.80
2022-09-02T00:59:50.885Z,0.80
2022-09-02T01:02:18.125Z,0.80
2022-09-02T01:04:46.547Z,0.73
2022-09-02T01:07:13.287Z,0.60
2022-09-02T01:09:40.709Z,0.70
2022-09-02T01:12:08.628Z,0.70
2022-09-02T01:14:35.444Z,0.80
2022-09-02T01:17:02.770Z,0.97
2022-09-02T01:19:38.634Z,0.80
2022-09-02T01:22:23.041Z,0.70
2022-09-02T01:24:50.065Z,0.70
2022-09-02T01:27:19.011Z,0.70
2022-09-02T01:29:46.249Z,0.80
2022-09-02T01:32:12.851Z,0.60
2022-09-02T01:34:39.437Z,0.70
2022-09-02T01:37:07.008Z,0.77
2022-09-02T01:39:33.628Z,0.60
2022-09-02T01:42:00.993Z,0.73
2022-09-02T01:44:27.569Z,0.80
2022-09-02T01:46:55.210Z,0.83
2022-09-02T01:49:23.063Z,0.77
2022-09-02T01:51:53.804Z,0.60
2022-09-02T01:54:20.373Z,0.60
2022-09-02T01:56:47.449Z,0.67
2022-09-02T01:59:17.862Z,0.70
2022-09-02T02:01:45.803Z,0.60
2022-09-02T02:04:13.592Z,0.60
2022-09-02T02:06:42.766Z,0.80
2022-09-02T02:09:10.757Z,0.60
2022-09-02T02:11:38.145Z,0.80
2022-09-02T02:14:05.801Z,0.60
2022-09-02T02:16:32.472Z,0.60
2022-09-02T02:18:59.360Z,0.63
2022-09-02T02:21:26.005Z,1.00
2022-09-02T02:23:53.090Z,0.80
2022-09-02T02:26:20.453Z,1.07
2022-09-02T02:28:47.221Z,0.80
2022-09-02T02:31:13.851Z,0.70
2022-09-02T02:33:40.522Z,0.80
2022-09-02T02:36:08.417Z,0.70
2022-09-02T02:38:36.716Z,0.53
2022-09-02T02:41:06.292Z,0.70
2022-09-02T02:43:34.946Z,0.80
2022-09-02T02:46:01.967Z,0.70
2022-09-02T02:48:28.935Z,0.60
2022-09-02T02:50:55.953Z,0.80
2022-09-02T02:53:22.964Z,0.67
2022-09-02T02:55:49.886Z,0.60
2022-09-02T02:58:16.987Z,0.90
2022-09-02T03:00:45.411Z,0.60
2022-09-02T03:03:12.457Z,0.60
2022-09-02T03:05:40.184Z,0.60
2022-09-02T03:08:09.809Z,0.70
2022-09-02T03:10:38.521Z,0.63
2022-09-02T03:13:05.119Z,0.53
2022-09-02T03:15:31.959Z,0.53
2022-09-02T03:17:58.635Z,0.73
2022-09-02T03:20:25.377Z,0.50
2022-09-02T03:22:55.081Z,0.80
2022-09-02T03:25:22.270Z,0.70
2022-09-02T03:27:49.674Z,0.60
2022-09-02T03:30:20.054Z,0.70
2022-09-02T03:32:47.361Z,0.60
2022-09-02T03:35:18.841Z,0.83
2022-09-02T03:37:45.997Z,0.50
2022-09-02T03:40:18.296Z,0.70
2022-09-02T03:42:47.101Z,0.70
2022-09-02T03:45:15.921Z,0.70
2022-09-02T03:47:50.892Z,0.70
2022-09-02T03:50:18.979Z,0.67
2022-09-02T03:52:45.585Z,0.60
2022-09-02T03:55:12.672Z,0.73
2022-09-02T03:57:39.575Z,0.60
2022-09-02T04:00:09.008Z,0.67
2022-09-02T04:02:35.887Z,0.70
2022-09-02T04:05:03.627Z,0.70
2022-09-02T04:07:30.245Z,0.60
2022-09-02T04:09:56.817Z,0.70
2022-09-02T04:12:23.488Z,0.90
2022-09-02T04:14:58.803Z,0.80
2022-09-02T04:17:25.418Z,0.70
2022-09-02T04:19:54.568Z,0.80
2022-09-02T04:22:21.276Z,0.80
2022-09-02T04:24:47.872Z,0.93
2022-09-02T04:27:14.504Z,0.80
2022-09-02T04:29:41.070Z,0.80
2022-09-02T04:32:07.683Z,0.70
2022-09-02T04:34:34.314Z,0.80
2022-09-02T04:37:00.911Z,0.70
2022-09-02T04:39:27.484Z,0.70
2022-09-02T04:41:54.052Z,0.70
2022-09-02T04:44:21.068Z,0.70
2022-09-02T04:46:48.389Z,0.60
2022-09-02T04:49:17.314Z,0.93
2022-09-02T04:51:43.905Z,0.90
2022-09-02T04:54:10.482Z,0.93
2022-09-02T04:56:38.330Z,0.80
2022-09-02T04:59:05.284Z,0.83
2022-09-02T05:01:34.465Z,1.50
2022-09-02T05:04:02.783Z,0.93
2022-09-02T05:06:29.515Z,0.87
2022-09-02T05:08:57.127Z,1.20
2022-09-02T05:11:29.328Z,0.80
2022-09-02T05:13:59.373Z,0.77
2022-09-02T05:16:29.333Z,0.90
2022-09-02T05:18:56.647Z,0.80
2022-09-02T05:21:24.059Z,1.10
2022-09-02T05:23:54.517Z,1.17
2022-09-02T05:26:22.509Z,0.97
2022-09-02T05:28:49.708Z,0.77
2022-09-02T05:31:18.318Z,1.30
2022-09-02T05:33:45.907Z,1.10
2022-09-02T05:36:16.098Z,0.90
2022-09-02T05:38:43.821Z,1.30
2022-09-02T05:41:15.878Z,1.03
2022-09-02T05:43:46.817Z,1.27
2022-09-02T05:46:17.615Z,1.10
2022-09-02T05:49:04.545Z,1.10
2022-09-02T05:51:32.955Z,1.23
2022-09-02T05:54:01.009Z,1.00
2022-09-02T05:56:27.898Z,0.73
2022-09-02T05:58:58.900Z,0.90
2022-09-02T06:01:27.558Z,0.80
2022-09-02T06:03:54.270Z,1.00
2022-09-02T06:06:22.874Z,0.90
2022-09-02T06:08:50.097Z,0.90
2022-09-02T06:11:18.012Z,1.07
2022-09-02T06:13:44.731Z,0.93
2022-09-02T06:16:16.769Z,0.90
2022-09-02T06:18:46.325Z,0.70
2022-09-02T06:21:14.035Z,0.80
2022-09-02T06:23:41.667Z,0.80
2022-09-02T06:26:10.080Z,0.90
2022-09-02T06:28:36.839Z,0.70
2022-09-02T06:31:13.075Z,0.90
2022-09-02T06:33:39.677Z,0.90
2022-09-02T06:36:08.545Z,0.93
2022-09-02T06:38:45.988Z,0.97
2022-09-02T06:41:15.535Z,0.80
2022-09-02T06:43:43.045Z,1.00
2022-09-02T06:46:15.748Z,0.77
2022-09-02T06:48:42.811Z,1.00
2022-09-02T06:51:15.375Z,0.80
2022-09-02T06:53:41.941Z,0.90
2022-09-02T06:56:08.808Z,1.10
2022-09-02T06:58:35.904Z,0.90
2022-09-02T07:01:02.661Z,0.90
2022-09-02T07:03:48.652Z,1.00
2022-09-02T07:06:15.323Z,1.20
2022-09-02T07:08:44.259Z,1.10
2022-09-02T07:11:20.893Z,1.23
2022-09-02T07:13:47.954Z,1.03
2022-09-02T07:16:22.710Z,0.90
2022-09-02T07:18:53.720Z,1.17
2022-09-02T07:21:20.383Z,1.10
2022-09-02T07:23:47.371Z,1.00
2022-09-02T07:26:15.361Z,1.07
2022-09-02T07:28:43.096Z,0.90
2022-09-02T07:31:15.849Z,1.03
2022-09-02T07:33:44.935Z,1.10
2022-09-02T07:36:16.601Z,1.03
2022-09-02T07:38:43.243Z,1.40
2022-09-02T07:41:10.599Z,0.80
2022-09-02T07:43:38.694Z,1.00
2022-09-02T07:46:05.755Z,1.10
2022-09-02T07:48:34.371Z,0.70
2022-09-02T07:51:01.751Z,1.03
2022-09-02T07:53:28.729Z,0.90
2022-09-02T07:55:55.448Z,1.00
2022-09-02T08:01:03.188Z,0.80
2022-09-02T08:03:30.619Z,1.10
2022-09-02T08:05:57.282Z,1.10
2022-09-02T08:08:26.162Z,1.10
2022-09-02T08:10:54.122Z,0.90
2022-09-02T08:13:21.784Z,0.80
2022-09-02T08:15:54.225Z,1.20
2022-09-02T08:18:22.337Z,1.10
2022-09-02T08:20:49.635Z,1.10
2022-09-02T08:23:25.687Z,0.90
2022-09-02T08:26:02.327Z,1.07
2022-09-02T08:28:31.287Z,1.00
2022-09-02T08:30:59.173Z,0.90
2022-09-02T08:33:25.989Z,1.40
2022-09-02T08:35:53.018Z,1.03
2022-09-02T08:38:21.750Z,1.00
2022-09-02T08:40:53.736Z,1.20
2022-09-02T08:43:38.299Z,1.20
2022-09-02T08:46:06.366Z,1.10
2022-09-02T08:48:36.508Z,0.90
2022-09-02T08:51:10.753Z,1.03
2022-09-02T08:53:47.616Z,1.00
2022-09-02T08:56:17.408Z,1.10
2022-09-02T08:58:48.246Z,0.80
2022-09-02T09:01:34.222Z,0.90
2022-09-02T09:04:35.528Z,1.00
2022-09-02T09:07:31.024Z,1.10
2022-09-02T09:10:16.409Z,0.90
2022-09-02T09:12:42.981Z,1.10
2022-09-02T09:15:13.923Z,1.23
2022-09-02T09:18:00.611Z,1.00
2022-09-02T09:20:35.071Z,1.20
2022-09-02T09:23:06.641Z,1.00
2022-09-02T09:25:33.214Z,1.00
2022-09-02T09:28:00.901Z,1.00
2022-09-02T09:30:29.094Z,1.07
2022-09-02T09:32:59.817Z,1.10
2022-09-02T09:35:28.256Z,1.10
2022-09-02T09:37:56.507Z,1.40
2022-09-02T09:40:27.839Z,1.20
2022-09-02T09:42:57.985Z,1.10
2022-09-02T09:45:34.665Z,1.50
2022-09-02T09:48:08.145Z,1.10
2022-09-02T09:50:35.364Z,1.20
2022-09-02T09:53:22.168Z,1.30
2022-09-02T09:55:57.465Z,1.20
2022-09-02T09:58:46.007Z,1.20
2022-09-02T10:01:21.658Z,1.70
2022-09-02T10:03:49.915Z,1.10
2022-09-02T10:06:38.289Z,1.30
2022-09-02T10:09:35.068Z,1.30
2022-09-02T10:12:07.197Z,1.33
2022-09-02T10:14:37.963Z,1.80
2022-09-02T10:17:22.976Z,1.93
2022-09-02T10:20:01.102Z,1.80
2022-09-02T10:22:59.799Z,1.60
2022-09-02T10:25:32.609Z,1.77
2022-09-02T10:28:30.732Z,1.30
2022-09-02T10:31:09.075Z,1.57
2022-09-02T10:34:01.515Z,1.80
2022-09-02T10:37:02.265Z,1.47
2022-09-02T10:39:52.430Z,2.07
2022-09-02T10:42:54.081Z,2.20
2022-09-02T10:45:43.145Z,1.57
2022-09-02T10:48:34.762Z,1.73
2022-09-02T10:51:07.965Z,1.90
2022-09-02T10:53:59.726Z,5.70
2022-09-02T10:56:33.244Z,15.93
2022-09-02T10:59:09.625Z,94.23
2022-09-02T11:01:45.657Z,127.53
2022-09-02T11:04:37.687Z,164.77
2022-09-02T11:07:06.986Z,131.07
2022-09-02T11:09:43.352Z,101.27
2022-09-02T11:12:17.469Z,75.90
2022-09-02T11:15:01.746Z,58.30
2022-09-02T11:17:47.190Z,50.93
2022-09-02T11:20:40.333Z,40.03
2022-09-02T11:23:38.404Z,32.83
2022-09-02T11:26:45.107Z,22.53
2022-09-02T11:29:18.292Z,18.00
2022-09-02T11:31:48.168Z,13.03
2022-09-02T11:34:35.832Z,8.73
2022-09-02T11:37:28.721Z,10.20
2022-09-02T11:40:36.613Z,7.03
2022-09-02T11:43:08.452Z,7.73
2022-09-02T11:45:47.442Z,9.20
2022-09-02T11:48:42.453Z,4.57
2022-09-02T11:51:12.186Z,5.00
2022-09-02T11:53:41.771Z,5.37
2022-09-02T11:56:21.884Z,4.83
2022-09-02T11:58:52.996Z,5.87
2022-09-02T12:01:27.855Z,4.60
2022-09-02T12:07:08.660Z,5.13
2022-09-02T12:09:50.009Z,5.07
2022-09-02T12:12:59.194Z,4.67
2022-09-02T12:15:26.497Z,4.50
2022-09-02T12:17:53.180Z,5.03
2022-09-02T12:20:39.869Z,4.23
2022-09-02T12:23:09.012Z,3.90
2022-09-02T12:25:47.885Z,3.87
2022-09-02T12:28:30.401Z,4.37
2022-09-02T12:31:05.310Z,4.30
2022-09-02T12:33:34.308Z,4.00
2022-09-02T12:36:04.703Z,3.37
2022-09-02T12:38:41.434Z,2.93
2022-09-02T12:41:19.519Z,3.60
2022-09-02T12:43:52.989Z,3.00
2022-09-02T12:46:40.651Z,3.40
2022-09-02T12:49:15.710Z,3.90
2022-09-02T12:51:57.647Z,3.40
2022-09-02T12:54:35.961Z,3.00
2022-09-02T12:57:04.079Z,3.20
2022-09-02T12:59:37.264Z,2.80
2022-09-02T13:02:37.460Z,3.17
2022-09-02T13:05:31.220Z,2.90
2022-09-02T13:08:13.275Z,2.43
2022-09-02T13:10:57.379Z,2.70
2022-09-02T13:13:54.237Z,2.50
2022-09-02T13:16:39.296Z,2.70
2022-09-02T13:19:12.375Z,2.80
2022-09-02T13:22:03.725Z,2.20
2022-09-02T13:24:40.632Z,2.23
2022-09-02T13:27:27.259Z,2.37
2022-09-02T13:30:04.769Z,2.50
2022-09-02T13:32:32.505Z,2.60
2022-09-02T13:35:04.357Z,2.00
2022-09-02T13:37:32.668Z,2.40
2022-09-02T13:40:01.344Z,2.30
2022-09-02T13:42:32.734Z,2.33
2022-09-02T13:45:15.591Z,2.30
2022-09-02T13:47:44.583Z,1.90
2022-09-02T13:50:14.588Z,2.03
2022-09-02T13:55:29.712Z,1.90
2022-09-02T13:58:04.196Z,2.13
2022-09-02T14:00:37.474Z,2.10
2022-09-02T14:03:07.437Z,2.10
2022-09-02T14:05:37.677Z,1.97
2022-09-02T14:08:08.461Z,1.73
2022-09-02T14:10:37.121Z,1.83
2022-09-02T14:13:04.647Z,1.50
2022-09-02T14:15:33.217Z,1.53
2022-09-02T14:18:20.892Z,1.90
2022-09-02T14:20:57.882Z,2.00
2022-09-02T14:23:25.894Z,2.00
2022-09-02T14:25:58.955Z,1.73
2022-09-02T14:28:29.035Z,1.57
2022-09-02T14:31:07.725Z,2.00
2022-09-02T14:33:39.497Z,1.73
2022-09-02T14:36:12.071Z,2.20
2022-09-02T14:38:48.321Z,1.63
2022-09-02T14:41:32.916Z,1.80
2022-09-02T14:44:00.575Z,1.63
2022-09-02T14:46:32.591Z,1.30
2022-09-02T14:49:08.693Z,1.60
2022-09-02T14:51:45.944Z,1.80
2022-09-02T14:54:32.674Z,1.87
2022-09-02T14:56:59.346Z,1.30
2022-09-02T14:59:25.985Z,1.40
2022-09-02T15:01:54.875Z,1.90
2022-09-02T15:04:21.584Z,1.83
2022-09-02T15:06:48.785Z,1.77
2022-09-02T15:09:16.699Z,1.63
2022-09-02T15:11:47.784Z,1.77
2022-09-02T15:14:14.377Z,1.60
2022-09-02T15:16:41.102Z,1.60
2022-09-02T15:19:07.761Z,2.63
2022-09-02T15:21:34.422Z,1.60
2022-09-02T15:24:01.004Z,1.57
2022-09-02T15:26:27.575Z,1.97
2022-09-02T15:28:54.198Z,2.07
2022-09-02T15:31:20.807Z,1.67
2022-09-02T15:33:51.879Z,1.60
2022-09-02T15:36:19.127Z,1.80
2022-09-02T15:38:45.707Z,1.73
2022-09-02T15:41:18.173Z,1.90
2022-09-02T15:43:46.470Z,1.70
2022-09-02T15:46:21.872Z,1.80
2022-09-02T15:48:49.177Z,1.60
2022-09-02T15:51:17.329Z,1.57
2022-09-02T15:53:44.103Z,1.70
2022-09-02T15:56:17.400Z,1.50
2022-09-02T15:58:44.258Z,1.77
2022-09-02T16:01:11.321Z,1.70
2022-09-02T16:03:38.423Z,1.57
2022-09-02T16:06:07.897Z,2.07
2022-09-02T16:08:35.363Z,1.80
2022-09-02T16:11:07.154Z,1.97
2022-09-02T16:13:35.159Z,1.83
2022-09-02T16:16:04.317Z,1.67
2022-09-02T16:18:33.072Z,1.60
2022-09-02T16:21:00.086Z,1.70
2022-09-02T16:23:26.698Z,1.60
2022-09-02T16:26:09.807Z,1.70
2022-09-02T16:28:42.163Z,2.17
2022-09-02T16:31:10.690Z,2.00
2022-09-02T16:33:37.790Z,2.00
2022-09-02T16:36:05.677Z,1.50
2022-09-02T16:38:34.458Z,1.67
2022-09-02T16:41:01.138Z,1.83
2022-09-02T16:43:27.777Z,1.87
2022-09-02T16:45:54.951Z,1.70
2022-09-02T16:48:25.782Z,2.00
2022-09-02T16:50:52.560Z,1.80
2022-09-02T16:53:19.197Z,1.60
2022-09-02T16:55:47.356Z,1.70
2022-09-02T16:58:14.272Z,1.93
2022-09-02T17:00:41.887Z,2.10
2022-09-02T17:03:12.253Z,1.97
2022-09-02T17:05:39.470Z,1.63
2022-09-02T17:08:06.997Z,1.87
2022-09-02T17:10:35.006Z,2.13
2022-09-02T17:13:02.007Z,1.73
2022-09-02T17:15:29.731Z,1.60
2022-09-02T17:17:56.825Z,1.90
2022-09-02T17:20:23.535Z,2.03
2022-09-02T17:22:51.327Z,1.77
2022-09-02T17:25:18.064Z,1.80
2022-09-02T17:27:44.645Z,2.20
2022-09-02T17:30:12.232Z,1.47
2022-09-02T17:32:40.146Z,2.00
2022-09-02T17:35:09.109Z,1.90
2022-09-02T17:37:37.457Z,2.00
2022-09-02T17:40:06.638Z,2.43
2022-09-02T17:42:34.099Z,1.50
2022-09-02T17:45:01.182Z,1.90
2022-09-02T17:47:31.510Z,1.97
2022-09-02T17:49:59.096Z,1.80
2022-09-02T17:52:25.840Z,1.80
2022-09-02T17:54:54.074Z,1.90
2022-09-02T17:57:49.301Z,1.70
2022-09-02T18:00:22.154Z,1.60
2022-09-02T18:03:13.097Z,1.53
2022-09-02T18:06:06.904Z,2.10
2022-09-02T18:09:04.946Z,2.03
2022-09-02T18:11:31.627Z,1.50
2022-09-02T18:14:13.206Z,1.73
2022-09-02T18:17:19.082Z,2.00
2022-09-02T18:19:53.879Z,2.00
2022-09-02T18:22:38.545Z,1.90
2022-09-02T18:25:41.544Z,1.73
2022-09-02T18:28:34.085Z,1.80
2022-09-02T18:31:22.017Z,1.60
2022-09-02T18:33:58.760Z,2.00
2022-09-02T18:36:48.980Z,2.10
2022-09-02T18:39:39.388Z,2.00
2022-09-02T18:42:38.385Z,1.70
2022-09-02T18:45:21.564Z,1.60
2022-09-02T18:47:57.937Z,1.90
2022-09-02T18:50:49.112Z,1.60
2022-09-02T18:53:22.047Z,1.83
2022-09-02T18:55:50.676Z,1.83
2022-09-02T18:58:42.021Z,2.00
2022-09-02T19:01:25.401Z,1.90
2022-09-02T19:03:52.142Z,1.80
2022-09-02T19:06:21.641Z,1.60
2022-09-02T19:08:52.388Z,1.73
2022-09-02T19:11:19.196Z,1.70
2022-09-02T19:13:49.083Z,1.83
2022-09-02T19:16:18.582Z,1.50
2022-09-02T19:18:45.889Z,1.73
2022-09-02T19:21:35.610Z,1.83
2022-09-02T19:24:05.181Z,1.57
2022-09-02T19:26:32.470Z,1.60
2022-09-02T19:28:59.889Z,1.60
2022-09-02T19:31:29.589Z,1.87
2022-09-02T19:34:00.308Z,1.57
2022-09-02T19:36:31.385Z,1.77
2022-09-02T19:38:58.631Z,1.50
2022-09-02T19:41:27.490Z,1.57
2022-09-02T19:43:54.713Z,2.00
2022-09-02T19:46:56.070Z,1.70
2022-09-02T19:49:09.360Z,2.00
2022-09-02T19:51:36.307Z,1.80
2022-09-02T19:54:03.172Z,1.67
2022-09-02T19:56:29.797Z,1.73
2022-09-02T19:58:56.765Z,1.50
2022-09-02T20:01:23.349Z,1.60
2022-09-02T20:03:49.933Z,1.67
2022-09-02T20:06:16.534Z,1.43
2022-09-02T20:08:43.111Z,1.80
2022-09-02T20:11:09.684Z,1.40
2022-09-02T20:13:40.996Z,1.40
2022-09-02T20:16:16.809Z,1.43
2022-09-02T20:18:46.546Z,1.90
2022-09-02T20:21:24.797Z,1.60
2022-09-02T20:23:53.663Z,1.97
2022-09-02T20:26:46.951Z,1.50
2022-09-02T20:29:32.352Z,1.57
2022-09-02T20:32:21.087Z,1.73
2022-09-02T20:35:14.220Z,1.73
2022-09-02T20:37:59.530Z,1.53
2022-09-02T20:41:10.013Z,1.90
2022-09-02T20:44:04.801Z,1.70
2022-09-02T20:46:49.224Z,2.13
2022-09-02T20:49:36.660Z,1.90
2022-09-02T20:52:15.380Z,1.70
2022-09-02T20:54:56.430Z,1.57
2022-09-02T20:57:30.684Z,1.63
2022-09-02T21:00:08.180Z,1.57
2022-09-02T21:03:05.179Z,1.80
2022-09-02T21:05:37.636Z,1.60
2022-09-02T21:08:08.363Z,1.40
2022-09-02T21:10:41.302Z,1.67
2022-09-02T21:13:41.997Z,1.50
2022-09-02T21:16:12.809Z,1.70
2022-09-02T21:18:52.728Z,1.47
2022-09-02T21:21:37.761Z,1.70
2022-09-02T21:24:17.843Z,1.70
2022-09-02T21:27:01.087Z,1.50
2022-09-02T21:29:45.217Z,1.70
2022-09-02T21:32:23.310Z,1.60
2022-09-02T21:35:00.773Z,1.70
2022-09-02T21:37:31.361Z,1.63
2022-09-02T21:40:06.647Z,1.73
2022-09-02T21:43:05.481Z,1.67
2022-09-02T21:46:06.948Z,1.50
2022-09-02T21:48:41.880Z,1.40
2022-09-02T21:51:29.061Z,1.70
2022-09-02T21:54:11.149Z,1.90
2022-09-02T21:56:57.399Z,1.80
2022-09-02T21:59:29.969Z,1.60
2022-09-02T22:02:03.174Z,1.60
2022-09-02T22:04:52.212Z,1.97
2022-09-02T22:07:28.303Z,1.40
2022-09-02T22:10:15.461Z,1.83
2022-09-02T22:12:48.873Z,2.07
2022-09-02T22:15:35.021Z,1.80
2022-09-02T22:18:25.363Z,1.67
2022-09-02T22:21:01.280Z,1.50
2022-09-02T22:23:30.030Z,1.60
2022-09-02T22:26:08.318Z,1.90
2022-09-02T22:28:41.027Z,1.53
2022-09-02T22:31:13.078Z,1.53
2022-09-02T22:33:48.871Z,1.57
2022-09-02T22:36:35.014Z,1.90
2022-09-02T22:39:02.340Z,2.13
2022-09-02T22:41:43.226Z,2.10
2022-09-02T22:44:18.585Z,1.50
2022-09-02T22:47:15.571Z,1.43
2022-09-02T22:50:08.084Z,1.60
2022-09-02T22:52:45.859Z,1.73
2022-09-02T22:55:14.882Z,1.73
2022-09-02T22:58:10.527Z,1.50
2022-09-02T23:00:47.545Z,1.73
2022-09-02T23:03:17.247Z,1.80
2022-09-02T23:06:03.064Z,1.60
2022-09-02T23:08:31.539Z,1.60
2022-09-02T23:11:06.621Z,1.50
2022-09-02T23:13:59.528Z,1.63
2022-09-02T23:16:47.360Z,1.47
2022-09-02T23:19:41.183Z,1.60
2022-09-02T23:22:31.808Z,1.60
2022-09-02T23:25:33.418Z,1.57
2022-09-02T23:28:10.314Z,1.50
2022-09-02T23:30:49.392Z,2.00
2022-09-02T23:33:49.122Z,1.53
2022-09-02T23:36:35.209Z,1.30
2022-09-02T23:39:28.914Z,1.70
2022-09-02T23:42:00.597Z,2.00
2022-09-02T23:44:31.228Z,1.40
2022-09-02T23:47:00.754Z,1.43
2022-09-02T23:49:38.248Z,1.47
2022-09-02T23:52:10.448Z,1.23
2022-09-02T23:54:55.540Z,1.40
2022-09-02T23:57:51.304Z,1.37
