createdAt,value
2019-04-29T00:01:59.781Z,97.30
2019-04-29T00:04:28.512Z,97.20
2019-04-29T00:06:57.327Z,97.50
2019-04-29T00:09:26.754Z,97.90
2019-04-29T00:11:55.480Z,97.80
2019-04-29T00:14:24.104Z,98.10
2019-04-29T00:16:55.393Z,98.40
2019-04-29T00:19:25.924Z,98.60
2019-04-29T00:21:54.548Z,98.60
2019-04-29T00:24:23.254Z,98.80
2019-04-29T00:26:51.816Z,98.80
2019-04-29T00:29:20.410Z,99.10
2019-04-29T00:31:48.985Z,99.00
2019-04-29T00:34:17.559Z,99.20
2019-04-29T00:36:56.562Z,98.90
2019-04-29T00:39:35.391Z,98.60
2019-04-29T00:42:08.151Z,98.60
2019-04-29T00:44:36.780Z,98.60
2019-04-29T00:47:05.549Z,98.30
2019-04-29T00:49:34.237Z,98.50
2019-04-29T00:52:02.867Z,98.80
2019-04-29T00:54:42.022Z,98.60
2019-04-29T00:57:10.736Z,98.60
2019-04-29T00:59:39.331Z,98.80
2019-04-29T01:02:08.531Z,99.30
2019-04-29T01:04:37.084Z,99.20
2019-04-29T01:07:05.849Z,99.10
2019-04-29T01:09:34.556Z,98.60
2019-04-29T01:12:03.316Z,98.30
2019-04-29T01:14:32.149Z,98.30
2019-04-29T01:17:00.723Z,98.10
2019-04-29T01:19:29.767Z,98.00
2019-04-29T01:21:58.475Z,97.70
2019-04-29T01:24:27.135Z,97.70
2019-04-29T01:26:57.403Z,97.80
2019-04-29T01:29:27.775Z,98.10
2019-04-29T01:31:56.967Z,97.70
2019-04-29T01:34:35.942Z,97.80
2019-04-29T01:37:05.068Z,97.90
2019-04-29T01:39:37.170Z,98.40
2019-04-29T01:42:10.441Z,98.50
2019-04-29T01:44:39.107Z,99.00
2019-04-29T01:47:07.668Z,99.30
2019-04-29T01:49:37.028Z,99.70
2019-04-29T01:52:05.729Z,99.60
2019-04-29T01:54:34.391Z,99.30
2019-04-29T01:57:02.980Z,99.40
2019-04-29T01:59:31.530Z,98.70
2019-04-29T02:02:00.100Z,98.40
2019-04-29T02:04:28.700Z,98.20
2019-04-29T02:06:57.419Z,98.00
2019-04-29T02:09:27.610Z,98.00
2019-04-29T02:11:56.328Z,97.70
2019-04-29T02:14:25.064Z,97.60
2019-04-29T02:16:53.732Z,97.60
2019-04-29T02:19:22.318Z,97.80
2019-04-29T02:22:10.351Z,98.30
2019-04-29T02:24:40.892Z,98.00
2019-04-29T02:27:09.519Z,98.50
2019-04-29T02:29:38.111Z,98.70
2019-04-29T02:32:06.728Z,98.30
2019-04-29T02:34:35.322Z,98.00
2019-04-29T02:37:05.541Z,98.00
2019-04-29T02:39:35.816Z,98.00
2019-04-29T02:42:22.990Z,97.80
2019-04-29T02:44:52.639Z,98.10
2019-04-29T02:47:21.187Z,98.50
2019-04-29T02:49:49.972Z,99.10
2019-04-29T02:52:20.566Z,99.30
2019-04-29T02:54:49.644Z,99.40
2019-04-29T02:57:22.880Z,99.90
2019-04-29T02:59:56.317Z,99.50
2019-04-29T03:02:38.532Z,98.90
2019-04-29T03:05:12.118Z,98.70
2019-04-29T03:07:42.896Z,98.60
2019-04-29T03:10:14.372Z,98.40
2019-04-29T03:12:43.210Z,98.20
2019-04-29T03:15:13.989Z,98.00
2019-04-29T03:17:43.086Z,97.90
2019-04-29T03:20:13.664Z,97.90
2019-04-29T03:22:43.878Z,97.90
2019-04-29T03:25:12.676Z,97.80
2019-04-29T03:27:41.270Z,98.20
2019-04-29T03:30:10.391Z,97.70
2019-04-29T03:32:40.183Z,97.60
2019-04-29T03:35:08.885Z,97.60
2019-04-29T03:37:37.723Z,97.70
2019-04-29T03:40:07.043Z,97.50
2019-04-29T03:42:35.701Z,97.70
2019-04-29T03:45:07.259Z,98.60
2019-04-29T03:47:35.922Z,98.90
2019-04-29T03:50:05.525Z,99.40
2019-04-29T03:52:34.183Z,99.50
2019-04-29T03:55:02.770Z,99.50
2019-04-29T03:57:32.985Z,99.60
2019-04-29T04:00:01.544Z,99.90
2019-04-29T04:02:34.654Z,99.90
2019-04-29T04:05:08.227Z,99.90
2019-04-29T04:07:38.426Z,99.90
2019-04-29T04:10:08.996Z,99.90
2019-04-29T04:12:37.590Z,99.90
2019-04-29T04:15:07.185Z,99.90
2019-04-29T04:17:52.573Z,99.90
2019-04-29T04:20:21.162Z,99.90
2019-04-29T04:22:49.751Z,99.90
2019-04-29T04:25:18.633Z,99.90
2019-04-29T04:27:48.802Z,99.90
2019-04-29T04:30:20.173Z,99.90
2019-04-29T04:32:48.735Z,99.90
2019-04-29T04:35:17.618Z,99.90
2019-04-29T04:37:46.324Z,99.90
2019-04-29T04:40:18.292Z,99.90
2019-04-29T04:42:46.879Z,99.90
2019-04-29T04:45:15.896Z,99.90
2019-04-29T04:47:44.473Z,99.90
2019-04-29T04:50:13.991Z,99.90
2019-04-29T04:52:42.567Z,99.90
2019-04-29T04:55:12.501Z,99.90
2019-04-29T04:57:41.739Z,99.90
2019-04-29T05:00:12.845Z,99.90
2019-04-29T05:02:41.445Z,99.90
2019-04-29T05:05:10.186Z,99.90
2019-04-29T05:07:38.767Z,99.90
2019-04-29T05:10:08.061Z,99.90
2019-04-29T05:12:36.663Z,99.90
2019-04-29T05:15:05.799Z,99.90
2019-04-29T05:17:34.362Z,99.90
2019-04-29T05:20:03.300Z,99.90
2019-04-29T05:22:31.848Z,99.90
2019-04-29T05:25:00.413Z,99.90
2019-04-29T05:27:28.997Z,99.90
2019-04-29T05:29:57.663Z,99.90
2019-04-29T05:32:26.280Z,99.90
2019-04-29T05:34:56.497Z,99.90
2019-04-29T05:37:35.573Z,99.90
2019-04-29T05:40:06.173Z,99.90
2019-04-29T05:42:34.719Z,99.90
2019-04-29T05:45:08.411Z,99.90
2019-04-29T05:47:41.278Z,99.90
2019-04-29T05:50:26.422Z,99.90
2019-04-29T05:52:59.566Z,99.90
2019-04-29T05:55:28.569Z,99.90
2019-04-29T05:58:02.964Z,99.90
2019-04-29T06:00:31.663Z,99.90
2019-04-29T06:03:00.874Z,99.90
2019-04-29T06:05:29.356Z,99.90
2019-04-29T06:08:01.044Z,99.90
2019-04-29T06:10:28.192Z,99.90
2019-04-29T06:12:56.762Z,99.90
2019-04-29T06:15:25.339Z,99.90
2019-04-29T06:17:54.010Z,99.90
2019-04-29T06:20:22.989Z,99.90
2019-04-29T06:22:51.769Z,99.90
2019-04-29T06:25:20.324Z,99.90
2019-04-29T06:27:48.888Z,99.90
2019-04-29T06:30:17.822Z,99.90
2019-04-29T06:32:46.387Z,99.90
2019-04-29T06:35:15.468Z,99.90
2019-04-29T06:37:44.046Z,99.90
2019-04-29T06:40:12.746Z,99.90
2019-04-29T06:42:41.348Z,99.90
2019-04-29T06:45:10.059Z,99.90
2019-04-29T06:47:38.616Z,99.90
2019-04-29T06:50:07.818Z,99.90
2019-04-29T06:52:36.437Z,99.90
2019-04-29T06:55:05.684Z,99.90
2019-04-29T06:57:34.240Z,99.90
2019-04-29T07:00:03.538Z,99.90
2019-04-29T07:02:32.124Z,99.90
2019-04-29T07:05:00.672Z,99.90
2019-04-29T07:07:29.242Z,99.90
2019-04-29T07:09:58.113Z,99.90
2019-04-29T07:12:28.171Z,99.90
2019-04-29T07:14:57.140Z,99.90
2019-04-29T07:17:25.693Z,99.90
2019-04-29T07:19:57.563Z,99.90
2019-04-29T07:22:25.749Z,99.90
2019-04-29T07:24:54.779Z,99.90
2019-04-29T07:27:23.373Z,99.90
2019-04-29T07:29:51.941Z,99.90
2019-04-29T07:32:20.555Z,99.90
2019-04-29T07:34:49.149Z,99.90
2019-04-29T07:37:17.752Z,99.90
2019-04-29T07:39:46.367Z,99.90
2019-04-29T07:42:14.983Z,99.90
2019-04-29T07:45:01.163Z,99.90
2019-04-29T07:47:31.116Z,99.90
2019-04-29T07:49:59.830Z,99.90
2019-04-29T07:52:28.946Z,99.90
2019-04-29T07:54:57.562Z,99.90
2019-04-29T07:57:26.494Z,99.90
2019-04-29T07:59:55.063Z,99.90
2019-04-29T08:02:23.630Z,99.90
2019-04-29T08:04:52.231Z,99.90
2019-04-29T08:07:21.452Z,99.90
2019-04-29T08:09:50.881Z,99.90
2019-04-29T08:12:21.128Z,99.90
2019-04-29T08:14:53.472Z,99.90
2019-04-29T08:17:20.364Z,99.90
2019-04-29T08:19:48.926Z,99.90
2019-04-29T08:22:18.320Z,99.90
2019-04-29T08:24:50.448Z,99.90
2019-04-29T08:27:17.244Z,99.90
2019-04-29T08:29:45.852Z,99.90
2019-04-29T08:32:14.601Z,99.90
2019-04-29T08:34:43.186Z,99.90
2019-04-29T08:37:11.770Z,99.90
2019-04-29T08:39:40.994Z,99.90
2019-04-29T08:42:11.222Z,99.90
2019-04-29T08:44:59.653Z,99.90
2019-04-29T08:47:31.658Z,99.90
2019-04-29T08:49:59.776Z,99.90
2019-04-29T08:52:28.388Z,99.90
2019-04-29T08:54:57.345Z,99.90
2019-04-29T08:57:26.051Z,99.90
2019-04-29T08:59:54.720Z,99.90
2019-04-29T09:02:34.372Z,99.90
2019-04-29T09:04:54.101Z,99.90
2019-04-29T09:07:23.254Z,99.90
2019-04-29T09:09:56.365Z,99.90
2019-04-29T09:12:24.204Z,99.90
2019-04-29T09:14:52.408Z,99.90
2019-04-29T09:17:21.087Z,99.90
2019-04-29T09:19:49.678Z,99.90
2019-04-29T09:22:19.880Z,99.90
2019-04-29T09:25:06.412Z,99.90
2019-04-29T09:27:36.685Z,99.90
2019-04-29T09:30:07.022Z,99.90
2019-04-29T09:32:38.079Z,99.90
2019-04-29T09:35:06.347Z,99.90
2019-04-29T09:37:34.943Z,99.90
2019-04-29T09:40:05.271Z,99.90
2019-04-29T09:42:41.188Z,99.90
2019-04-29T09:45:26.639Z,99.90
2019-04-29T09:47:55.288Z,99.90
2019-04-29T09:50:24.287Z,99.90
2019-04-29T09:53:01.151Z,99.90
2019-04-29T09:55:29.856Z,99.90
2019-04-29T09:57:58.424Z,99.90
2019-04-29T10:00:31.523Z,99.90
2019-04-29T10:03:02.940Z,99.90
2019-04-29T10:05:33.220Z,99.90
2019-04-29T10:08:01.970Z,99.90
2019-04-29T10:10:30.526Z,99.90
2019-04-29T10:12:59.144Z,99.90
2019-04-29T10:15:44.111Z,99.90
2019-04-29T10:18:25.039Z,99.60
2019-04-29T10:21:03.843Z,99.10
2019-04-29T10:23:32.522Z,99.10
2019-04-29T10:26:01.075Z,98.40
2019-04-29T10:28:29.626Z,98.30
2019-04-29T10:30:58.431Z,98.00
2019-04-29T10:33:27.087Z,97.50
2019-04-29T10:35:55.649Z,97.80
2019-04-29T10:38:24.243Z,98.00
2019-04-29T10:41:05.151Z,97.70
2019-04-29T10:43:44.058Z,97.40
2019-04-29T10:46:32.598Z,97.70
2019-04-29T10:49:05.264Z,97.70
2019-04-29T10:51:34.071Z,97.30
2019-04-29T10:54:02.811Z,96.90
2019-04-29T10:56:35.244Z,97.10
2019-04-29T10:59:04.635Z,96.30
2019-04-29T11:02:01.675Z,96.20
2019-04-29T11:04:31.755Z,96.60
2019-04-29T11:07:13.851Z,97.30
2019-04-29T11:09:36.463Z,96.60
2019-04-29T11:12:08.852Z,97.10
2019-04-29T11:14:37.621Z,97.40
2019-04-29T11:17:16.141Z,96.80
2019-04-29T11:19:39.878Z,97.10
2019-04-29T11:22:10.173Z,96.40
2019-04-29T11:24:40.450Z,96.90
2019-04-29T11:27:12.156Z,97.50
2019-04-29T11:29:47.108Z,96.70
2019-04-29T11:32:29.295Z,97.00
2019-04-29T11:35:10.145Z,96.40
2019-04-29T11:37:38.801Z,97.00
2019-04-29T11:40:07.435Z,96.80
2019-04-29T11:42:36.439Z,96.80
2019-04-29T11:45:08.698Z,96.80
2019-04-29T11:47:37.501Z,96.40
2019-04-29T11:50:16.005Z,96.70
2019-04-29T11:52:44.715Z,96.90
2019-04-29T11:55:14.112Z,97.40
2019-04-29T11:57:48.415Z,97.70
2019-04-29T12:00:35.521Z,97.40
2019-04-29T12:03:05.826Z,97.30
2019-04-29T12:05:40.184Z,97.70
2019-04-29T12:08:15.931Z,97.30
2019-04-29T12:10:48.523Z,97.70
2019-04-29T12:13:11.523Z,97.90
2019-04-29T12:15:45.146Z,97.90
2019-04-29T12:18:19.466Z,98.10
2019-04-29T12:20:52.496Z,98.70
2019-04-29T12:23:21.183Z,98.90
2019-04-29T12:25:49.959Z,98.90
2019-04-29T12:28:19.657Z,99.60
2019-04-29T12:30:50.043Z,99.90
2019-04-29T12:33:36.719Z,99.90
2019-04-29T12:36:05.167Z,99.90
2019-04-29T12:38:40.204Z,99.90
2019-04-29T12:41:21.127Z,99.90
2019-04-29T12:44:06.243Z,99.90
2019-04-29T12:46:39.154Z,99.90
2019-04-29T12:49:11.303Z,99.90
2019-04-29T12:51:38.213Z,99.90
2019-04-29T12:54:06.893Z,99.90
2019-04-29T12:56:37.326Z,99.90
2019-04-29T12:59:06.050Z,99.90
2019-04-29T13:01:57.954Z,99.90
2019-04-29T13:04:38.999Z,99.90
2019-04-29T13:07:15.329Z,99.90
2019-04-29T13:09:51.127Z,99.90
2019-04-29T13:12:20.160Z,99.90
2019-04-29T13:15:08.028Z,99.90
2019-04-29T13:18:03.112Z,99.90
2019-04-29T13:20:24.781Z,99.90
2019-04-29T13:22:53.357Z,99.90
2019-04-29T13:25:22.069Z,99.90
2019-04-29T13:27:50.705Z,99.90
2019-04-29T13:30:19.448Z,99.90
2019-04-29T13:32:48.010Z,99.90
2019-04-29T13:35:16.904Z,99.90
2019-04-29T13:37:45.583Z,99.90
2019-04-29T13:40:15.794Z,99.90
2019-04-29T13:42:48.701Z,99.90
2019-04-29T13:45:20.094Z,99.90
2019-04-29T13:47:50.527Z,99.90
2019-04-29T13:50:39.964Z,99.90
2019-04-29T13:53:02.734Z,99.90
2019-04-29T13:55:47.635Z,99.90
2019-04-29T13:58:01.532Z,99.90
2019-04-29T14:00:46.750Z,99.90
2019-04-29T14:03:16.947Z,99.90
2019-04-29T14:05:45.600Z,99.90
2019-04-29T14:08:14.216Z,99.90
2019-04-29T14:10:42.762Z,99.90
2019-04-29T14:13:16.287Z,99.90
2019-04-29T14:15:41.952Z,99.90
2019-04-29T14:18:11.724Z,99.90
2019-04-29T14:20:40.676Z,99.90
2019-04-29T14:23:09.236Z,99.90
2019-04-29T14:25:38.371Z,99.90
2019-04-29T14:28:07.053Z,99.90
2019-04-29T14:30:38.928Z,99.90
2019-04-29T14:33:06.057Z,99.90
2019-04-29T14:35:43.761Z,99.90
2019-04-29T14:38:12.154Z,99.90
2019-04-29T14:40:42.822Z,99.90
2019-04-29T14:43:32.000Z,99.90
2019-04-29T14:46:16.003Z,99.90
2019-04-29T14:48:45.435Z,99.90
2019-04-29T14:51:22.790Z,99.90
2019-04-29T14:53:56.601Z,99.90
2019-04-29T14:56:21.755Z,99.90
2019-04-29T14:58:50.284Z,99.90
2019-04-29T15:01:26.134Z,99.90
2019-04-29T15:03:56.385Z,99.90
2019-04-29T15:06:28.497Z,99.90
2019-04-29T15:08:55.442Z,99.90
2019-04-29T15:11:32.025Z,99.90
2019-04-29T15:14:00.739Z,99.90
2019-04-29T15:16:31.168Z,99.90
2019-04-29T15:19:03.482Z,99.90
2019-04-29T15:21:33.956Z,99.90
2019-04-29T15:24:02.993Z,99.90
2019-04-29T15:26:31.644Z,99.90
2019-04-29T15:29:00.199Z,99.90
2019-04-29T15:31:28.809Z,99.90
2019-04-29T15:33:57.378Z,99.90
2019-04-29T15:36:26.003Z,99.90
2019-04-29T15:39:08.850Z,99.90
2019-04-29T15:41:29.714Z,99.90
2019-04-29T15:44:06.595Z,99.90
2019-04-29T15:46:25.264Z,99.90
2019-04-29T15:48:53.837Z,99.90
2019-04-29T15:51:22.512Z,99.90
2019-04-29T15:53:54.301Z,99.90
2019-04-29T15:56:28.795Z,99.90
2019-04-29T15:58:53.555Z,99.90
2019-04-29T16:01:27.276Z,99.90
2019-04-29T16:03:54.818Z,99.90
2019-04-29T16:06:40.042Z,99.90
2019-04-29T16:09:08.674Z,99.90
2019-04-29T16:11:56.432Z,99.90
2019-04-29T16:14:25.527Z,99.90
2019-04-29T16:16:54.097Z,99.90
2019-04-29T16:19:22.730Z,99.90
2019-04-29T16:21:51.438Z,99.90
2019-04-29T16:24:26.547Z,99.90
2019-04-29T16:26:53.685Z,99.90
2019-04-29T16:29:20.605Z,99.90
2019-04-29T16:31:49.147Z,99.90
2019-04-29T16:34:17.737Z,99.90
2019-04-29T16:36:49.986Z,99.90
2019-04-29T16:39:16.774Z,99.90
2019-04-29T16:41:58.249Z,99.90
2019-04-29T16:44:35.806Z,99.90
2019-04-29T16:46:56.498Z,99.90
2019-04-29T16:49:25.208Z,99.90
2019-04-29T16:51:55.646Z,99.90
2019-04-29T16:54:28.156Z,99.90
2019-04-29T16:56:54.362Z,99.90
2019-04-29T16:59:22.977Z,99.90
2019-04-29T17:01:51.880Z,99.90
2019-04-29T17:04:20.475Z,99.90
2019-04-29T17:07:11.060Z,99.90
2019-04-29T17:09:37.215Z,99.90
2019-04-29T17:12:06.116Z,99.90
2019-04-29T17:15:01.201Z,99.90
2019-04-29T17:17:06.900Z,99.90
2019-04-29T17:19:35.492Z,99.90
2019-04-29T17:22:24.719Z,99.90
2019-04-29T17:24:35.271Z,99.90
2019-04-29T17:27:08.209Z,99.90
2019-04-29T17:29:49.111Z,99.90
2019-04-29T17:32:42.948Z,99.90
2019-04-29T17:35:00.142Z,99.90
2019-04-29T17:37:29.156Z,99.90
2019-04-29T17:39:57.708Z,99.90
2019-04-29T17:42:27.923Z,99.90
2019-04-29T17:44:56.693Z,99.90
2019-04-29T17:47:27.051Z,99.90
2019-04-29T17:49:57.317Z,99.90
2019-04-29T17:52:28.665Z,99.90
2019-04-29T17:54:58.972Z,99.90
2019-04-29T17:57:31.625Z,99.90
2019-04-29T18:00:17.591Z,99.90
2019-04-29T18:02:57.351Z,99.90
2019-04-29T18:05:34.487Z,99.90
2019-04-29T18:08:19.386Z,99.90
2019-04-29T18:10:49.678Z,99.90
2019-04-29T18:13:23.773Z,99.90
2019-04-29T18:16:00.840Z,99.90
2019-04-29T18:18:20.599Z,99.90
2019-04-29T18:20:50.945Z,99.90
2019-04-29T18:23:30.245Z,99.90
2019-04-29T18:26:00.513Z,99.90
2019-04-29T18:28:29.236Z,99.90
2019-04-29T18:30:58.067Z,99.90
2019-04-29T18:33:30.240Z,99.90
2019-04-29T18:36:03.804Z,99.90
2019-04-29T18:38:27.077Z,99.90
2019-04-29T18:40:55.990Z,99.90
2019-04-29T18:43:26.579Z,99.90
2019-04-29T18:45:58.728Z,99.90
2019-04-29T18:48:27.144Z,99.90
2019-04-29T18:50:57.049Z,99.90
2019-04-29T18:53:25.914Z,99.90
2019-04-29T18:55:55.039Z,99.90
2019-04-29T18:58:25.017Z,99.90
2019-04-29T19:00:56.242Z,99.90
2019-04-29T19:03:29.784Z,99.90
2019-04-29T19:05:57.556Z,99.90
2019-04-29T19:08:29.027Z,99.90
2019-04-29T19:10:57.056Z,99.90
2019-04-29T19:13:26.120Z,99.90
2019-04-29T19:16:08.462Z,99.90
2019-04-29T19:18:25.506Z,99.90
2019-04-29T19:20:56.505Z,99.90
2019-04-29T19:23:29.152Z,99.90
2019-04-29T19:25:54.848Z,99.90
2019-04-29T19:28:31.057Z,99.90
2019-04-29T19:30:56.203Z,99.90
2019-04-29T19:33:25.252Z,99.90
2019-04-29T19:35:55.438Z,99.90
2019-04-29T19:38:25.370Z,99.90
2019-04-29T19:40:53.946Z,99.90
2019-04-29T19:43:22.534Z,99.90
2019-04-29T19:45:51.091Z,99.90
2019-04-29T19:48:22.417Z,99.90
2019-04-29T19:51:18.029Z,99.90
2019-04-29T19:53:29.141Z,99.90
2019-04-29T19:56:03.754Z,99.90
2019-04-29T19:58:31.136Z,99.90
2019-04-29T20:01:10.743Z,99.90
2019-04-29T20:03:36.259Z,99.90
2019-04-29T20:06:09.198Z,99.90
2019-04-29T20:08:51.010Z,99.90
2019-04-29T20:11:14.142Z,99.90
2019-04-29T20:13:40.352Z,99.90
2019-04-29T20:16:12.857Z,99.90
2019-04-29T20:18:57.834Z,99.90
2019-04-29T20:21:24.819Z,99.90
2019-04-29T20:23:47.319Z,99.90
2019-04-29T20:26:23.068Z,99.90
2019-04-29T20:28:46.388Z,99.90
2019-04-29T20:31:21.121Z,99.90
2019-04-29T20:33:47.015Z,99.90
2019-04-29T20:36:17.453Z,99.90
2019-04-29T20:38:46.217Z,99.90
2019-04-29T20:41:20.993Z,99.90
2019-04-29T20:43:46.144Z,99.90
2019-04-29T20:46:16.020Z,99.90
2019-04-29T20:48:45.648Z,99.90
2019-04-29T20:51:16.490Z,99.90
2019-04-29T20:54:02.915Z,99.90
2019-04-29T20:56:35.160Z,99.90
2019-04-29T20:59:06.127Z,99.90
2019-04-29T21:01:36.510Z,99.90
2019-04-29T21:04:05.819Z,99.90
2019-04-29T21:06:39.176Z,99.90
2019-04-29T21:09:07.233Z,99.90
2019-04-29T21:11:37.386Z,99.90
2019-04-29T21:14:07.705Z,99.90
2019-04-29T21:16:37.908Z,99.90
2019-04-29T21:19:08.921Z,99.90
2019-04-29T21:21:41.745Z,99.90
2019-04-29T21:24:14.020Z,99.90
2019-04-29T21:26:44.360Z,99.90
2019-04-29T21:29:10.735Z,99.90
2019-04-29T21:31:38.802Z,99.90
2019-04-29T21:34:07.550Z,99.90
2019-04-29T21:36:55.265Z,99.90
2019-04-29T21:39:36.529Z,99.90
2019-04-29T21:42:12.822Z,99.90
2019-04-29T21:44:41.513Z,99.90
2019-04-29T21:47:10.270Z,99.90
2019-04-29T21:49:45.382Z,99.90
2019-04-29T21:52:09.175Z,99.90
2019-04-29T21:54:37.738Z,99.90
2019-04-29T21:57:06.415Z,99.90
2019-04-29T21:59:35.728Z,99.90
2019-04-29T22:02:06.801Z,99.90
2019-04-29T22:04:37.374Z,99.90
2019-04-29T22:07:08.194Z,99.90
2019-04-29T22:09:40.614Z,99.90
2019-04-29T22:12:07.179Z,99.90
2019-04-29T22:14:35.823Z,99.90
2019-04-29T22:17:05.291Z,99.90
2019-04-29T22:19:35.141Z,99.90
2019-04-29T22:22:05.695Z,99.90
2019-04-29T22:24:35.672Z,99.90
2019-04-29T22:27:07.610Z,99.90
2019-04-29T22:29:37.229Z,99.90
2019-04-29T22:32:09.276Z,99.90
2019-04-29T22:34:36.271Z,99.90
2019-04-29T22:37:05.480Z,99.90
2019-04-29T22:39:35.678Z,99.90
2019-04-29T22:42:12.521Z,99.90
2019-04-29T22:44:41.081Z,99.90
2019-04-29T22:47:09.720Z,99.90
2019-04-29T22:49:38.309Z,99.90
2019-04-29T22:52:12.595Z,99.90
2019-04-29T22:54:41.194Z,99.90
2019-04-29T22:57:10.235Z,99.90
2019-04-29T22:59:38.864Z,99.90
2019-04-29T23:02:07.448Z,99.90
2019-04-29T23:04:36.050Z,99.90
2019-04-29T23:07:04.940Z,99.90
2019-04-29T23:09:33.524Z,99.90
2019-04-29T23:12:02.086Z,99.90
2019-04-29T23:14:30.654Z,99.90
2019-04-29T23:16:59.234Z,99.90
2019-04-29T23:19:27.800Z,99.90
2019-04-29T23:22:10.640Z,99.90
2019-04-29T23:24:51.271Z,99.90
2019-04-29T23:27:20.364Z,99.90
2019-04-29T23:29:49.419Z,99.90
2019-04-29T23:32:17.976Z,99.90
2019-04-29T23:34:46.647Z,99.90
2019-04-29T23:37:15.221Z,99.90
2019-04-29T23:39:45.605Z,99.90
2019-04-29T23:42:16.218Z,99.90
2019-04-29T23:44:44.497Z,99.90
2019-04-29T23:47:19.115Z,99.90
2019-04-29T23:49:47.821Z,99.90
2019-04-29T23:52:17.951Z,99.90
2019-04-29T23:54:48.562Z,99.90
2019-04-29T23:57:23.590Z,99.90
