createdAt,value
2019-04-23T00:00:13.597Z,95987.00
2019-04-23T00:02:50.805Z,95992.00
2019-04-23T00:05:29.580Z,95975.00
2019-04-23T00:07:59.165Z,95972.00
2019-04-23T00:12:54.270Z,95970.00
2019-04-23T00:15:30.428Z,95967.00
2019-04-23T00:18:09.651Z,95962.00
2019-04-23T00:20:36.103Z,95962.00
2019-04-23T00:25:56.173Z,95964.00
2019-04-23T00:33:25.036Z,95941.00
2019-04-23T00:35:50.114Z,95946.00
2019-04-23T00:38:28.710Z,95941.00
2019-04-23T00:41:09.318Z,95937.00
2019-04-23T00:43:30.265Z,95941.00
2019-04-23T00:45:59.788Z,95938.00
2019-04-23T00:53:26.942Z,95932.00
2019-04-23T00:56:21.941Z,95928.00
2019-04-23T00:58:36.510Z,95929.00
2019-04-23T01:01:07.409Z,95924.00
2019-04-23T01:03:33.810Z,95927.00
2019-04-23T01:06:26.604Z,95921.00
2019-04-23T01:08:55.139Z,95921.00
2019-04-23T01:11:27.738Z,95910.00
2019-04-23T01:13:54.098Z,95904.00
2019-04-23T01:16:28.287Z,95915.00
2019-04-23T01:19:24.575Z,95906.00
2019-04-23T01:21:32.659Z,95903.00
2019-04-23T01:24:12.274Z,95910.00
2019-04-23T01:27:32.300Z,95896.00
2019-04-23T01:29:58.524Z,95913.00
2019-04-23T01:32:25.653Z,95903.00
2019-04-23T01:34:59.496Z,95909.00
2019-04-23T01:37:26.759Z,95896.00
2019-04-23T01:39:57.576Z,95896.00
2019-04-23T01:42:39.564Z,95894.00
2019-04-23T01:45:01.937Z,95884.00
2019-04-23T01:47:31.717Z,95899.00
2019-04-23T01:50:08.200Z,95884.00
2019-04-23T01:52:41.761Z,95892.00
2019-04-23T01:55:04.015Z,95881.00
2019-04-23T01:57:40.910Z,95878.00
2019-04-23T02:00:10.276Z,95883.00
2019-04-23T02:05:09.370Z,95884.00
2019-04-23T02:07:43.852Z,95872.00
2019-04-23T02:10:17.053Z,95876.00
2019-04-23T02:12:42.101Z,95867.00
2019-04-23T02:15:15.150Z,95875.00
2019-04-23T02:17:47.195Z,95877.00
2019-04-23T02:20:18.843Z,95860.00
2019-04-23T02:22:58.682Z,95865.00
2019-04-23T02:25:40.894Z,95870.00
2019-04-23T02:28:06.058Z,95865.00
2019-04-23T02:38:11.680Z,95848.00
2019-04-23T02:40:48.197Z,95851.00
2019-04-23T02:43:12.632Z,95840.00
2019-04-23T02:45:48.472Z,95841.00
2019-04-23T02:48:19.408Z,95844.00
2019-04-23T02:53:37.533Z,95839.00
2019-04-23T02:58:23.187Z,95837.00
2019-04-23T03:01:06.852Z,95840.00
2019-04-23T03:03:25.123Z,95835.00
2019-04-23T03:05:51.102Z,95831.00
2019-04-23T03:10:59.621Z,95821.00
2019-04-23T03:24:01.627Z,95825.00
2019-04-23T03:26:55.705Z,95816.00
2019-04-23T03:29:22.002Z,95826.00
2019-04-23T03:39:21.061Z,95820.00
2019-04-23T03:41:53.905Z,95817.00
2019-04-23T03:44:22.433Z,95826.00
2019-04-23T03:49:21.452Z,95822.00
2019-04-23T03:54:31.924Z,95823.00
2019-04-23T04:07:22.633Z,95818.00
2019-04-23T04:09:34.295Z,95820.00
2019-04-23T04:12:07.978Z,95818.00
2019-04-23T04:14:38.137Z,95808.00
2019-04-23T04:17:09.661Z,95809.00
2019-04-23T04:22:11.429Z,95821.00
2019-04-23T04:24:40.103Z,95817.00
2019-04-23T04:29:47.113Z,95818.00
2019-04-23T04:32:24.661Z,95822.00
2019-04-23T04:35:10.523Z,95811.00
2019-04-23T04:42:12.056Z,95816.00
2019-04-23T04:45:09.640Z,95822.00
2019-04-23T04:47:25.773Z,95810.00
2019-04-23T04:49:51.371Z,95821.00
2019-04-23T04:54:29.099Z,95819.00
2019-04-23T05:00:06.774Z,95806.00
2019-04-23T05:02:35.478Z,95807.00
2019-04-23T05:05:01.554Z,95813.00
2019-04-23T05:07:30.466Z,95805.00
2019-04-23T05:12:23.003Z,95800.00
2019-04-23T05:14:58.860Z,95806.00
2019-04-23T05:17:44.929Z,95813.00
2019-04-23T05:20:04.981Z,95811.00
2019-04-23T05:22:39.947Z,95807.00
2019-04-23T05:24:57.200Z,95806.00
2019-04-23T05:27:40.638Z,95804.00
2019-04-23T05:30:07.754Z,95795.00
2019-04-23T05:32:32.796Z,95814.00
2019-04-23T05:35:03.157Z,95804.00
2019-04-23T05:37:50.592Z,95809.00
2019-04-23T05:40:22.449Z,95807.00
2019-04-23T05:42:39.855Z,95805.00
2019-04-23T05:45:09.755Z,95808.00
2019-04-23T05:47:47.472Z,95806.00
2019-04-23T05:50:18.613Z,95817.00
2019-04-23T05:52:45.861Z,95807.00
2019-04-23T05:57:42.489Z,95807.00
2019-04-23T06:00:16.126Z,95821.00
2019-04-23T06:02:53.743Z,95819.00
2019-04-23T06:05:21.639Z,95816.00
2019-04-23T06:07:47.307Z,95812.00
2019-04-23T06:10:18.117Z,95804.00
2019-04-23T06:12:43.527Z,95807.00
2019-04-23T06:15:20.302Z,95802.00
2019-04-23T06:17:57.709Z,95814.00
2019-04-23T06:20:28.688Z,95808.00
2019-04-23T06:22:56.056Z,95810.00
2019-04-23T06:25:39.939Z,95812.00
2019-04-23T06:28:03.509Z,95806.00
2019-04-23T06:30:38.753Z,95808.00
2019-04-23T06:33:04.333Z,95802.00
2019-04-23T06:35:28.983Z,95807.00
2019-04-23T06:40:34.298Z,95811.00
2019-04-23T06:43:28.173Z,95809.00
2019-04-23T06:45:49.265Z,95820.00
2019-04-23T06:48:27.683Z,95802.00
2019-04-23T06:53:24.236Z,95812.00
2019-04-23T06:56:03.846Z,95809.00
2019-04-23T06:58:32.418Z,95810.00
2019-04-23T07:01:03.420Z,95814.00
2019-04-23T07:03:38.582Z,95824.00
2019-04-23T07:09:05.727Z,95823.00
2019-04-23T07:13:53.178Z,95815.00
2019-04-23T07:16:16.167Z,95814.00
2019-04-23T07:18:46.973Z,95815.00
2019-04-23T07:24:00.721Z,95808.00
2019-04-23T07:26:29.790Z,95804.00
2019-04-23T07:28:53.285Z,95803.00
2019-04-23T07:36:32.676Z,95797.00
2019-04-23T07:39:20.584Z,95797.00
2019-04-23T07:41:54.828Z,95804.00
2019-04-23T07:44:29.726Z,95805.00
2019-04-23T07:47:11.806Z,95798.00
2019-04-23T07:49:30.704Z,95806.00
2019-04-23T07:52:12.864Z,95799.00
2019-04-23T07:54:42.013Z,95797.00
2019-04-23T07:57:12.254Z,95795.00
2019-04-23T07:59:45.446Z,95798.00
2019-04-23T08:02:16.015Z,95794.00
2019-04-23T08:04:56.554Z,95802.00
2019-04-23T08:20:47.407Z,95815.00
2019-04-23T08:23:25.747Z,95811.00
2019-04-23T08:26:23.888Z,95802.00
2019-04-23T08:28:52.111Z,95803.00
2019-04-23T08:31:15.120Z,95818.00
2019-04-23T08:33:51.294Z,95808.00
2019-04-23T08:36:25.452Z,95812.00
2019-04-23T08:38:48.126Z,95803.00
2019-04-23T08:41:27.034Z,95805.00
2019-04-23T08:44:09.218Z,95793.00
2019-04-23T08:46:56.887Z,95800.00
2019-04-23T08:49:40.389Z,95804.00
2019-04-23T08:54:53.452Z,95793.00
2019-04-23T08:57:08.984Z,95811.00
2019-04-23T09:04:50.325Z,95797.00
2019-04-23T09:07:16.720Z,95784.00
2019-04-23T09:12:18.774Z,95789.00
2019-04-23T09:14:46.582Z,95800.00
2019-04-23T09:17:20.343Z,95797.00
2019-04-23T09:20:06.528Z,95804.00
2019-04-23T09:22:22.945Z,95797.00
2019-04-23T09:30:02.689Z,95781.00
2019-04-23T09:32:37.656Z,95793.00
2019-04-23T09:37:48.830Z,95775.00
2019-04-23T09:40:54.919Z,95784.00
2019-04-23T09:43:12.120Z,95780.00
2019-04-23T09:45:56.146Z,95773.00
2019-04-23T09:48:18.353Z,95775.00
2019-04-23T09:50:57.133Z,95784.00
2019-04-23T09:53:27.923Z,95777.00
2019-04-23T09:55:57.945Z,95777.00
2019-04-23T09:58:21.856Z,95783.00
2019-04-23T10:01:25.858Z,95779.00
2019-04-23T10:03:44.054Z,95766.00
2019-04-23T10:06:11.771Z,95776.00
2019-04-23T10:08:39.531Z,95766.00
2019-04-23T10:11:05.451Z,95764.00
2019-04-23T10:13:36.421Z,95775.00
2019-04-23T10:16:06.858Z,95759.00
2019-04-23T10:18:37.346Z,95769.00
2019-04-23T10:21:07.763Z,95773.00
2019-04-23T10:23:37.226Z,95770.00
2019-04-23T10:26:07.909Z,95769.00
2019-04-23T10:28:45.064Z,95767.00
2019-04-23T10:31:14.623Z,95762.00
2019-04-23T10:33:44.137Z,95754.00
2019-04-23T11:05:04.278Z,95785.00
2019-04-23T11:10:14.597Z,95773.00
2019-04-23T11:15:28.661Z,95777.00
2019-04-23T11:39:12.728Z,95722.00
2019-04-23T11:41:56.870Z,95724.00
2019-04-23T11:49:29.546Z,95716.00
2019-04-23T11:51:53.990Z,95715.00
2019-04-23T11:54:21.360Z,95725.00
2019-04-23T11:59:25.763Z,95716.00
2019-04-23T12:02:06.397Z,95711.00
2019-04-23T12:04:57.656Z,95721.00
2019-04-23T12:07:26.297Z,95716.00
2019-04-23T12:10:07.119Z,95720.00
2019-04-23T12:12:33.073Z,95709.00
2019-04-23T12:15:11.728Z,95719.00
2019-04-23T12:17:45.997Z,95710.00
2019-04-23T12:23:04.295Z,95699.00
2019-04-23T12:30:18.998Z,95698.00
2019-04-23T12:35:21.474Z,95702.00
2019-04-23T12:37:58.678Z,95705.00
2019-04-23T12:40:25.019Z,95710.00
2019-04-23T12:45:29.134Z,95702.00
2019-04-23T12:55:40.351Z,95700.00
2019-04-23T13:02:57.194Z,95708.00
2019-04-23T13:05:31.474Z,95698.00
2019-04-23T13:08:05.131Z,95703.00
2019-04-23T13:10:41.823Z,95691.00
2019-04-23T13:15:34.739Z,95705.00
2019-04-23T13:20:51.501Z,95701.00
2019-04-23T13:25:54.188Z,95702.00
2019-04-23T13:28:21.077Z,95708.00
2019-04-23T13:33:35.242Z,95711.00
2019-04-23T13:36:01.714Z,95718.00
2019-04-23T13:38:35.016Z,95706.00
2019-04-23T13:41:01.381Z,95698.00
2019-04-23T13:43:37.728Z,95703.00
2019-04-23T13:46:06.886Z,95695.00
2019-04-23T13:48:24.358Z,95701.00
2019-04-23T13:51:09.336Z,95691.00
2019-04-23T13:56:01.656Z,95690.00
2019-04-23T13:58:38.809Z,95692.00
2019-04-23T14:03:41.286Z,95693.00
2019-04-23T14:06:27.578Z,95696.00
2019-04-23T14:08:53.589Z,95694.00
2019-04-23T14:11:30.849Z,95685.00
2019-04-23T14:14:08.776Z,95697.00
2019-04-23T14:16:39.798Z,95693.00
2019-04-23T14:21:52.022Z,95698.00
2019-04-23T14:29:04.449Z,95699.00
2019-04-23T14:31:43.412Z,95699.00
2019-04-23T14:36:43.147Z,95706.00
2019-04-23T14:39:22.266Z,95703.00
2019-04-23T14:41:44.061Z,95702.00
2019-04-23T14:44:19.048Z,95704.00
2019-04-23T14:46:58.155Z,95708.00
2019-04-23T14:51:58.889Z,95707.00
2019-04-23T14:57:07.883Z,95711.00
2019-04-23T14:59:31.964Z,95705.00
2019-04-23T15:02:08.703Z,95708.00
2019-04-23T15:09:45.932Z,95706.00
2019-04-23T15:12:15.774Z,95700.00
2019-04-23T15:17:18.689Z,95707.00
2019-04-23T15:22:21.763Z,95710.00
2019-04-23T15:24:50.255Z,95706.00
2019-04-23T15:29:39.075Z,95708.00
2019-04-23T15:34:57.436Z,95708.00
2019-04-23T15:37:41.506Z,95707.00
2019-04-23T15:42:26.051Z,95720.00
2019-04-23T15:45:01.596Z,95740.00
2019-04-23T15:50:10.785Z,95726.00
2019-04-23T15:55:01.514Z,95721.00
2019-04-23T15:58:00.917Z,95723.00
2019-04-23T15:59:58.660Z,95733.00
2019-04-23T16:02:07.478Z,95736.00
2019-04-23T16:04:37.921Z,95737.00
2019-04-23T16:07:09.825Z,95738.00
2019-04-23T16:10:09.225Z,95742.00
2019-04-23T16:12:41.549Z,95742.00
2019-04-23T16:15:07.835Z,95733.00
2019-04-23T16:17:41.271Z,95735.00
2019-04-23T16:22:39.693Z,95750.00
2019-04-23T16:27:48.997Z,95749.00
2019-04-23T16:35:34.639Z,95750.00
2019-04-23T16:38:10.271Z,95745.00
2019-04-23T16:40:33.129Z,95752.00
2019-04-23T16:43:05.453Z,95748.00
2019-04-23T16:45:45.425Z,95748.00
2019-04-23T16:48:09.671Z,95755.00
2019-04-23T16:50:41.662Z,95750.00
2019-04-23T16:53:13.508Z,95757.00
2019-04-23T16:55:38.400Z,95757.00
2019-04-23T16:58:13.002Z,95762.00
2019-04-23T17:00:38.304Z,95761.00
2019-04-23T17:03:18.194Z,95764.00
2019-04-23T17:05:40.932Z,95760.00
2019-04-23T17:10:46.739Z,95763.00
2019-04-23T17:15:53.899Z,95759.00
2019-04-23T17:18:20.198Z,95762.00
2019-04-23T17:20:47.617Z,95771.00
2019-04-23T17:23:29.527Z,95767.00
2019-04-23T17:25:51.777Z,95770.00
2019-04-23T17:31:07.008Z,95780.00
2019-04-23T17:33:27.593Z,95787.00
2019-04-23T17:38:49.439Z,95783.00
2019-04-23T17:41:19.396Z,95787.00
2019-04-23T17:49:04.346Z,95786.00
2019-04-23T17:51:30.956Z,95792.00
2019-04-23T17:54:12.116Z,95786.00
2019-04-23T17:56:55.823Z,95786.00
2019-04-23T17:59:13.218Z,95788.00
2019-04-23T18:01:54.407Z,95788.00
2019-04-23T18:04:20.716Z,95790.00
2019-04-23T18:06:50.884Z,95795.00
2019-04-23T18:11:54.332Z,95792.00
2019-04-23T18:14:18.218Z,95799.00
2019-04-23T18:16:55.516Z,95802.00
2019-04-23T18:24:59.363Z,95800.00
2019-04-23T18:27:23.401Z,95803.00
2019-04-23T18:30:21.415Z,95801.00
2019-04-23T18:33:21.975Z,95812.00
2019-04-23T18:40:21.480Z,95826.00
2019-04-23T18:42:57.676Z,95825.00
2019-04-23T18:48:11.052Z,95829.00
2019-04-23T18:50:48.365Z,95828.00
2019-04-23T18:53:09.585Z,95830.00
2019-04-23T18:58:08.330Z,95830.00
2019-04-23T19:03:34.268Z,95829.00
2019-04-23T19:09:00.595Z,95826.00
2019-04-23T19:11:39.926Z,95835.00
2019-04-23T19:14:03.260Z,95842.00
2019-04-23T19:16:31.418Z,95833.00
2019-04-23T19:19:05.404Z,95836.00
2019-04-23T19:26:59.829Z,95830.00
2019-04-23T19:31:54.019Z,95838.00
2019-04-23T19:39:29.494Z,95836.00
2019-04-23T19:42:04.169Z,95838.00
2019-04-23T19:44:34.463Z,95836.00
2019-04-23T19:49:32.666Z,95832.00
2019-04-23T19:51:59.414Z,95839.00
2019-04-23T19:57:01.878Z,95834.00
2019-04-23T19:59:50.581Z,95833.00
2019-04-23T20:02:07.988Z,95833.00
2019-04-23T20:09:50.939Z,95835.00
2019-04-23T20:12:21.491Z,95828.00
2019-04-23T20:17:31.094Z,95823.00
2019-04-23T20:19:44.822Z,95830.00
2019-04-23T20:22:25.453Z,95827.00
2019-04-23T20:27:17.880Z,95826.00
2019-04-23T20:32:27.348Z,95837.00
2019-04-23T20:35:06.584Z,95848.00
2019-04-23T20:40:08.647Z,95843.00
2019-04-23T20:42:44.380Z,95838.00
2019-04-23T20:47:48.643Z,95838.00
2019-04-23T20:49:58.254Z,95841.00
2019-04-23T20:52:43.135Z,95840.00
2019-04-23T20:55:21.840Z,95835.00
2019-04-23T20:57:45.556Z,95842.00
2019-04-23T21:00:23.824Z,95844.00
2019-04-23T21:03:16.950Z,95842.00
2019-04-23T21:05:21.577Z,95843.00
2019-04-23T21:07:57.519Z,95839.00
2019-04-23T21:25:37.298Z,95841.00
2019-04-23T21:28:08.617Z,95840.00
2019-04-23T21:33:15.752Z,95849.00
2019-04-23T21:36:04.413Z,95844.00
2019-04-23T21:38:41.831Z,95848.00
2019-04-23T21:41:09.343Z,95842.00
2019-04-23T21:43:59.253Z,95850.00
2019-04-23T21:46:14.556Z,95858.00
2019-04-23T21:48:55.572Z,95857.00
2019-04-23T21:51:27.717Z,95846.00
2019-04-23T21:53:46.286Z,95855.00
2019-04-23T21:56:15.315Z,95847.00
2019-04-23T21:58:54.925Z,95849.00
2019-04-23T22:06:25.609Z,95846.00
2019-04-23T22:08:54.752Z,95845.00
2019-04-23T22:11:43.861Z,95851.00
2019-04-23T22:16:23.416Z,95845.00
2019-04-23T22:21:33.175Z,95839.00
2019-04-23T22:24:03.001Z,95848.00
2019-04-23T22:26:33.510Z,95853.00
2019-04-23T22:34:17.019Z,95859.00
2019-04-23T22:36:29.713Z,95853.00
2019-04-23T22:39:07.249Z,95854.00
2019-04-23T22:41:38.018Z,95851.00
2019-04-23T22:46:50.208Z,95851.00
2019-04-23T22:49:23.049Z,95854.00
2019-04-23T22:51:45.758Z,95852.00
2019-04-23T22:54:09.858Z,95850.00
2019-04-23T22:56:50.395Z,95860.00
2019-04-23T22:59:18.299Z,95858.00
2019-04-23T23:06:57.228Z,95857.00
2019-04-23T23:09:26.326Z,95862.00
2019-04-23T23:11:55.995Z,95864.00
2019-04-23T23:16:50.400Z,95866.00
2019-04-23T23:24:21.630Z,95864.00
2019-04-23T23:26:57.231Z,95860.00
2019-04-23T23:29:23.336Z,95851.00
2019-04-23T23:32:16.887Z,95856.00
2019-04-23T23:34:38.332Z,95851.00
2019-04-23T23:37:00.361Z,95854.00
2019-04-23T23:39:41.166Z,95853.00
2019-04-23T23:42:02.908Z,95860.00
2019-04-23T23:47:09.064Z,95846.00
2019-04-23T23:49:33.889Z,95852.00
2019-04-23T23:52:19.486Z,95852.00
2019-04-23T23:54:36.145Z,95856.00
2019-04-23T23:57:13.912Z,95849.00
