createdAt,value
2022-12-01T00:01:11.824Z,100.00
2022-12-01T00:03:38.891Z,100.00
2022-12-01T00:06:06.999Z,100.00
2022-12-01T00:08:34.800Z,100.00
2022-12-01T00:11:10.231Z,100.00
2022-12-01T00:13:37.314Z,100.00
2022-12-01T00:16:13.176Z,100.00
2022-12-01T00:18:39.883Z,100.00
2022-12-01T00:21:06.809Z,100.00
2022-12-01T00:23:33.458Z,100.00
2022-12-01T00:26:06.383Z,100.00
2022-12-01T00:28:32.979Z,100.00
2022-12-01T00:31:00.274Z,100.00
2022-12-01T00:33:26.928Z,100.00
2022-12-01T00:35:59.972Z,100.00
2022-12-01T00:38:26.933Z,100.00
2022-12-01T00:40:53.595Z,100.00
2022-12-01T00:43:20.486Z,100.00
2022-12-01T00:45:47.423Z,100.00
2022-12-01T00:48:14.069Z,100.00
2022-12-01T00:50:41.215Z,100.00
2022-12-01T00:53:07.953Z,100.00
2022-12-01T00:55:34.652Z,100.00
2022-12-01T00:58:01.310Z,100.00
2022-12-01T01:00:28.057Z,100.00
2022-12-01T01:02:54.789Z,100.00
2022-12-01T01:05:21.471Z,100.00
2022-12-01T01:07:48.109Z,100.00
2022-12-01T01:10:14.771Z,100.00
2022-12-01T01:12:41.390Z,100.00
2022-12-01T01:15:08.458Z,100.00
2022-12-01T01:17:35.055Z,100.00
2022-12-01T01:20:01.787Z,100.00
2022-12-01T01:22:28.463Z,100.00
2022-12-01T01:24:55.034Z,100.00
2022-12-01T01:27:21.602Z,100.00
2022-12-01T01:29:48.465Z,100.00
2022-12-01T01:32:15.250Z,100.00
2022-12-01T01:34:41.866Z,100.00
2022-12-01T01:37:08.477Z,100.00
2022-12-01T01:39:35.030Z,100.00
2022-12-01T01:42:01.578Z,100.00
2022-12-01T01:44:47.270Z,100.00
2022-12-01T01:47:15.259Z,100.00
2022-12-01T01:49:43.021Z,100.00
2022-12-01T01:52:09.989Z,100.00
2022-12-01T01:54:44.513Z,100.00
2022-12-01T01:57:15.136Z,100.00
2022-12-01T01:59:50.465Z,100.00
2022-12-01T02:02:17.660Z,100.00
2022-12-01T02:04:52.548Z,100.00
2022-12-01T02:07:20.038Z,100.00
2022-12-01T02:09:47.175Z,100.00
2022-12-01T02:12:17.078Z,100.00
2022-12-01T02:15:08.712Z,100.00
2022-12-01T02:17:55.700Z,100.00
2022-12-01T02:20:52.423Z,100.00
2022-12-01T02:24:04.848Z,100.00
2022-12-01T02:27:03.740Z,100.00
2022-12-01T02:29:52.158Z,100.00
2022-12-01T02:32:43.471Z,100.00
2022-12-01T02:35:22.633Z,100.00
2022-12-01T02:38:07.289Z,100.00
2022-12-01T02:40:47.416Z,100.00
2022-12-01T02:43:30.797Z,100.00
2022-12-01T02:46:12.294Z,100.00
2022-12-01T02:48:43.033Z,100.00
2022-12-01T02:51:14.712Z,100.00
2022-12-01T02:53:41.629Z,100.00
2022-12-01T02:56:11.683Z,100.00
2022-12-01T02:58:38.555Z,100.00
2022-12-01T03:01:45.024Z,100.00
2022-12-01T03:04:20.627Z,100.00
2022-12-01T03:07:08.233Z,100.00
2022-12-01T03:09:42.723Z,100.00
2022-12-01T03:12:31.142Z,100.00
2022-12-01T03:14:57.782Z,100.00
2022-12-01T03:17:34.545Z,100.00
2022-12-01T03:20:13.050Z,100.00
2022-12-01T03:22:46.744Z,100.00
2022-12-01T03:25:15.232Z,100.00
2022-12-01T03:28:06.655Z,100.00
2022-12-01T03:30:36.687Z,100.00
2022-12-01T03:33:09.740Z,100.00
2022-12-01T03:35:47.062Z,100.00
2022-12-01T03:38:24.483Z,100.00
2022-12-01T03:40:55.018Z,100.00
2022-12-01T03:43:28.398Z,100.00
2022-12-01T03:46:17.955Z,100.00
2022-12-01T03:48:44.634Z,100.00
2022-12-01T03:51:44.576Z,100.00
2022-12-01T03:54:26.190Z,100.00
2022-12-01T03:56:57.834Z,100.00
2022-12-01T03:59:26.521Z,100.00
2022-12-01T04:01:53.342Z,100.00
2022-12-01T04:04:20.141Z,100.00
2022-12-01T04:06:50.295Z,100.00
2022-12-01T04:09:17.143Z,100.00
2022-12-01T04:12:02.119Z,100.00
2022-12-01T04:14:30.166Z,100.00
2022-12-01T04:16:56.765Z,100.00
2022-12-01T04:19:23.373Z,100.00
2022-12-01T04:21:50.061Z,100.00
2022-12-01T04:24:16.802Z,100.00
2022-12-01T04:26:44.483Z,100.00
2022-12-01T04:29:12.102Z,100.00
2022-12-01T04:31:39.051Z,100.00
2022-12-01T04:34:06.460Z,100.00
2022-12-01T04:36:34.600Z,100.00
2022-12-01T04:39:01.794Z,100.00
2022-12-01T04:41:28.468Z,100.00
2022-12-01T04:43:56.105Z,100.00
2022-12-01T04:46:23.908Z,100.00
2022-12-01T04:48:50.857Z,100.00
2022-12-01T04:51:17.883Z,100.00
2022-12-01T04:53:44.668Z,100.00
2022-12-01T04:56:11.477Z,100.00
2022-12-01T04:58:38.945Z,100.00
2022-12-01T05:01:11.940Z,100.00
2022-12-01T05:03:40.768Z,100.00
2022-12-01T05:06:10.148Z,100.00
2022-12-01T05:08:36.848Z,100.00
2022-12-01T05:11:05.037Z,100.00
2022-12-01T05:13:31.644Z,100.00
2022-12-01T05:16:06.738Z,100.00
2022-12-01T05:18:34.255Z,100.00
2022-12-01T05:21:01.260Z,100.00
2022-12-01T05:23:30.600Z,100.00
2022-12-01T05:25:57.364Z,100.00
2022-12-01T05:28:25.692Z,100.00
2022-12-01T05:30:54.201Z,100.00
2022-12-01T05:33:22.939Z,100.00
2022-12-01T05:35:50.312Z,100.00
2022-12-01T05:38:17.830Z,100.00
2022-12-01T05:40:53.411Z,100.00
2022-12-01T05:43:28.581Z,100.00
2022-12-01T05:45:56.009Z,100.00
2022-12-01T05:48:23.563Z,100.00
2022-12-01T05:50:50.130Z,100.00
2022-12-01T05:53:17.562Z,100.00
2022-12-01T05:55:44.432Z,100.00
2022-12-01T05:58:11.834Z,100.00
2022-12-01T06:00:45.312Z,100.00
2022-12-01T06:03:12.233Z,100.00
2022-12-01T06:05:38.884Z,100.00
2022-12-01T06:08:05.612Z,100.00
2022-12-01T06:10:32.388Z,100.00
2022-12-01T06:12:59.024Z,100.00
2022-12-01T06:15:26.252Z,100.00
2022-12-01T06:17:53.015Z,100.00
2022-12-01T06:20:19.664Z,100.00
2022-12-01T06:22:46.308Z,100.00
2022-12-01T06:25:12.877Z,100.00
2022-12-01T06:27:39.531Z,100.00
2022-12-01T06:30:07.060Z,100.00
2022-12-01T06:32:33.755Z,100.00
2022-12-01T06:35:00.429Z,100.00
2022-12-01T06:37:28.307Z,100.00
2022-12-01T06:39:55.061Z,100.00
2022-12-01T06:42:21.965Z,100.00
2022-12-01T06:44:50.004Z,100.00
2022-12-01T06:47:16.688Z,100.00
2022-12-01T06:49:44.089Z,100.00
2022-12-01T06:52:10.740Z,100.00
2022-12-01T06:54:37.691Z,100.00
2022-12-01T06:57:05.014Z,100.00
2022-12-01T06:59:31.995Z,100.00
2022-12-01T07:01:59.157Z,100.00
2022-12-01T07:04:25.974Z,100.00
2022-12-01T07:06:52.527Z,100.00
2022-12-01T07:09:19.294Z,100.00
2022-12-01T07:11:45.990Z,100.00
2022-12-01T07:14:24.535Z,100.00
2022-12-01T07:16:51.360Z,100.00
2022-12-01T07:19:18.325Z,100.00
2022-12-01T07:21:45.090Z,100.00
2022-12-01T07:24:14.503Z,100.00
2022-12-01T07:26:42.123Z,100.00
2022-12-01T07:29:11.774Z,100.00
2022-12-01T07:31:38.973Z,100.00
2022-12-01T07:34:06.652Z,100.00
2022-12-01T07:36:33.343Z,100.00
2022-12-01T07:39:00.561Z,100.00
2022-12-01T07:41:27.178Z,100.00
2022-12-01T07:43:55.369Z,100.00
2022-12-01T07:46:25.117Z,100.00
2022-12-01T07:48:53.838Z,100.00
2022-12-01T07:51:21.712Z,100.00
2022-12-01T07:53:49.646Z,100.00
2022-12-01T07:56:17.251Z,100.00
2022-12-01T07:58:44.109Z,100.00
2022-12-01T08:01:14.912Z,100.00
2022-12-01T08:03:42.469Z,100.00
2022-12-01T08:06:10.279Z,100.00
2022-12-01T08:08:39.191Z,100.00
2022-12-01T08:11:09.772Z,100.00
2022-12-01T08:13:36.532Z,100.00
2022-12-01T08:16:05.300Z,100.00
2022-12-01T08:18:35.284Z,100.00
2022-12-01T08:21:02.188Z,100.00
2022-12-01T08:23:28.960Z,100.00
2022-12-01T08:25:57.536Z,100.00
2022-12-01T08:28:24.303Z,100.00
2022-12-01T08:30:50.958Z,100.00
2022-12-01T08:33:17.649Z,100.00
2022-12-01T08:35:44.248Z,100.00
2022-12-01T08:38:11.237Z,100.00
2022-12-01T08:40:37.942Z,100.00
2022-12-01T08:43:05.388Z,100.00
2022-12-01T08:45:32.052Z,100.00
2022-12-01T08:47:59.921Z,100.00
2022-12-01T08:50:27.746Z,100.00
2022-12-01T08:52:54.666Z,100.00
2022-12-01T08:55:22.452Z,100.00
2022-12-01T08:57:49.081Z,100.00
2022-12-01T09:00:16.682Z,100.00
2022-12-01T09:02:43.329Z,100.00
2022-12-01T09:05:10.500Z,100.00
2022-12-01T09:07:37.169Z,100.00
2022-12-01T09:10:04.938Z,100.00
2022-12-01T09:12:31.690Z,100.00
2022-12-01T09:14:58.748Z,100.00
2022-12-01T09:17:25.361Z,100.00
2022-12-01T09:19:52.408Z,100.00
2022-12-01T09:22:19.215Z,100.00
2022-12-01T09:24:45.913Z,100.00
2022-12-01T09:27:13.271Z,100.00
2022-12-01T09:29:39.958Z,100.00
2022-12-01T09:32:06.523Z,100.00
2022-12-01T09:34:33.137Z,100.00
2022-12-01T09:36:59.904Z,100.00
2022-12-01T09:39:26.645Z,100.00
2022-12-01T09:42:08.756Z,100.00
2022-12-01T09:44:41.371Z,100.00
2022-12-01T09:47:19.289Z,100.00
2022-12-01T09:50:06.981Z,100.00
2022-12-01T09:52:40.823Z,100.00
2022-12-01T09:55:13.794Z,100.00
2022-12-01T09:57:41.569Z,100.00
2022-12-01T10:00:16.745Z,100.00
2022-12-01T10:03:01.644Z,100.00
2022-12-01T10:05:35.443Z,100.00
2022-12-01T10:08:06.018Z,100.00
2022-12-01T10:10:39.726Z,100.00
2022-12-01T10:13:26.974Z,100.00
2022-12-01T10:16:18.511Z,100.00
2022-12-01T10:19:01.779Z,100.00
2022-12-01T10:21:35.535Z,100.00
2022-12-01T10:24:33.933Z,100.00
2022-12-01T10:27:09.464Z,100.00
2022-12-01T10:29:45.044Z,100.00
2022-12-01T10:32:20.344Z,100.00
2022-12-01T10:34:48.394Z,100.00
2022-12-01T10:37:27.709Z,100.00
2022-12-01T10:39:55.688Z,100.00
2022-12-01T10:42:37.503Z,100.00
2022-12-01T10:45:07.927Z,100.00
2022-12-01T10:47:34.619Z,100.00
2022-12-01T10:50:03.909Z,100.00
2022-12-01T10:52:30.446Z,100.00
2022-12-01T10:54:57.075Z,100.00
2022-12-01T10:57:24.015Z,100.00
2022-12-01T11:00:08.752Z,100.00
2022-12-01T11:02:35.701Z,100.00
2022-12-01T11:05:06.090Z,100.00
2022-12-01T11:07:36.130Z,100.00
2022-12-01T11:10:02.775Z,100.00
2022-12-01T11:12:29.774Z,100.00
2022-12-01T11:14:58.419Z,100.00
2022-12-01T11:17:41.405Z,100.00
2022-12-01T11:20:40.991Z,100.00
2022-12-01T11:23:24.542Z,100.00
2022-12-01T11:25:59.469Z,100.00
2022-12-01T11:28:27.168Z,100.00
2022-12-01T11:31:02.744Z,100.00
2022-12-01T11:33:30.993Z,100.00
2022-12-01T11:35:58.094Z,100.00
2022-12-01T11:38:34.020Z,100.00
2022-12-01T11:41:00.865Z,100.00
2022-12-01T11:43:36.616Z,100.00
2022-12-01T11:46:07.880Z,100.00
2022-12-01T11:48:36.451Z,100.00
2022-12-01T11:51:24.434Z,100.00
2022-12-01T11:54:06.125Z,97.69
2022-12-01T11:56:32.706Z,97.56
2022-12-01T11:59:03.400Z,98.09
2022-12-01T12:01:41.463Z,97.11
2022-12-01T12:04:49.793Z,98.29
2022-12-01T12:07:47.829Z,96.43
2022-12-01T12:10:32.989Z,97.64
2022-12-01T12:13:15.222Z,96.84
2022-12-01T12:16:05.637Z,97.42
2022-12-01T12:19:06.577Z,97.93
2022-12-01T12:22:00.879Z,98.76
2022-12-01T12:24:53.146Z,98.74
2022-12-01T12:27:51.427Z,100.00
2022-12-01T12:30:26.285Z,97.68
2022-12-01T12:33:17.187Z,99.95
2022-12-01T12:36:02.704Z,99.97
2022-12-01T12:38:52.166Z,99.42
2022-12-01T12:41:29.759Z,99.55
2022-12-01T12:44:08.245Z,100.00
2022-12-01T12:46:53.927Z,100.00
2022-12-01T12:49:31.984Z,100.00
2022-12-01T12:52:08.418Z,100.00
2022-12-01T12:54:38.673Z,100.00
2022-12-01T12:57:19.448Z,99.46
2022-12-01T12:59:54.954Z,99.80
2022-12-01T13:02:33.062Z,99.90
2022-12-01T13:05:05.908Z,100.00
2022-12-01T13:07:35.148Z,100.00
2022-12-01T13:10:37.177Z,100.00
2022-12-01T13:13:18.218Z,100.00
2022-12-01T13:15:46.809Z,100.00
2022-12-01T13:18:28.417Z,100.00
2022-12-01T13:20:57.497Z,100.00
2022-12-01T13:23:24.763Z,100.00
2022-12-01T13:25:55.141Z,100.00
2022-12-01T13:28:35.200Z,100.00
2022-12-01T13:31:07.447Z,100.00
2022-12-01T13:33:36.340Z,100.00
2022-12-01T13:39:06.680Z,100.00
2022-12-01T13:41:38.629Z,100.00
2022-12-01T13:44:39.327Z,100.00
2022-12-01T13:47:08.970Z,100.00
2022-12-01T13:49:40.533Z,100.00
2022-12-01T13:52:22.458Z,100.00
2022-12-01T13:55:13.423Z,100.00
2022-12-01T13:58:14.239Z,100.00
2022-12-01T14:00:41.784Z,100.00
2022-12-01T14:03:19.245Z,100.00
2022-12-01T14:05:57.280Z,100.00
2022-12-01T14:08:44.222Z,100.00
2022-12-01T14:11:23.730Z,100.00
2022-12-01T14:14:00.030Z,100.00
2022-12-01T14:16:52.976Z,100.00
2022-12-01T14:19:28.287Z,100.00
2022-12-01T14:21:55.051Z,100.00
2022-12-01T14:24:31.885Z,100.00
2022-12-01T14:26:58.516Z,100.00
2022-12-01T14:29:33.834Z,100.00
2022-12-01T14:32:00.367Z,100.00
2022-12-01T14:34:31.517Z,100.00
2022-12-01T14:37:13.104Z,100.00
2022-12-01T14:40:13.074Z,100.00
2022-12-01T14:43:09.404Z,100.00
2022-12-01T14:45:45.376Z,100.00
2022-12-01T14:48:18.516Z,100.00
2022-12-01T14:50:51.390Z,100.00
2022-12-01T14:53:36.314Z,100.00
2022-12-01T14:56:12.896Z,100.00
2022-12-01T14:58:50.394Z,100.00
2022-12-01T15:01:17.094Z,100.00
2022-12-01T15:03:53.595Z,100.00
2022-12-01T15:06:23.207Z,100.00
2022-12-01T15:12:00.519Z,100.00
2022-12-01T15:14:47.183Z,100.00
2022-12-01T15:17:37.161Z,100.00
2022-12-01T15:20:05.182Z,100.00
2022-12-01T15:22:33.704Z,100.00
2022-12-01T15:25:14.978Z,100.00
2022-12-01T15:27:43.189Z,100.00
2022-12-01T15:30:14.099Z,100.00
2022-12-01T15:32:45.821Z,100.00
2022-12-01T15:35:20.641Z,100.00
2022-12-01T15:37:47.702Z,100.00
2022-12-01T15:43:23.593Z,100.00
2022-12-01T15:45:58.827Z,100.00
2022-12-01T15:48:34.297Z,100.00
2022-12-01T15:51:09.296Z,100.00
2022-12-01T15:53:40.089Z,100.00
2022-12-01T15:56:09.950Z,100.00
2022-12-01T15:58:43.250Z,100.00
2022-12-01T16:01:20.933Z,100.00
2022-12-01T16:03:50.309Z,100.00
2022-12-01T16:06:17.899Z,100.00
2022-12-01T16:08:57.305Z,100.00
2022-12-01T16:11:24.068Z,100.00
2022-12-01T16:14:08.137Z,100.00
2022-12-01T16:16:34.691Z,100.00
2022-12-01T16:19:26.609Z,100.00
2022-12-01T16:22:03.319Z,100.00
2022-12-01T16:24:32.058Z,100.00
2022-12-01T16:27:04.840Z,100.00
2022-12-01T16:29:47.420Z,100.00
2022-12-01T16:32:21.763Z,100.00
2022-12-01T16:34:51.414Z,100.00
2022-12-01T16:37:18.470Z,100.00
2022-12-01T16:39:45.092Z,100.00
2022-12-01T16:42:14.410Z,100.00
2022-12-01T16:44:43.716Z,100.00
2022-12-01T16:47:20.552Z,100.00
2022-12-01T16:49:47.311Z,100.00
2022-12-01T16:55:01.131Z,100.00
2022-12-01T16:57:27.781Z,100.00
2022-12-01T16:59:54.294Z,100.00
2022-12-01T17:02:20.975Z,100.00
2022-12-01T17:04:47.887Z,100.00
2022-12-01T17:07:14.781Z,100.00
2022-12-01T17:09:41.285Z,100.00
2022-12-01T17:12:07.981Z,100.00
2022-12-01T17:14:35.767Z,100.00
2022-12-01T17:17:02.290Z,100.00
2022-12-01T17:19:28.830Z,100.00
2022-12-01T17:21:57.014Z,100.00
2022-12-01T17:24:23.864Z,100.00
2022-12-01T17:26:50.446Z,100.00
2022-12-01T17:29:17.012Z,100.00
2022-12-01T17:31:43.599Z,100.00
2022-12-01T17:34:10.220Z,100.00
2022-12-01T17:36:36.820Z,100.00
2022-12-01T17:39:03.605Z,100.00
2022-12-01T17:41:35.849Z,100.00
2022-12-01T17:44:04.001Z,100.00
2022-12-01T17:46:31.397Z,100.00
2022-12-01T17:48:59.329Z,100.00
2022-12-01T17:51:26.026Z,100.00
2022-12-01T17:53:53.902Z,100.00
2022-12-01T17:56:20.426Z,100.00
2022-12-01T17:58:49.352Z,100.00
2022-12-01T18:01:18.496Z,99.80
2022-12-01T18:03:45.738Z,99.98
2022-12-01T18:06:13.361Z,97.19
2022-12-01T18:08:40.958Z,97.16
2022-12-01T18:11:11.123Z,95.99
2022-12-01T18:13:39.476Z,96.35
2022-12-01T18:16:11.814Z,95.59
2022-12-01T18:18:38.771Z,95.44
2022-12-01T18:21:10.430Z,95.54
2022-12-01T18:23:38.506Z,95.29
2022-12-01T18:26:12.259Z,95.74
2022-12-01T18:28:42.187Z,95.62
2022-12-01T18:31:11.532Z,96.60
2022-12-01T18:33:40.389Z,96.57
2022-12-01T18:36:13.645Z,96.79
2022-12-01T18:38:40.870Z,97.57
2022-12-01T18:41:07.885Z,97.28
2022-12-01T18:43:34.477Z,96.65
2022-12-01T18:46:03.617Z,97.41
2022-12-01T18:48:30.698Z,98.23
2022-12-01T18:51:02.910Z,98.66
2022-12-01T18:53:29.550Z,99.28
2022-12-01T18:55:56.105Z,99.38
2022-12-01T18:58:22.843Z,98.48
2022-12-01T19:00:49.705Z,100.00
2022-12-01T19:03:16.416Z,100.00
2022-12-01T19:05:42.936Z,100.00
2022-12-01T19:08:09.519Z,100.00
2022-12-01T19:10:36.149Z,100.00
2022-12-01T19:13:02.692Z,100.00
2022-12-01T19:15:29.811Z,100.00
2022-12-01T19:17:56.429Z,99.85
2022-12-01T19:20:23.087Z,100.00
2022-12-01T19:22:49.821Z,99.94
2022-12-01T19:25:16.417Z,99.25
2022-12-01T19:27:42.929Z,99.98
2022-12-01T19:30:10.058Z,99.61
2022-12-01T19:32:36.704Z,99.40
2022-12-01T19:35:03.556Z,99.91
2022-12-01T19:37:30.093Z,99.34
2022-12-01T19:39:57.575Z,100.00
2022-12-01T19:42:26.139Z,99.35
2022-12-01T19:44:52.839Z,99.83
2022-12-01T19:47:22.459Z,99.02
2022-12-01T19:49:49.336Z,98.99
2022-12-01T19:52:16.085Z,99.72
2022-12-01T19:54:42.803Z,98.93
2022-12-01T19:57:09.363Z,99.00
2022-12-01T19:59:35.934Z,99.19
2022-12-01T20:02:02.740Z,98.53
2022-12-01T20:04:29.326Z,98.33
2022-12-01T20:06:55.842Z,98.76
2022-12-01T20:09:22.766Z,99.03
2022-12-01T20:11:49.307Z,100.00
2022-12-01T20:14:16.257Z,99.19
2022-12-01T20:16:42.802Z,98.92
2022-12-01T20:19:10.897Z,99.25
2022-12-01T20:21:44.541Z,99.91
2022-12-01T20:24:13.926Z,98.11
2022-12-01T20:26:43.569Z,98.10
2022-12-01T20:29:13.512Z,97.81
2022-12-01T20:31:41.740Z,97.27
2022-12-01T20:34:12.805Z,97.65
2022-12-01T20:36:41.049Z,97.22
2022-12-01T20:39:09.271Z,97.28
2022-12-01T20:41:36.698Z,97.77
2022-12-01T20:44:07.272Z,96.92
2022-12-01T20:46:35.129Z,97.88
2022-12-01T20:49:01.842Z,97.78
2022-12-01T20:51:28.509Z,98.95
2022-12-01T20:54:26.280Z,98.95
2022-12-01T20:56:41.984Z,98.34
2022-12-01T20:59:08.528Z,97.99
2022-12-01T21:01:35.595Z,97.61
2022-12-01T21:04:02.496Z,98.21
2022-12-01T21:06:29.273Z,98.21
2022-12-01T21:08:56.161Z,99.33
2022-12-01T21:11:42.984Z,99.33
2022-12-01T21:14:36.635Z,100.00
2022-12-01T21:17:29.465Z,99.94
2022-12-01T21:20:05.272Z,100.00
2022-12-01T21:22:31.965Z,100.00
2022-12-01T21:25:18.934Z,100.00
2022-12-01T21:27:47.225Z,100.00
2022-12-01T21:30:22.511Z,100.00
2022-12-01T21:32:49.577Z,100.00
2022-12-01T21:35:19.250Z,100.00
2022-12-01T21:37:47.216Z,100.00
2022-12-01T21:40:20.314Z,100.00
2022-12-01T21:42:47.177Z,100.00
2022-12-01T21:45:26.530Z,100.00
2022-12-01T21:47:57.266Z,100.00
2022-12-01T21:50:25.331Z,100.00
2022-12-01T21:52:51.926Z,100.00
2022-12-01T21:55:18.382Z,100.00
2022-12-01T21:57:47.741Z,100.00
2022-12-01T22:00:29.205Z,100.00
2022-12-01T22:03:01.338Z,100.00
2022-12-01T22:05:35.181Z,100.00
2022-12-01T22:08:13.690Z,100.00
2022-12-01T22:10:52.621Z,100.00
2022-12-01T22:13:23.245Z,100.00
2022-12-01T22:15:50.566Z,100.00
2022-12-01T22:18:23.946Z,100.00
2022-12-01T22:20:50.497Z,100.00
2022-12-01T22:23:18.809Z,100.00
2022-12-01T22:25:46.452Z,100.00
2022-12-01T22:28:21.911Z,100.00
2022-12-01T22:30:48.837Z,100.00
2022-12-01T22:33:23.912Z,100.00
2022-12-01T22:35:52.520Z,100.00
2022-12-01T22:38:24.987Z,100.00
2022-12-01T22:40:55.872Z,100.00
2022-12-01T22:43:50.706Z,100.00
2022-12-01T22:46:27.769Z,100.00
2022-12-01T22:48:57.222Z,100.00
2022-12-01T22:51:28.415Z,100.00
2022-12-01T22:54:28.702Z,100.00
2022-12-01T22:57:16.712Z,100.00
2022-12-01T22:59:44.671Z,100.00
2022-12-01T23:02:20.604Z,100.00
2022-12-01T23:04:48.997Z,100.00
2022-12-01T23:07:35.296Z,100.00
2022-12-01T23:10:20.510Z,100.00
2022-12-01T23:12:49.483Z,100.00
2022-12-01T23:15:32.851Z,100.00
2022-12-01T23:18:16.078Z,100.00
2022-12-01T23:20:44.167Z,100.00
2022-12-01T23:23:16.614Z,100.00
2022-12-01T23:25:44.752Z,100.00
2022-12-01T23:28:13.007Z,100.00
2022-12-01T23:30:42.346Z,100.00
2022-12-01T23:33:08.860Z,100.00
2022-12-01T23:35:41.438Z,100.00
2022-12-01T23:38:31.070Z,100.00
2022-12-01T23:41:01.176Z,100.00
2022-12-01T23:43:31.751Z,100.00
2022-12-01T23:46:04.657Z,100.00
2022-12-01T23:48:37.911Z,100.00
2022-12-01T23:51:10.024Z,100.00
2022-12-01T23:53:39.315Z,100.00
2022-12-01T23:56:10.226Z,100.00
2022-12-01T23:58:36.746Z,100.00
