createdAt,value
2018-09-18T00:02:27.443Z,51.4
2018-09-18T00:07:27.456Z,51.3
2018-09-18T00:12:27.745Z,51.3
2018-09-18T00:17:28.117Z,51.3
2018-09-18T00:22:27.456Z,51.3
2018-09-18T00:27:27.863Z,51.5
2018-09-18T00:32:28.081Z,51.4
2018-09-18T00:37:27.090Z,51.3
2018-09-18T00:42:27.897Z,51.3
2018-09-18T00:47:27.694Z,51.3
2018-09-18T00:52:27.842Z,51.5
2018-09-18T00:57:27.770Z,51.2
2018-09-18T01:02:28.388Z,51.2
2018-09-18T01:07:28.111Z,51.2
2018-09-18T01:12:27.862Z,51.1
2018-09-18T01:17:27.655Z,51.1
2018-09-18T01:22:27.418Z,51.0
2018-09-18T01:27:27.445Z,51.0
2018-09-18T01:32:28.201Z,51.0
2018-09-18T01:37:28.389Z,51.0
2018-09-18T01:42:27.431Z,50.9
2018-09-18T01:47:27.365Z,51.0
2018-09-18T01:52:27.840Z,50.7
2018-09-18T01:57:27.629Z,50.9
2018-09-18T02:02:27.141Z,50.8
2018-09-18T02:07:27.613Z,50.7
2018-09-18T02:12:27.957Z,50.8
2018-09-18T02:17:28.188Z,50.8
2018-09-18T02:22:27.625Z,50.9
2018-09-18T02:27:29.289Z,50.9
2018-09-18T02:32:27.331Z,50.8
2018-09-18T02:37:27.817Z,50.8
2018-09-18T02:42:26.981Z,50.9
2018-09-18T02:47:28.083Z,50.8
2018-09-18T02:52:29.174Z,50.8
2018-09-18T02:57:27.868Z,50.7
2018-09-18T03:02:27.782Z,50.8
2018-09-18T03:07:27.655Z,50.7
2018-09-18T03:12:28.008Z,50.6
2018-09-18T03:17:28.198Z,50.6
2018-09-18T03:22:27.672Z,50.5
2018-09-18T03:27:27.675Z,50.6
2018-09-18T03:32:27.745Z,50.7
2018-09-18T03:37:27.653Z,50.7
2018-09-18T03:42:27.679Z,50.6
2018-09-18T03:47:27.737Z,50.7
2018-09-18T03:52:27.596Z,50.6
2018-09-18T03:57:28.466Z,50.6
2018-09-18T04:02:27.942Z,50.6
2018-09-18T04:07:27.893Z,50.5
2018-09-18T04:12:28.115Z,50.5
2018-09-18T04:17:28.274Z,50.6
2018-09-18T04:22:28.030Z,50.7
2018-09-18T04:27:28.180Z,50.7
2018-09-18T04:32:28.225Z,50.7
2018-09-18T04:37:28.054Z,50.6
2018-09-18T04:42:28.597Z,50.6
2018-09-18T04:47:27.607Z,50.7
2018-09-18T04:52:28.597Z,50.7
2018-09-18T04:57:27.667Z,50.6
2018-09-18T05:02:28.460Z,50.5
2018-09-18T05:07:28.435Z,50.8
2018-09-18T05:12:28.023Z,50.7
2018-09-18T05:17:28.522Z,50.7
2018-09-18T05:22:27.631Z,50.7
2018-09-18T05:27:27.653Z,50.6
2018-09-18T05:32:29.080Z,50.6
2018-09-18T05:37:28.525Z,50.6
2018-09-18T05:42:28.894Z,50.5
2018-09-18T05:47:28.176Z,50.3
2018-09-18T05:52:28.521Z,50.3
2018-09-18T05:57:27.951Z,50.2
2018-09-18T06:02:29.066Z,50.1
2018-09-18T06:07:27.713Z,50.0
2018-09-18T06:12:28.604Z,50.0
2018-09-18T06:17:27.447Z,50.0
2018-09-18T06:22:28.446Z,50.0
2018-09-18T06:27:28.361Z,49.9
2018-09-18T06:32:28.325Z,49.9
2018-09-18T06:37:27.817Z,49.9
2018-09-18T06:42:28.711Z,49.8
2018-09-18T06:47:28.899Z,49.8
2018-09-18T06:52:27.805Z,49.9
2018-09-18T06:57:28.061Z,50.1
2018-09-18T07:02:27.815Z,50.1
2018-09-18T07:07:28.942Z,50.2
2018-09-18T07:12:28.042Z,50.2
2018-09-18T07:17:28.834Z,50.2
2018-09-18T07:22:28.248Z,50.2
2018-09-18T07:27:28.506Z,50.4
2018-09-18T07:32:27.775Z,50.4
2018-09-18T07:37:27.863Z,50.4
2018-09-18T07:42:29.026Z,50.6
2018-09-18T07:47:28.688Z,50.8
2018-09-18T07:52:28.620Z,50.9
2018-09-18T07:57:28.292Z,51.1
2018-09-18T08:02:27.836Z,51.2
2018-09-18T08:07:28.740Z,51.4
2018-09-18T08:12:28.451Z,51.5
2018-09-18T08:22:28.570Z,51.9
2018-09-18T08:27:28.479Z,52.0
2018-09-18T08:32:29.497Z,52.2
2018-09-18T08:37:28.182Z,52.4
2018-09-18T08:42:28.621Z,52.6
2018-09-18T08:47:28.684Z,52.9
2018-09-18T08:52:28.512Z,53.0
2018-09-18T08:57:29.344Z,53.2
2018-09-18T09:02:28.602Z,53.2
2018-09-18T09:07:29.736Z,53.2
2018-09-18T09:12:28.349Z,53.6
2018-09-18T09:17:27.970Z,53.7
2018-09-18T09:22:28.751Z,54.2
2018-09-18T09:27:28.546Z,54.2
2018-09-18T09:32:28.658Z,54.6
2018-09-18T09:37:28.153Z,55.0
2018-09-18T09:42:28.374Z,55.0
2018-09-18T09:47:28.147Z,54.9
2018-09-18T09:52:28.418Z,54.8
2018-09-18T09:57:27.874Z,55.3
2018-09-18T10:02:28.433Z,55.2
2018-09-18T10:07:27.826Z,55.5
2018-09-18T10:12:28.696Z,55.5
2018-09-18T10:17:29.024Z,55.8
2018-09-18T10:22:28.913Z,55.9
2018-09-18T10:27:28.832Z,56.3
2018-09-18T10:32:29.711Z,55.9
2018-09-18T10:37:28.298Z,55.9
2018-09-18T10:42:28.659Z,55.9
2018-09-18T10:47:28.179Z,56.1
2018-09-18T10:52:28.758Z,55.9
2018-09-18T10:57:28.110Z,55.7
2018-09-18T11:02:28.145Z,55.7
2018-09-18T11:07:28.247Z,54.3
2018-09-18T11:12:28.904Z,55.6
2018-09-18T11:17:28.555Z,55.9
2018-09-18T11:22:29.282Z,55.6
2018-09-18T11:27:28.879Z,55.4
2018-09-18T11:32:28.926Z,55.0
2018-09-18T11:37:28.537Z,55.5
2018-09-18T11:42:28.830Z,55.5
2018-09-18T11:47:28.551Z,55.5
2018-09-18T11:52:28.599Z,55.2
2018-09-18T11:57:27.955Z,54.8
2018-09-18T12:02:28.417Z,55.4
2018-09-18T12:07:29.530Z,55.3
2018-09-18T12:12:29.075Z,55.1
2018-09-18T12:17:28.555Z,54.6
2018-09-18T12:22:28.354Z,54.5
2018-09-18T12:27:28.048Z,54.9
2018-09-18T12:32:27.773Z,54.3
2018-09-18T12:37:28.759Z,54.4
2018-09-18T12:42:28.631Z,54.1
2018-09-18T12:47:28.351Z,54.3
2018-09-18T12:52:28.026Z,54.3
2018-09-18T12:57:28.115Z,53.9
2018-09-18T13:02:28.497Z,53.7
2018-09-18T13:07:28.302Z,53.7
2018-09-18T13:12:28.100Z,53.6
2018-09-18T13:17:29.130Z,52.4
2018-09-18T13:22:28.748Z,53.8
2018-09-18T13:27:28.864Z,54.3
2018-09-18T13:32:28.434Z,54.1
2018-09-18T13:37:27.794Z,53.0
2018-09-18T13:42:28.573Z,54.5
2018-09-18T13:47:27.856Z,54.5
2018-09-18T13:52:27.659Z,54.2
2018-09-18T13:57:28.009Z,54.2
2018-09-18T14:02:28.902Z,54.2
2018-09-18T14:07:28.403Z,54.1
2018-09-18T14:12:28.165Z,54.1
2018-09-18T14:17:28.895Z,52.0
2018-09-18T14:22:27.560Z,52.1
2018-09-18T14:27:28.428Z,51.3
2018-09-18T14:32:28.846Z,49.4
2018-09-18T14:37:28.912Z,49.5
2018-09-18T14:42:28.023Z,49.3
2018-09-18T14:47:28.489Z,47.7
2018-09-18T14:52:29.348Z,46.4
2018-09-18T14:57:28.191Z,44.5
2018-09-18T15:02:27.718Z,44.5
2018-09-18T15:07:29.042Z,43.5
2018-09-18T15:12:28.141Z,43.5
2018-09-18T15:17:29.014Z,43.1
2018-09-18T15:22:28.176Z,42.6
2018-09-18T15:27:27.982Z,45.7
2018-09-18T15:32:28.737Z,45.8
2018-09-18T15:37:28.763Z,50.1
2018-09-18T15:42:28.086Z,52.1
2018-09-18T15:47:28.943Z,53.2
2018-09-18T15:52:28.028Z,52.4
2018-09-18T15:57:28.051Z,53.1
2018-09-18T16:02:27.464Z,53.0
2018-09-18T16:07:28.854Z,53.0
2018-09-18T16:12:27.769Z,52.7
2018-09-18T16:17:28.934Z,52.5
2018-09-18T16:22:28.369Z,52.7
2018-09-18T16:27:28.406Z,52.7
2018-09-18T16:32:28.492Z,53.1
2018-09-18T16:37:28.131Z,53.7
2018-09-18T16:42:28.317Z,53.7
2018-09-18T16:47:28.053Z,54.3
2018-09-18T16:52:27.871Z,54.4
2018-09-18T16:57:28.226Z,54.6
2018-09-18T17:02:28.661Z,53.7
2018-09-18T17:07:28.400Z,53.1
2018-09-18T17:12:28.194Z,53.0
2018-09-18T17:17:28.569Z,52.6
2018-09-18T17:22:28.501Z,52.7
2018-09-18T17:27:29.141Z,52.3
2018-09-18T17:32:27.991Z,52.7
2018-09-18T17:37:28.432Z,52.7
2018-09-18T17:42:28.212Z,53.0
2018-09-18T17:47:28.078Z,52.9
2018-09-18T17:52:27.663Z,52.7
2018-09-18T17:57:27.669Z,53.4
2018-09-18T18:02:27.999Z,53.4
2018-09-18T18:07:27.883Z,53.1
2018-09-18T18:12:27.489Z,52.8
2018-09-18T18:17:28.677Z,52.8
2018-09-18T18:22:27.313Z,52.7
2018-09-18T18:27:27.776Z,53.1
2018-09-18T18:32:27.621Z,52.9
2018-09-18T18:37:28.298Z,52.9
2018-09-18T18:42:28.041Z,53.1
2018-09-18T18:47:28.093Z,53.0
2018-09-18T18:52:27.296Z,53.0
2018-09-18T18:57:27.763Z,53.1
2018-09-18T19:02:27.514Z,52.9
2018-09-18T19:07:28.043Z,53.2
2018-09-18T19:12:27.683Z,53.2
2018-09-18T19:17:28.412Z,53.3
2018-09-18T19:22:27.556Z,53.2
2018-09-18T19:27:27.327Z,53.4
2018-09-18T19:32:27.701Z,53.6
2018-09-18T19:37:29.006Z,53.7
2018-09-18T19:42:27.749Z,53.3
2018-09-18T19:47:29.021Z,53.3
2018-09-18T19:52:27.759Z,53.6
2018-09-18T19:57:27.349Z,53.6
2018-09-18T20:02:27.685Z,53.4
2018-09-18T20:07:27.932Z,53.6
2018-09-18T20:12:27.679Z,53.7
2018-09-18T20:17:28.479Z,53.6
2018-09-18T20:22:27.611Z,53.9
2018-09-18T20:27:27.525Z,53.9
2018-09-18T20:32:27.584Z,53.8
2018-09-18T20:37:29.167Z,53.8
2018-09-18T20:42:27.895Z,53.9
2018-09-18T20:47:27.631Z,53.9
2018-09-18T20:52:27.662Z,53.9
2018-09-18T20:57:27.481Z,53.9
2018-09-18T21:02:28.104Z,53.9
2018-09-18T21:07:28.250Z,53.9
2018-09-18T21:12:28.094Z,54.0
2018-09-18T21:17:28.133Z,53.9
2018-09-18T21:22:27.832Z,53.8
2018-09-18T21:27:27.548Z,53.8
2018-09-18T21:32:28.552Z,53.7
2018-09-18T21:37:27.705Z,54.0
2018-09-18T21:42:27.176Z,54.1
2018-09-18T21:47:27.654Z,54.1
2018-09-18T21:52:28.205Z,53.9
2018-09-18T21:57:27.924Z,53.8
2018-09-18T22:02:27.981Z,54.0
2018-09-18T22:07:27.922Z,53.9
2018-09-18T22:12:28.100Z,53.9
2018-09-18T22:23:05.019Z,53.9
2018-09-18T22:28:05.091Z,54.4
2018-09-18T22:33:04.191Z,54.2
2018-09-18T22:38:03.831Z,54.1
2018-09-18T22:43:04.279Z,54.1
2018-09-18T22:48:03.677Z,54.1
2018-09-18T22:53:03.597Z,54.0
2018-09-18T22:58:04.268Z,54.4
2018-09-18T23:03:04.445Z,54.6
2018-09-18T23:08:04.397Z,54.5
2018-09-18T23:12:27.920Z,54.4
2018-09-18T23:17:28.975Z,54.2
2018-09-18T23:22:27.675Z,54.1
2018-09-18T23:27:27.875Z,54.1
2018-09-18T23:32:27.532Z,54.1
2018-09-18T23:37:27.098Z,54.3
2018-09-18T23:42:27.927Z,54.2
2018-09-18T23:47:27.870Z,54.3
2018-09-18T23:52:27.614Z,54.3
2018-09-18T23:57:27.631Z,54.3
