createdAt,value
2023-03-13T00:02:50.311Z,7.63
2023-03-13T00:06:52.966Z,8.27
2023-03-13T00:10:55.662Z,6.30
2023-03-13T00:14:58.377Z,6.30
2023-03-13T00:19:02.837Z,6.33
2023-03-13T00:23:05.515Z,7.03
2023-03-13T00:27:08.165Z,7.87
2023-03-13T00:31:12.375Z,8.33
2023-03-13T00:35:17.693Z,8.30
2023-03-13T00:39:20.702Z,7.33
2023-03-13T00:43:23.603Z,9.80
2023-03-13T00:47:26.852Z,6.77
2023-03-13T00:51:31.562Z,8.90
2023-03-13T00:55:34.262Z,7.33
2023-03-13T00:59:37.021Z,9.20
2023-03-13T01:03:40.646Z,10.53
2023-03-13T01:07:44.706Z,6.13
2023-03-13T01:11:47.547Z,8.20
2023-03-13T01:15:50.513Z,6.23
2023-03-13T01:19:56.713Z,8.20
2023-03-13T01:24:01.193Z,6.23
2023-03-13T01:28:03.963Z,8.40
2023-03-13T01:32:08.048Z,8.83
2023-03-13T01:36:11.823Z,8.17
2023-03-13T01:40:16.037Z,8.67
2023-03-13T01:44:24.200Z,6.10
2023-03-13T01:48:31.680Z,8.10
2023-03-13T01:52:34.400Z,7.10
2023-03-13T01:56:42.152Z,7.87
2023-03-13T02:00:45.463Z,8.83
2023-03-13T02:04:52.924Z,9.00
2023-03-13T02:08:57.869Z,6.50
2023-03-13T02:13:02.848Z,11.43
2023-03-13T02:17:06.125Z,8.13
2023-03-13T02:21:17.678Z,10.90
2023-03-13T02:25:35.918Z,6.20
2023-03-13T02:29:38.700Z,10.40
2023-03-13T02:33:42.639Z,9.90
2023-03-13T02:37:49.308Z,5.73
2023-03-13T02:41:54.376Z,10.10
2023-03-13T02:46:08.296Z,10.23
2023-03-13T02:50:12.235Z,8.97
2023-03-13T02:54:19.327Z,8.13
2023-03-13T02:58:24.813Z,6.83
2023-03-13T03:02:27.718Z,8.43
2023-03-13T03:06:30.771Z,9.77
2023-03-13T03:10:33.661Z,8.07
2023-03-13T03:14:37.768Z,8.83
2023-03-13T03:18:40.390Z,8.07
2023-03-13T03:22:43.086Z,8.97
2023-03-13T03:26:46.964Z,12.93
2023-03-13T03:30:53.201Z,8.90
2023-03-13T03:34:55.865Z,9.73
2023-03-13T03:38:59.094Z,9.10
2023-03-13T03:43:01.775Z,9.03
2023-03-13T03:47:06.274Z,6.60
2023-03-13T03:51:09.244Z,8.90
2023-03-13T03:55:11.941Z,10.73
2023-03-13T03:59:14.642Z,4.97
2023-03-13T04:03:18.768Z,9.87
2023-03-13T04:07:21.702Z,8.97
2023-03-13T04:11:24.357Z,12.70
2023-03-13T04:15:27.075Z,8.37
2023-03-13T04:19:31.139Z,8.93
2023-03-13T04:23:33.784Z,9.80
2023-03-13T04:27:36.625Z,7.40
2023-03-13T04:31:39.285Z,9.03
2023-03-13T04:35:43.379Z,8.47
2023-03-13T04:39:47.153Z,7.57
2023-03-13T04:43:49.786Z,7.33
2023-03-13T04:47:52.438Z,7.87
2023-03-13T04:51:56.793Z,8.53
2023-03-13T04:55:59.448Z,8.77
2023-03-13T05:00:02.134Z,10.60
2023-03-13T05:04:07.858Z,5.83
2023-03-13T05:08:11.913Z,9.97
2023-03-13T05:12:14.796Z,6.13
2023-03-13T05:16:17.644Z,7.83
2023-03-13T05:20:20.649Z,7.40
2023-03-13T05:24:24.684Z,6.57
2023-03-13T05:28:27.448Z,8.70
2023-03-13T05:32:32.937Z,7.43
2023-03-13T05:36:38.607Z,7.13
2023-03-13T05:40:46.765Z,5.77
2023-03-13T05:44:49.936Z,6.30
2023-03-13T05:48:54.932Z,5.57
2023-03-13T05:52:57.612Z,6.27
2023-03-13T05:57:01.685Z,8.33
2023-03-13T06:01:08.181Z,7.30
2023-03-13T06:05:11.608Z,6.20
2023-03-13T06:09:15.180Z,8.27
2023-03-13T06:13:20.406Z,6.60
2023-03-13T06:17:23.287Z,3.90
2023-03-13T06:21:26.033Z,7.23
2023-03-13T06:25:28.689Z,7.13
2023-03-13T06:29:32.748Z,5.87
2023-03-13T06:33:35.557Z,6.13
2023-03-13T06:37:40.714Z,5.00
2023-03-13T06:41:43.413Z,6.80
2023-03-13T06:45:48.035Z,4.37
2023-03-13T06:49:51.216Z,4.67
2023-03-13T06:53:55.600Z,4.00
2023-03-13T06:57:58.309Z,4.93
2023-03-13T07:02:02.363Z,5.43
2023-03-13T07:06:06.517Z,5.07
2023-03-13T07:10:12.145Z,4.30
2023-03-13T07:14:17.398Z,6.47
2023-03-13T07:18:22.568Z,5.83
2023-03-13T07:22:25.283Z,4.43
2023-03-13T07:26:28.280Z,3.73
2023-03-13T07:30:30.998Z,6.03
2023-03-13T07:34:35.351Z,3.47
2023-03-13T07:38:38.158Z,2.73
2023-03-13T07:42:44.015Z,2.90
2023-03-13T07:46:48.438Z,3.23
2023-03-13T07:50:53.078Z,3.03
2023-03-13T07:54:56.060Z,3.80
2023-03-13T07:58:58.788Z,4.00
2023-03-13T08:03:01.525Z,3.87
2023-03-13T08:07:09.386Z,6.17
2023-03-13T08:11:13.626Z,3.17
2023-03-13T08:15:18.641Z,4.47
2023-03-13T08:19:21.811Z,2.67
2023-03-13T08:23:26.102Z,2.00
2023-03-13T08:27:30.990Z,3.53
2023-03-13T08:31:35.321Z,4.47
2023-03-13T08:35:38.331Z,2.47
2023-03-13T08:39:45.446Z,3.07
2023-03-13T08:43:48.686Z,2.83
2023-03-13T08:47:53.852Z,2.53
2023-03-13T08:51:56.725Z,3.13
2023-03-13T08:56:01.438Z,2.00
2023-03-13T09:00:06.482Z,3.43
2023-03-13T09:04:09.754Z,2.93
2023-03-13T09:08:12.678Z,1.50
2023-03-13T09:12:29.971Z,1.93
2023-03-13T09:16:35.044Z,1.83
2023-03-13T09:20:38.585Z,1.23
2023-03-13T09:24:42.273Z,1.03
2023-03-13T09:28:49.339Z,1.13
2023-03-13T09:32:52.109Z,1.77
2023-03-13T09:36:59.044Z,0.50
2023-03-13T09:41:06.640Z,0.33
2023-03-13T09:45:15.236Z,1.00
2023-03-13T09:49:33.228Z,1.53
2023-03-13T09:53:40.920Z,0.83
2023-03-13T09:57:49.772Z,0.97
2023-03-13T10:01:55.704Z,1.53
2023-03-13T10:05:59.833Z,0.90
2023-03-13T10:10:07.919Z,0.90
2023-03-13T10:14:16.840Z,1.08
2023-03-13T10:18:22.431Z,1.00
2023-03-13T10:22:27.148Z,0.60
2023-03-13T10:26:31.284Z,0.75
2023-03-13T10:30:36.007Z,0.60
2023-03-13T10:34:54.154Z,1.47
2023-03-13T10:38:56.848Z,0.83
2023-03-13T10:43:05.685Z,0.73
2023-03-13T10:47:14.247Z,0.60
2023-03-13T10:51:23.849Z,1.70
2023-03-13T10:55:27.493Z,0.90
2023-03-13T10:59:31.122Z,1.27
2023-03-13T11:03:35.114Z,1.13
2023-03-13T11:07:40.552Z,1.00
2023-03-13T11:11:50.794Z,1.43
2023-03-13T11:15:57.416Z,1.23
2023-03-13T11:20:06.837Z,1.37
2023-03-13T11:24:14.986Z,0.87
2023-03-13T11:28:27.642Z,1.87
2023-03-13T11:32:40.149Z,1.53
2023-03-13T11:36:50.870Z,2.63
2023-03-13T11:41:02.293Z,1.53
2023-03-13T11:45:10.566Z,1.27
2023-03-13T11:49:41.222Z,1.60
2023-03-13T11:53:58.976Z,1.17
2023-03-13T11:58:15.373Z,1.13
2023-03-13T12:02:23.865Z,1.23
2023-03-13T12:06:31.800Z,2.20
2023-03-13T12:10:39.645Z,2.70
2023-03-13T12:14:46.577Z,1.13
2023-03-13T12:18:50.464Z,2.57
2023-03-13T12:22:57.453Z,1.30
2023-03-13T12:27:03.240Z,1.80
2023-03-13T12:31:18.820Z,1.57
2023-03-13T12:35:25.775Z,2.33
2023-03-13T12:39:32.713Z,2.30
2023-03-13T12:43:38.648Z,1.27
2023-03-13T12:47:58.863Z,1.30
2023-03-13T12:52:26.305Z,1.80
2023-03-13T12:56:46.862Z,2.37
2023-03-13T13:00:50.925Z,1.47
2023-03-13T13:04:56.271Z,1.67
2023-03-13T13:09:09.770Z,2.87
2023-03-13T13:13:20.992Z,1.43
2023-03-13T13:17:32.514Z,2.57
2023-03-13T13:21:38.014Z,2.97
2023-03-13T13:25:40.926Z,1.70
2023-03-13T13:29:59.132Z,2.13
2023-03-13T13:34:01.823Z,2.97
2023-03-13T13:38:36.520Z,1.30
2023-03-13T13:42:50.162Z,2.00
2023-03-13T13:46:54.407Z,2.20
2023-03-13T13:51:23.876Z,3.97
2023-03-13T13:55:35.900Z,1.60
2023-03-13T13:59:42.758Z,1.93
2023-03-13T14:03:45.575Z,5.33
2023-03-13T14:07:53.097Z,1.80
2023-03-13T14:11:57.826Z,1.53
2023-03-13T14:16:22.993Z,2.63
2023-03-13T14:20:33.146Z,2.70
2023-03-13T14:24:41.412Z,2.17
2023-03-13T14:28:52.260Z,1.93
2023-03-13T14:32:55.063Z,2.60
2023-03-13T14:37:15.211Z,1.30
2023-03-13T14:41:25.572Z,3.47
2023-03-13T14:45:31.674Z,5.90
2023-03-13T14:49:34.798Z,4.10
2023-03-13T14:53:37.958Z,1.73
2023-03-13T14:57:55.864Z,1.30
2023-03-13T15:02:04.813Z,1.43
2023-03-13T15:06:19.765Z,1.77
2023-03-13T15:10:23.879Z,1.77
2023-03-13T15:14:37.578Z,1.73
2023-03-13T15:18:41.855Z,2.67
2023-03-13T15:22:46.602Z,2.07
2023-03-13T15:26:49.478Z,2.07
2023-03-13T15:30:52.964Z,1.70
2023-03-13T15:34:58.894Z,1.30
2023-03-13T15:39:01.658Z,1.47
2023-03-13T15:43:04.383Z,1.30
2023-03-13T15:47:11.312Z,1.50
2023-03-13T15:51:17.515Z,14.20
2023-03-13T15:55:20.245Z,3.33
2023-03-13T15:59:24.140Z,3.90
2023-03-13T16:03:28.309Z,2.47
2023-03-13T16:07:32.364Z,4.37
2023-03-13T16:11:35.306Z,1.67
2023-03-13T16:15:40.275Z,1.83
2023-03-13T16:19:43.149Z,1.77
2023-03-13T16:23:47.352Z,1.73
2023-03-13T16:27:50.354Z,2.67
2023-03-13T16:31:53.074Z,2.30
2023-03-13T16:35:55.919Z,2.10
2023-03-13T16:39:59.920Z,2.97
2023-03-13T16:44:02.825Z,4.17
2023-03-13T16:48:05.715Z,1.90
2023-03-13T16:52:11.621Z,3.87
2023-03-13T16:56:25.938Z,2.57
2023-03-13T17:00:30.961Z,5.33
2023-03-13T17:04:36.914Z,1.70
2023-03-13T17:08:39.700Z,3.33
2023-03-13T17:12:44.164Z,4.37
2023-03-13T17:16:47.272Z,2.07
2023-03-13T17:20:51.077Z,3.03
2023-03-13T17:24:53.874Z,4.20
2023-03-13T17:28:58.751Z,4.87
2023-03-13T17:33:01.777Z,3.33
2023-03-13T17:37:10.143Z,3.70
2023-03-13T17:41:14.052Z,2.07
2023-03-13T17:45:21.087Z,2.10
2023-03-13T17:49:24.031Z,1.80
2023-03-13T17:53:26.803Z,2.00
2023-03-13T17:57:29.525Z,1.87
2023-03-13T18:01:35.350Z,4.07
2023-03-13T18:05:38.385Z,2.50
2023-03-13T18:09:41.328Z,3.73
2023-03-13T18:13:44.387Z,3.70
2023-03-13T18:17:48.786Z,2.33
2023-03-13T18:21:54.381Z,3.03
2023-03-13T18:25:57.876Z,2.63
2023-03-13T18:30:00.978Z,2.17
2023-03-13T18:34:05.740Z,4.00
2023-03-13T18:38:10.485Z,2.40
2023-03-13T18:42:13.214Z,2.67
2023-03-13T18:46:23.225Z,4.20
2023-03-13T18:50:30.334Z,3.57
2023-03-13T18:54:33.115Z,4.37
2023-03-13T18:58:36.136Z,7.60
2023-03-13T19:02:38.917Z,3.90
2023-03-13T19:06:43.313Z,3.53
2023-03-13T19:10:46.086Z,4.57
2023-03-13T19:14:49.582Z,5.23
2023-03-13T19:18:52.677Z,9.37
2023-03-13T19:23:00.577Z,4.70
2023-03-13T19:27:03.598Z,2.17
2023-03-13T19:31:06.775Z,4.53
2023-03-13T19:35:12.268Z,10.67
2023-03-13T19:39:18.391Z,7.63
2023-03-13T19:43:21.169Z,4.10
2023-03-13T19:47:23.829Z,5.87
2023-03-13T19:51:28.065Z,8.40
2023-03-13T19:55:32.376Z,5.07
2023-03-13T19:59:38.670Z,4.17
2023-03-13T20:03:44.526Z,2.97
2023-03-13T20:07:48.261Z,3.07
2023-03-13T20:11:52.764Z,3.30
2023-03-13T20:15:55.772Z,3.50
2023-03-13T20:19:58.448Z,2.83
2023-03-13T20:24:01.424Z,3.57
2023-03-13T20:28:05.701Z,3.27
2023-03-13T20:32:09.558Z,3.10
2023-03-13T20:36:13.717Z,4.03
2023-03-13T20:40:17.030Z,2.53
2023-03-13T20:44:21.402Z,3.33
2023-03-13T20:48:26.151Z,7.43
2023-03-13T20:52:29.223Z,5.07
2023-03-13T20:56:32.040Z,5.30
2023-03-13T21:00:36.302Z,6.67
2023-03-13T21:04:39.189Z,5.23
2023-03-13T21:08:42.373Z,5.23
2023-03-13T21:12:45.491Z,5.73
2023-03-13T21:16:49.890Z,5.10
2023-03-13T21:20:52.780Z,3.77
2023-03-13T21:24:55.587Z,3.90
2023-03-13T21:28:58.403Z,3.07
2023-03-13T21:33:02.705Z,2.27
2023-03-13T21:37:05.534Z,2.27
2023-03-13T21:41:09.399Z,2.50
2023-03-13T21:45:12.831Z,2.53
2023-03-13T21:49:16.945Z,1.60
2023-03-13T21:53:20.043Z,1.17
2023-03-13T21:57:22.690Z,1.37
2023-03-13T22:01:25.404Z,0.77
2023-03-13T22:05:29.459Z,1.20
2023-03-13T22:09:32.932Z,1.20
2023-03-13T22:13:35.682Z,1.67
2023-03-13T22:17:38.365Z,1.97
2023-03-13T22:21:43.912Z,1.47
2023-03-13T22:25:48.120Z,1.87
2023-03-13T22:29:53.602Z,3.13
2023-03-13T22:33:56.304Z,1.37
2023-03-13T22:38:03.975Z,1.83
2023-03-13T22:42:07.035Z,1.73
2023-03-13T22:46:10.602Z,0.73
2023-03-13T22:50:15.953Z,1.27
2023-03-13T22:54:19.967Z,0.93
2023-03-13T22:58:22.866Z,0.60
2023-03-13T23:02:25.643Z,2.37
2023-03-13T23:06:28.732Z,0.50
2023-03-13T23:10:32.744Z,0.40
2023-03-13T23:14:35.827Z,1.07
2023-03-13T23:18:39.404Z,0.67
2023-03-13T23:22:45.420Z,0.97
2023-03-13T23:26:49.784Z,0.67
2023-03-13T23:30:52.731Z,0.63
2023-03-13T23:34:55.480Z,0.30
2023-03-13T23:38:59.580Z,0.63
2023-03-13T23:43:03.840Z,0.20
2023-03-13T23:47:06.699Z,0.30
2023-03-13T23:51:09.708Z,0.40
2023-03-13T23:55:14.005Z,0.40
2023-03-13T23:59:18.745Z,0.30
