createdAt,value
2022-10-04T00:02:53.541Z,85.28
2022-10-04T00:05:59.525Z,85.55
2022-10-04T00:09:20.484Z,85.85
2022-10-04T00:12:37.477Z,85.91
2022-10-04T00:15:50.805Z,85.84
2022-10-04T00:19:22.469Z,85.71
2022-10-04T00:22:34.114Z,85.68
2022-10-04T00:25:42.474Z,85.76
2022-10-04T00:28:58.499Z,85.96
2022-10-04T00:32:12.872Z,86.20
2022-10-04T00:35:33.490Z,86.40
2022-10-04T00:38:48.482Z,86.58
2022-10-04T00:41:50.117Z,87.13
2022-10-04T00:45:41.474Z,87.40
2022-10-04T00:49:02.490Z,87.32
2022-10-04T00:52:42.472Z,87.45
2022-10-04T00:56:05.523Z,87.72
2022-10-04T00:59:25.662Z,87.96
2022-10-04T01:02:49.502Z,87.79
2022-10-04T01:06:03.507Z,87.96
2022-10-04T01:09:19.481Z,88.20
2022-10-04T01:12:53.520Z,88.50
2022-10-04T01:16:20.504Z,88.44
2022-10-04T01:19:31.396Z,89.04
2022-10-04T01:22:48.501Z,89.38
2022-10-04T01:26:32.587Z,89.89
2022-10-04T01:29:40.997Z,90.22
2022-10-04T01:32:55.480Z,90.11
2022-10-04T01:36:10.517Z,90.53
2022-10-04T01:39:21.436Z,90.49
2022-10-04T01:42:43.515Z,90.47
2022-10-04T01:45:54.219Z,90.86
2022-10-04T01:49:32.502Z,90.73
2022-10-04T01:52:56.543Z,90.97
2022-10-04T01:56:09.271Z,90.78
2022-10-04T01:59:33.490Z,90.76
2022-10-04T02:03:05.477Z,90.78
2022-10-04T02:06:15.754Z,91.03
2022-10-04T02:09:36.527Z,90.82
2022-10-04T02:12:58.513Z,90.97
2022-10-04T02:16:11.930Z,90.68
2022-10-04T02:19:30.512Z,90.51
2022-10-04T02:22:40.187Z,90.49
2022-10-04T02:25:48.499Z,90.71
2022-10-04T02:29:03.775Z,90.39
2022-10-04T02:32:21.552Z,90.71
2022-10-04T02:35:33.505Z,90.86
2022-10-04T02:38:59.427Z,90.96
2022-10-04T02:42:16.480Z,90.65
2022-10-04T02:45:35.501Z,91.01
2022-10-04T02:48:50.790Z,91.29
2022-10-04T02:52:22.504Z,91.37
2022-10-04T02:55:31.787Z,91.75
2022-10-04T02:58:48.503Z,91.77
2022-10-04T03:01:59.505Z,91.91
2022-10-04T03:05:12.183Z,91.78
2022-10-04T03:08:27.477Z,91.85
2022-10-04T03:11:42.655Z,91.81
2022-10-04T03:14:54.488Z,92.18
2022-10-04T03:18:09.499Z,92.42
2022-10-04T03:21:20.698Z,92.51
2022-10-04T03:24:35.485Z,92.77
2022-10-04T03:27:58.518Z,93.08
2022-10-04T03:31:13.524Z,93.28
2022-10-04T03:34:23.083Z,93.61
2022-10-04T03:37:42.488Z,93.76
2022-10-04T03:41:00.485Z,93.99
2022-10-04T03:44:16.792Z,94.05
2022-10-04T03:47:42.479Z,94.33
2022-10-04T03:50:57.481Z,94.30
2022-10-04T03:54:08.875Z,94.62
2022-10-04T03:57:18.488Z,94.52
2022-10-04T04:00:27.255Z,94.71
2022-10-04T04:04:08.607Z,94.60
2022-10-04T04:07:39.512Z,94.80
2022-10-04T04:10:52.634Z,95.06
2022-10-04T04:14:10.483Z,95.17
2022-10-04T04:17:41.510Z,95.02
2022-10-04T04:20:59.483Z,95.34
2022-10-04T04:24:25.499Z,95.46
2022-10-04T04:27:50.624Z,95.53
2022-10-04T04:31:10.521Z,95.51
2022-10-04T04:34:21.191Z,95.56
2022-10-04T04:37:35.497Z,95.76
2022-10-04T04:40:44.717Z,95.99
2022-10-04T04:43:59.516Z,95.77
2022-10-04T04:47:22.506Z,95.97
2022-10-04T04:50:36.285Z,95.92
2022-10-04T04:53:53.495Z,95.44
2022-10-04T04:56:56.276Z,95.44
2022-10-04T05:00:12.478Z,95.41
2022-10-04T05:03:18.845Z,94.69
2022-10-04T05:06:34.469Z,94.62
2022-10-04T05:09:50.480Z,94.67
2022-10-04T05:13:03.791Z,94.67
2022-10-04T05:16:25.556Z,94.28
2022-10-04T05:19:43.499Z,94.70
2022-10-04T05:22:48.976Z,94.92
2022-10-04T05:26:04.494Z,94.23
2022-10-04T05:29:20.250Z,94.50
2022-10-04T05:33:05.511Z,95.58
2022-10-04T05:36:42.488Z,94.78
2022-10-04T05:40:29.512Z,93.89
2022-10-04T05:43:52.495Z,93.55
2022-10-04T05:47:02.729Z,93.20
2022-10-04T05:50:27.482Z,93.04
2022-10-04T05:53:35.545Z,92.91
2022-10-04T05:57:02.867Z,92.27
2022-10-04T06:00:22.506Z,92.22
2022-10-04T06:03:40.305Z,92.53
2022-10-04T06:07:10.509Z,92.49
2022-10-04T06:10:59.480Z,92.70
2022-10-04T06:14:32.444Z,92.75
2022-10-04T06:18:17.476Z,93.16
2022-10-04T06:21:32.483Z,93.15
2022-10-04T06:24:43.472Z,93.31
2022-10-04T06:28:28.583Z,93.18
2022-10-04T06:31:57.296Z,93.12
2022-10-04T06:35:23.690Z,93.15
2022-10-04T06:38:43.524Z,93.16
2022-10-04T06:42:12.579Z,93.22
2022-10-04T06:45:46.541Z,93.18
2022-10-04T06:49:26.490Z,93.27
2022-10-04T06:53:13.034Z,93.36
2022-10-04T06:56:42.622Z,93.22
2022-10-04T07:00:02.574Z,92.88
2022-10-04T07:03:13.080Z,92.37
2022-10-04T07:06:34.548Z,92.10
2022-10-04T07:09:51.503Z,92.60
2022-10-04T07:13:08.683Z,92.58
2022-10-04T07:16:23.539Z,92.25
2022-10-04T07:19:37.396Z,92.06
2022-10-04T07:23:01.498Z,92.05
2022-10-04T07:26:40.515Z,92.05
2022-10-04T07:29:44.882Z,91.16
2022-10-04T07:33:01.495Z,90.79
2022-10-04T07:36:27.537Z,90.55
2022-10-04T07:39:40.365Z,90.55
2022-10-04T07:43:00.542Z,90.34
2022-10-04T07:46:43.516Z,90.08
2022-10-04T07:49:46.171Z,89.46
2022-10-04T07:53:17.512Z,88.78
2022-10-04T07:56:37.537Z,88.34
2022-10-04T08:00:10.975Z,88.65
2022-10-04T08:03:51.538Z,88.50
2022-10-04T08:07:02.580Z,86.45
2022-10-04T08:10:44.510Z,84.59
2022-10-04T08:14:15.501Z,83.11
2022-10-04T08:17:49.812Z,80.82
2022-10-04T08:21:16.499Z,80.48
2022-10-04T08:25:00.549Z,79.32
2022-10-04T08:28:42.547Z,79.19
2022-10-04T08:32:05.378Z,77.75
2022-10-04T08:35:40.509Z,78.42
2022-10-04T08:38:57.618Z,77.78
2022-10-04T08:42:41.545Z,77.78
2022-10-04T08:46:11.750Z,77.70
2022-10-04T08:49:41.680Z,76.51
2022-10-04T08:53:34.504Z,75.08
2022-10-04T08:57:10.180Z,76.11
2022-10-04T09:00:32.108Z,76.83
2022-10-04T09:03:49.524Z,77.47
2022-10-04T09:07:42.525Z,77.69
2022-10-04T09:11:38.908Z,77.27
2022-10-04T09:14:59.574Z,76.43
2022-10-04T09:18:28.516Z,76.84
2022-10-04T09:21:43.154Z,77.03
2022-10-04T09:25:39.523Z,76.23
2022-10-04T09:29:19.531Z,74.76
2022-10-04T09:33:07.565Z,74.82
2022-10-04T09:36:57.516Z,73.90
2022-10-04T09:40:47.205Z,72.63
2022-10-04T09:44:22.096Z,71.43
2022-10-04T09:47:50.541Z,70.31
2022-10-04T09:51:07.539Z,66.12
2022-10-04T09:54:32.561Z,65.94
2022-10-04T09:57:56.547Z,66.63
2022-10-04T10:01:29.643Z,65.15
2022-10-04T10:04:47.498Z,62.42
2022-10-04T10:07:49.178Z,62.22
2022-10-04T10:11:39.510Z,61.69
2022-10-04T10:15:11.541Z,61.37
2022-10-04T10:18:16.312Z,61.90
2022-10-04T10:21:49.561Z,63.67
2022-10-04T10:25:21.968Z,62.64
2022-10-04T10:29:08.579Z,61.19
2022-10-04T10:32:35.559Z,61.28
2022-10-04T10:35:50.522Z,61.85
2022-10-04T10:39:25.456Z,64.21
2022-10-04T10:43:12.535Z,63.84
2022-10-04T10:46:47.514Z,65.72
2022-10-04T10:50:33.511Z,65.94
2022-10-04T10:54:03.583Z,65.93
2022-10-04T10:58:00.501Z,64.79
2022-10-04T11:01:27.953Z,63.50
2022-10-04T11:04:52.528Z,63.11
2022-10-04T11:08:25.524Z,62.76
2022-10-04T11:12:18.584Z,60.83
2022-10-04T11:15:50.232Z,62.46
2022-10-04T11:19:27.589Z,61.08
2022-10-04T11:22:46.420Z,60.15
2022-10-04T11:26:48.547Z,59.19
2022-10-04T11:30:10.541Z,58.24
2022-10-04T11:33:43.571Z,60.37
2022-10-04T11:37:10.134Z,61.29
2022-10-04T11:40:43.531Z,61.99
2022-10-04T11:44:17.556Z,60.76
2022-10-04T11:47:55.529Z,62.01
2022-10-04T11:51:06.038Z,61.61
2022-10-04T11:54:45.557Z,61.10
2022-10-04T11:58:09.714Z,61.50
2022-10-04T12:01:47.642Z,62.61
2022-10-04T12:05:08.587Z,63.65
2022-10-04T12:08:55.616Z,63.21
2022-10-04T12:12:28.534Z,62.84
2022-10-04T12:16:21.570Z,62.57
2022-10-04T12:19:42.534Z,63.85
2022-10-04T12:23:25.552Z,64.68
2022-10-04T12:27:02.535Z,64.44
2022-10-04T12:30:46.797Z,63.67
2022-10-04T12:34:01.602Z,62.25
2022-10-04T12:37:41.531Z,61.62
2022-10-04T12:41:31.550Z,61.09
2022-10-04T12:45:24.621Z,60.96
2022-10-04T12:49:06.147Z,61.18
2022-10-04T12:52:27.526Z,61.71
2022-10-04T12:56:12.574Z,62.24
2022-10-04T12:59:24.090Z,63.21
2022-10-04T13:02:51.576Z,59.91
2022-10-04T13:06:13.451Z,60.99
2022-10-04T13:10:22.393Z,62.62
2022-10-04T13:13:49.040Z,63.77
2022-10-04T13:17:36.495Z,62.63
2022-10-04T13:20:51.678Z,62.07
2022-10-04T13:24:19.225Z,63.03
2022-10-04T13:27:40.579Z,64.16
2022-10-04T13:31:03.844Z,62.16
2022-10-04T13:34:24.595Z,60.87
2022-10-04T13:37:39.549Z,62.28
2022-10-04T13:41:17.565Z,61.88
2022-10-04T13:44:32.233Z,60.98
2022-10-04T13:47:55.083Z,61.08
2022-10-04T13:51:39.767Z,61.72
2022-10-04T13:59:42.537Z,59.30
2022-10-04T14:03:25.586Z,58.81
2022-10-04T14:07:07.549Z,58.94
2022-10-04T14:10:29.533Z,59.03
2022-10-04T14:13:59.561Z,58.05
2022-10-04T14:17:31.807Z,57.67
2022-10-04T14:21:20.560Z,57.68
2022-10-04T14:24:41.570Z,58.36
2022-10-04T14:27:55.512Z,59.44
2022-10-04T14:31:48.806Z,58.79
2022-10-04T14:35:15.861Z,60.56
2022-10-04T14:38:42.535Z,61.65
2022-10-04T14:42:15.577Z,62.09
2022-10-04T14:45:29.591Z,62.10
2022-10-04T14:48:57.693Z,62.07
2022-10-04T14:52:43.861Z,63.61
2022-10-04T14:55:58.546Z,63.87
2022-10-04T14:59:15.612Z,62.89
2022-10-04T15:02:33.553Z,63.48
2022-10-04T15:05:52.571Z,63.21
2022-10-04T15:09:20.166Z,62.76
2022-10-04T15:13:10.929Z,62.21
2022-10-04T15:16:43.905Z,61.05
2022-10-04T15:20:06.869Z,61.97
2022-10-04T15:23:33.542Z,61.87
2022-10-04T15:27:17.542Z,62.01
2022-10-04T15:30:55.587Z,62.02
2022-10-04T15:34:27.571Z,62.30
2022-10-04T15:37:52.560Z,62.57
2022-10-04T15:41:12.556Z,63.25
2022-10-04T15:44:46.969Z,63.63
2022-10-04T15:48:02.602Z,63.20
2022-10-04T15:51:48.811Z,64.44
2022-10-04T15:55:57.542Z,64.07
2022-10-04T15:59:18.658Z,64.59
2022-10-04T16:03:04.566Z,65.21
2022-10-04T16:06:30.737Z,65.86
2022-10-04T16:09:44.554Z,67.06
2022-10-04T16:13:03.287Z,68.78
2022-10-04T16:16:23.602Z,69.36
2022-10-04T16:20:13.559Z,70.76
2022-10-04T16:23:23.713Z,71.54
2022-10-04T16:26:41.587Z,73.18
2022-10-04T16:30:26.567Z,73.54
2022-10-04T16:33:44.553Z,72.85
2022-10-04T16:37:23.573Z,73.07
2022-10-04T16:41:16.555Z,73.44
2022-10-04T16:44:31.012Z,73.90
2022-10-04T16:48:00.570Z,74.41
2022-10-04T16:51:24.570Z,74.79
2022-10-04T16:55:02.555Z,75.91
2022-10-04T16:58:26.422Z,76.84
2022-10-04T17:01:56.614Z,76.68
2022-10-04T17:05:14.564Z,77.56
2022-10-04T17:08:32.563Z,78.99
2022-10-04T17:12:09.582Z,78.92
2022-10-04T17:15:44.096Z,79.89
2022-10-04T17:19:01.588Z,82.10
2022-10-04T17:22:33.601Z,82.63
2022-10-04T17:26:11.554Z,83.47
2022-10-04T17:29:38.584Z,85.05
2022-10-04T17:32:47.041Z,84.33
2022-10-04T17:36:40.580Z,85.10
2022-10-04T17:40:08.792Z,85.81
2022-10-04T17:43:33.703Z,85.07
2022-10-04T17:47:17.244Z,84.55
2022-10-04T17:50:56.557Z,84.53
2022-10-04T17:54:24.115Z,84.33
2022-10-04T17:57:41.628Z,84.65
2022-10-04T18:01:09.119Z,84.80
2022-10-04T18:04:23.582Z,85.27
2022-10-04T18:07:50.549Z,84.55
2022-10-04T18:11:17.302Z,84.91
2022-10-04T18:14:50.573Z,84.81
2022-10-04T18:18:23.568Z,84.88
2022-10-04T18:21:32.313Z,85.25
2022-10-04T18:25:08.257Z,88.62
2022-10-04T18:28:16.606Z,89.19
2022-10-04T18:31:36.599Z,87.58
2022-10-04T18:34:45.044Z,87.81
2022-10-04T18:38:04.959Z,88.68
2022-10-04T18:41:28.919Z,89.45
2022-10-04T18:45:10.579Z,90.95
2022-10-04T18:48:23.014Z,91.41
2022-10-04T18:51:44.837Z,92.74
2022-10-04T18:55:03.567Z,93.28
2022-10-04T18:58:43.851Z,94.08
2022-10-04T19:02:10.684Z,94.68
2022-10-04T19:05:26.572Z,95.01
2022-10-04T19:09:26.935Z,95.87
2022-10-04T19:13:16.909Z,95.84
2022-10-04T19:16:48.512Z,95.98
2022-10-04T19:20:17.824Z,95.29
2022-10-04T19:23:41.324Z,95.05
2022-10-04T19:27:09.684Z,95.23
2022-10-04T19:30:42.300Z,96.20
2022-10-04T19:33:50.572Z,96.44
2022-10-04T19:37:17.576Z,97.05
2022-10-04T19:40:49.910Z,98.05
2022-10-04T19:43:54.639Z,98.51
2022-10-04T19:47:13.972Z,98.28
2022-10-04T19:50:44.696Z,98.50
2022-10-04T19:53:50.667Z,98.47
2022-10-04T19:57:06.840Z,98.43
2022-10-04T20:00:15.525Z,98.84
2022-10-04T20:03:23.562Z,99.50
2022-10-04T20:06:39.992Z,100.00
2022-10-04T20:09:48.570Z,100.00
2022-10-04T20:13:27.587Z,100.00
2022-10-04T20:16:48.783Z,100.00
2022-10-04T20:20:04.659Z,100.00
2022-10-04T20:23:45.572Z,100.00
2022-10-04T20:26:55.080Z,100.00
2022-10-04T20:30:19.561Z,100.00
2022-10-04T20:33:55.574Z,100.00
2022-10-04T20:37:06.190Z,100.00
2022-10-04T20:40:14.585Z,100.00
2022-10-04T20:43:23.012Z,100.00
2022-10-04T20:46:33.589Z,100.00
2022-10-04T20:49:50.569Z,100.00
2022-10-04T20:53:04.309Z,100.00
2022-10-04T20:56:28.578Z,100.00
2022-10-04T20:59:43.574Z,100.00
2022-10-04T21:02:45.428Z,100.00
2022-10-04T21:06:12.600Z,100.00
2022-10-04T21:09:21.808Z,100.00
2022-10-04T21:12:41.586Z,100.00
2022-10-04T21:16:02.639Z,100.00
2022-10-04T21:19:33.552Z,100.00
2022-10-04T21:22:53.097Z,100.00
2022-10-04T21:26:34.603Z,100.00
2022-10-04T21:29:43.345Z,100.00
2022-10-04T21:32:58.577Z,100.00
2022-10-04T21:36:07.307Z,100.00
2022-10-04T21:39:15.586Z,100.00
2022-10-04T21:42:24.282Z,100.00
2022-10-04T21:45:32.651Z,100.00
2022-10-04T21:48:47.569Z,100.00
2022-10-04T21:51:56.044Z,100.00
2022-10-04T21:55:04.573Z,100.00
2022-10-04T21:58:13.475Z,100.00
2022-10-04T22:01:28.688Z,100.00
2022-10-04T22:04:30.617Z,100.00
2022-10-04T22:07:45.565Z,100.00
2022-10-04T22:10:47.310Z,100.00
2022-10-04T22:14:02.581Z,100.00
2022-10-04T22:17:11.094Z,100.00
2022-10-04T22:20:19.565Z,100.00
2022-10-04T22:23:31.851Z,100.00
2022-10-04T22:26:40.571Z,100.00
2022-10-04T22:29:57.141Z,100.00
2022-10-04T22:33:07.564Z,100.00
2022-10-04T22:36:31.302Z,100.00
2022-10-04T22:39:45.584Z,100.00
2022-10-04T22:42:57.566Z,100.00
2022-10-04T22:46:19.619Z,100.00
2022-10-04T22:49:37.614Z,100.00
2022-10-04T22:52:52.573Z,100.00
2022-10-04T22:55:54.429Z,100.00
2022-10-04T22:59:09.539Z,100.00
2022-10-04T23:02:38.681Z,100.00
2022-10-04T23:05:47.201Z,100.00
2022-10-04T23:08:55.569Z,100.00
2022-10-04T23:12:07.745Z,100.00
2022-10-04T23:15:22.590Z,100.00
2022-10-04T23:18:39.559Z,100.00
2022-10-04T23:21:45.537Z,100.00
2022-10-04T23:25:01.560Z,100.00
2022-10-04T23:28:22.647Z,100.00
2022-10-04T23:31:37.858Z,100.00
2022-10-04T23:34:56.804Z,100.00
2022-10-04T23:37:59.047Z,100.00
2022-10-04T23:41:18.568Z,100.00
2022-10-04T23:44:41.579Z,100.00
2022-10-04T23:47:43.348Z,100.00
2022-10-04T23:51:03.565Z,100.00
2022-10-04T23:58:45.556Z,100.00
