createdAt,value
2023-03-06T00:02:57.003Z,379.81
2023-03-06T00:06:04.189Z,205.61
2023-03-06T00:09:10.754Z,207.27
2023-03-06T00:12:17.526Z,297.21
2023-03-06T00:15:24.255Z,237.29
2023-03-06T00:18:33.672Z,258.44
2023-03-06T00:21:39.664Z,280.41
2023-03-06T00:24:47.317Z,296.11
2023-03-06T00:27:53.937Z,493.57
2023-03-06T00:31:01.423Z,342.56
2023-03-06T00:34:11.750Z,254.11
2023-03-06T00:37:19.325Z,253.02
2023-03-06T00:40:25.564Z,256.07
2023-03-06T00:43:33.025Z,260.84
2023-03-06T00:46:39.379Z,258.62
2023-03-06T00:49:48.735Z,249.77
2023-03-06T00:52:54.609Z,238.09
2023-03-06T00:56:01.263Z,224.93
2023-03-06T00:59:08.674Z,237.40
2023-03-06T01:02:15.612Z,245.27
2023-03-06T01:05:24.979Z,267.44
2023-03-06T01:08:31.704Z,284.94
2023-03-06T01:11:37.474Z,301.31
2023-03-06T01:14:44.182Z,309.09
2023-03-06T01:17:50.199Z,303.53
2023-03-06T01:20:59.369Z,303.95
2023-03-06T01:24:05.182Z,321.88
2023-03-06T01:27:12.192Z,335.19
2023-03-06T01:30:18.578Z,367.65
2023-03-06T01:33:25.467Z,386.16
2023-03-06T01:36:33.945Z,365.39
2023-03-06T01:39:42.488Z,362.50
2023-03-06T01:42:48.343Z,363.28
2023-03-06T01:46:42.395Z,344.62
2023-03-06T01:49:48.261Z,340.03
2023-03-06T01:53:03.985Z,329.63
2023-03-06T01:56:11.171Z,330.45
2023-03-06T01:59:19.479Z,347.62
2023-03-06T02:02:25.966Z,376.57
2023-03-06T02:05:32.848Z,392.80
2023-03-06T02:08:43.107Z,396.98
2023-03-06T02:11:49.833Z,400.74
2023-03-06T02:14:56.783Z,366.83
2023-03-06T02:18:04.176Z,350.97
2023-03-06T02:21:13.171Z,340.96
2023-03-06T02:24:40.522Z,382.25
2023-03-06T02:27:49.241Z,356.18
2023-03-06T02:30:59.940Z,297.97
2023-03-06T02:34:31.202Z,285.44
2023-03-06T02:37:37.879Z,281.95
2023-03-06T02:40:49.978Z,275.23
2023-03-06T02:43:59.361Z,283.51
2023-03-06T02:47:05.230Z,286.60
2023-03-06T02:50:13.647Z,270.69
2023-03-06T02:53:22.541Z,271.59
2023-03-06T02:56:29.133Z,276.31
2023-03-06T02:59:38.775Z,274.67
2023-03-06T03:02:47.057Z,273.71
2023-03-06T03:05:52.949Z,281.24
2023-03-06T03:09:04.070Z,289.72
2023-03-06T03:12:11.365Z,289.21
2023-03-06T03:15:22.124Z,326.55
2023-03-06T03:18:27.893Z,332.58
2023-03-06T03:21:34.755Z,322.47
2023-03-06T03:24:40.641Z,285.67
2023-03-06T03:27:47.445Z,274.73
2023-03-06T03:30:55.978Z,284.63
2023-03-06T03:34:04.844Z,288.33
2023-03-06T03:37:14.169Z,307.90
2023-03-06T03:40:22.696Z,302.96
2023-03-06T03:43:29.988Z,298.56
2023-03-06T03:46:41.371Z,311.98
2023-03-06T03:49:52.152Z,296.53
2023-03-06T03:53:00.225Z,285.44
2023-03-06T03:56:06.837Z,272.34
2023-03-06T03:59:18.819Z,267.26
2023-03-06T04:02:38.148Z,255.76
2023-03-06T04:05:54.107Z,249.91
2023-03-06T04:09:00.434Z,250.20
2023-03-06T04:12:08.960Z,246.72
2023-03-06T04:15:16.302Z,243.27
2023-03-06T04:18:27.487Z,273.27
2023-03-06T04:21:37.900Z,294.52
2023-03-06T04:24:45.785Z,277.18
2023-03-06T04:27:52.361Z,260.78
2023-03-06T04:30:59.135Z,285.89
2023-03-06T04:34:07.873Z,351.29
2023-03-06T04:37:24.283Z,284.87
2023-03-06T04:40:34.805Z,272.11
2023-03-06T04:43:41.807Z,270.17
2023-03-06T04:46:47.610Z,295.78
2023-03-06T04:49:56.964Z,314.66
2023-03-06T04:53:04.929Z,323.53
2023-03-06T04:56:12.070Z,303.40
2023-03-06T04:59:17.841Z,269.97
2023-03-06T05:02:24.862Z,250.68
2023-03-06T05:05:33.983Z,252.65
2023-03-06T05:08:40.544Z,255.39
2023-03-06T05:11:46.312Z,256.65
2023-03-06T05:14:52.925Z,219.37
2023-03-06T05:17:58.700Z,210.25
2023-03-06T05:21:09.303Z,211.80
2023-03-06T05:24:15.206Z,218.48
2023-03-06T05:27:21.893Z,207.42
2023-03-06T05:30:28.146Z,238.50
2023-03-06T05:33:35.516Z,255.57
2023-03-06T05:36:44.635Z,276.69
2023-03-06T05:39:51.306Z,270.29
2023-03-06T05:42:57.071Z,272.49
2023-03-06T05:46:05.725Z,269.89
2023-03-06T05:49:11.848Z,273.20
2023-03-06T05:52:21.494Z,263.61
2023-03-06T05:55:29.801Z,233.51
2023-03-06T05:58:38.022Z,224.19
2023-03-06T06:01:43.964Z,223.04
2023-03-06T06:04:51.268Z,220.17
2023-03-06T06:07:59.650Z,218.67
2023-03-06T06:11:12.322Z,215.14
2023-03-06T06:14:31.220Z,214.85
2023-03-06T06:23:26.874Z,231.73
2023-03-06T06:27:10.552Z,232.49
2023-03-06T06:30:48.847Z,233.05
2023-03-06T06:34:25.987Z,250.31
2023-03-06T06:38:05.998Z,254.24
2023-03-06T06:42:11.026Z,259.47
2023-03-06T06:45:34.549Z,250.78
2023-03-06T06:48:41.127Z,275.17
2023-03-06T06:51:47.029Z,287.33
2023-03-06T06:54:53.853Z,274.08
2023-03-06T06:58:02.225Z,280.62
2023-03-06T07:01:10.329Z,273.97
2023-03-06T07:04:16.920Z,257.05
2023-03-06T07:07:25.416Z,239.09
2023-03-06T07:10:32.052Z,221.43
2023-03-06T07:13:41.623Z,209.22
2023-03-06T07:16:47.364Z,205.25
2023-03-06T07:19:53.996Z,198.11
2023-03-06T07:22:59.830Z,200.81
2023-03-06T07:26:07.060Z,194.53
2023-03-06T07:29:15.494Z,194.65
2023-03-06T07:32:22.089Z,201.17
2023-03-06T07:35:29.894Z,198.39
2023-03-06T07:38:36.570Z,211.53
2023-03-06T07:41:42.420Z,214.90
2023-03-06T07:44:51.650Z,208.13
2023-03-06T07:47:57.826Z,193.98
2023-03-06T07:51:10.282Z,195.76
2023-03-06T07:54:16.193Z,208.42
2023-03-06T07:57:22.929Z,204.96
2023-03-06T08:00:31.495Z,211.96
2023-03-06T08:03:41.364Z,214.85
2023-03-06T08:06:47.134Z,187.07
2023-03-06T08:09:53.946Z,193.71
2023-03-06T08:13:00.021Z,184.84
2023-03-06T08:16:10.674Z,170.41
2023-03-06T08:19:16.518Z,159.79
2023-03-06T08:22:23.884Z,155.49
2023-03-06T08:25:29.742Z,159.74
2023-03-06T08:28:37.022Z,164.00
2023-03-06T08:31:48.663Z,161.78
2023-03-06T08:34:56.131Z,148.73
2023-03-06T08:38:02.045Z,141.78
2023-03-06T08:41:08.841Z,133.28
2023-03-06T08:44:15.667Z,135.28
2023-03-06T08:47:24.915Z,140.99
2023-03-06T08:50:30.862Z,137.99
2023-03-06T08:53:43.084Z,133.58
2023-03-06T08:56:49.527Z,135.64
2023-03-06T08:59:56.079Z,133.36
2023-03-06T09:03:04.584Z,123.04
2023-03-06T09:06:11.262Z,131.59
2023-03-06T09:09:18.291Z,128.69
2023-03-06T09:12:24.031Z,115.38
2023-03-06T09:15:30.690Z,116.27
2023-03-06T09:18:39.659Z,122.14
2023-03-06T09:21:46.280Z,123.48
2023-03-06T09:24:52.659Z,112.95
2023-03-06T09:28:10.890Z,110.61
2023-03-06T09:31:21.786Z,116.89
2023-03-06T09:34:31.007Z,113.21
2023-03-06T09:37:37.247Z,122.23
2023-03-06T09:44:21.492Z,125.34
2023-03-06T09:47:50.595Z,129.21
2023-03-06T09:51:13.128Z,132.97
2023-03-06T09:54:24.064Z,123.59
2023-03-06T09:57:36.252Z,124.65
2023-03-06T10:00:54.442Z,111.97
2023-03-06T10:04:27.094Z,111.29
2023-03-06T10:07:49.895Z,118.71
2023-03-06T10:11:05.707Z,132.20
2023-03-06T10:14:26.763Z,126.38
2023-03-06T10:17:41.648Z,119.79
2023-03-06T10:21:16.978Z,104.26
2023-03-06T10:24:56.232Z,105.75
2023-03-06T10:28:18.562Z,100.72
2023-03-06T10:31:29.419Z,94.61
2023-03-06T10:34:44.379Z,88.35
2023-03-06T10:37:51.902Z,97.27
2023-03-06T10:41:19.609Z,81.71
2023-03-06T10:44:29.110Z,79.75
2023-03-06T10:47:37.765Z,86.77
2023-03-06T10:50:43.771Z,79.62
2023-03-06T10:53:58.996Z,72.31
2023-03-06T10:57:32.891Z,71.82
2023-03-06T11:00:39.679Z,73.84
2023-03-06T11:03:45.706Z,75.10
2023-03-06T11:07:08.480Z,77.42
2023-03-06T11:10:23.832Z,73.42
2023-03-06T11:13:36.178Z,78.95
2023-03-06T11:16:42.746Z,63.51
2023-03-06T11:19:49.417Z,68.15
2023-03-06T11:23:03.209Z,61.86
2023-03-06T11:26:32.596Z,71.60
2023-03-06T11:29:46.294Z,78.85
2023-03-06T11:33:02.026Z,80.27
2023-03-06T11:36:21.553Z,91.37
2023-03-06T11:39:39.836Z,78.22
2023-03-06T11:42:59.102Z,78.86
2023-03-06T11:46:22.977Z,62.87
2023-03-06T11:49:41.479Z,55.15
2023-03-06T11:52:56.743Z,82.87
2023-03-06T11:56:23.025Z,82.07
2023-03-06T12:00:24.301Z,68.06
2023-03-06T12:04:16.753Z,76.39
2023-03-06T12:07:35.085Z,73.17
2023-03-06T12:10:52.441Z,66.17
2023-03-06T12:14:25.887Z,63.59
2023-03-06T12:17:57.857Z,53.23
2023-03-06T12:21:23.375Z,46.48
2023-03-06T12:25:21.294Z,44.02
2023-03-06T12:29:05.608Z,53.23
2023-03-06T12:32:30.651Z,55.31
2023-03-06T12:36:17.114Z,55.53
2023-03-06T12:39:45.047Z,50.41
2023-03-06T12:43:40.587Z,41.56
2023-03-06T12:46:54.888Z,48.23
2023-03-06T12:50:10.471Z,52.91
2023-03-06T12:53:30.500Z,60.56
2023-03-06T12:56:38.758Z,50.69
2023-03-06T12:59:48.837Z,55.75
2023-03-06T13:03:21.589Z,59.16
2023-03-06T13:07:05.688Z,62.42
2023-03-06T13:10:25.668Z,69.75
2023-03-06T13:13:37.227Z,73.27
2023-03-06T13:16:43.898Z,78.08
2023-03-06T13:19:50.902Z,77.05
2023-03-06T13:22:57.836Z,70.04
2023-03-06T13:26:12.783Z,76.94
2023-03-06T13:29:55.762Z,84.30
2023-03-06T13:33:01.639Z,141.87
2023-03-06T13:36:27.096Z,180.56
2023-03-06T13:40:29.625Z,86.32
2023-03-06T13:43:45.665Z,85.09
2023-03-06T13:47:02.740Z,79.72
2023-03-06T13:50:38.382Z,79.84
2023-03-06T13:54:30.742Z,85.49
2023-03-06T13:58:04.076Z,93.34
2023-03-06T14:01:43.070Z,95.57
2023-03-06T14:05:00.743Z,94.28
2023-03-06T14:08:17.564Z,105.49
2023-03-06T14:11:25.026Z,113.07
2023-03-06T14:14:45.442Z,97.78
2023-03-06T14:18:03.433Z,134.83
2023-03-06T14:21:15.990Z,75.30
2023-03-06T14:24:34.562Z,62.53
2023-03-06T14:27:56.325Z,78.77
2023-03-06T14:31:08.849Z,90.90
2023-03-06T14:34:26.758Z,100.08
2023-03-06T14:37:35.094Z,85.80
2023-03-06T14:40:48.624Z,96.58
2023-03-06T14:44:10.022Z,133.53
2023-03-06T14:47:28.722Z,161.43
2023-03-06T14:50:41.021Z,157.21
2023-03-06T14:53:49.847Z,110.80
2023-03-06T14:57:06.144Z,96.30
2023-03-06T15:00:24.199Z,97.88
2023-03-06T15:03:45.416Z,106.95
2023-03-06T15:06:56.925Z,93.61
2023-03-06T15:10:10.535Z,96.17
2023-03-06T15:13:26.268Z,98.91
2023-03-06T15:16:34.973Z,102.33
2023-03-06T15:19:43.380Z,113.00
2023-03-06T15:22:54.165Z,138.65
2023-03-06T15:26:03.898Z,129.77
2023-03-06T15:29:26.665Z,185.52
2023-03-06T15:32:42.619Z,140.04
2023-03-06T15:35:58.924Z,164.03
2023-03-06T15:39:41.354Z,203.79
2023-03-06T15:42:50.120Z,150.63
2023-03-06T15:46:03.580Z,221.87
2023-03-06T15:49:20.768Z,222.72
2023-03-06T15:52:27.536Z,280.43
2023-03-06T15:55:36.885Z,224.01
2023-03-06T15:58:44.777Z,207.59
2023-03-06T16:01:53.244Z,232.71
2023-03-06T16:05:02.558Z,239.74
2023-03-06T16:08:11.030Z,239.30
2023-03-06T16:11:35.340Z,217.76
2023-03-06T16:14:50.757Z,258.27
2023-03-06T16:17:56.747Z,379.06
2023-03-06T16:21:03.597Z,300.67
2023-03-06T16:24:09.865Z,341.30
2023-03-06T16:27:25.719Z,351.91
2023-03-06T16:30:35.704Z,324.65
2023-03-06T16:33:42.596Z,456.08
2023-03-06T16:36:50.299Z,650.34
2023-03-06T16:39:56.840Z,2320.74
2023-03-06T16:43:05.278Z,6156.18
2023-03-06T16:46:20.612Z,4965.27
2023-03-06T16:49:27.953Z,4581.52
2023-03-06T16:52:34.871Z,7766.83
2023-03-06T16:55:40.808Z,4611.47
2023-03-06T16:58:52.023Z,1862.01
2023-03-06T17:01:57.855Z,739.05
2023-03-06T17:05:04.644Z,749.43
2023-03-06T17:08:10.670Z,529.81
2023-03-06T17:11:18.118Z,577.23
2023-03-06T17:14:26.591Z,1365.57
2023-03-06T17:17:33.237Z,652.36
2023-03-06T17:20:39.085Z,676.53
2023-03-06T17:23:47.042Z,278.19
2023-03-06T17:26:53.048Z,281.83
2023-03-06T17:30:04.480Z,308.24
2023-03-06T17:33:10.312Z,289.25
2023-03-06T17:36:19.548Z,312.45
2023-03-06T17:39:26.027Z,259.83
2023-03-06T17:42:32.689Z,276.81
2023-03-06T17:45:41.999Z,209.17
2023-03-06T17:48:49.655Z,192.97
2023-03-06T17:51:56.640Z,220.43
2023-03-06T17:55:03.203Z,210.20
2023-03-06T18:01:21.641Z,226.89
2023-03-06T18:04:28.661Z,251.55
2023-03-06T18:07:34.476Z,262.24
2023-03-06T18:10:43.514Z,257.94
2023-03-06T18:13:49.323Z,338.96
2023-03-06T18:16:58.508Z,1817.04
2023-03-06T18:20:04.627Z,2913.18
2023-03-06T18:23:11.903Z,958.97
2023-03-06T18:26:21.007Z,328.02
2023-03-06T18:29:27.711Z,853.22
2023-03-06T18:32:36.212Z,367.18
2023-03-06T18:35:44.214Z,287.55
2023-03-06T18:38:50.190Z,282.20
2023-03-06T18:41:56.896Z,886.32
2023-03-06T18:45:03.236Z,867.26
2023-03-06T18:48:12.575Z,515.32
2023-03-06T18:51:20.376Z,253.00
2023-03-06T18:54:28.748Z,230.91
2023-03-06T18:57:34.595Z,267.59
2023-03-06T19:00:41.218Z,238.44
2023-03-06T19:03:53.133Z,213.81
2023-03-06T19:06:59.845Z,218.04
2023-03-06T19:10:06.149Z,211.69
2023-03-06T19:13:14.225Z,218.25
2023-03-06T19:16:23.266Z,233.18
2023-03-06T19:19:32.721Z,241.97
2023-03-06T19:22:38.601Z,247.35
2023-03-06T19:25:45.437Z,243.34
2023-03-06T19:28:56.570Z,244.14
2023-03-06T19:32:04.428Z,252.86
2023-03-06T19:35:13.850Z,268.35
2023-03-06T19:38:21.026Z,267.86
2023-03-06T19:41:28.157Z,281.82
2023-03-06T19:44:35.692Z,272.86
2023-03-06T19:47:41.682Z,277.36
2023-03-06T19:50:52.464Z,297.33
2023-03-06T19:53:59.817Z,282.41
2023-03-06T19:57:06.870Z,266.44
2023-03-06T20:00:16.228Z,267.52
2023-03-06T20:03:22.863Z,276.45
2023-03-06T20:06:36.809Z,272.67
2023-03-06T20:09:44.025Z,281.72
2023-03-06T20:12:55.144Z,278.51
2023-03-06T20:16:06.292Z,267.06
2023-03-06T20:19:13.924Z,257.29
2023-03-06T20:22:23.598Z,266.07
2023-03-06T20:25:29.989Z,278.14
2023-03-06T20:28:38.077Z,271.99
2023-03-06T20:31:45.627Z,280.82
2023-03-06T20:34:55.369Z,281.67
2023-03-06T20:38:04.151Z,262.06
2023-03-06T20:41:18.573Z,260.14
2023-03-06T20:44:24.405Z,273.70
2023-03-06T20:47:32.883Z,309.33
2023-03-06T20:50:39.022Z,380.75
2023-03-06T20:53:50.838Z,394.86
2023-03-06T20:56:58.235Z,351.95
2023-03-06T21:00:05.412Z,321.91
2023-03-06T21:03:11.355Z,374.77
2023-03-06T21:06:18.907Z,337.38
2023-03-06T21:09:27.268Z,323.53
2023-03-06T21:12:36.429Z,341.66
2023-03-06T21:15:42.702Z,345.96
2023-03-06T21:18:50.277Z,310.61
2023-03-06T21:21:56.328Z,296.43
2023-03-06T21:25:05.558Z,276.49
2023-03-06T21:28:11.307Z,261.96
2023-03-06T21:31:22.197Z,267.57
2023-03-06T21:34:28.347Z,278.37
2023-03-06T21:37:35.283Z,296.22
2023-03-06T21:40:45.525Z,296.97
2023-03-06T21:43:52.106Z,297.90
2023-03-06T21:46:57.796Z,275.24
2023-03-06T21:50:04.352Z,259.85
2023-03-06T21:53:12.463Z,288.95
2023-03-06T21:56:25.486Z,290.94
2023-03-06T21:59:31.425Z,307.54
2023-03-06T22:02:38.500Z,328.96
2023-03-06T22:05:44.786Z,336.31
2023-03-06T22:08:51.855Z,343.39
2023-03-06T22:12:00.393Z,337.70
2023-03-06T22:15:09.560Z,335.63
2023-03-06T22:18:16.054Z,316.90
2023-03-06T22:21:26.057Z,304.32
2023-03-06T22:24:31.881Z,303.67
2023-03-06T22:27:41.152Z,309.97
2023-03-06T22:30:46.891Z,302.51
2023-03-06T22:33:55.343Z,295.34
2023-03-06T22:37:01.328Z,300.42
2023-03-06T22:40:09.809Z,299.73
2023-03-06T22:43:20.164Z,305.89
2023-03-06T22:46:27.974Z,324.78
2023-03-06T22:49:33.818Z,321.96
2023-03-06T22:52:40.460Z,317.58
2023-03-06T22:55:46.272Z,312.97
2023-03-06T22:58:55.585Z,301.04
2023-03-06T23:02:01.441Z,259.54
2023-03-06T23:05:09.833Z,246.34
2023-03-06T23:08:17.307Z,239.12
2023-03-06T23:11:26.001Z,243.46
2023-03-06T23:14:53.182Z,244.26
2023-03-06T23:18:18.213Z,253.05
2023-03-06T23:21:43.028Z,288.27
2023-03-06T23:25:09.745Z,306.84
2023-03-06T23:28:15.801Z,316.43
2023-03-06T23:31:28.737Z,319.87
2023-03-06T23:34:34.746Z,343.21
2023-03-06T23:37:42.830Z,342.87
2023-03-06T23:40:49.755Z,332.14
2023-03-06T23:43:56.642Z,324.77
2023-03-06T23:47:05.651Z,318.76
2023-03-06T23:50:14.203Z,323.14
2023-03-06T23:53:20.645Z,315.64
2023-03-06T23:56:27.920Z,328.59
2023-03-06T23:59:33.764Z,328.84
