createdAt,value
2022-10-20T00:05:21.024Z,11.20
2022-10-20T00:08:48.746Z,10.70
2022-10-20T00:12:15.772Z,11.10
2022-10-20T00:15:49.870Z,9.50
2022-10-20T00:19:16.701Z,9.30
2022-10-20T00:22:46.539Z,8.70
2022-10-20T00:26:15.885Z,9.20
2022-10-20T00:29:42.840Z,9.80
2022-10-20T00:33:10.100Z,10.70
2022-10-20T00:36:38.638Z,9.70
2022-10-20T00:40:06.256Z,9.70
2022-10-20T00:43:47.702Z,9.50
2022-10-20T00:47:18.843Z,10.10
2022-10-20T00:50:50.515Z,8.80
2022-10-20T00:54:21.097Z,10.40
2022-10-20T00:57:51.380Z,8.80
2022-10-20T01:01:20.450Z,9.00
2022-10-20T01:04:47.476Z,9.30
2022-10-20T01:08:13.768Z,8.40
2022-10-20T01:11:51.312Z,8.30
2022-10-20T01:15:42.438Z,9.30
2022-10-20T01:23:45.177Z,7.10
2022-10-20T01:27:40.218Z,7.40
2022-10-20T01:31:20.125Z,9.60
2022-10-20T01:34:53.164Z,8.10
2022-10-20T01:38:30.293Z,7.40
2022-10-20T01:42:02.072Z,8.10
2022-10-20T01:45:32.570Z,9.50
2022-10-20T01:49:00.884Z,11.20
2022-10-20T01:52:29.026Z,12.00
2022-10-20T01:55:59.146Z,12.50
2022-10-20T01:59:43.719Z,14.10
2022-10-20T02:03:34.191Z,12.80
2022-10-20T02:07:05.986Z,14.20
2022-10-20T02:10:42.466Z,13.20
2022-10-20T02:14:12.530Z,14.30
2022-10-20T02:17:43.435Z,15.70
2022-10-20T02:21:10.323Z,15.20
2022-10-20T02:24:39.369Z,15.80
2022-10-20T02:28:10.348Z,16.90
2022-10-20T02:31:36.897Z,16.10
2022-10-20T02:35:06.779Z,16.10
2022-10-20T02:38:33.869Z,14.90
2022-10-20T02:42:00.341Z,14.10
2022-10-20T02:45:26.850Z,14.20
2022-10-20T02:48:53.359Z,13.70
2022-10-20T02:52:20.263Z,12.20
2022-10-20T02:55:47.143Z,12.50
2022-10-20T02:59:17.050Z,13.60
2022-10-20T03:02:43.671Z,13.60
2022-10-20T03:06:15.878Z,13.30
2022-10-20T03:09:44.374Z,13.40
2022-10-20T03:13:11.427Z,13.80
2022-10-20T03:16:37.786Z,13.30
2022-10-20T03:20:05.278Z,13.00
2022-10-20T03:23:31.617Z,13.10
2022-10-20T03:26:58.260Z,12.70
2022-10-20T03:30:25.251Z,12.30
2022-10-20T03:33:51.794Z,12.50
2022-10-20T03:37:18.416Z,12.90
2022-10-20T03:40:45.123Z,11.90
2022-10-20T03:44:12.874Z,13.30
2022-10-20T03:47:39.717Z,14.10
2022-10-20T03:51:07.699Z,11.80
2022-10-20T03:54:36.789Z,12.20
2022-10-20T03:58:03.643Z,12.70
2022-10-20T04:01:34.035Z,11.80
2022-10-20T04:05:00.589Z,13.60
2022-10-20T04:08:27.247Z,13.90
2022-10-20T04:11:53.889Z,15.50
2022-10-20T04:15:20.677Z,14.40
2022-10-20T04:18:47.651Z,14.50
2022-10-20T04:22:14.911Z,14.20
2022-10-20T04:25:47.797Z,15.10
2022-10-20T04:29:15.888Z,14.00
2022-10-20T04:32:42.942Z,14.20
2022-10-20T04:36:13.572Z,13.60
2022-10-20T04:39:39.974Z,14.40
2022-10-20T04:43:06.861Z,13.20
2022-10-20T04:46:33.869Z,13.00
2022-10-20T04:50:00.109Z,13.60
2022-10-20T04:53:26.631Z,13.10
2022-10-20T04:56:53.068Z,13.00
2022-10-20T05:00:20.222Z,13.60
2022-10-20T05:03:47.348Z,12.70
2022-10-20T05:07:13.938Z,12.00
2022-10-20T05:10:41.007Z,13.20
2022-10-20T05:14:07.905Z,14.00
2022-10-20T05:17:35.034Z,11.60
2022-10-20T05:21:08.928Z,10.70
2022-10-20T05:24:36.166Z,11.80
2022-10-20T05:28:03.084Z,12.90
2022-10-20T05:31:29.773Z,15.00
2022-10-20T05:34:56.511Z,13.90
2022-10-20T05:38:23.053Z,16.10
2022-10-20T05:41:49.811Z,17.50
2022-10-20T05:45:16.983Z,16.50
2022-10-20T05:48:43.597Z,16.70
2022-10-20T05:52:10.353Z,15.90
2022-10-20T05:55:37.410Z,15.20
2022-10-20T05:59:03.997Z,16.50
2022-10-20T06:02:30.573Z,17.60
2022-10-20T06:06:01.554Z,18.70
2022-10-20T06:09:28.328Z,19.80
2022-10-20T06:12:55.177Z,29.90
2022-10-20T06:16:23.627Z,29.80
2022-10-20T06:19:50.138Z,29.40
2022-10-20T06:23:16.962Z,28.30
2022-10-20T06:26:44.614Z,27.60
2022-10-20T06:30:13.984Z,25.70
2022-10-20T06:33:40.960Z,22.10
2022-10-20T06:37:07.576Z,22.90
2022-10-20T06:40:36.622Z,22.10
2022-10-20T06:44:03.719Z,21.90
2022-10-20T06:47:32.794Z,21.30
2022-10-20T06:51:02.070Z,19.90
2022-10-20T06:54:28.729Z,21.90
2022-10-20T06:57:58.560Z,20.20
2022-10-20T07:01:27.501Z,20.70
2022-10-20T07:04:54.373Z,22.50
2022-10-20T07:08:21.106Z,24.10
2022-10-20T07:11:51.949Z,25.50
2022-10-20T07:15:19.728Z,24.90
2022-10-20T07:18:47.909Z,19.40
2022-10-20T07:22:15.577Z,18.70
2022-10-20T07:25:42.308Z,18.10
2022-10-20T07:29:09.313Z,19.80
2022-10-20T07:32:36.059Z,18.00
2022-10-20T07:36:03.310Z,14.00
2022-10-20T07:39:30.704Z,13.70
2022-10-20T07:42:57.793Z,10.20
2022-10-20T07:46:25.725Z,9.50
2022-10-20T07:49:53.395Z,9.30
2022-10-20T07:53:21.162Z,10.40
2022-10-20T07:56:48.039Z,8.60
2022-10-20T08:00:16.310Z,9.00
2022-10-20T08:03:43.158Z,8.10
2022-10-20T08:07:09.837Z,7.30
2022-10-20T08:10:36.690Z,9.00
2022-10-20T08:14:03.947Z,7.80
2022-10-20T08:17:33.610Z,6.30
2022-10-20T08:21:12.631Z,5.10
2022-10-20T08:24:44.237Z,5.40
2022-10-20T08:28:12.169Z,5.00
2022-10-20T08:31:39.019Z,4.90
2022-10-20T08:35:06.305Z,4.70
2022-10-20T08:38:33.532Z,5.10
2022-10-20T08:42:09.553Z,6.20
2022-10-20T08:45:38.528Z,6.20
2022-10-20T08:49:08.818Z,7.20
2022-10-20T08:52:36.444Z,7.60
2022-10-20T08:56:03.662Z,6.60
2022-10-20T08:59:39.264Z,4.00
2022-10-20T09:03:19.261Z,3.10
2022-10-20T09:06:49.998Z,3.10
2022-10-20T09:10:25.958Z,2.90
2022-10-20T09:13:53.034Z,2.50
2022-10-20T09:17:20.332Z,3.30
2022-10-20T09:20:52.656Z,3.50
2022-10-20T09:24:31.378Z,3.80
2022-10-20T09:27:58.489Z,4.10
2022-10-20T09:31:33.507Z,6.00
2022-10-20T09:35:19.938Z,6.50
2022-10-20T09:38:49.133Z,5.30
2022-10-20T09:42:20.859Z,4.50
2022-10-20T09:45:54.907Z,4.10
2022-10-20T09:49:30.270Z,2.60
2022-10-20T09:53:00.252Z,2.30
2022-10-20T09:56:30.174Z,1.10
2022-10-20T10:00:01.381Z,1.60
2022-10-20T10:03:45.293Z,1.80
2022-10-20T10:07:33.366Z,1.30
2022-10-20T10:11:15.548Z,1.10
2022-10-20T10:14:55.429Z,1.50
2022-10-20T10:18:25.763Z,1.60
2022-10-20T10:21:56.818Z,1.20
2022-10-20T10:25:27.868Z,0.90
2022-10-20T10:29:00.910Z,1.00
2022-10-20T10:32:30.151Z,0.80
2022-10-20T10:35:57.526Z,1.70
2022-10-20T10:39:25.234Z,0.90
2022-10-20T10:43:13.581Z,1.00
2022-10-20T10:50:32.893Z,1.90
2022-10-20T10:54:12.369Z,1.30
2022-10-20T10:57:53.422Z,1.80
2022-10-20T11:01:59.226Z,1.90
2022-10-20T11:05:56.136Z,2.50
2022-10-20T11:09:33.286Z,2.30
2022-10-20T11:13:26.164Z,2.10
2022-10-20T11:17:07.214Z,1.30
2022-10-20T11:20:40.059Z,1.20
2022-10-20T11:24:25.435Z,1.30
2022-10-20T11:27:52.647Z,1.30
2022-10-20T11:31:27.928Z,1.20
2022-10-20T11:35:04.767Z,1.00
2022-10-20T11:38:37.727Z,1.00
2022-10-20T11:42:14.229Z,1.80
2022-10-20T11:45:49.322Z,1.60
2022-10-20T11:49:19.697Z,1.80
2022-10-20T11:53:06.274Z,1.20
2022-10-20T11:56:57.835Z,1.50
2022-10-20T12:05:06.403Z,1.80
2022-10-20T12:08:54.207Z,2.00
2022-10-20T12:12:27.195Z,2.30
2022-10-20T12:15:54.958Z,2.10
2022-10-20T12:19:24.003Z,2.20
2022-10-20T12:22:52.651Z,2.20
2022-10-20T12:27:04.903Z,2.40
2022-10-20T12:30:46.089Z,2.00
2022-10-20T12:34:25.735Z,2.10
2022-10-20T12:38:01.803Z,2.10
2022-10-20T12:41:34.096Z,3.60
2022-10-20T12:45:07.593Z,3.60
2022-10-20T12:48:42.419Z,78.60
2022-10-20T12:52:18.620Z,19.00
2022-10-20T12:55:48.426Z,6.40
2022-10-20T12:59:39.453Z,5.10
2022-10-20T13:03:53.096Z,3.40
2022-10-20T13:07:58.732Z,11.00
2022-10-20T13:11:46.364Z,6.00
2022-10-20T13:15:19.239Z,6.50
2022-10-20T13:18:50.913Z,5.40
2022-10-20T13:22:38.181Z,4.60
2022-10-20T13:26:17.231Z,1.60
2022-10-20T13:29:44.611Z,1.20
2022-10-20T13:37:22.578Z,1.10
2022-10-20T13:41:02.612Z,1.80
2022-10-20T13:44:37.964Z,3.20
2022-10-20T13:48:16.683Z,1.30
2022-10-20T13:51:48.927Z,1.40
2022-10-20T13:55:22.652Z,5.40
2022-10-20T14:06:00.580Z,2.90
2022-10-20T14:09:28.159Z,8.80
2022-10-20T14:12:56.978Z,3.60
2022-10-20T14:16:29.553Z,4.70
2022-10-20T14:20:19.359Z,5.00
2022-10-20T14:23:51.103Z,29.60
2022-10-20T14:27:23.013Z,6.00
2022-10-20T14:30:51.047Z,6.00
2022-10-20T14:34:28.444Z,11.70
2022-10-20T14:37:59.822Z,9.10
2022-10-20T14:41:32.476Z,6.40
2022-10-20T14:45:04.383Z,12.50
2022-10-20T14:48:38.586Z,12.00
2022-10-20T14:52:11.146Z,17.40
2022-10-20T14:55:43.025Z,62.40
2022-10-20T14:59:19.179Z,40.50
2022-10-20T15:02:56.385Z,30.90
2022-10-20T15:06:23.277Z,21.20
2022-10-20T15:09:51.991Z,9.40
2022-10-20T15:13:31.007Z,11.20
2022-10-20T15:16:57.947Z,9.60
2022-10-20T15:20:42.251Z,8.90
2022-10-20T15:24:09.033Z,8.60
2022-10-20T15:27:43.682Z,7.20
2022-10-20T15:31:22.003Z,8.50
2022-10-20T15:34:48.863Z,7.60
2022-10-20T15:38:16.234Z,11.10
2022-10-20T15:41:43.351Z,11.20
2022-10-20T15:45:18.810Z,12.30
2022-10-20T15:48:46.513Z,12.70
2022-10-20T15:52:14.785Z,10.50
2022-10-20T15:55:43.566Z,6.40
2022-10-20T15:59:10.719Z,4.80
2022-10-20T16:02:37.834Z,5.80
2022-10-20T16:06:06.424Z,5.70
2022-10-20T16:09:33.559Z,6.20
2022-10-20T16:13:01.075Z,5.10
2022-10-20T16:16:28.267Z,5.00
2022-10-20T16:19:56.115Z,5.00
2022-10-20T16:23:23.382Z,5.10
2022-10-20T16:26:50.623Z,5.70
2022-10-20T16:30:17.805Z,7.50
2022-10-20T16:33:45.348Z,9.00
2022-10-20T16:37:12.461Z,10.10
2022-10-20T16:40:40.401Z,9.60
2022-10-20T16:44:11.030Z,10.60
2022-10-20T16:47:39.679Z,11.60
2022-10-20T16:51:10.461Z,10.90
2022-10-20T16:58:08.226Z,10.20
2022-10-20T17:05:09.444Z,9.30
2022-10-20T17:08:37.559Z,7.60
2022-10-20T17:12:04.660Z,7.20
2022-10-20T17:15:32.345Z,6.90
2022-10-20T17:19:01.230Z,8.70
2022-10-20T17:22:28.375Z,9.30
2022-10-20T17:26:04.043Z,9.80
2022-10-20T17:29:31.174Z,8.40
2022-10-20T17:32:57.797Z,7.90
2022-10-20T17:36:27.531Z,8.50
2022-10-20T17:39:54.882Z,9.40
2022-10-20T17:43:22.076Z,9.80
2022-10-20T17:46:49.268Z,9.40
2022-10-20T17:50:18.210Z,9.30
2022-10-20T17:53:48.681Z,9.50
2022-10-20T17:57:15.914Z,8.80
2022-10-20T18:00:56.121Z,7.20
2022-10-20T18:04:24.331Z,7.30
2022-10-20T18:07:52.821Z,8.40
2022-10-20T18:11:22.727Z,9.90
2022-10-20T18:14:49.801Z,10.70
2022-10-20T18:18:17.014Z,9.80
2022-10-20T18:21:45.804Z,9.20
2022-10-20T18:25:15.018Z,8.40
2022-10-20T18:28:45.845Z,10.10
2022-10-20T18:32:16.914Z,13.70
2022-10-20T18:35:49.743Z,14.80
2022-10-20T18:39:18.049Z,13.40
2022-10-20T18:42:52.161Z,13.40
2022-10-20T18:46:23.524Z,12.90
2022-10-20T18:49:54.643Z,14.90
2022-10-20T18:53:25.528Z,17.50
2022-10-20T18:56:53.696Z,16.10
2022-10-20T19:00:21.441Z,15.40
2022-10-20T19:03:51.793Z,14.10
2022-10-20T19:07:19.265Z,11.80
2022-10-20T19:10:46.773Z,12.30
2022-10-20T19:14:15.577Z,12.00
2022-10-20T19:17:45.204Z,11.90
2022-10-20T19:21:13.118Z,11.50
2022-10-20T19:24:42.038Z,10.50
2022-10-20T19:28:13.847Z,11.10
2022-10-20T19:31:45.317Z,11.00
2022-10-20T19:35:13.931Z,11.90
2022-10-20T19:38:43.600Z,15.00
2022-10-20T19:42:18.266Z,22.50
2022-10-20T19:45:49.893Z,15.30
2022-10-20T19:49:19.799Z,16.10
2022-10-20T19:52:48.257Z,13.20
2022-10-20T19:56:19.590Z,13.10
2022-10-20T19:59:50.362Z,17.90
2022-10-20T20:03:24.440Z,18.20
2022-10-20T20:06:53.196Z,19.50
2022-10-20T20:10:22.885Z,18.80
2022-10-20T20:13:51.426Z,17.90
2022-10-20T20:17:20.260Z,19.20
2022-10-20T20:20:50.253Z,18.10
2022-10-20T20:24:18.090Z,18.90
2022-10-20T20:27:45.602Z,17.20
2022-10-20T20:31:14.129Z,19.30
2022-10-20T20:34:42.074Z,18.90
2022-10-20T20:38:09.706Z,20.50
2022-10-20T20:41:38.397Z,21.20
2022-10-20T20:45:08.675Z,21.30
2022-10-20T20:48:38.806Z,18.60
2022-10-20T20:52:07.137Z,18.90
2022-10-20T20:55:41.966Z,16.80
2022-10-20T20:59:09.523Z,17.00
2022-10-20T21:02:43.549Z,15.20
2022-10-20T21:07:01.139Z,15.70
2022-10-20T21:10:36.662Z,16.10
2022-10-20T21:18:25.049Z,16.20
2022-10-20T21:22:15.456Z,18.80
2022-10-20T21:25:51.248Z,44.00
2022-10-20T21:29:27.318Z,32.20
2022-10-20T21:32:57.903Z,22.10
2022-10-20T21:36:33.276Z,18.50
2022-10-20T21:40:01.204Z,20.00
2022-10-20T21:43:30.173Z,18.50
2022-10-20T21:46:58.121Z,19.20
2022-10-20T21:50:25.804Z,20.10
2022-10-20T21:53:56.140Z,20.80
2022-10-20T21:57:23.892Z,21.10
2022-10-20T22:00:54.702Z,19.40
2022-10-20T22:04:25.503Z,20.30
2022-10-20T22:07:54.021Z,18.40
2022-10-20T22:11:26.344Z,17.70
2022-10-20T22:14:54.442Z,17.50
2022-10-20T22:18:26.890Z,16.90
2022-10-20T22:25:26.436Z,16.00
2022-10-20T22:28:56.447Z,15.80
2022-10-20T22:32:24.291Z,17.10
2022-10-20T22:35:54.090Z,16.10
2022-10-20T22:39:22.376Z,17.90
2022-10-20T22:42:50.966Z,18.20
2022-10-20T22:46:20.993Z,19.10
2022-10-20T22:49:51.613Z,17.20
2022-10-20T22:53:20.032Z,16.10
2022-10-20T22:56:47.879Z,16.30
2022-10-20T23:00:18.917Z,16.60
2022-10-20T23:03:47.920Z,17.30
2022-10-20T23:07:22.782Z,16.80
2022-10-20T23:11:02.843Z,14.90
2022-10-20T23:14:34.205Z,14.40
2022-10-20T23:18:02.311Z,16.40
2022-10-20T23:21:31.292Z,17.10
2022-10-20T23:25:04.523Z,15.90
2022-10-20T23:28:39.352Z,16.20
2022-10-20T23:32:08.425Z,12.80
2022-10-20T23:35:38.328Z,11.70
2022-10-20T23:39:07.464Z,11.60
2022-10-20T23:42:34.566Z,11.50
2022-10-20T23:46:03.827Z,10.90
2022-10-20T23:49:31.465Z,11.50
2022-10-20T23:52:59.211Z,12.20
2022-10-20T23:56:26.486Z,12.10
2022-10-20T23:59:53.553Z,11.80
