createdAt,value
2023-01-19T00:01:27.266Z,-0.10
2023-01-19T00:03:57.504Z,-0.10
2023-01-19T00:06:27.557Z,-0.20
2023-01-19T00:08:57.559Z,-0.20
2023-01-19T00:11:27.637Z,-0.20
2023-01-19T00:13:58.896Z,-0.20
2023-01-19T00:16:31.644Z,-0.10
2023-01-19T00:19:01.749Z,-0.20
2023-01-19T00:21:31.783Z,-0.20
2023-01-19T00:24:01.771Z,-0.30
2023-01-19T00:26:31.612Z,-0.30
2023-01-19T00:29:01.811Z,-0.30
2023-01-19T00:31:34.447Z,-0.30
2023-01-19T00:34:04.493Z,-0.30
2023-01-19T00:36:34.795Z,-0.30
2023-01-19T00:39:04.825Z,-0.20
2023-01-19T00:41:47.201Z,-0.20
2023-01-19T00:44:17.290Z,-0.20
2023-01-19T00:46:49.909Z,-0.20
2023-01-19T00:49:19.900Z,-0.10
2023-01-19T00:51:50.111Z,0.00
2023-01-19T00:54:20.408Z,0.10
2023-01-19T00:56:50.594Z,0.10
2023-01-19T00:59:20.583Z,0.20
2023-01-19T01:01:53.352Z,0.20
2023-01-19T01:04:23.634Z,0.30
2023-01-19T01:06:53.620Z,0.30
2023-01-19T01:09:24.428Z,0.30
2023-01-19T01:11:54.526Z,0.40
2023-01-19T01:14:24.524Z,0.40
2023-01-19T01:16:57.111Z,0.40
2023-01-19T01:19:27.227Z,0.40
2023-01-19T01:21:57.210Z,0.40
2023-01-19T01:24:27.193Z,0.50
2023-01-19T01:26:57.216Z,0.50
2023-01-19T01:29:27.189Z,0.60
2023-01-19T01:31:59.842Z,0.60
2023-01-19T01:34:29.916Z,0.70
2023-01-19T01:36:59.868Z,0.80
2023-01-19T01:39:29.974Z,0.80
2023-01-19T01:41:59.965Z,0.70
2023-01-19T01:44:50.116Z,0.60
2023-01-19T01:47:31.085Z,0.50
2023-01-19T01:50:08.749Z,0.40
2023-01-19T01:53:06.661Z,0.40
2023-01-19T01:55:38.122Z,0.30
2023-01-19T01:58:08.404Z,0.30
2023-01-19T02:00:50.749Z,0.10
2023-01-19T02:03:24.484Z,0.10
2023-01-19T02:05:56.977Z,0.00
2023-01-19T02:08:43.497Z,0.00
2023-01-19T02:11:26.077Z,0.00
2023-01-19T02:13:56.531Z,0.00
2023-01-19T02:16:26.827Z,-0.10
2023-01-19T02:19:01.334Z,-0.10
2023-01-19T02:21:36.804Z,-0.10
2023-01-19T02:24:09.969Z,-0.20
2023-01-19T02:26:42.362Z,-0.20
2023-01-19T02:29:14.331Z,-0.20
2023-01-19T02:31:45.482Z,-0.20
2023-01-19T02:34:18.195Z,-0.20
2023-01-19T02:36:51.171Z,-0.10
2023-01-19T02:39:26.620Z,0.00
2023-01-19T02:41:58.787Z,0.10
2023-01-19T02:44:29.990Z,0.10
2023-01-19T02:47:00.554Z,0.20
2023-01-19T02:49:31.977Z,0.30
2023-01-19T02:52:02.393Z,0.30
2023-01-19T02:54:42.219Z,0.40
2023-01-19T02:57:34.134Z,0.40
2023-01-19T03:00:15.649Z,0.40
2023-01-19T03:02:52.932Z,0.40
2023-01-19T03:05:48.949Z,0.30
2023-01-19T03:08:26.815Z,0.40
2023-01-19T03:11:03.735Z,0.40
2023-01-19T03:13:37.472Z,0.40
2023-01-19T03:16:12.005Z,0.30
2023-01-19T03:18:43.906Z,0.30
2023-01-19T03:21:15.066Z,0.30
2023-01-19T03:23:48.159Z,0.30
2023-01-19T03:26:23.034Z,0.20
2023-01-19T03:28:55.171Z,0.20
2023-01-19T03:31:28.066Z,0.10
2023-01-19T03:34:00.536Z,0.10
2023-01-19T03:36:34.279Z,0.10
2023-01-19T03:39:05.756Z,0.00
2023-01-19T03:41:39.248Z,0.00
2023-01-19T03:44:09.699Z,0.00
2023-01-19T03:46:39.599Z,0.00
2023-01-19T03:49:10.112Z,0.10
2023-01-19T03:51:40.472Z,0.00
2023-01-19T03:54:12.792Z,0.00
2023-01-19T03:56:45.506Z,0.00
2023-01-19T03:59:17.645Z,0.10
2023-01-19T04:01:47.764Z,0.00
2023-01-19T04:04:18.312Z,0.00
2023-01-19T04:06:48.311Z,0.00
2023-01-19T04:09:19.452Z,-0.10
2023-01-19T04:11:52.842Z,0.00
2023-01-19T04:14:22.968Z,-0.10
2023-01-19T04:16:53.010Z,0.00
2023-01-19T04:19:23.019Z,0.00
2023-01-19T04:21:53.396Z,0.00
2023-01-19T04:24:23.395Z,0.00
2023-01-19T04:26:57.424Z,0.10
2023-01-19T04:29:27.444Z,0.00
2023-01-19T04:31:57.383Z,0.00
2023-01-19T04:34:27.408Z,-0.10
2023-01-19T04:36:57.414Z,0.00
2023-01-19T04:39:27.692Z,-0.10
2023-01-19T04:42:00.958Z,-0.10
2023-01-19T04:44:31.306Z,-0.10
2023-01-19T04:47:01.689Z,-0.10
2023-01-19T04:49:31.712Z,-0.10
2023-01-19T04:52:02.038Z,-0.10
2023-01-19T04:54:32.097Z,-0.20
2023-01-19T04:57:04.943Z,-0.20
2023-01-19T04:59:34.934Z,-0.20
2023-01-19T05:02:04.986Z,-0.20
2023-01-19T05:04:35.168Z,-0.10
2023-01-19T05:07:05.473Z,-0.20
2023-01-19T05:09:35.564Z,-0.20
2023-01-19T05:12:08.795Z,-0.20
2023-01-19T05:14:38.915Z,-0.20
2023-01-19T05:17:08.922Z,-0.20
2023-01-19T05:19:38.877Z,-0.20
2023-01-19T05:22:09.074Z,-0.20
2023-01-19T05:24:39.155Z,-0.20
2023-01-19T05:27:11.791Z,-0.20
2023-01-19T05:29:41.797Z,-0.30
2023-01-19T05:32:12.076Z,-0.20
2023-01-19T05:34:42.121Z,-0.20
2023-01-19T05:37:12.109Z,-0.20
2023-01-19T05:39:42.107Z,-0.30
2023-01-19T05:42:14.722Z,-0.20
2023-01-19T05:44:44.778Z,-0.20
2023-01-19T05:47:14.792Z,-0.20
2023-01-19T05:49:45.038Z,-0.20
2023-01-19T05:52:15.065Z,-0.20
2023-01-19T05:54:45.085Z,-0.30
2023-01-19T05:57:17.753Z,-0.30
2023-01-19T05:59:47.840Z,-0.40
2023-01-19T06:02:17.896Z,-0.40
2023-01-19T06:04:47.986Z,-0.40
2023-01-19T06:07:18.006Z,-0.40
2023-01-19T06:09:48.026Z,-0.40
2023-01-19T06:12:20.576Z,-0.40
2023-01-19T06:14:51.024Z,-0.40
2023-01-19T06:17:21.061Z,-0.20
2023-01-19T06:19:51.021Z,-0.20
2023-01-19T06:22:20.990Z,-0.20
2023-01-19T06:24:51.238Z,-0.30
2023-01-19T06:27:23.804Z,-0.30
2023-01-19T06:29:53.896Z,-0.20
2023-01-19T06:32:23.854Z,-0.30
2023-01-19T06:34:54.186Z,-0.30
2023-01-19T06:37:26.883Z,-0.30
2023-01-19T06:39:56.914Z,-0.40
2023-01-19T06:42:29.424Z,-0.30
2023-01-19T06:44:59.437Z,-0.20
2023-01-19T06:47:29.324Z,-0.40
2023-01-19T06:49:59.513Z,-0.50
2023-01-19T06:52:29.456Z,-0.60
2023-01-19T06:54:59.430Z,-0.60
2023-01-19T06:57:31.965Z,-0.60
2023-01-19T07:00:05.352Z,-0.70
2023-01-19T07:02:35.559Z,-0.70
2023-01-19T07:05:06.840Z,-0.70
2023-01-19T07:07:37.071Z,-0.80
2023-01-19T07:10:08.219Z,-0.90
2023-01-19T07:12:40.870Z,-0.90
2023-01-19T07:15:12.330Z,-0.90
2023-01-19T07:17:42.405Z,-0.90
2023-01-19T07:20:14.542Z,-0.90
2023-01-19T07:22:45.853Z,-1.00
2023-01-19T07:25:16.094Z,-0.90
2023-01-19T07:27:48.660Z,-0.90
2023-01-19T07:30:19.019Z,-1.00
2023-01-19T07:32:48.938Z,-1.00
2023-01-19T07:35:19.020Z,-1.00
2023-01-19T07:37:48.999Z,-1.10
2023-01-19T07:40:19.553Z,-1.10
2023-01-19T07:42:52.928Z,-1.10
2023-01-19T07:45:23.752Z,-1.10
2023-01-19T07:47:53.702Z,-1.10
2023-01-19T07:50:25.647Z,-1.00
2023-01-19T07:52:55.796Z,-1.00
2023-01-19T07:55:26.882Z,-1.00
2023-01-19T07:57:59.482Z,-1.00
2023-01-19T08:00:29.718Z,-0.90
2023-01-19T08:03:02.987Z,-0.90
2023-01-19T08:05:33.425Z,-0.90
2023-01-19T08:08:05.711Z,-0.90
2023-01-19T08:10:35.845Z,-0.90
2023-01-19T08:13:09.109Z,-0.80
2023-01-19T08:15:39.147Z,-0.80
2023-01-19T08:18:10.015Z,-0.70
2023-01-19T08:20:40.337Z,-0.70
2023-01-19T08:23:10.406Z,-0.70
2023-01-19T08:25:42.380Z,-0.80
2023-01-19T08:28:16.864Z,-0.70
2023-01-19T08:30:54.185Z,-0.70
2023-01-19T08:33:25.440Z,-0.70
2023-01-19T08:35:56.558Z,-0.70
2023-01-19T08:38:26.580Z,-0.70
2023-01-19T08:40:56.516Z,-0.70
2023-01-19T08:43:29.185Z,-0.70
2023-01-19T08:45:59.202Z,-0.70
2023-01-19T08:48:29.152Z,-0.60
2023-01-19T08:50:59.249Z,-0.60
2023-01-19T08:53:29.246Z,-0.60
2023-01-19T08:56:01.396Z,-0.50
2023-01-19T08:58:34.050Z,-0.40
2023-01-19T09:01:04.382Z,-0.40
2023-01-19T09:03:34.579Z,-0.30
2023-01-19T09:06:04.616Z,-0.30
2023-01-19T09:08:34.812Z,-0.30
2023-01-19T09:11:05.392Z,-0.20
2023-01-19T09:13:38.635Z,-0.20
2023-01-19T09:16:11.667Z,-0.20
2023-01-19T09:18:42.292Z,-0.10
2023-01-19T09:21:12.677Z,-0.10
2023-01-19T09:23:42.714Z,-0.10
2023-01-19T09:26:13.142Z,0.00
2023-01-19T09:28:45.803Z,0.00
2023-01-19T09:31:16.521Z,0.10
2023-01-19T09:33:46.778Z,0.10
2023-01-19T09:36:16.829Z,0.10
2023-01-19T09:38:46.804Z,0.20
2023-01-19T09:41:22.906Z,0.30
2023-01-19T09:44:00.290Z,0.40
2023-01-19T09:46:33.960Z,0.30
2023-01-19T09:49:06.861Z,0.30
2023-01-19T09:51:40.315Z,0.30
2023-01-19T09:54:15.876Z,0.30
2023-01-19T09:56:46.623Z,0.30
2023-01-19T09:59:29.719Z,0.50
2023-01-19T10:02:13.134Z,0.60
2023-01-19T10:04:43.945Z,0.60
2023-01-19T10:07:22.695Z,0.60
2023-01-19T10:10:04.421Z,0.60
2023-01-19T10:12:42.428Z,0.80
2023-01-19T10:15:23.589Z,0.90
2023-01-19T10:18:03.522Z,0.80
2023-01-19T10:20:38.032Z,0.80
2023-01-19T10:23:09.198Z,0.80
2023-01-19T10:25:39.203Z,0.90
2023-01-19T10:28:09.500Z,0.90
2023-01-19T10:30:43.077Z,0.80
2023-01-19T10:33:15.536Z,0.90
2023-01-19T10:35:48.257Z,1.00
2023-01-19T10:38:22.229Z,1.00
2023-01-19T10:40:56.554Z,1.10
2023-01-19T10:43:40.189Z,1.30
2023-01-19T10:46:21.182Z,1.40
2023-01-19T10:48:52.628Z,1.60
2023-01-19T10:51:23.494Z,1.60
2023-01-19T10:54:02.442Z,1.70
2023-01-19T10:56:37.681Z,1.80
2023-01-19T10:59:12.292Z,1.80
2023-01-19T11:01:45.228Z,1.70
2023-01-19T11:04:25.313Z,1.70
2023-01-19T11:06:55.284Z,1.60
2023-01-19T11:09:25.233Z,1.80
2023-01-19T11:11:55.928Z,2.00
2023-01-19T11:14:27.512Z,2.00
2023-01-19T11:17:01.166Z,2.00
2023-01-19T11:19:33.196Z,2.10
2023-01-19T11:22:21.848Z,2.20
2023-01-19T11:24:52.635Z,2.10
2023-01-19T11:27:23.670Z,2.10
2023-01-19T11:29:57.095Z,2.10
2023-01-19T11:32:33.265Z,2.00
2023-01-19T11:35:03.736Z,1.80
2023-01-19T11:37:34.826Z,1.80
2023-01-19T11:40:07.215Z,1.80
2023-01-19T11:42:37.508Z,1.80
2023-01-19T11:45:14.171Z,1.70
2023-01-19T11:47:49.768Z,1.80
2023-01-19T11:50:26.251Z,1.90
2023-01-19T11:53:00.098Z,1.80
2023-01-19T11:55:37.002Z,1.80
2023-01-19T11:58:07.877Z,1.80
2023-01-19T12:00:40.887Z,1.90
2023-01-19T12:03:19.149Z,2.10
2023-01-19T12:05:51.303Z,2.20
2023-01-19T12:08:25.009Z,2.30
2023-01-19T12:10:56.175Z,2.40
2023-01-19T12:13:27.359Z,2.50
2023-01-19T12:16:01.035Z,2.50
2023-01-19T12:18:38.832Z,2.70
2023-01-19T12:21:09.034Z,2.70
2023-01-19T12:23:51.264Z,2.70
2023-01-19T12:26:34.090Z,2.80
2023-01-19T12:29:08.948Z,2.70
2023-01-19T12:31:40.812Z,2.60
2023-01-19T12:34:39.561Z,2.50
2023-01-19T12:37:12.542Z,2.50
2023-01-19T12:39:51.089Z,2.30
2023-01-19T12:42:21.551Z,2.30
2023-01-19T12:44:51.900Z,2.20
2023-01-19T12:47:24.572Z,2.20
2023-01-19T12:50:00.571Z,2.30
2023-01-19T12:52:34.398Z,2.30
2023-01-19T12:55:10.278Z,2.20
2023-01-19T12:57:42.638Z,2.10
2023-01-19T13:00:32.441Z,2.00
2023-01-19T13:03:03.275Z,2.00
2023-01-19T13:06:02.686Z,2.00
2023-01-19T13:08:34.964Z,2.00
2023-01-19T13:11:26.265Z,2.00
2023-01-19T13:14:30.208Z,2.10
2023-01-19T13:17:29.980Z,2.10
2023-01-19T13:20:27.635Z,2.00
2023-01-19T13:23:22.426Z,2.10
2023-01-19T13:26:05.572Z,2.00
2023-01-19T13:28:39.238Z,2.00
2023-01-19T13:31:10.244Z,2.10
2023-01-19T13:33:46.856Z,2.20
2023-01-19T13:36:30.073Z,2.30
2023-01-19T13:39:04.755Z,2.20
2023-01-19T13:41:38.610Z,2.20
2023-01-19T13:44:11.293Z,2.20
2023-01-19T13:46:41.766Z,2.20
2023-01-19T13:49:22.290Z,2.30
2023-01-19T13:52:07.549Z,2.30
2023-01-19T13:54:40.103Z,2.20
2023-01-19T13:57:27.283Z,2.10
2023-01-19T14:00:19.597Z,2.00
2023-01-19T14:02:59.028Z,1.90
2023-01-19T14:05:31.731Z,1.90
2023-01-19T14:08:13.919Z,1.80
2023-01-19T14:10:48.674Z,1.70
2023-01-19T14:13:20.753Z,1.60
2023-01-19T14:15:54.123Z,1.50
2023-01-19T14:18:30.551Z,1.40
2023-01-19T14:21:03.905Z,1.40
2023-01-19T14:23:43.063Z,1.40
2023-01-19T14:26:46.893Z,1.40
2023-01-19T14:29:22.667Z,1.30
2023-01-19T14:31:54.594Z,1.30
2023-01-19T14:34:39.274Z,1.30
2023-01-19T14:37:19.917Z,1.30
2023-01-19T14:39:51.716Z,1.20
2023-01-19T14:42:29.923Z,1.20
2023-01-19T14:45:01.663Z,1.20
2023-01-19T14:47:38.243Z,1.20
2023-01-19T14:50:23.982Z,1.10
2023-01-19T14:52:56.961Z,1.00
2023-01-19T14:55:38.270Z,0.90
2023-01-19T14:58:14.881Z,0.80
2023-01-19T15:00:45.584Z,0.70
2023-01-19T15:03:15.787Z,0.60
2023-01-19T15:05:48.033Z,0.30
2023-01-19T15:08:19.747Z,0.20
2023-01-19T15:10:49.769Z,0.20
2023-01-19T15:13:24.207Z,0.00
2023-01-19T15:15:54.984Z,-0.10
2023-01-19T15:18:27.294Z,-0.20
2023-01-19T15:21:02.881Z,-0.30
2023-01-19T15:23:33.035Z,-0.40
2023-01-19T15:26:03.801Z,-0.50
2023-01-19T15:28:36.551Z,-0.70
2023-01-19T15:31:06.711Z,-0.70
2023-01-19T15:33:37.136Z,-0.80
2023-01-19T15:36:48.959Z,-0.80
2023-01-19T15:39:18.914Z,-0.80
2023-01-19T15:41:48.819Z,-1.00
2023-01-19T15:44:21.399Z,-1.10
2023-01-19T15:46:53.819Z,-1.20
2023-01-19T15:49:24.598Z,-1.20
2023-01-19T15:51:54.686Z,-1.30
2023-01-19T15:54:24.658Z,-1.30
2023-01-19T15:56:54.784Z,-1.30
2023-01-19T15:59:27.326Z,-1.40
2023-01-19T16:01:57.641Z,-1.50
2023-01-19T16:04:27.700Z,-1.70
2023-01-19T16:06:57.694Z,-1.80
2023-01-19T16:09:27.848Z,-1.80
2023-01-19T16:11:59.687Z,-1.80
2023-01-19T16:14:32.356Z,-1.90
2023-01-19T16:17:02.279Z,-2.00
2023-01-19T16:19:32.252Z,-2.00
2023-01-19T16:22:03.199Z,-2.10
2023-01-19T16:24:33.161Z,-2.10
2023-01-19T16:27:04.128Z,-2.10
2023-01-19T16:29:36.759Z,-2.10
2023-01-19T16:32:22.070Z,-2.20
2023-01-19T16:34:52.041Z,-2.20
2023-01-19T16:37:21.993Z,-2.20
2023-01-19T16:39:53.018Z,-2.20
2023-01-19T16:42:23.037Z,-2.20
2023-01-19T16:44:55.564Z,-2.20
2023-01-19T16:47:25.539Z,-2.30
2023-01-19T16:49:55.625Z,-2.30
2023-01-19T16:52:25.619Z,-2.30
2023-01-19T16:54:55.583Z,-2.30
2023-01-19T16:57:25.532Z,-2.30
2023-01-19T16:59:58.108Z,-2.30
2023-01-19T17:02:28.127Z,-2.30
2023-01-19T17:05:00.248Z,-2.40
2023-01-19T17:07:30.476Z,-2.40
2023-01-19T17:10:00.389Z,-2.40
2023-01-19T17:12:32.224Z,-2.40
2023-01-19T17:15:05.064Z,-2.40
2023-01-19T17:17:36.508Z,-2.40
2023-01-19T17:20:07.107Z,-2.50
2023-01-19T17:22:37.065Z,-2.50
2023-01-19T17:25:07.698Z,-2.50
2023-01-19T17:27:38.314Z,-2.50
2023-01-19T17:30:12.634Z,-2.50
2023-01-19T17:32:42.964Z,-2.50
2023-01-19T17:35:13.266Z,-2.50
2023-01-19T17:37:43.252Z,-2.50
2023-01-19T17:40:14.826Z,-2.50
2023-01-19T17:42:44.955Z,-2.50
2023-01-19T17:45:17.589Z,-2.40
2023-01-19T17:47:47.514Z,-2.40
2023-01-19T17:50:18.039Z,-2.30
2023-01-19T17:52:48.767Z,-2.40
2023-01-19T17:55:19.876Z,-2.20
2023-01-19T17:57:49.929Z,-2.20
2023-01-19T18:00:24.153Z,-2.20
2023-01-19T18:02:54.906Z,-2.00
2023-01-19T18:05:26.373Z,-2.00
2023-01-19T18:07:56.513Z,-1.90
2023-01-19T18:10:26.519Z,-1.90
2023-01-19T18:12:56.435Z,-1.80
2023-01-19T18:15:28.946Z,-1.80
2023-01-19T18:17:59.132Z,-1.70
2023-01-19T18:20:30.819Z,-1.70
2023-01-19T18:23:01.657Z,-1.60
2023-01-19T18:25:31.924Z,-1.50
2023-01-19T18:28:01.919Z,-1.50
2023-01-19T18:30:34.459Z,-1.40
2023-01-19T18:33:04.615Z,-1.40
2023-01-19T18:35:34.573Z,-1.40
2023-01-19T18:38:04.490Z,-1.30
2023-01-19T18:40:34.546Z,-1.30
2023-01-19T18:43:04.666Z,-1.20
2023-01-19T18:45:38.378Z,-1.20
2023-01-19T18:48:08.799Z,-1.20
2023-01-19T18:50:39.992Z,-1.10
2023-01-19T18:53:09.984Z,-1.10
2023-01-19T18:55:40.084Z,-1.10
2023-01-19T19:09:18.793Z,-1.20
2023-01-19T19:11:48.916Z,-1.20
2023-01-19T19:14:19.364Z,-1.30
2023-01-19T19:16:49.396Z,-1.30
2023-01-19T19:19:19.586Z,-1.40
2023-01-19T19:21:49.683Z,-1.30
2023-01-19T19:24:22.475Z,-1.40
2023-01-19T19:26:52.407Z,-1.30
2023-01-19T19:29:22.368Z,-1.30
2023-01-19T19:31:52.281Z,-1.30
2023-01-19T19:34:22.871Z,-1.30
2023-01-19T19:36:54.933Z,-1.30
2023-01-19T19:39:28.067Z,-1.40
2023-01-19T19:41:58.229Z,-1.30
2023-01-19T19:44:28.170Z,-1.30
2023-01-19T19:46:58.053Z,-1.30
2023-01-19T19:49:28.229Z,-1.40
2023-01-19T19:51:58.356Z,-1.40
2023-01-19T19:54:31.148Z,-1.40
2023-01-19T19:57:01.393Z,-1.40
2023-01-19T19:59:31.586Z,-1.50
2023-01-19T20:02:01.795Z,-1.50
2023-01-19T20:04:31.934Z,-1.60
2023-01-19T20:07:02.230Z,-1.70
2023-01-19T20:09:34.902Z,-1.60
2023-01-19T20:12:04.851Z,-1.60
2023-01-19T20:14:34.949Z,-1.50
2023-01-19T20:17:06.030Z,-1.40
2023-01-19T20:19:36.142Z,-1.40
2023-01-19T20:22:06.353Z,-1.40
2023-01-19T20:24:39.160Z,-1.50
2023-01-19T20:27:09.312Z,-1.40
2023-01-19T20:29:39.444Z,-1.40
2023-01-19T20:32:10.808Z,-1.30
2023-01-19T20:34:40.730Z,-1.30
2023-01-19T20:37:11.279Z,-1.30
2023-01-19T20:39:45.457Z,-1.40
2023-01-19T20:42:16.823Z,-1.40
2023-01-19T20:44:46.978Z,-1.40
2023-01-19T20:47:17.152Z,-1.50
2023-01-19T20:49:47.269Z,-1.40
2023-01-19T20:52:17.253Z,-1.40
2023-01-19T20:54:49.805Z,-1.40
2023-01-19T20:57:19.953Z,-1.50
2023-01-19T20:59:50.121Z,-1.50
2023-01-19T21:02:20.675Z,-1.50
2023-01-19T21:04:53.451Z,-1.60
2023-01-19T21:07:23.895Z,-1.60
2023-01-19T21:09:56.505Z,-1.50
2023-01-19T21:12:26.519Z,-1.60
2023-01-19T21:14:56.457Z,-1.50
2023-01-19T21:17:26.405Z,-1.50
2023-01-19T21:19:56.357Z,-1.50
2023-01-19T21:22:26.283Z,-1.50
2023-01-19T21:24:58.982Z,-1.50
2023-01-19T21:27:29.079Z,-1.50
2023-01-19T21:30:00.930Z,-1.50
2023-01-19T21:32:32.918Z,-1.50
2023-01-19T21:35:02.837Z,-1.50
2023-01-19T21:37:32.899Z,-1.50
2023-01-19T21:40:06.615Z,-1.40
2023-01-19T21:42:36.661Z,-1.40
2023-01-19T21:45:09.427Z,-1.40
2023-01-19T21:47:42.606Z,-1.40
2023-01-19T21:50:14.274Z,-1.40
2023-01-19T21:52:44.513Z,-1.40
2023-01-19T21:55:17.232Z,-1.40
2023-01-19T21:57:47.228Z,-1.30
2023-01-19T22:00:17.768Z,-1.40
2023-01-19T22:03:02.706Z,-1.40
2023-01-19T22:05:36.208Z,-1.30
2023-01-19T22:08:06.733Z,-1.30
2023-01-19T22:10:41.017Z,-1.20
2023-01-19T22:13:10.970Z,-1.20
2023-01-19T22:15:40.892Z,-1.20
2023-01-19T22:18:10.832Z,-1.10
2023-01-19T22:20:40.911Z,-1.10
2023-01-19T22:23:10.873Z,-1.00
2023-01-19T22:25:43.437Z,-1.10
2023-01-19T22:28:13.414Z,-1.10
2023-01-19T22:30:43.709Z,-1.10
2023-01-19T22:33:13.684Z,-1.20
2023-01-19T22:35:43.615Z,-1.10
2023-01-19T22:38:13.575Z,-1.10
2023-01-19T22:40:46.691Z,-1.10
2023-01-19T22:43:16.600Z,-1.10
2023-01-19T22:45:46.529Z,-1.10
2023-01-19T22:48:16.485Z,-1.10
2023-01-19T22:50:46.403Z,-1.10
2023-01-19T22:53:16.360Z,-1.20
2023-01-19T22:55:48.904Z,-1.10
2023-01-19T22:58:20.112Z,-1.20
2023-01-19T23:00:50.211Z,-1.20
2023-01-19T23:03:20.209Z,-1.20
2023-01-19T23:05:50.165Z,-1.10
2023-01-19T23:08:20.185Z,-1.20
2023-01-19T23:10:52.739Z,-1.20
2023-01-19T23:13:22.664Z,-1.20
2023-01-19T23:15:52.757Z,-1.20
2023-01-19T23:18:22.743Z,-1.20
2023-01-19T23:20:52.707Z,-1.20
2023-01-19T23:23:22.711Z,-1.30
2023-01-19T23:25:55.298Z,-1.30
2023-01-19T23:28:25.249Z,-1.30
2023-01-19T23:30:55.312Z,-1.30
2023-01-19T23:33:25.345Z,-1.30
2023-01-19T23:35:57.402Z,-1.20
2023-01-19T23:38:27.354Z,-1.20
2023-01-19T23:41:02.505Z,-1.20
2023-01-19T23:43:32.550Z,-1.30
2023-01-19T23:46:05.650Z,-1.30
2023-01-19T23:48:36.599Z,-1.30
2023-01-19T23:51:09.172Z,-1.30
2023-01-19T23:53:39.619Z,-1.30
2023-01-19T23:56:17.885Z,-1.40
2023-01-19T23:58:48.546Z,-1.40
