createdAt,value
2019-01-23T00:00:31.517Z,90.10
2019-01-23T00:03:00.113Z,90.00
2019-01-23T00:05:28.569Z,90.00
2019-01-23T00:07:57.009Z,90.20
2019-01-23T00:10:25.627Z,89.50
2019-01-23T00:12:54.122Z,88.50
2019-01-23T00:15:22.569Z,88.60
2019-01-23T00:17:51.218Z,88.60
2019-01-23T00:20:20.023Z,88.80
2019-01-23T00:22:48.755Z,89.10
2019-01-23T00:25:17.560Z,88.90
2019-01-23T00:27:46.351Z,88.50
2019-01-23T00:30:15.892Z,88.50
2019-01-23T00:32:44.405Z,88.50
2019-01-23T00:35:13.180Z,88.50
2019-01-23T00:37:42.249Z,88.50
2019-01-23T00:40:13.533Z,87.90
2019-01-23T00:42:42.302Z,88.50
2019-01-23T00:45:12.943Z,88.50
2019-01-23T00:47:41.391Z,88.50
2019-01-23T00:50:11.816Z,88.40
2019-01-23T00:52:40.577Z,86.80
2019-01-23T00:55:17.149Z,88.50
2019-01-23T00:57:45.938Z,88.00
2019-01-23T01:00:17.678Z,88.50
2019-01-23T01:02:46.462Z,88.40
2019-01-23T01:05:16.202Z,87.10
2019-01-23T01:07:44.989Z,87.10
2019-01-23T01:10:16.158Z,88.20
2019-01-23T01:12:45.117Z,88.30
2019-01-23T01:15:14.089Z,86.40
2019-01-23T01:17:42.701Z,86.60
2019-01-23T01:20:13.659Z,86.20
2019-01-23T01:22:42.231Z,86.30
2019-01-23T01:25:15.593Z,85.90
2019-01-23T01:27:44.041Z,84.00
2019-01-23T01:30:15.580Z,86.00
2019-01-23T01:32:44.342Z,86.20
2019-01-23T01:35:13.437Z,85.60
2019-01-23T01:37:42.230Z,86.80
2019-01-23T01:40:13.001Z,87.00
2019-01-23T01:42:41.769Z,87.10
2019-01-23T01:45:12.080Z,88.10
2019-01-23T01:47:40.525Z,88.20
2019-01-23T01:50:14.770Z,86.80
2019-01-23T01:52:43.213Z,86.40
2019-01-23T01:55:12.226Z,86.00
2019-01-23T01:57:41.142Z,86.00
2019-01-23T02:00:12.685Z,86.20
2019-01-23T02:02:41.140Z,86.80
2019-01-23T02:05:09.903Z,85.90
2019-01-23T02:07:38.757Z,86.70
2019-01-23T02:10:10.496Z,87.00
2019-01-23T02:12:38.938Z,87.40
2019-01-23T02:15:10.366Z,86.80
2019-01-23T02:17:38.877Z,86.60
2019-01-23T02:20:10.385Z,87.10
2019-01-23T02:22:39.160Z,86.20
2019-01-23T02:25:08.029Z,86.20
2019-01-23T02:27:36.457Z,86.70
2019-01-23T02:30:08.385Z,85.50
2019-01-23T02:32:36.954Z,86.30
2019-01-23T02:35:07.659Z,85.80
2019-01-23T02:37:37.321Z,85.80
2019-01-23T02:40:08.846Z,84.60
2019-01-23T02:42:37.571Z,86.40
2019-01-23T02:45:07.552Z,86.40
2019-01-23T02:47:35.984Z,87.40
2019-01-23T02:50:07.537Z,86.80
2019-01-23T02:52:36.102Z,85.80
2019-01-23T02:55:07.186Z,85.50
2019-01-23T02:57:35.925Z,85.20
2019-01-23T03:00:07.745Z,85.30
2019-01-23T03:02:36.325Z,86.40
2019-01-23T03:05:07.965Z,87.50
2019-01-23T03:07:36.720Z,86.70
2019-01-23T03:10:08.698Z,87.90
2019-01-23T03:12:37.590Z,87.90
2019-01-23T03:15:10.654Z,86.80
2019-01-23T03:17:39.363Z,86.30
2019-01-23T03:20:11.006Z,87.30
2019-01-23T03:22:39.501Z,87.60
2019-01-23T03:25:11.038Z,87.90
2019-01-23T03:27:39.944Z,87.90
2019-01-23T03:30:17.964Z,87.90
2019-01-23T03:32:46.734Z,87.10
2019-01-23T03:35:15.508Z,87.90
2019-01-23T03:37:44.377Z,87.90
2019-01-23T03:40:15.908Z,86.80
2019-01-23T03:42:44.405Z,88.00
2019-01-23T03:45:14.385Z,87.90
2019-01-23T03:47:42.877Z,88.40
2019-01-23T03:50:16.987Z,87.90
2019-01-23T03:52:45.398Z,87.90
2019-01-23T03:55:15.580Z,87.90
2019-01-23T03:57:44.145Z,87.90
2019-01-23T04:00:15.109Z,87.10
2019-01-23T04:02:44.185Z,87.80
2019-01-23T04:05:13.544Z,87.90
2019-01-23T04:07:42.254Z,87.90
2019-01-23T04:10:15.385Z,87.80
2019-01-23T04:12:44.130Z,87.90
2019-01-23T04:15:16.185Z,87.90
2019-01-23T04:17:44.977Z,87.90
2019-01-23T04:20:18.420Z,87.90
2019-01-23T04:22:46.920Z,88.80
2019-01-23T04:25:15.496Z,87.90
2019-01-23T04:27:43.990Z,87.90
2019-01-23T04:30:23.994Z,86.80
2019-01-23T04:32:52.550Z,87.10
2019-01-23T04:35:21.366Z,87.80
2019-01-23T04:37:49.792Z,88.00
2019-01-23T04:40:18.609Z,88.30
2019-01-23T04:42:47.453Z,87.80
2019-01-23T04:45:17.355Z,86.90
2019-01-23T04:47:45.782Z,87.60
2019-01-23T04:50:16.733Z,87.80
2019-01-23T04:52:55.705Z,87.80
2019-01-23T04:55:24.154Z,87.90
2019-01-23T04:57:52.596Z,87.70
2019-01-23T05:00:23.071Z,88.70
2019-01-23T05:02:51.864Z,88.80
2019-01-23T05:05:20.662Z,87.80
2019-01-23T05:07:49.437Z,87.40
2019-01-23T05:10:17.921Z,86.90
2019-01-23T05:12:46.357Z,85.70
2019-01-23T05:15:14.925Z,86.50
2019-01-23T05:17:43.382Z,87.70
2019-01-23T05:20:16.777Z,87.10
2019-01-23T05:22:45.545Z,88.40
2019-01-23T05:25:14.116Z,89.10
2019-01-23T05:27:42.554Z,89.00
2019-01-23T05:30:22.601Z,87.60
2019-01-23T05:33:12.890Z,86.60
2019-01-23T05:35:41.387Z,85.90
2019-01-23T05:38:09.837Z,85.70
2019-01-23T05:40:38.633Z,84.80
2019-01-23T05:43:07.395Z,85.90
2019-01-23T05:45:35.822Z,84.50
2019-01-23T05:48:04.517Z,83.70
2019-01-23T05:50:33.298Z,83.90
2019-01-23T05:53:01.733Z,84.30
2019-01-23T05:55:30.180Z,85.40
2019-01-23T05:57:58.613Z,85.90
2019-01-23T06:00:27.113Z,83.90
2019-01-23T06:02:55.741Z,83.80
2019-01-23T06:05:24.541Z,83.20
2019-01-23T06:07:52.984Z,83.40
2019-01-23T06:10:21.405Z,83.90
2019-01-23T06:12:50.209Z,84.40
2019-01-23T06:15:18.904Z,84.60
2019-01-23T06:17:47.505Z,85.00
2019-01-23T06:20:20.820Z,84.80
2019-01-23T06:22:49.537Z,83.70
2019-01-23T06:25:18.142Z,82.70
2019-01-23T06:27:46.923Z,82.70
2019-01-23T06:30:18.934Z,82.50
2019-01-23T06:32:47.380Z,83.30
2019-01-23T06:35:16.061Z,83.80
2019-01-23T06:37:44.573Z,83.50
2019-01-23T06:40:15.141Z,83.50
2019-01-23T06:42:43.579Z,83.80
2019-01-23T06:45:14.250Z,82.70
2019-01-23T06:47:42.970Z,82.40
2019-01-23T06:50:14.538Z,81.70
2019-01-23T06:52:43.101Z,81.90
2019-01-23T06:55:12.198Z,83.80
2019-01-23T06:57:40.824Z,82.10
2019-01-23T07:00:17.595Z,82.70
2019-01-23T07:02:47.101Z,83.80
2019-01-23T07:05:16.659Z,81.50
2019-01-23T07:07:45.217Z,80.40
2019-01-23T07:10:19.293Z,81.10
2019-01-23T07:12:47.783Z,80.70
2019-01-23T07:15:16.393Z,80.80
2019-01-23T07:17:44.958Z,81.40
2019-01-23T07:20:21.873Z,81.40
2019-01-23T07:22:50.585Z,80.50
2019-01-23T07:25:19.167Z,81.30
2019-01-23T07:27:47.596Z,77.90
2019-01-23T07:30:30.954Z,79.50
2019-01-23T07:32:59.381Z,80.40
2019-01-23T07:35:27.826Z,80.60
2019-01-23T07:37:56.257Z,80.10
2019-01-23T07:40:25.034Z,80.70
2019-01-23T07:42:54.445Z,79.90
2019-01-23T07:45:25.490Z,79.50
2019-01-23T07:47:53.915Z,79.90
2019-01-23T07:50:23.047Z,79.00
2019-01-23T07:52:52.666Z,80.30
2019-01-23T07:55:25.089Z,79.60
2019-01-23T07:57:53.518Z,78.80
2019-01-23T08:00:31.031Z,78.90
2019-01-23T08:02:55.172Z,78.10
2019-01-23T08:05:25.274Z,78.00
2019-01-23T08:07:54.345Z,77.90
2019-01-23T08:10:23.679Z,77.80
2019-01-23T08:12:52.273Z,76.80
2019-01-23T08:15:23.155Z,77.20
2019-01-23T08:17:51.892Z,76.90
2019-01-23T08:20:22.945Z,76.90
2019-01-23T08:22:51.695Z,77.10
2019-01-23T08:25:20.613Z,76.30
2019-01-23T08:27:49.402Z,79.30
2019-01-23T08:30:20.561Z,80.90
2019-01-23T08:32:49.053Z,79.60
2019-01-23T08:35:18.746Z,79.70
2019-01-23T08:37:47.522Z,81.30
2019-01-23T08:40:17.989Z,81.30
2019-01-23T08:42:48.789Z,82.30
2019-01-23T08:45:17.297Z,80.20
2019-01-23T08:47:45.732Z,79.30
2019-01-23T08:50:25.905Z,79.20
2019-01-23T08:52:55.034Z,80.00
2019-01-23T08:55:23.631Z,86.00
2019-01-23T08:57:52.374Z,83.80
2019-01-23T09:00:20.882Z,80.70
2019-01-23T09:02:49.376Z,77.00
2019-01-23T09:05:17.821Z,77.90
2019-01-23T09:07:47.102Z,79.30
2019-01-23T09:10:20.949Z,77.30
2019-01-23T09:12:49.391Z,78.00
2019-01-23T09:15:18.366Z,75.20
2019-01-23T09:17:47.312Z,74.60
2019-01-23T09:20:18.255Z,73.70
2019-01-23T09:22:46.854Z,72.20
2019-01-23T09:25:17.880Z,72.20
2019-01-23T09:27:46.850Z,72.50
2019-01-23T09:30:19.018Z,71.10
2019-01-23T09:33:19.553Z,70.30
2019-01-23T09:36:06.057Z,69.20
2019-01-23T09:38:57.173Z,69.20
2019-01-23T09:41:49.594Z,70.30
2019-01-23T09:44:26.665Z,67.90
2019-01-23T09:47:04.239Z,70.70
2019-01-23T09:49:44.311Z,68.70
2019-01-23T09:52:46.377Z,68.50
2019-01-23T09:55:14.889Z,69.00
2019-01-23T09:57:44.861Z,70.20
2019-01-23T10:00:16.665Z,67.30
2019-01-23T10:02:45.357Z,66.90
2019-01-23T10:05:14.064Z,67.90
2019-01-23T10:07:42.489Z,68.90
2019-01-23T10:10:16.483Z,68.00
2019-01-23T10:12:45.130Z,67.50
2019-01-23T10:15:19.193Z,66.70
2019-01-23T10:17:47.629Z,65.20
2019-01-23T10:20:16.501Z,67.20
2019-01-23T10:22:44.934Z,65.40
2019-01-23T10:25:13.630Z,67.30
2019-01-23T10:27:42.354Z,64.60
2019-01-23T10:30:13.994Z,67.10
2019-01-23T10:32:42.493Z,66.30
2019-01-23T10:35:14.079Z,67.00
2019-01-23T10:37:42.577Z,66.80
2019-01-23T10:40:20.025Z,68.10
2019-01-23T10:42:48.966Z,67.20
2019-01-23T10:45:17.852Z,66.90
2019-01-23T10:47:46.597Z,67.90
2019-01-23T10:50:16.949Z,67.50
2019-01-23T10:52:45.387Z,67.40
2019-01-23T10:55:14.602Z,66.00
2019-01-23T10:57:44.042Z,66.30
2019-01-23T11:00:15.927Z,66.30
2019-01-23T11:02:44.434Z,66.50
2019-01-23T11:05:15.933Z,65.00
2019-01-23T11:07:44.799Z,64.10
2019-01-23T11:10:22.427Z,65.40
2019-01-23T11:12:51.138Z,65.40
2019-01-23T11:15:20.062Z,64.50
2019-01-23T11:17:48.973Z,66.80
2019-01-23T11:20:19.641Z,65.90
2019-01-23T11:22:48.452Z,65.20
2019-01-23T11:25:17.572Z,65.10
2019-01-23T11:27:47.257Z,65.90
2019-01-23T11:30:24.779Z,66.10
2019-01-23T11:32:53.364Z,65.80
2019-01-23T11:35:22.378Z,65.80
2019-01-23T11:37:51.317Z,65.40
2019-01-23T11:40:22.825Z,67.10
2019-01-23T11:42:51.348Z,65.60
2019-01-23T11:45:19.850Z,64.60
2019-01-23T11:47:48.365Z,63.00
2019-01-23T11:50:21.288Z,64.00
2019-01-23T11:52:48.543Z,62.60
2019-01-23T11:55:17.474Z,60.20
2019-01-23T11:57:46.262Z,63.80
2019-01-23T12:00:25.057Z,64.70
2019-01-23T12:02:53.568Z,63.80
2019-01-23T12:05:23.284Z,61.40
2019-01-23T12:07:51.995Z,61.80
2019-01-23T12:10:24.501Z,61.60
2019-01-23T12:12:53.195Z,62.80
2019-01-23T12:15:23.809Z,63.20
2019-01-23T12:17:52.546Z,65.50
2019-01-23T12:20:21.745Z,65.30
2019-01-23T12:22:50.847Z,62.60
2019-01-23T12:25:19.857Z,61.80
2019-01-23T12:27:48.390Z,61.10
2019-01-23T12:30:22.585Z,61.10
2019-01-23T12:32:51.422Z,63.00
2019-01-23T12:35:20.218Z,61.80
2019-01-23T12:37:48.730Z,58.90
2019-01-23T12:40:17.401Z,59.10
2019-01-23T12:42:45.985Z,60.30
2019-01-23T12:45:17.725Z,59.40
2019-01-23T12:47:46.609Z,59.40
2019-01-23T12:50:18.614Z,58.30
2019-01-23T12:52:48.604Z,56.40
2019-01-23T12:55:17.173Z,56.50
2019-01-23T12:57:45.968Z,57.70
2019-01-23T13:00:20.671Z,59.80
2019-01-23T13:02:49.117Z,57.60
2019-01-23T13:05:20.501Z,60.80
2019-01-23T13:07:49.214Z,59.80
2019-01-23T13:10:20.039Z,54.70
2019-01-23T13:12:49.041Z,54.40
2019-01-23T13:15:23.265Z,56.20
2019-01-23T13:17:51.844Z,56.20
2019-01-23T13:20:22.213Z,55.90
2019-01-23T13:22:51.061Z,57.00
2019-01-23T13:25:22.078Z,57.90
2019-01-23T13:27:50.869Z,59.80
2019-01-23T13:30:21.237Z,60.40
2019-01-23T13:32:50.022Z,56.90
2019-01-23T13:35:21.416Z,56.80
2019-01-23T13:37:49.857Z,57.30
2019-01-23T13:40:24.298Z,56.70
2019-01-23T13:42:52.745Z,57.40
2019-01-23T13:45:21.525Z,56.60
2019-01-23T13:47:49.949Z,57.40
2019-01-23T13:50:18.557Z,58.00
2019-01-23T13:52:47.126Z,60.20
2019-01-23T13:55:18.893Z,59.60
2019-01-23T13:57:47.347Z,60.20
2019-01-23T14:00:24.644Z,61.80
2019-01-23T14:02:53.116Z,60.30
2019-01-23T14:05:21.825Z,59.50
2019-01-23T14:07:50.254Z,58.40
2019-01-23T14:10:19.049Z,59.00
2019-01-23T14:12:47.622Z,60.10
2019-01-23T14:15:19.653Z,59.10
2019-01-23T14:17:48.472Z,60.10
2019-01-23T14:20:17.704Z,57.60
2019-01-23T14:22:46.477Z,57.40
2019-01-23T14:25:16.766Z,59.80
2019-01-23T14:27:45.986Z,58.50
2019-01-23T14:30:35.371Z,59.20
2019-01-23T14:33:04.085Z,58.80
2019-01-23T14:35:33.474Z,57.60
2019-01-23T14:38:02.377Z,56.80
2019-01-23T14:40:30.850Z,56.10
2019-01-23T14:42:59.611Z,56.80
2019-01-23T14:45:28.502Z,55.60
2019-01-23T14:47:56.920Z,56.60
2019-01-23T14:50:25.433Z,57.00
2019-01-23T14:52:54.250Z,59.50
2019-01-23T14:55:23.034Z,58.10
2019-01-23T14:57:51.919Z,58.60
2019-01-23T15:00:22.957Z,57.40
2019-01-23T15:02:51.655Z,57.70
2019-01-23T15:05:20.102Z,55.10
2019-01-23T15:07:49.035Z,58.10
2019-01-23T15:10:20.390Z,59.50
2019-01-23T15:12:48.881Z,60.40
2019-01-23T15:15:18.066Z,61.70
2019-01-23T15:17:49.090Z,61.70
2019-01-23T15:20:35.433Z,64.60
2019-01-23T15:23:04.337Z,62.80
2019-01-23T15:25:33.279Z,63.90
2019-01-23T15:28:01.701Z,65.00
2019-01-23T15:30:30.393Z,68.30
2019-01-23T15:32:58.821Z,68.10
2019-01-23T15:35:27.341Z,70.60
2019-01-23T15:37:55.879Z,72.40
2019-01-23T15:40:27.321Z,72.20
2019-01-23T15:42:55.832Z,76.70
2019-01-23T15:45:24.723Z,79.40
2019-01-23T15:47:53.234Z,82.50
2019-01-23T15:50:23.798Z,82.60
2019-01-23T15:52:52.521Z,86.50
2019-01-23T15:55:22.790Z,85.90
2019-01-23T15:57:51.373Z,87.00
2019-01-23T16:00:27.896Z,88.70
2019-01-23T16:02:56.891Z,89.60
2019-01-23T16:05:25.885Z,90.30
2019-01-23T16:07:54.894Z,90.30
2019-01-23T16:10:25.622Z,90.90
2019-01-23T16:12:54.501Z,91.50
2019-01-23T16:15:25.415Z,90.70
2019-01-23T16:17:54.459Z,90.50
2019-01-23T16:20:23.225Z,90.50
2019-01-23T16:22:52.059Z,90.90
2019-01-23T16:25:20.553Z,90.50
2019-01-23T16:27:49.437Z,90.90
2019-01-23T16:30:23.929Z,91.00
2019-01-23T16:32:52.492Z,90.90
2019-01-23T16:35:21.330Z,90.90
2019-01-23T16:37:50.258Z,90.60
2019-01-23T16:40:18.680Z,91.40
2019-01-23T16:42:47.546Z,90.60
2019-01-23T16:45:18.574Z,90.80
2019-01-23T16:47:47.253Z,95.30
2019-01-23T16:50:21.310Z,96.80
2019-01-23T16:52:49.806Z,92.60
2019-01-23T16:55:18.598Z,90.90
2019-01-23T16:57:47.477Z,90.80
2019-01-23T17:00:21.960Z,89.90
2019-01-23T17:02:50.874Z,90.00
2019-01-23T17:05:22.485Z,90.20
2019-01-23T17:07:51.410Z,90.90
2019-01-23T17:10:22.173Z,91.00
2019-01-23T17:12:50.612Z,91.20
2019-01-23T17:15:19.381Z,92.00
2019-01-23T17:17:47.895Z,90.20
2019-01-23T17:20:22.143Z,90.60
2019-01-23T17:22:51.537Z,90.40
2019-01-23T17:25:20.505Z,90.90
2019-01-23T17:27:50.117Z,91.40
2019-01-23T17:30:20.234Z,92.00
2019-01-23T17:32:48.910Z,92.30
2019-01-23T17:35:21.329Z,92.70
2019-01-23T17:37:49.754Z,92.60
2019-01-23T17:40:23.047Z,92.80
2019-01-23T17:42:51.883Z,92.90
2019-01-23T17:45:32.002Z,93.80
2019-01-23T17:48:00.725Z,93.20
2019-01-23T17:50:29.417Z,92.80
2019-01-23T17:52:57.837Z,92.80
2019-01-23T17:55:32.158Z,92.80
2019-01-23T17:58:00.586Z,92.90
2019-01-23T18:00:33.818Z,92.90
2019-01-23T18:03:02.272Z,92.90
2019-01-23T18:05:30.862Z,92.60
2019-01-23T18:07:59.296Z,92.60
2019-01-23T18:10:27.800Z,92.60
2019-01-23T18:12:56.774Z,92.30
2019-01-23T18:15:31.417Z,92.90
2019-01-23T18:17:59.987Z,92.10
2019-01-23T18:20:29.768Z,92.60
2019-01-23T18:22:58.281Z,92.80
2019-01-23T18:25:26.995Z,92.50
2019-01-23T18:27:55.774Z,92.60
2019-01-23T18:30:33.566Z,92.80
2019-01-23T18:33:08.778Z,93.30
2019-01-23T18:35:55.465Z,92.60
2019-01-23T18:38:29.924Z,92.30
2019-01-23T18:41:29.029Z,92.20
2019-01-23T18:44:21.771Z,92.30
2019-01-23T18:46:59.086Z,92.00
2019-01-23T18:49:52.937Z,92.30
2019-01-23T18:52:21.469Z,92.80
2019-01-23T18:54:50.181Z,92.50
2019-01-23T18:57:21.702Z,92.60
2019-01-23T18:59:50.142Z,92.70
2019-01-23T19:02:19.533Z,92.90
2019-01-23T19:04:48.538Z,92.50
2019-01-23T19:07:16.969Z,94.60
2019-01-23T19:09:45.849Z,92.10
2019-01-23T19:12:14.803Z,91.90
2019-01-23T19:14:43.252Z,91.70
2019-01-23T19:17:11.814Z,91.10
2019-01-23T19:19:40.603Z,91.70
2019-01-23T19:22:09.029Z,92.40
2019-01-23T19:24:37.490Z,92.70
2019-01-23T19:27:05.986Z,92.70
2019-01-23T19:29:34.430Z,93.10
2019-01-23T19:32:02.874Z,93.00
2019-01-23T19:34:31.397Z,92.70
2019-01-23T19:37:00.193Z,92.30
2019-01-23T19:39:28.918Z,91.80
2019-01-23T19:41:57.705Z,91.60
2019-01-23T19:44:26.157Z,91.60
2019-01-23T19:46:54.582Z,92.90
2019-01-23T19:49:23.401Z,91.30
2019-01-23T19:51:52.150Z,89.70
2019-01-23T19:54:20.937Z,88.70
2019-01-23T19:56:49.453Z,88.90
2019-01-23T19:59:17.931Z,89.40
2019-01-23T20:01:46.691Z,87.60
2019-01-23T20:04:15.285Z,87.60
2019-01-23T20:06:43.807Z,86.70
2019-01-23T20:09:12.449Z,87.50
2019-01-23T20:11:41.207Z,87.60
2019-01-23T20:14:10.050Z,88.70
2019-01-23T20:16:38.929Z,88.00
2019-01-23T20:19:09.349Z,87.40
2019-01-23T20:21:37.809Z,86.80
2019-01-23T20:24:06.325Z,84.90
2019-01-23T20:26:34.837Z,86.50
2019-01-23T20:29:03.499Z,84.10
2019-01-23T20:31:32.298Z,85.40
2019-01-23T20:34:01.137Z,85.00
2019-01-23T20:36:29.596Z,85.50
2019-01-23T20:38:58.038Z,84.50
2019-01-23T20:41:26.493Z,85.40
2019-01-23T20:43:54.918Z,83.30
2019-01-23T20:46:23.674Z,83.90
2019-01-23T20:48:52.173Z,82.80
2019-01-23T20:51:20.623Z,83.50
2019-01-23T20:53:49.409Z,82.40
2019-01-23T20:56:17.901Z,82.70
2019-01-23T20:58:46.327Z,83.50
2019-01-23T21:01:34.495Z,81.20
2019-01-23T21:04:03.002Z,80.00
2019-01-23T21:06:31.933Z,79.40
2019-01-23T21:09:00.776Z,79.10
2019-01-23T21:11:29.562Z,78.00
2019-01-23T21:13:58.055Z,79.00
2019-01-23T21:16:26.830Z,81.50
2019-01-23T21:18:55.319Z,82.00
2019-01-23T21:21:23.745Z,81.20
2019-01-23T21:23:52.515Z,80.50
2019-01-23T21:26:21.374Z,79.90
2019-01-23T21:28:49.822Z,80.00
2019-01-23T21:31:18.270Z,79.00
2019-01-23T21:33:46.807Z,77.90
2019-01-23T21:36:15.646Z,78.80
2019-01-23T21:38:44.085Z,78.80
2019-01-23T21:41:12.660Z,79.30
2019-01-23T21:43:42.485Z,79.40
2019-01-23T21:46:10.922Z,80.50
2019-01-23T21:48:39.361Z,79.30
2019-01-23T21:51:08.133Z,79.80
2019-01-23T21:53:37.036Z,80.10
2019-01-23T21:56:05.894Z,80.00
2019-01-23T21:58:34.341Z,81.10
2019-01-23T22:01:03.308Z,81.70
2019-01-23T22:03:31.886Z,82.40
2019-01-23T22:06:00.413Z,81.70
2019-01-23T22:08:28.933Z,81.20
2019-01-23T22:10:57.429Z,80.00
2019-01-23T22:13:25.882Z,79.30
2019-01-23T22:15:54.311Z,79.10
2019-01-23T22:18:22.749Z,79.30
2019-01-23T22:20:51.520Z,79.10
2019-01-23T22:23:20.061Z,79.10
2019-01-23T22:25:48.550Z,79.20
2019-01-23T22:28:17.286Z,79.10
2019-01-23T22:30:45.802Z,78.50
2019-01-23T22:33:14.253Z,78.80
2019-01-23T22:35:43.285Z,79.10
2019-01-23T22:38:12.087Z,77.90
2019-01-23T22:40:40.803Z,78.90
2019-01-23T22:43:14.984Z,79.10
2019-01-23T22:45:39.717Z,80.20
2019-01-23T22:48:08.761Z,79.30
2019-01-23T22:50:37.221Z,78.10
2019-01-23T22:53:06.055Z,76.40
2019-01-23T22:55:34.581Z,76.40
2019-01-23T22:58:03.017Z,76.90
2019-01-23T23:00:46.633Z,77.10
2019-01-23T23:03:16.114Z,76.90
2019-01-23T23:05:44.624Z,77.70
2019-01-23T23:08:13.786Z,79.20
2019-01-23T23:10:42.320Z,79.20
2019-01-23T23:13:11.100Z,79.20
2019-01-23T23:15:39.609Z,79.10
2019-01-23T23:18:08.173Z,78.50
2019-01-23T23:20:36.954Z,77.60
2019-01-23T23:23:05.549Z,78.10
2019-01-23T23:25:34.285Z,79.20
2019-01-23T23:28:03.285Z,76.90
2019-01-23T23:30:32.302Z,76.80
2019-01-23T23:33:01.307Z,76.20
2019-01-23T23:35:30.079Z,76.70
2019-01-23T23:37:58.894Z,78.30
2019-01-23T23:40:27.744Z,76.80
2019-01-23T23:42:56.242Z,77.30
2019-01-23T23:45:24.690Z,76.90
2019-01-23T23:47:53.193Z,75.20
2019-01-23T23:50:22.074Z,76.40
2019-01-23T23:52:50.598Z,75.60
2019-01-23T23:55:19.114Z,75.50
2019-01-23T23:57:47.826Z,75.10
