createdAt,value
2019-04-04T00:01:32.680Z,24.70
2019-04-04T00:04:01.442Z,25.13
2019-04-04T00:06:30.222Z,15.20
2019-04-04T00:09:00.070Z,23.13
2019-04-04T00:11:29.477Z,26.40
2019-04-04T00:13:58.265Z,50.60
2019-04-04T00:16:27.050Z,38.30
2019-04-04T00:18:58.489Z,24.37
2019-04-04T00:21:26.666Z,24.60
2019-04-04T00:23:55.435Z,26.77
2019-04-04T00:26:24.282Z,20.30
2019-04-04T00:28:53.339Z,17.83
2019-04-04T00:31:22.102Z,29.67
2019-04-04T00:33:50.867Z,18.43
2019-04-04T00:36:19.638Z,18.70
2019-04-04T00:38:48.399Z,28.83
2019-04-04T00:41:17.238Z,22.47
2019-04-04T00:43:45.997Z,22.17
2019-04-04T00:46:14.942Z,22.33
2019-04-04T00:48:43.817Z,25.13
2019-04-04T00:51:12.586Z,23.27
2019-04-04T00:53:43.047Z,27.77
2019-04-04T00:56:11.903Z,31.57
2019-04-04T00:58:40.666Z,23.00
2019-04-04T01:01:09.795Z,42.87
2019-04-04T01:03:38.558Z,27.50
2019-04-04T01:06:07.430Z,18.17
2019-04-04T01:08:38.853Z,28.80
2019-04-04T01:11:07.098Z,24.93
2019-04-04T01:13:36.170Z,23.20
2019-04-04T01:16:05.351Z,29.23
2019-04-04T01:18:36.662Z,23.93
2019-04-04T01:21:04.717Z,23.60
2019-04-04T01:23:33.551Z,65.90
2019-04-04T01:26:03.398Z,17.60
2019-04-04T01:28:33.038Z,13.57
2019-04-04T01:31:01.839Z,15.03
2019-04-04T01:33:30.598Z,30.73
2019-04-04T01:35:59.368Z,22.67
2019-04-04T01:38:29.084Z,53.07
2019-04-04T01:40:58.654Z,31.60
2019-04-04T01:43:27.519Z,26.17
2019-04-04T01:45:56.359Z,18.93
2019-04-04T01:48:25.152Z,16.87
2019-04-04T01:50:54.294Z,22.97
2019-04-04T01:53:23.242Z,22.57
2019-04-04T01:55:52.078Z,25.20
2019-04-04T01:58:20.854Z,81.97
2019-04-04T02:00:49.706Z,99.53
2019-04-04T02:03:18.486Z,24.00
2019-04-04T02:05:47.254Z,36.13
2019-04-04T02:08:16.434Z,19.93
2019-04-04T02:10:45.282Z,58.43
2019-04-04T02:13:14.129Z,31.20
2019-04-04T02:15:44.691Z,69.80
2019-04-04T02:18:13.758Z,21.37
2019-04-04T02:20:42.517Z,30.20
2019-04-04T02:23:11.316Z,303.37
2019-04-04T02:25:40.058Z,35.47
2019-04-04T02:28:09.564Z,93.10
2019-04-04T02:30:38.676Z,322.37
2019-04-04T02:33:07.482Z,41.83
2019-04-04T02:35:36.508Z,20.40
2019-04-04T02:38:05.366Z,30.80
2019-04-04T02:40:34.128Z,72.07
2019-04-04T02:43:02.917Z,43.07
2019-04-04T02:45:31.692Z,147.83
2019-04-04T02:48:00.534Z,34.73
2019-04-04T02:50:34.376Z,38.17
2019-04-04T02:52:59.872Z,127.80
2019-04-04T02:55:31.021Z,66.43
2019-04-04T02:57:59.205Z,34.60
2019-04-04T03:00:28.148Z,75.60
2019-04-04T03:02:56.966Z,74.17
2019-04-04T03:05:25.820Z,195.53
2019-04-04T03:07:54.582Z,190.33
2019-04-04T03:10:23.450Z,258.37
2019-04-04T03:12:52.345Z,304.80
2019-04-04T03:15:21.343Z,175.20
2019-04-04T03:17:50.414Z,219.93
2019-04-04T03:20:19.199Z,308.33
2019-04-04T03:22:47.966Z,362.23
2019-04-04T03:25:16.741Z,353.93
2019-04-04T03:27:45.515Z,404.87
2019-04-04T03:30:17.048Z,440.80
2019-04-04T03:32:51.955Z,416.07
2019-04-04T03:35:15.696Z,487.33
2019-04-04T03:37:46.367Z,429.07
2019-04-04T03:40:15.159Z,498.73
2019-04-04T03:42:44.842Z,514.07
2019-04-04T03:45:13.918Z,233.93
2019-04-04T03:47:44.610Z,260.33
2019-04-04T03:50:13.305Z,68.67
2019-04-04T03:52:44.264Z,43.50
2019-04-04T03:55:12.764Z,31.33
2019-04-04T03:57:41.737Z,187.13
2019-04-04T04:00:12.612Z,24.20
2019-04-04T04:02:41.449Z,149.67
2019-04-04T04:05:25.248Z,280.37
2019-04-04T04:07:54.352Z,287.60
2019-04-04T04:10:23.171Z,305.47
2019-04-04T04:12:51.983Z,448.10
2019-04-04T04:15:20.935Z,246.33
2019-04-04T04:17:50.127Z,266.37
2019-04-04T04:20:18.931Z,215.67
2019-04-04T04:22:50.314Z,242.43
2019-04-04T04:25:18.532Z,231.57
2019-04-04T04:27:48.587Z,326.80
2019-04-04T04:30:18.091Z,111.93
2019-04-04T04:32:47.000Z,56.93
2019-04-04T04:35:15.767Z,23.50
2019-04-04T04:37:44.523Z,32.73
2019-04-04T04:40:15.445Z,38.70
2019-04-04T04:42:44.399Z,35.13
2019-04-04T04:45:13.333Z,28.43
2019-04-04T04:47:42.104Z,50.23
2019-04-04T04:50:11.120Z,45.50
2019-04-04T04:52:40.000Z,32.07
2019-04-04T04:55:11.867Z,39.33
2019-04-04T04:57:39.707Z,35.03
2019-04-04T05:00:08.719Z,34.43
2019-04-04T05:02:37.570Z,42.70
2019-04-04T05:05:06.683Z,48.20
2019-04-04T05:07:38.482Z,38.70
2019-04-04T05:10:07.958Z,31.40
2019-04-04T05:12:36.738Z,86.33
2019-04-04T05:15:05.952Z,37.40
2019-04-04T05:17:34.723Z,33.20
2019-04-04T05:20:04.759Z,45.07
2019-04-04T05:22:33.542Z,34.77
2019-04-04T05:25:08.342Z,29.40
2019-04-04T05:27:32.814Z,35.23
2019-04-04T05:30:01.597Z,32.93
2019-04-04T05:32:30.375Z,40.93
2019-04-04T05:35:01.014Z,29.17
2019-04-04T05:37:29.633Z,38.60
2019-04-04T05:39:58.570Z,54.63
2019-04-04T05:42:27.343Z,38.03
2019-04-04T05:44:56.114Z,37.23
2019-04-04T05:47:24.910Z,36.83
2019-04-04T05:49:53.688Z,33.07
2019-04-04T05:52:22.466Z,33.53
2019-04-04T05:54:51.562Z,44.87
2019-04-04T05:57:20.781Z,38.67
2019-04-04T05:59:49.935Z,38.27
2019-04-04T06:02:18.748Z,34.67
2019-04-04T06:04:48.881Z,35.83
2019-04-04T06:07:18.298Z,47.80
2019-04-04T06:09:47.114Z,38.57
2019-04-04T06:12:15.979Z,34.17
2019-04-04T06:14:46.100Z,35.77
2019-04-04T06:17:15.058Z,32.80
2019-04-04T06:19:44.617Z,38.10
2019-04-04T06:22:13.850Z,35.63
2019-04-04T06:24:42.627Z,42.57
2019-04-04T06:27:11.598Z,36.23
2019-04-04T06:29:40.548Z,31.93
2019-04-04T06:32:16.149Z,38.27
2019-04-04T06:34:45.268Z,34.93
2019-04-04T06:37:14.445Z,32.67
2019-04-04T06:39:43.261Z,33.10
2019-04-04T06:42:12.177Z,29.77
2019-04-04T06:44:43.778Z,34.67
2019-04-04T06:47:11.593Z,48.43
2019-04-04T06:49:40.477Z,39.10
2019-04-04T06:52:09.579Z,49.13
2019-04-04T06:54:38.540Z,37.60
2019-04-04T06:57:07.425Z,33.03
2019-04-04T06:59:37.233Z,32.87
2019-04-04T07:02:06.700Z,44.13
2019-04-04T07:04:36.195Z,30.13
2019-04-04T07:07:05.304Z,33.57
2019-04-04T07:09:37.085Z,30.50
2019-04-04T07:12:06.677Z,32.87
2019-04-04T07:14:45.546Z,36.87
2019-04-04T07:17:09.347Z,31.23
2019-04-04T07:19:38.394Z,24.10
2019-04-04T07:22:07.860Z,26.00
2019-04-04T07:24:36.964Z,38.40
2019-04-04T07:27:05.852Z,37.57
2019-04-04T07:29:34.726Z,36.33
2019-04-04T07:32:03.934Z,25.77
2019-04-04T07:34:33.101Z,21.33
2019-04-04T07:37:02.011Z,15.83
2019-04-04T07:39:32.691Z,18.47
2019-04-04T07:42:01.817Z,15.87
2019-04-04T07:44:30.736Z,12.53
2019-04-04T07:46:59.564Z,15.10
2019-04-04T07:49:28.530Z,20.40
2019-04-04T07:51:57.770Z,15.03
2019-04-04T07:54:26.680Z,13.27
2019-04-04T07:56:55.552Z,20.03
2019-04-04T07:59:24.404Z,14.77
2019-04-04T08:01:53.237Z,12.53
2019-04-04T08:04:22.252Z,13.13
2019-04-04T08:06:51.024Z,13.67
2019-04-04T08:09:19.892Z,17.40
2019-04-04T08:11:48.732Z,13.13
2019-04-04T08:14:17.512Z,13.97
2019-04-04T08:16:46.686Z,13.90
2019-04-04T08:19:15.496Z,15.13
2019-04-04T08:21:44.270Z,19.27
2019-04-04T08:24:13.876Z,13.20
2019-04-04T08:26:42.659Z,11.80
2019-04-04T08:29:11.527Z,20.90
2019-04-04T08:31:40.640Z,16.00
2019-04-04T08:34:09.710Z,12.07
2019-04-04T08:36:38.691Z,12.67
2019-04-04T08:39:11.114Z,13.50
2019-04-04T08:41:39.934Z,14.63
2019-04-04T08:44:08.983Z,12.60
2019-04-04T08:46:37.830Z,12.33
2019-04-04T08:49:06.591Z,13.03
2019-04-04T08:51:35.371Z,11.53
2019-04-04T08:54:04.221Z,14.97
2019-04-04T08:56:33.007Z,14.97
2019-04-04T08:59:01.774Z,16.07
2019-04-04T09:01:30.633Z,15.07
2019-04-04T09:03:59.389Z,15.87
2019-04-04T09:06:28.182Z,15.77
2019-04-04T09:08:56.953Z,12.23
2019-04-04T09:11:25.735Z,13.47
2019-04-04T09:13:54.512Z,15.87
2019-04-04T09:16:23.639Z,14.90
2019-04-04T09:18:52.407Z,14.50
2019-04-04T09:21:21.435Z,15.47
2019-04-04T09:23:50.198Z,22.30
2019-04-04T09:26:18.983Z,20.83
2019-04-04T09:28:47.750Z,15.23
2019-04-04T09:31:16.631Z,18.93
2019-04-04T09:33:45.552Z,17.67
2019-04-04T09:36:14.586Z,16.43
2019-04-04T09:38:43.578Z,12.67
2019-04-04T09:41:12.368Z,13.70
2019-04-04T09:43:41.134Z,15.20
2019-04-04T09:46:09.914Z,16.80
2019-04-04T09:48:38.763Z,19.43
2019-04-04T09:51:07.546Z,15.67
2019-04-04T09:53:52.082Z,16.50
2019-04-04T09:56:06.842Z,12.90
2019-04-04T09:58:35.639Z,19.93
2019-04-04T10:01:06.585Z,13.77
2019-04-04T10:03:35.745Z,12.43
2019-04-04T10:06:04.596Z,17.60
2019-04-04T10:08:33.714Z,17.27
2019-04-04T10:11:02.554Z,14.47
2019-04-04T10:13:31.325Z,15.87
2019-04-04T10:16:00.242Z,17.60
2019-04-04T10:18:29.123Z,19.70
2019-04-04T10:21:10.848Z,14.90
2019-04-04T10:23:28.871Z,14.93
2019-04-04T10:25:57.639Z,16.27
2019-04-04T10:28:26.447Z,18.37
2019-04-04T10:30:55.354Z,17.03
2019-04-04T10:33:24.178Z,14.27
2019-04-04T10:35:53.090Z,15.07
2019-04-04T10:38:22.215Z,15.30
2019-04-04T10:40:50.990Z,12.63
2019-04-04T10:43:19.790Z,11.50
2019-04-04T10:45:48.571Z,17.50
2019-04-04T10:48:17.364Z,14.40
2019-04-04T10:50:46.127Z,11.47
2019-04-04T10:53:14.906Z,13.10
2019-04-04T10:55:43.667Z,11.60
2019-04-04T10:58:12.473Z,16.30
2019-04-04T11:00:41.239Z,16.23
2019-04-04T11:03:10.294Z,13.10
2019-04-04T11:05:39.058Z,13.17
2019-04-04T11:08:08.242Z,15.47
2019-04-04T11:10:37.102Z,15.70
2019-04-04T11:13:05.920Z,13.77
2019-04-04T11:15:34.758Z,13.17
2019-04-04T11:18:03.537Z,12.40
2019-04-04T11:20:32.298Z,12.47
2019-04-04T11:23:01.070Z,11.77
2019-04-04T11:25:29.838Z,13.03
2019-04-04T11:27:58.623Z,13.23
2019-04-04T11:30:27.537Z,12.50
2019-04-04T11:32:56.314Z,12.23
2019-04-04T11:35:25.087Z,13.13
2019-04-04T11:37:53.854Z,14.30
2019-04-04T11:40:22.634Z,11.87
2019-04-04T11:42:51.652Z,14.10
2019-04-04T11:45:20.517Z,12.57
2019-04-04T11:47:49.265Z,17.17
2019-04-04T11:50:18.201Z,15.87
2019-04-04T11:52:47.076Z,12.57
2019-04-04T11:55:15.963Z,12.07
2019-04-04T11:57:44.743Z,15.77
2019-04-04T12:00:19.702Z,11.13
2019-04-04T12:02:48.547Z,11.43
2019-04-04T12:05:17.426Z,14.67
2019-04-04T12:07:46.250Z,13.37
2019-04-04T12:10:15.104Z,10.60
2019-04-04T12:12:43.938Z,10.13
2019-04-04T12:15:13.154Z,9.87
2019-04-04T12:17:41.934Z,9.17
2019-04-04T12:20:10.943Z,8.80
2019-04-04T12:22:39.704Z,9.97
2019-04-04T12:25:09.118Z,9.30
2019-04-04T12:27:37.950Z,7.50
2019-04-04T12:30:08.027Z,8.73
2019-04-04T12:32:36.787Z,9.67
2019-04-04T12:35:05.819Z,9.10
2019-04-04T12:37:34.661Z,8.10
2019-04-04T12:40:03.554Z,10.37
2019-04-04T12:42:32.395Z,9.40
2019-04-04T12:45:01.471Z,10.67
2019-04-04T12:47:30.234Z,10.30
2019-04-04T12:49:59.006Z,8.80
2019-04-04T12:52:27.891Z,8.33
2019-04-04T12:54:56.685Z,9.50
2019-04-04T12:57:25.446Z,9.90
2019-04-04T12:59:54.234Z,8.17
2019-04-04T13:02:23.063Z,9.47
2019-04-04T13:04:51.841Z,6.93
2019-04-04T13:07:20.594Z,6.83
2019-04-04T13:09:49.372Z,7.33
2019-04-04T13:12:18.130Z,6.60
2019-04-04T13:14:46.919Z,7.07
2019-04-04T13:17:16.006Z,7.10
2019-04-04T13:19:44.776Z,36.73
2019-04-04T13:22:13.543Z,10.10
2019-04-04T13:24:42.462Z,18.93
2019-04-04T13:27:11.891Z,9.93
2019-04-04T13:29:41.678Z,25.00
2019-04-04T13:32:10.471Z,12.50
2019-04-04T13:34:39.703Z,33.93
2019-04-04T13:37:08.688Z,14.70
2019-04-04T13:39:37.670Z,37.13
2019-04-04T13:42:06.728Z,12.37
2019-04-04T13:44:35.554Z,16.13
2019-04-04T13:47:04.484Z,16.07
2019-04-04T13:49:33.242Z,8.87
2019-04-04T13:52:02.019Z,7.97
2019-04-04T13:54:31.018Z,18.93
2019-04-04T13:56:59.846Z,37.57
2019-04-04T13:59:28.618Z,21.13
2019-04-04T14:01:57.475Z,12.13
2019-04-04T14:04:26.236Z,7.33
2019-04-04T14:06:55.121Z,19.53
2019-04-04T14:09:24.242Z,18.30
2019-04-04T14:11:53.027Z,5.80
2019-04-04T14:14:21.850Z,9.67
2019-04-04T14:16:50.640Z,10.00
2019-04-04T14:19:19.414Z,12.17
2019-04-04T14:21:48.341Z,7.20
2019-04-04T14:24:17.217Z,25.90
2019-04-04T14:26:46.441Z,9.47
2019-04-04T14:29:26.576Z,7.00
2019-04-04T14:31:45.931Z,6.07
2019-04-04T14:34:14.703Z,23.90
2019-04-04T14:36:43.485Z,114.07
2019-04-04T14:39:12.258Z,85.63
2019-04-04T14:41:41.065Z,31.07
2019-04-04T14:44:09.935Z,26.37
2019-04-04T14:46:39.240Z,10.47
2019-04-04T14:49:08.659Z,27.83
2019-04-04T14:51:37.584Z,13.80
2019-04-04T14:54:06.423Z,23.93
2019-04-04T14:56:36.263Z,20.53
2019-04-04T14:59:05.350Z,10.93
2019-04-04T15:01:35.204Z,8.70
2019-04-04T15:04:04.223Z,32.40
2019-04-04T15:06:33.614Z,16.13
2019-04-04T15:09:02.394Z,27.40
2019-04-04T15:11:31.474Z,13.20
2019-04-04T15:14:00.932Z,11.77
2019-04-04T15:16:29.690Z,10.47
2019-04-04T15:18:58.750Z,14.10
2019-04-04T15:21:27.498Z,12.70
2019-04-04T15:23:56.566Z,9.30
2019-04-04T15:26:25.542Z,8.90
2019-04-04T15:28:54.306Z,8.77
2019-04-04T15:31:23.403Z,8.10
2019-04-04T15:33:52.456Z,8.03
2019-04-04T15:36:21.226Z,14.83
2019-04-04T15:38:50.007Z,9.83
2019-04-04T15:41:18.841Z,10.83
2019-04-04T15:43:47.771Z,21.90
2019-04-04T15:46:16.703Z,12.47
2019-04-04T15:48:45.780Z,11.67
2019-04-04T15:51:14.614Z,10.10
2019-04-04T15:53:43.475Z,11.53
2019-04-04T15:56:12.242Z,9.93
2019-04-04T15:58:41.175Z,8.73
2019-04-04T16:01:10.040Z,9.77
2019-04-04T16:03:38.817Z,10.27
2019-04-04T16:06:07.580Z,9.10
2019-04-04T16:08:36.354Z,9.00
2019-04-04T16:11:05.258Z,8.10
2019-04-04T16:13:34.098Z,8.90
2019-04-04T16:16:02.870Z,15.43
2019-04-04T16:18:32.954Z,11.70
2019-04-04T16:21:02.078Z,14.43
2019-04-04T16:23:32.193Z,13.00
2019-04-04T16:26:00.950Z,17.57
2019-04-04T16:28:29.734Z,15.47
2019-04-04T16:30:58.556Z,13.37
2019-04-04T16:33:27.402Z,8.63
2019-04-04T16:35:56.170Z,8.13
2019-04-04T16:38:24.934Z,7.90
2019-04-04T16:40:53.778Z,8.83
2019-04-04T16:43:22.638Z,8.03
2019-04-04T16:45:51.439Z,8.20
2019-04-04T16:48:20.315Z,8.70
2019-04-04T16:50:49.087Z,8.27
2019-04-04T16:53:17.846Z,8.00
2019-04-04T16:55:47.076Z,8.70
2019-04-04T16:58:15.842Z,8.90
2019-04-04T17:00:44.686Z,9.50
2019-04-04T17:03:13.732Z,10.73
2019-04-04T17:05:42.571Z,10.30
2019-04-04T17:08:11.352Z,13.60
2019-04-04T17:10:40.127Z,14.00
2019-04-04T17:13:09.030Z,9.93
2019-04-04T17:15:37.887Z,11.20
2019-04-04T17:18:06.734Z,13.27
2019-04-04T17:20:35.591Z,12.63
2019-04-04T17:23:04.505Z,11.17
2019-04-04T17:25:33.327Z,12.23
2019-04-04T17:28:02.365Z,29.10
2019-04-04T17:30:31.417Z,36.33
2019-04-04T17:33:00.325Z,15.30
2019-04-04T17:35:29.388Z,15.43
2019-04-04T17:37:58.246Z,13.83
2019-04-04T17:40:27.132Z,13.83
2019-04-04T17:42:56.044Z,15.93
2019-04-04T17:45:31.206Z,15.20
2019-04-04T17:48:00.358Z,14.60
2019-04-04T17:50:29.319Z,40.90
2019-04-04T17:52:58.287Z,16.87
2019-04-04T17:55:27.626Z,12.77
2019-04-04T17:57:56.641Z,13.17
2019-04-04T18:00:26.400Z,12.67
2019-04-04T18:02:55.311Z,11.63
2019-04-04T18:05:24.238Z,13.83
2019-04-04T18:07:53.018Z,14.40
2019-04-04T18:10:21.943Z,21.07
2019-04-04T18:12:50.722Z,16.37
2019-04-04T18:15:19.735Z,16.97
2019-04-04T18:17:48.978Z,17.73
2019-04-04T18:20:18.047Z,17.07
2019-04-04T18:22:46.857Z,18.10
2019-04-04T18:25:15.709Z,17.73
2019-04-04T18:27:44.600Z,18.13
2019-04-04T18:30:13.950Z,17.63
2019-04-04T18:32:43.010Z,19.70
2019-04-04T18:35:11.930Z,15.17
2019-04-04T18:37:40.870Z,16.13
2019-04-04T18:40:10.323Z,16.60
2019-04-04T18:42:39.274Z,17.63
2019-04-04T18:45:08.395Z,15.40
2019-04-04T18:47:37.270Z,16.43
2019-04-04T18:50:07.220Z,16.17
2019-04-04T18:52:36.116Z,25.00
2019-04-04T18:55:05.513Z,30.00
2019-04-04T18:57:34.377Z,24.27
2019-04-04T19:00:03.282Z,42.30
2019-04-04T19:02:32.162Z,33.30
2019-04-04T19:05:00.974Z,17.53
2019-04-04T19:07:39.165Z,21.63
2019-04-04T19:10:00.672Z,21.30
2019-04-04T19:12:29.866Z,29.27
2019-04-04T19:14:58.707Z,32.90
2019-04-04T19:17:27.976Z,27.43
2019-04-04T19:19:56.850Z,21.60
2019-04-04T19:22:25.654Z,23.03
2019-04-04T19:24:54.426Z,25.73
2019-04-04T19:27:23.215Z,28.93
2019-04-04T19:29:51.991Z,29.93
2019-04-04T19:32:20.857Z,18.90
2019-04-04T19:34:49.634Z,18.60
2019-04-04T19:37:18.451Z,20.07
2019-04-04T19:39:47.219Z,20.73
2019-04-04T19:42:16.159Z,16.57
2019-04-04T19:44:53.081Z,21.17
2019-04-04T19:47:15.929Z,15.73
2019-04-04T19:49:44.710Z,16.10
2019-04-04T19:52:13.565Z,18.27
2019-04-04T19:54:42.338Z,16.47
2019-04-04T19:57:11.146Z,16.97
2019-04-04T19:59:39.978Z,17.27
2019-04-04T20:02:08.762Z,19.17
2019-04-04T20:04:37.657Z,19.73
2019-04-04T20:07:06.426Z,19.20
2019-04-04T20:09:35.287Z,21.70
2019-04-04T20:12:04.131Z,19.20
2019-04-04T20:14:32.914Z,25.03
2019-04-04T20:17:04.635Z,23.70
2019-04-04T20:19:33.431Z,22.10
2019-04-04T20:22:02.260Z,23.07
2019-04-04T20:24:31.038Z,29.00
2019-04-04T20:26:59.886Z,27.20
2019-04-04T20:29:28.678Z,25.77
2019-04-04T20:31:57.458Z,26.30
2019-04-04T20:34:26.319Z,25.57
2019-04-04T20:36:55.415Z,23.53
2019-04-04T20:39:24.196Z,26.53
2019-04-04T20:41:53.114Z,25.50
2019-04-04T20:44:21.935Z,26.20
2019-04-04T20:46:50.821Z,31.10
2019-04-04T20:49:19.830Z,26.40
2019-04-04T20:51:48.754Z,27.33
2019-04-04T20:54:17.995Z,40.13
2019-04-04T20:56:46.816Z,35.63
2019-04-04T20:59:15.663Z,27.60
2019-04-04T21:01:44.598Z,33.57
2019-04-04T21:04:13.571Z,48.80
2019-04-04T21:06:42.712Z,33.90
2019-04-04T21:09:11.578Z,29.63
2019-04-04T21:11:40.518Z,34.53
2019-04-04T21:14:09.370Z,32.90
2019-04-04T21:16:38.140Z,34.43
2019-04-04T21:19:07.170Z,57.70
2019-04-04T21:21:36.010Z,104.57
2019-04-04T21:24:05.246Z,169.20
2019-04-04T21:26:34.110Z,95.47
2019-04-04T21:29:02.880Z,34.00
2019-04-04T21:31:31.666Z,34.03
2019-04-04T21:34:00.550Z,42.40
2019-04-04T21:36:29.451Z,49.13
2019-04-04T21:38:58.319Z,49.83
2019-04-04T21:41:27.115Z,70.97
2019-04-04T21:44:07.939Z,40.63
2019-04-04T21:46:26.382Z,52.00
2019-04-04T21:48:55.570Z,54.87
2019-04-04T21:51:24.438Z,47.53
2019-04-04T21:53:53.210Z,48.07
2019-04-04T21:56:21.990Z,37.83
2019-04-04T21:58:50.775Z,41.10
2019-04-04T22:01:19.639Z,31.60
2019-04-04T22:03:48.398Z,28.37
2019-04-04T22:06:17.257Z,31.17
2019-04-04T22:08:46.023Z,30.17
2019-04-04T22:11:14.810Z,29.37
2019-04-04T22:13:43.579Z,29.13
2019-04-04T22:16:12.394Z,39.87
2019-04-04T22:18:41.171Z,43.97
2019-04-04T22:21:09.970Z,34.77
2019-04-04T22:23:38.794Z,33.80
2019-04-04T22:26:07.650Z,30.90
2019-04-04T22:28:36.438Z,43.77
2019-04-04T22:31:05.302Z,50.27
2019-04-04T22:33:34.078Z,38.87
2019-04-04T22:36:02.864Z,45.93
2019-04-04T22:38:31.634Z,47.03
2019-04-04T22:41:00.422Z,45.40
2019-04-04T22:43:29.194Z,44.77
2019-04-04T22:45:57.985Z,43.57
2019-04-04T22:48:26.751Z,40.67
2019-04-04T22:50:55.546Z,48.27
2019-04-04T22:53:24.315Z,111.53
2019-04-04T22:55:53.166Z,46.20
2019-04-04T22:58:28.108Z,46.87
2019-04-04T23:00:52.600Z,58.53
2019-04-04T23:03:22.388Z,45.80
2019-04-04T23:05:51.197Z,37.67
2019-04-04T23:08:19.991Z,53.87
2019-04-04T23:10:49.031Z,39.47
2019-04-04T23:13:17.805Z,47.03
2019-04-04T23:15:46.583Z,48.03
2019-04-04T23:18:15.366Z,45.37
2019-04-04T23:20:44.208Z,51.63
2019-04-04T23:23:13.001Z,50.77
2019-04-04T23:25:41.769Z,55.50
2019-04-04T23:28:10.567Z,66.53
2019-04-04T23:30:39.355Z,54.87
2019-04-04T23:33:08.138Z,73.10
2019-04-04T23:35:36.922Z,48.33
2019-04-04T23:38:05.721Z,76.20
2019-04-04T23:40:34.499Z,52.63
2019-04-04T23:43:03.291Z,74.70
2019-04-04T23:45:32.071Z,49.20
2019-04-04T23:48:01.286Z,57.47
2019-04-04T23:50:30.142Z,49.83
2019-04-04T23:52:58.938Z,64.43
2019-04-04T23:55:27.783Z,56.50
2019-04-04T23:57:56.958Z,73.47
