createdAt,value
2019-02-18T00:02:20.788Z,6.40
2019-02-18T00:04:51.479Z,6.40
2019-02-18T00:07:22.050Z,6.40
2019-02-18T00:09:52.534Z,6.40
2019-02-18T00:12:23.650Z,6.30
2019-02-18T00:14:54.241Z,6.30
2019-02-18T00:17:24.644Z,6.30
2019-02-18T00:19:55.203Z,6.30
2019-02-18T00:22:25.974Z,6.30
2019-02-18T00:24:56.661Z,6.20
2019-02-18T00:27:27.351Z,6.20
2019-02-18T00:29:57.956Z,6.20
2019-02-18T00:32:28.518Z,6.20
2019-02-18T00:34:59.158Z,6.10
2019-02-18T00:37:29.924Z,6.20
2019-02-18T00:40:00.473Z,6.20
2019-02-18T00:42:31.092Z,6.10
2019-02-18T00:45:01.514Z,6.10
2019-02-18T00:47:32.243Z,6.10
2019-02-18T00:50:02.738Z,6.10
2019-02-18T00:52:33.505Z,6.10
2019-02-18T00:55:04.898Z,6.10
2019-02-18T00:57:35.995Z,6.10
2019-02-18T01:00:12.812Z,6.00
2019-02-18T01:02:43.730Z,6.00
2019-02-18T01:05:14.430Z,6.00
2019-02-18T01:07:45.144Z,5.90
2019-02-18T01:10:16.052Z,6.00
2019-02-18T01:12:46.606Z,5.90
2019-02-18T01:15:17.522Z,5.90
2019-02-18T01:17:48.458Z,5.90
2019-02-18T01:20:19.156Z,5.90
2019-02-18T01:22:49.606Z,5.90
2019-02-18T01:25:20.279Z,5.80
2019-02-18T01:27:51.261Z,5.80
2019-02-18T01:30:22.129Z,5.80
2019-02-18T01:32:52.644Z,5.80
2019-02-18T01:35:23.333Z,5.70
2019-02-18T01:37:54.436Z,5.70
2019-02-18T01:40:25.076Z,5.80
2019-02-18T01:42:55.772Z,5.70
2019-02-18T01:45:26.172Z,5.70
2019-02-18T01:47:57.057Z,5.70
2019-02-18T01:50:27.638Z,5.70
2019-02-18T01:52:58.441Z,5.70
2019-02-18T01:55:29.464Z,5.70
2019-02-18T01:58:00.013Z,5.60
2019-02-18T02:00:30.992Z,5.60
2019-02-18T02:03:01.389Z,5.60
2019-02-18T02:05:32.009Z,5.60
2019-02-18T02:08:02.589Z,5.50
2019-02-18T02:10:33.217Z,5.50
2019-02-18T02:13:28.489Z,5.50
2019-02-18T02:15:59.648Z,5.50
2019-02-18T02:18:30.264Z,5.50
2019-02-18T02:21:00.917Z,5.50
2019-02-18T02:23:31.545Z,5.50
2019-02-18T02:26:01.864Z,5.50
2019-02-18T02:28:32.509Z,5.50
2019-02-18T02:31:03.554Z,5.40
2019-02-18T02:33:34.237Z,5.40
2019-02-18T02:36:05.364Z,5.40
2019-02-18T02:38:36.025Z,5.40
2019-02-18T02:41:06.759Z,5.40
2019-02-18T02:43:37.481Z,5.40
2019-02-18T02:46:08.158Z,5.40
2019-02-18T02:48:38.875Z,5.40
2019-02-18T02:51:09.708Z,5.30
2019-02-18T02:53:40.369Z,5.30
2019-02-18T02:56:10.956Z,5.30
2019-02-18T02:58:41.713Z,5.30
2019-02-18T03:01:12.420Z,5.30
2019-02-18T03:03:43.537Z,5.30
2019-02-18T03:06:14.185Z,5.30
2019-02-18T03:08:44.671Z,5.30
2019-02-18T03:11:15.252Z,5.20
2019-02-18T03:13:45.874Z,5.20
2019-02-18T03:16:16.551Z,5.20
2019-02-18T03:18:47.086Z,5.20
2019-02-18T03:21:17.404Z,5.20
2019-02-18T03:23:48.276Z,5.10
2019-02-18T03:26:19.248Z,5.20
2019-02-18T03:29:10.798Z,5.20
2019-02-18T03:31:42.097Z,5.20
2019-02-18T03:34:15.801Z,5.10
2019-02-18T03:36:46.715Z,5.10
2019-02-18T03:39:17.505Z,5.10
2019-02-18T03:41:47.931Z,5.10
2019-02-18T03:44:18.450Z,5.10
2019-02-18T03:46:50.747Z,5.10
2019-02-18T03:49:21.331Z,5.10
2019-02-18T03:51:52.356Z,5.00
2019-02-18T03:54:23.109Z,5.00
2019-02-18T03:56:54.513Z,5.00
2019-02-18T03:59:25.229Z,5.00
2019-02-18T04:01:55.866Z,5.00
2019-02-18T04:04:26.702Z,5.00
2019-02-18T04:06:57.408Z,4.90
2019-02-18T04:09:28.102Z,4.90
2019-02-18T04:11:58.664Z,4.90
2019-02-18T04:14:29.685Z,4.90
2019-02-18T04:17:00.634Z,4.90
2019-02-18T04:19:31.515Z,4.90
2019-02-18T04:22:01.824Z,4.90
2019-02-18T04:24:32.475Z,4.90
2019-02-18T04:27:03.158Z,4.90
2019-02-18T04:29:34.084Z,4.90
2019-02-18T04:32:05.119Z,4.80
2019-02-18T04:34:35.774Z,4.80
2019-02-18T04:37:06.404Z,4.80
2019-02-18T04:39:36.932Z,4.80
2019-02-18T04:42:07.552Z,4.80
2019-02-18T04:44:38.037Z,4.80
2019-02-18T04:47:08.558Z,4.80
2019-02-18T04:49:39.108Z,4.80
2019-02-18T04:52:10.327Z,4.80
2019-02-18T04:54:41.030Z,4.70
2019-02-18T04:57:11.945Z,4.80
2019-02-18T04:59:42.786Z,4.80
2019-02-18T05:02:13.674Z,4.70
2019-02-18T05:04:44.468Z,4.70
2019-02-18T05:07:14.794Z,4.70
2019-02-18T05:09:45.571Z,4.60
2019-02-18T05:12:16.000Z,4.60
2019-02-18T05:14:46.485Z,4.70
2019-02-18T05:17:17.065Z,4.60
2019-02-18T05:19:47.670Z,4.60
2019-02-18T05:22:18.123Z,4.60
2019-02-18T05:24:49.149Z,4.60
2019-02-18T05:27:20.042Z,4.60
2019-02-18T05:29:50.927Z,4.60
2019-02-18T05:32:21.837Z,4.60
2019-02-18T05:34:52.405Z,4.60
2019-02-18T05:37:23.003Z,4.60
2019-02-18T05:39:55.464Z,4.60
2019-02-18T05:42:26.307Z,4.50
2019-02-18T05:44:57.169Z,4.50
2019-02-18T05:47:27.965Z,4.40
2019-02-18T05:49:58.639Z,4.40
2019-02-18T05:52:29.417Z,4.40
2019-02-18T05:55:00.431Z,4.40
2019-02-18T05:57:30.894Z,4.40
2019-02-18T06:00:01.574Z,4.40
2019-02-18T06:02:32.549Z,4.40
2019-02-18T06:05:03.059Z,4.40
2019-02-18T06:07:33.733Z,4.40
2019-02-18T06:10:04.966Z,4.40
2019-02-18T06:12:35.645Z,4.30
2019-02-18T06:15:08.764Z,4.30
2019-02-18T06:17:39.380Z,4.30
2019-02-18T06:20:10.368Z,4.30
2019-02-18T06:22:41.016Z,4.30
2019-02-18T06:25:12.119Z,4.30
2019-02-18T06:27:42.706Z,4.30
2019-02-18T06:30:13.452Z,4.30
2019-02-18T06:32:44.054Z,4.20
2019-02-18T06:35:14.732Z,4.20
2019-02-18T06:37:45.313Z,3.80
2019-02-18T06:40:16.317Z,3.90
2019-02-18T06:42:46.877Z,4.00
2019-02-18T06:45:37.815Z,4.10
2019-02-18T06:48:19.413Z,4.10
2019-02-18T06:50:50.256Z,4.10
2019-02-18T06:53:20.924Z,4.10
2019-02-18T06:55:51.358Z,4.10
2019-02-18T06:58:23.868Z,4.10
2019-02-18T07:00:56.245Z,4.10
2019-02-18T07:03:44.793Z,4.10
2019-02-18T07:06:33.547Z,4.10
2019-02-18T07:09:22.506Z,4.10
2019-02-18T07:11:57.952Z,4.10
2019-02-18T07:14:28.644Z,4.00
2019-02-18T07:16:59.390Z,4.10
2019-02-18T07:19:30.170Z,4.00
2019-02-18T07:22:01.090Z,4.00
2019-02-18T07:24:31.827Z,4.10
2019-02-18T07:27:02.366Z,4.10
2019-02-18T07:29:34.150Z,4.10
2019-02-18T07:32:04.841Z,4.10
2019-02-18T07:34:35.544Z,4.10
2019-02-18T07:37:06.042Z,4.00
2019-02-18T07:39:39.575Z,4.00
2019-02-18T07:42:10.098Z,4.00
2019-02-18T07:44:41.121Z,4.00
2019-02-18T07:47:11.696Z,4.10
2019-02-18T07:49:42.066Z,4.10
2019-02-18T07:52:12.597Z,4.10
2019-02-18T07:54:43.531Z,4.10
2019-02-18T07:57:14.149Z,4.10
2019-02-18T07:59:44.773Z,4.10
2019-02-18T08:02:15.448Z,4.10
2019-02-18T08:04:45.977Z,4.00
2019-02-18T08:07:16.660Z,4.10
2019-02-18T08:09:47.776Z,4.20
2019-02-18T08:12:18.450Z,4.30
2019-02-18T08:14:49.119Z,4.30
2019-02-18T08:17:19.750Z,4.40
2019-02-18T08:19:50.417Z,4.50
2019-02-18T08:22:21.396Z,4.60
2019-02-18T08:24:52.120Z,4.60
2019-02-18T08:27:23.032Z,4.60
2019-02-18T08:29:53.779Z,4.70
2019-02-18T08:32:24.464Z,4.70
2019-02-18T08:34:55.133Z,4.80
2019-02-18T08:37:25.720Z,4.80
2019-02-18T08:39:56.201Z,4.90
2019-02-18T08:42:27.078Z,5.00
2019-02-18T08:44:57.670Z,5.00
2019-02-18T08:47:28.253Z,5.10
2019-02-18T08:49:58.684Z,5.10
2019-02-18T08:52:29.473Z,5.20
2019-02-18T08:55:00.050Z,5.20
2019-02-18T08:57:30.887Z,5.20
2019-02-18T09:00:01.413Z,5.30
2019-02-18T09:02:32.419Z,5.40
2019-02-18T09:05:03.092Z,5.40
2019-02-18T09:07:33.704Z,5.40
2019-02-18T09:10:05.375Z,5.50
2019-02-18T09:12:35.878Z,5.50
2019-02-18T09:15:08.443Z,5.60
2019-02-18T09:17:39.202Z,5.70
2019-02-18T09:20:10.689Z,5.70
2019-02-18T09:22:59.443Z,5.70
2019-02-18T09:25:32.020Z,5.70
2019-02-18T09:28:02.826Z,5.80
2019-02-18T09:30:35.126Z,5.80
2019-02-18T09:33:05.798Z,5.90
2019-02-18T09:35:36.456Z,5.90
2019-02-18T09:38:07.248Z,6.00
2019-02-18T09:40:44.677Z,6.00
2019-02-18T09:43:10.129Z,6.10
2019-02-18T09:45:40.708Z,6.10
2019-02-18T09:48:11.392Z,6.20
2019-02-18T09:50:42.086Z,6.20
2019-02-18T09:53:12.752Z,6.30
2019-02-18T09:55:43.534Z,6.30
2019-02-18T09:58:14.672Z,6.40
2019-02-18T10:00:45.240Z,6.50
2019-02-18T10:03:16.344Z,6.50
2019-02-18T10:05:46.999Z,6.60
2019-02-18T10:08:17.686Z,6.60
2019-02-18T10:10:55.386Z,6.70
2019-02-18T10:13:20.547Z,6.70
2019-02-18T10:15:52.737Z,6.80
2019-02-18T10:18:23.247Z,6.80
2019-02-18T10:20:54.249Z,6.80
2019-02-18T10:23:25.029Z,6.90
2019-02-18T10:25:56.249Z,7.00
2019-02-18T10:28:27.259Z,7.00
2019-02-18T10:30:58.213Z,7.10
2019-02-18T10:33:28.975Z,7.10
2019-02-18T10:35:59.396Z,7.20
2019-02-18T10:38:30.506Z,7.20
2019-02-18T10:41:07.097Z,7.30
2019-02-18T10:43:33.711Z,7.30
2019-02-18T10:46:04.670Z,7.40
2019-02-18T10:48:35.320Z,7.40
2019-02-18T10:51:06.073Z,7.50
2019-02-18T10:53:37.193Z,7.50
2019-02-18T10:56:08.328Z,7.60
2019-02-18T10:58:39.179Z,7.60
2019-02-18T11:01:10.286Z,7.60
2019-02-18T11:03:41.068Z,7.70
2019-02-18T11:06:11.703Z,7.70
2019-02-18T11:08:42.416Z,7.80
2019-02-18T11:11:17.112Z,7.90
2019-02-18T11:13:45.305Z,7.90
2019-02-18T11:16:16.316Z,7.90
2019-02-18T11:18:47.180Z,8.00
2019-02-18T11:21:17.811Z,8.00
2019-02-18T11:23:48.693Z,8.10
2019-02-18T11:26:19.392Z,8.10
2019-02-18T11:28:50.284Z,8.20
2019-02-18T11:31:20.869Z,8.20
2019-02-18T11:33:51.635Z,8.20
2019-02-18T11:36:22.302Z,8.20
2019-02-18T11:38:53.338Z,8.30
2019-02-18T11:41:27.393Z,8.30
2019-02-18T11:43:56.715Z,8.40
2019-02-18T11:46:27.641Z,8.40
2019-02-18T11:48:58.334Z,8.40
2019-02-18T11:51:29.035Z,8.50
2019-02-18T11:53:59.557Z,8.50
2019-02-18T11:56:30.928Z,8.60
2019-02-18T11:59:01.625Z,8.70
2019-02-18T12:01:32.318Z,8.70
2019-02-18T12:04:02.981Z,8.70
2019-02-18T12:06:33.670Z,8.80
2019-02-18T12:09:05.299Z,8.80
2019-02-18T12:11:38.297Z,8.90
2019-02-18T12:14:08.496Z,8.90
2019-02-18T12:16:39.996Z,8.90
2019-02-18T12:19:10.480Z,8.90
2019-02-18T12:21:41.088Z,8.90
2019-02-18T12:24:12.060Z,9.00
2019-02-18T12:26:42.758Z,9.00
2019-02-18T12:29:13.249Z,9.00
2019-02-18T12:31:44.324Z,9.00
2019-02-18T12:34:15.027Z,9.00
2019-02-18T12:36:45.691Z,9.10
2019-02-18T12:39:16.256Z,9.10
2019-02-18T12:41:48.967Z,9.10
2019-02-18T12:44:20.596Z,9.10
2019-02-18T12:46:51.170Z,9.10
2019-02-18T12:49:21.846Z,9.10
2019-02-18T12:51:52.735Z,9.20
2019-02-18T12:54:23.840Z,9.20
2019-02-18T12:56:54.440Z,9.20
2019-02-18T12:59:25.511Z,9.20
2019-02-18T13:01:56.337Z,9.30
2019-02-18T13:04:26.997Z,9.30
2019-02-18T13:06:57.902Z,9.30
2019-02-18T13:09:29.153Z,9.30
2019-02-18T13:11:59.751Z,9.30
2019-02-18T13:14:30.501Z,9.40
2019-02-18T13:17:01.569Z,9.40
2019-02-18T13:19:32.212Z,9.40
2019-02-18T13:22:03.563Z,9.40
2019-02-18T13:24:34.353Z,9.40
2019-02-18T13:27:05.149Z,9.40
2019-02-18T13:29:36.183Z,9.40
2019-02-18T13:32:07.368Z,9.40
2019-02-18T13:34:37.795Z,9.40
2019-02-18T13:37:08.761Z,9.40
2019-02-18T13:39:39.584Z,9.40
2019-02-18T13:42:10.168Z,9.40
2019-02-18T13:44:40.793Z,9.40
2019-02-18T13:47:11.803Z,9.40
2019-02-18T13:49:42.964Z,9.40
2019-02-18T13:52:14.001Z,9.40
2019-02-18T13:54:44.707Z,9.40
2019-02-18T13:57:15.484Z,9.40
2019-02-18T13:59:46.510Z,9.40
2019-02-18T14:02:17.358Z,9.30
2019-02-18T14:04:47.893Z,9.40
2019-02-18T14:07:18.473Z,9.30
2019-02-18T14:09:49.227Z,9.30
2019-02-18T14:12:19.937Z,9.30
2019-02-18T14:14:50.532Z,9.30
2019-02-18T14:17:21.212Z,9.30
2019-02-18T14:19:52.365Z,9.30
2019-02-18T14:22:23.097Z,9.20
2019-02-18T14:24:53.772Z,9.20
2019-02-18T14:27:24.873Z,9.20
2019-02-18T14:29:55.352Z,9.30
2019-02-18T14:32:26.001Z,9.30
2019-02-18T14:34:56.977Z,9.30
2019-02-18T14:37:27.773Z,9.20
2019-02-18T14:39:58.471Z,9.20
2019-02-18T14:42:29.289Z,9.20
2019-02-18T14:44:59.960Z,9.20
2019-02-18T14:47:30.485Z,9.10
2019-02-18T14:50:01.138Z,9.10
2019-02-18T14:52:31.716Z,9.10
2019-02-18T14:55:02.584Z,9.10
2019-02-18T14:57:33.991Z,9.10
2019-02-18T15:00:10.406Z,9.10
2019-02-18T15:02:41.245Z,9.10
2019-02-18T15:05:12.088Z,9.20
2019-02-18T15:07:43.104Z,9.10
2019-02-18T15:10:15.703Z,9.10
2019-02-18T15:12:46.576Z,9.10
2019-02-18T15:15:18.203Z,9.10
2019-02-18T15:17:48.987Z,9.10
2019-02-18T15:20:20.023Z,9.10
2019-02-18T15:22:50.719Z,9.00
2019-02-18T15:25:21.295Z,9.00
2019-02-18T15:27:52.030Z,9.10
2019-02-18T15:30:23.557Z,9.00
2019-02-18T15:32:54.289Z,9.00
2019-02-18T15:35:25.187Z,9.00
2019-02-18T15:37:56.196Z,9.00
2019-02-18T15:40:27.442Z,8.90
2019-02-18T15:42:58.336Z,8.90
2019-02-18T15:45:28.950Z,8.90
2019-02-18T15:48:01.745Z,8.90
2019-02-18T15:50:31.921Z,8.90
2019-02-18T15:53:02.836Z,8.90
2019-02-18T15:55:33.967Z,8.90
2019-02-18T15:58:04.787Z,8.80
2019-02-18T16:00:35.910Z,8.80
2019-02-18T16:03:06.707Z,8.80
2019-02-18T16:05:37.482Z,8.80
2019-02-18T16:08:08.447Z,8.80
2019-02-18T16:10:39.828Z,8.80
2019-02-18T16:13:11.086Z,8.70
2019-02-18T16:15:42.183Z,8.70
2019-02-18T16:18:12.846Z,8.70
2019-02-18T16:20:43.543Z,8.70
2019-02-18T16:23:14.429Z,8.70
2019-02-18T16:25:45.897Z,8.70
2019-02-18T16:28:16.691Z,8.60
2019-02-18T16:30:47.480Z,8.60
2019-02-18T16:33:18.121Z,8.60
2019-02-18T16:35:48.916Z,8.60
2019-02-18T16:38:20.019Z,8.60
2019-02-18T16:40:52.519Z,8.60
2019-02-18T16:43:23.587Z,8.80
2019-02-18T16:45:54.240Z,9.20
2019-02-18T16:48:25.613Z,9.60
2019-02-18T16:50:59.431Z,9.90
2019-02-18T16:53:30.332Z,10.00
2019-02-18T16:56:01.359Z,10.20
2019-02-18T16:58:32.350Z,10.20
2019-02-18T17:01:04.762Z,10.30
2019-02-18T17:03:36.018Z,10.30
2019-02-18T17:06:06.761Z,10.40
2019-02-18T17:08:37.417Z,10.40
2019-02-18T17:11:08.202Z,10.40
2019-02-18T17:13:38.714Z,10.40
2019-02-18T17:16:09.734Z,10.40
2019-02-18T17:18:40.770Z,10.40
2019-02-18T17:21:11.584Z,10.40
2019-02-18T17:23:42.278Z,10.40
2019-02-18T17:26:12.964Z,10.40
2019-02-18T17:28:43.709Z,10.40
2019-02-18T17:31:15.050Z,10.40
2019-02-18T17:33:45.849Z,10.40
2019-02-18T17:36:16.475Z,10.30
2019-02-18T17:38:47.206Z,10.20
2019-02-18T17:41:18.160Z,10.30
2019-02-18T17:43:48.501Z,10.20
2019-02-18T17:46:19.315Z,10.20
2019-02-18T17:48:50.180Z,10.20
2019-02-18T17:51:21.438Z,10.20
2019-02-18T17:53:52.183Z,10.20
2019-02-18T17:56:23.309Z,10.20
2019-02-18T17:58:54.063Z,10.10
2019-02-18T18:01:24.934Z,10.10
2019-02-18T18:03:55.744Z,10.10
2019-02-18T18:06:26.915Z,10.10
2019-02-18T18:08:57.521Z,10.00
2019-02-18T18:11:28.935Z,10.00
2019-02-18T18:13:59.571Z,10.00
2019-02-18T18:16:30.230Z,10.00
2019-02-18T18:19:08.911Z,9.90
2019-02-18T18:21:32.918Z,9.90
2019-02-18T18:24:03.872Z,9.90
2019-02-18T18:26:34.557Z,9.90
2019-02-18T18:29:05.813Z,9.80
2019-02-18T18:31:36.520Z,9.80
2019-02-18T18:34:07.031Z,9.80
2019-02-18T18:36:37.802Z,9.80
2019-02-18T18:39:08.387Z,9.70
2019-02-18T18:41:45.389Z,9.70
2019-02-18T18:44:19.247Z,9.70
2019-02-18T18:46:50.968Z,9.70
2019-02-18T18:49:22.105Z,9.60
2019-02-18T18:51:52.998Z,9.60
2019-02-18T18:54:23.732Z,9.60
2019-02-18T18:56:54.680Z,9.60
2019-02-18T18:59:25.323Z,9.50
2019-02-18T19:01:56.248Z,9.50
2019-02-18T19:04:29.015Z,9.50
2019-02-18T19:06:59.810Z,9.50
2019-02-18T19:09:30.312Z,9.50
2019-02-18T19:12:01.929Z,9.50
2019-02-18T19:14:32.975Z,9.40
2019-02-18T19:17:03.664Z,9.40
2019-02-18T19:19:34.504Z,9.40
2019-02-18T19:22:05.262Z,9.40
2019-02-18T19:24:36.065Z,9.40
2019-02-18T19:27:07.027Z,9.30
2019-02-18T19:29:38.195Z,9.30
2019-02-18T19:32:09.227Z,9.30
2019-02-18T19:34:40.123Z,9.20
2019-02-18T19:37:10.981Z,9.20
2019-02-18T19:39:42.093Z,9.20
2019-02-18T19:42:12.740Z,9.20
2019-02-18T19:44:43.409Z,9.10
2019-02-18T19:47:14.547Z,9.10
2019-02-18T19:49:45.116Z,9.10
2019-02-18T19:52:15.979Z,9.00
2019-02-18T19:54:46.575Z,9.00
2019-02-18T19:57:17.087Z,9.00
2019-02-18T19:59:47.886Z,9.00
2019-02-18T20:02:18.758Z,9.00
2019-02-18T20:04:49.547Z,9.00
2019-02-18T20:07:20.129Z,8.90
2019-02-18T20:09:50.758Z,8.90
2019-02-18T20:12:21.626Z,8.90
2019-02-18T20:14:52.597Z,8.90
2019-02-18T20:17:23.454Z,8.90
2019-02-18T20:19:54.207Z,8.90
2019-02-18T20:22:24.888Z,8.80
2019-02-18T20:24:55.692Z,8.80
2019-02-18T20:27:26.270Z,8.80
2019-02-18T20:29:58.267Z,8.70
2019-02-18T20:32:29.151Z,8.70
2019-02-18T20:35:00.183Z,8.70
2019-02-18T20:37:31.059Z,8.70
2019-02-18T20:40:02.316Z,8.70
2019-02-18T20:42:33.899Z,8.50
2019-02-18T20:45:05.146Z,8.60
2019-02-18T20:47:35.850Z,8.70
2019-02-18T20:50:08.865Z,8.70
2019-02-18T20:52:39.587Z,8.70
2019-02-18T20:55:16.897Z,8.70
2019-02-18T20:57:48.077Z,8.70
2019-02-18T21:00:22.187Z,8.70
2019-02-18T21:02:53.102Z,8.60
2019-02-18T21:05:24.506Z,8.60
2019-02-18T21:07:55.383Z,8.70
2019-02-18T21:10:25.977Z,8.60
2019-02-18T21:12:58.193Z,8.60
2019-02-18T21:15:29.110Z,8.60
2019-02-18T21:18:00.197Z,8.60
2019-02-18T21:20:31.459Z,8.50
2019-02-18T21:23:02.363Z,8.50
2019-02-18T21:25:33.200Z,8.50
2019-02-18T21:28:03.859Z,8.50
2019-02-18T21:30:34.829Z,8.50
2019-02-18T21:33:06.024Z,8.50
2019-02-18T21:35:36.725Z,8.50
2019-02-18T21:38:07.280Z,8.50
2019-02-18T21:40:37.840Z,8.50
2019-02-18T21:43:08.869Z,8.50
2019-02-18T21:45:41.219Z,8.40
2019-02-18T21:48:12.238Z,8.50
2019-02-18T21:50:44.616Z,8.40
2019-02-18T21:53:15.574Z,8.50
2019-02-18T21:55:46.497Z,8.50
2019-02-18T21:58:21.740Z,8.50
2019-02-18T22:00:53.441Z,8.40
2019-02-18T22:03:23.986Z,8.50
2019-02-18T22:05:54.930Z,8.50
2019-02-18T22:08:25.730Z,8.40
2019-02-18T22:10:56.849Z,8.40
2019-02-18T22:13:27.612Z,8.40
2019-02-18T22:15:58.288Z,8.40
2019-02-18T22:18:28.809Z,8.40
2019-02-18T22:20:59.441Z,8.40
2019-02-18T22:23:30.520Z,8.40
2019-02-18T22:26:01.390Z,8.40
2019-02-18T22:28:32.063Z,8.40
2019-02-18T22:31:02.677Z,8.40
2019-02-18T22:33:33.394Z,8.40
2019-02-18T22:36:04.058Z,8.30
2019-02-18T22:38:34.652Z,8.30
2019-02-18T22:41:05.734Z,8.30
2019-02-18T22:43:36.418Z,8.30
2019-02-18T22:46:07.119Z,8.30
2019-02-18T22:48:37.987Z,8.30
2019-02-18T22:51:09.009Z,8.30
2019-02-18T22:53:39.894Z,8.30
2019-02-18T22:56:10.872Z,8.30
2019-02-18T22:58:41.586Z,8.30
2019-02-18T23:01:12.649Z,8.30
2019-02-18T23:03:43.409Z,8.20
2019-02-18T23:06:14.094Z,8.30
2019-02-18T23:08:44.965Z,8.20
2019-02-18T23:11:15.454Z,8.20
2019-02-18T23:13:45.934Z,8.30
2019-02-18T23:16:16.630Z,8.30
2019-02-18T23:18:47.103Z,8.30
2019-02-18T23:21:17.897Z,8.20
2019-02-18T23:23:48.490Z,8.20
2019-02-18T23:26:19.138Z,8.20
2019-02-18T23:28:49.763Z,8.20
2019-02-18T23:31:20.504Z,8.20
2019-02-18T23:33:51.037Z,8.20
2019-02-18T23:36:22.025Z,8.20
2019-02-18T23:38:53.169Z,8.20
2019-02-18T23:41:23.725Z,8.10
2019-02-18T23:43:54.616Z,8.10
2019-02-18T23:46:25.316Z,8.10
2019-02-18T23:48:56.286Z,8.10
2019-02-18T23:51:27.073Z,8.10
2019-02-18T23:53:57.953Z,8.10
2019-02-18T23:56:28.599Z,8.10
2019-02-18T23:58:59.285Z,8.10
