createdAt,value
2022-10-11T00:01:42.831Z,9.60
2022-10-11T00:04:09.500Z,9.50
2022-10-11T00:06:37.902Z,9.50
2022-10-11T00:09:05.566Z,9.60
2022-10-11T00:11:32.228Z,9.60
2022-10-11T00:13:58.982Z,9.60
2022-10-11T00:16:25.658Z,9.50
2022-10-11T00:18:52.257Z,9.50
2022-10-11T00:21:20.523Z,9.30
2022-10-11T00:23:47.575Z,9.30
2022-10-11T00:26:14.632Z,9.40
2022-10-11T00:28:41.743Z,9.50
2022-10-11T00:31:11.619Z,9.50
2022-10-11T00:33:38.308Z,9.30
2022-10-11T00:36:05.501Z,9.40
2022-10-11T00:38:32.567Z,9.30
2022-10-11T00:41:00.090Z,9.20
2022-10-11T00:43:29.499Z,9.20
2022-10-11T00:45:56.011Z,9.30
2022-10-11T00:48:27.714Z,9.30
2022-10-11T00:50:56.937Z,9.40
2022-10-11T00:53:23.837Z,9.40
2022-10-11T00:55:55.785Z,9.40
2022-10-11T00:58:23.501Z,9.40
2022-10-11T01:00:50.744Z,9.40
2022-10-11T01:03:19.763Z,9.30
2022-10-11T01:05:46.868Z,9.10
2022-10-11T01:08:13.724Z,9.20
2022-10-11T01:10:40.485Z,9.10
2022-10-11T01:13:44.869Z,9.00
2022-10-11T01:16:41.315Z,9.10
2022-10-11T01:19:10.855Z,9.20
2022-10-11T01:21:57.446Z,9.00
2022-10-11T01:24:54.880Z,9.20
2022-10-11T01:28:05.804Z,9.10
2022-10-11T01:30:35.000Z,9.20
2022-10-11T01:33:15.866Z,9.30
2022-10-11T01:36:03.283Z,9.30
2022-10-11T01:38:34.781Z,9.20
2022-10-11T01:41:12.245Z,9.00
2022-10-11T01:43:40.396Z,9.00
2022-10-11T01:46:08.141Z,9.10
2022-10-11T01:48:47.996Z,9.00
2022-10-11T01:51:15.502Z,9.10
2022-10-11T01:53:54.269Z,9.00
2022-10-11T01:56:41.121Z,9.00
2022-10-11T01:59:13.871Z,9.10
2022-10-11T02:02:03.867Z,9.10
2022-10-11T02:04:39.528Z,9.10
2022-10-11T02:07:22.210Z,9.10
2022-10-11T02:09:56.764Z,9.10
2022-10-11T02:12:32.308Z,9.00
2022-10-11T02:15:02.168Z,8.90
2022-10-11T02:17:34.322Z,9.00
2022-10-11T02:20:05.884Z,8.90
2022-10-11T02:22:37.023Z,9.00
2022-10-11T02:25:08.752Z,9.00
2022-10-11T02:27:39.108Z,9.00
2022-10-11T02:30:07.692Z,8.90
2022-10-11T02:32:37.961Z,8.90
2022-10-11T02:35:05.179Z,8.80
2022-10-11T02:38:13.060Z,8.90
2022-10-11T02:40:44.910Z,8.90
2022-10-11T02:43:19.448Z,8.80
2022-10-11T02:45:59.918Z,8.90
2022-10-11T02:48:29.224Z,8.80
2022-10-11T02:50:57.169Z,8.90
2022-10-11T02:53:25.281Z,8.80
2022-10-11T02:55:53.550Z,8.70
2022-10-11T02:58:21.436Z,8.70
2022-10-11T03:00:48.449Z,8.60
2022-10-11T03:03:15.269Z,8.60
2022-10-11T03:05:42.027Z,8.60
2022-10-11T03:08:10.021Z,8.70
2022-10-11T03:10:37.226Z,8.70
2022-10-11T03:13:04.085Z,8.60
2022-10-11T03:15:30.747Z,8.60
2022-10-11T03:17:57.563Z,8.60
2022-10-11T03:20:25.066Z,8.60
2022-10-11T03:22:51.755Z,8.60
2022-10-11T03:25:18.440Z,8.50
2022-10-11T03:27:45.123Z,8.60
2022-10-11T03:30:16.207Z,8.50
2022-10-11T03:32:44.702Z,8.50
2022-10-11T03:35:11.360Z,8.50
2022-10-11T03:37:38.040Z,8.50
2022-10-11T03:40:06.422Z,8.40
2022-10-11T03:42:33.003Z,8.50
2022-10-11T03:45:01.639Z,8.40
2022-10-11T03:47:28.252Z,8.10
2022-10-11T03:49:54.797Z,8.00
2022-10-11T03:52:21.440Z,8.10
2022-10-11T03:54:48.158Z,7.90
2022-10-11T03:57:15.070Z,7.60
2022-10-11T03:59:41.688Z,7.60
2022-10-11T04:02:08.453Z,7.60
2022-10-11T04:04:35.141Z,7.60
2022-10-11T04:07:01.732Z,7.50
2022-10-11T04:09:28.440Z,7.40
2022-10-11T04:11:55.040Z,7.50
2022-10-11T04:14:21.602Z,7.40
2022-10-11T04:16:48.189Z,7.30
2022-10-11T04:19:14.972Z,7.30
2022-10-11T04:21:41.663Z,7.30
2022-10-11T04:24:10.937Z,7.20
2022-10-11T04:26:37.816Z,7.20
2022-10-11T04:29:06.027Z,7.10
2022-10-11T04:31:32.719Z,7.10
2022-10-11T04:33:59.439Z,7.10
2022-10-11T04:36:26.301Z,7.30
2022-10-11T04:38:55.973Z,7.20
2022-10-11T04:41:22.664Z,7.20
2022-10-11T04:43:49.306Z,7.20
2022-10-11T04:46:15.995Z,6.90
2022-10-11T04:48:42.574Z,6.90
2022-10-11T04:51:09.188Z,6.90
2022-10-11T04:53:35.784Z,6.90
2022-10-11T04:56:07.619Z,6.90
2022-10-11T04:58:35.519Z,7.10
2022-10-11T05:01:02.111Z,7.00
2022-10-11T05:03:28.782Z,7.00
2022-10-11T05:05:55.438Z,7.10
2022-10-11T05:08:25.346Z,7.00
2022-10-11T05:10:59.803Z,6.80
2022-10-11T05:13:27.435Z,6.80
2022-10-11T05:15:54.418Z,6.70
2022-10-11T05:18:21.599Z,6.70
2022-10-11T05:20:48.223Z,6.60
2022-10-11T05:23:14.896Z,6.50
2022-10-11T05:25:41.640Z,6.50
2022-10-11T05:28:08.337Z,6.50
2022-10-11T05:30:35.008Z,6.50
2022-10-11T05:33:01.562Z,6.60
2022-10-11T05:35:28.145Z,6.70
2022-10-11T05:37:54.726Z,6.60
2022-10-11T05:40:21.346Z,6.70
2022-10-11T05:42:47.914Z,6.60
2022-10-11T05:45:14.492Z,6.60
2022-10-11T05:47:41.113Z,6.60
2022-10-11T05:50:07.967Z,6.60
2022-10-11T05:52:34.504Z,6.60
2022-10-11T05:55:01.114Z,6.50
2022-10-11T05:57:27.732Z,6.50
2022-10-11T05:59:54.308Z,6.50
2022-10-11T06:02:20.947Z,6.40
2022-10-11T06:04:47.675Z,6.40
2022-10-11T06:07:14.276Z,6.30
2022-10-11T06:09:40.854Z,6.40
2022-10-11T06:12:07.509Z,6.30
2022-10-11T06:14:34.260Z,6.30
2022-10-11T06:17:00.919Z,6.30
2022-10-11T06:19:27.576Z,6.40
2022-10-11T06:21:54.198Z,6.40
2022-10-11T06:24:20.836Z,6.50
2022-10-11T06:26:49.028Z,6.60
2022-10-11T06:29:15.754Z,6.60
2022-10-11T06:31:42.432Z,6.70
2022-10-11T06:34:09.431Z,6.70
2022-10-11T06:36:36.126Z,6.60
2022-10-11T06:39:02.822Z,6.50
2022-10-11T06:41:30.580Z,6.50
2022-10-11T06:43:57.362Z,6.50
2022-10-11T06:46:26.749Z,6.60
2022-10-11T06:48:53.984Z,6.60
2022-10-11T06:51:22.287Z,6.50
2022-10-11T06:53:55.540Z,6.50
2022-10-11T06:56:22.455Z,6.40
2022-10-11T06:58:50.911Z,6.50
2022-10-11T07:01:20.704Z,6.50
2022-10-11T07:03:48.079Z,6.50
2022-10-11T07:06:20.616Z,6.70
2022-10-11T07:08:48.054Z,6.90
2022-10-11T07:11:21.265Z,7.00
2022-10-11T07:13:59.626Z,7.10
2022-10-11T07:16:26.924Z,7.40
2022-10-11T07:19:00.255Z,7.30
2022-10-11T07:21:28.140Z,7.30
2022-10-11T07:23:54.819Z,7.40
2022-10-11T07:26:21.455Z,7.50
2022-10-11T07:28:48.328Z,7.50
2022-10-11T07:31:21.840Z,7.50
2022-10-11T07:33:48.441Z,7.70
2022-10-11T07:36:15.140Z,7.80
2022-10-11T07:38:44.415Z,7.90
2022-10-11T07:41:11.426Z,8.00
2022-10-11T07:43:39.634Z,8.10
2022-10-11T07:46:06.928Z,8.30
2022-10-11T07:48:35.847Z,8.40
2022-10-11T07:51:04.894Z,8.60
2022-10-11T07:53:31.460Z,8.70
2022-10-11T07:56:02.341Z,8.70
2022-10-11T07:58:29.377Z,8.70
2022-10-11T08:00:56.014Z,11.70
2022-10-11T08:03:22.815Z,9.70
2022-10-11T08:05:52.080Z,9.20
2022-10-11T08:08:19.359Z,9.10
2022-10-11T08:10:46.305Z,9.20
2022-10-11T08:13:12.837Z,9.20
2022-10-11T08:15:39.401Z,9.20
2022-10-11T08:18:06.063Z,9.30
2022-10-11T08:20:33.081Z,9.40
2022-10-11T08:22:59.789Z,9.50
2022-10-11T08:25:26.446Z,9.40
2022-10-11T08:27:53.101Z,9.60
2022-10-11T08:30:19.716Z,9.60
2022-10-11T08:32:46.370Z,9.70
2022-10-11T08:35:12.956Z,9.80
2022-10-11T08:37:39.565Z,10.00
2022-10-11T08:40:06.839Z,10.00
2022-10-11T08:42:41.216Z,10.00
2022-10-11T08:45:29.308Z,10.10
2022-10-11T08:48:04.499Z,10.20
2022-10-11T08:50:31.652Z,10.30
2022-10-11T08:53:06.525Z,10.40
2022-10-11T08:55:50.815Z,10.40
2022-10-11T08:58:22.185Z,10.50
2022-10-11T09:00:53.217Z,10.60
2022-10-11T09:03:31.245Z,10.70
2022-10-11T09:06:05.792Z,10.70
2022-10-11T09:08:53.667Z,10.70
2022-10-11T09:11:20.215Z,10.90
2022-10-11T09:14:18.785Z,11.00
2022-10-11T09:16:51.294Z,11.10
2022-10-11T09:19:43.262Z,11.00
2022-10-11T09:24:35.401Z,11.00
2022-10-11T09:27:12.812Z,11.10
2022-10-11T09:30:05.296Z,11.30
2022-10-11T09:32:45.524Z,11.40
2022-10-11T09:35:15.276Z,11.50
2022-10-11T09:38:04.072Z,11.60
2022-10-11T09:40:57.598Z,11.70
2022-10-11T09:43:24.291Z,12.00
2022-10-11T09:45:50.871Z,12.10
2022-10-11T09:48:22.137Z,12.00
2022-10-11T09:50:50.280Z,12.10
2022-10-11T09:53:17.078Z,12.20
2022-10-11T09:56:01.616Z,12.20
2022-10-11T09:58:34.484Z,12.20
2022-10-11T10:01:08.458Z,12.50
2022-10-11T10:03:40.773Z,12.60
2022-10-11T10:06:25.523Z,12.70
2022-10-11T10:08:52.413Z,12.70
2022-10-11T10:11:19.729Z,12.90
2022-10-11T10:14:04.349Z,12.70
2022-10-11T10:16:33.083Z,12.80
2022-10-11T10:19:26.150Z,12.70
2022-10-11T10:21:55.325Z,12.80
2022-10-11T10:24:33.772Z,12.80
2022-10-11T10:27:07.994Z,12.90
2022-10-11T10:29:35.830Z,13.10
2022-10-11T10:32:16.599Z,13.00
2022-10-11T10:35:04.990Z,13.10
2022-10-11T10:38:02.789Z,13.40
2022-10-11T10:40:49.352Z,13.30
2022-10-11T10:43:22.644Z,13.20
2022-10-11T10:46:04.800Z,13.40
2022-10-11T10:51:58.043Z,13.70
2022-10-11T10:54:48.727Z,14.00
2022-10-11T10:57:28.948Z,13.80
2022-10-11T11:00:21.456Z,14.00
2022-10-11T11:03:03.752Z,14.00
2022-10-11T11:05:33.839Z,14.20
2022-10-11T11:08:27.536Z,14.10
2022-10-11T11:11:19.138Z,13.90
2022-10-11T11:13:53.235Z,14.20
2022-10-11T11:16:31.887Z,14.30
2022-10-11T11:19:02.818Z,14.30
2022-10-11T11:21:32.347Z,14.40
2022-10-11T11:25:00.040Z,14.80
2022-10-11T11:27:53.815Z,14.70
2022-10-11T11:30:47.696Z,14.90
2022-10-11T11:33:26.863Z,15.40
2022-10-11T11:35:56.289Z,15.40
2022-10-11T11:38:45.895Z,15.50
2022-10-11T11:41:25.608Z,15.80
2022-10-11T11:44:11.681Z,15.80
2022-10-11T11:46:56.092Z,15.80
2022-10-11T11:49:31.958Z,15.80
2022-10-11T11:51:59.795Z,15.30
2022-10-11T11:54:41.377Z,15.80
2022-10-11T11:57:07.924Z,16.20
2022-10-11T11:59:55.100Z,16.40
2022-10-11T12:02:32.409Z,16.50
2022-10-11T12:05:00.257Z,16.50
2022-10-11T12:07:28.949Z,16.70
2022-10-11T12:10:22.645Z,16.80
2022-10-11T12:12:49.517Z,17.10
2022-10-11T12:15:26.612Z,16.60
2022-10-11T12:17:53.202Z,16.60
2022-10-11T12:20:24.653Z,17.00
2022-10-11T12:23:14.643Z,16.50
2022-10-11T12:25:45.648Z,16.60
2022-10-11T12:28:37.422Z,16.90
2022-10-11T12:31:16.925Z,16.70
2022-10-11T12:33:46.561Z,16.50
2022-10-11T12:36:29.647Z,16.40
2022-10-11T12:39:18.176Z,16.60
2022-10-11T12:41:50.653Z,16.70
2022-10-11T12:44:28.453Z,16.70
2022-10-11T12:46:55.137Z,16.10
2022-10-11T12:49:33.546Z,15.90
2022-10-11T12:52:21.236Z,15.90
2022-10-11T12:55:05.989Z,16.60
2022-10-11T12:57:51.281Z,17.30
2022-10-11T13:00:31.631Z,16.80
2022-10-11T13:03:06.282Z,16.60
2022-10-11T13:05:45.135Z,16.20
2022-10-11T13:08:31.876Z,16.00
2022-10-11T13:11:03.334Z,15.90
2022-10-11T13:13:39.405Z,15.70
2022-10-11T13:16:19.584Z,15.50
2022-10-11T13:18:48.785Z,15.30
2022-10-11T13:21:26.807Z,15.20
2022-10-11T13:24:10.580Z,14.80
2022-10-11T13:26:38.345Z,14.80
2022-10-11T13:29:31.869Z,14.60
2022-10-11T13:31:59.409Z,14.60
2022-10-11T13:34:26.137Z,15.60
2022-10-11T13:36:57.558Z,16.30
2022-10-11T13:39:31.786Z,16.70
2022-10-11T13:41:59.650Z,17.00
2022-10-11T13:44:26.978Z,17.20
2022-10-11T13:46:53.906Z,17.40
2022-10-11T13:50:01.105Z,17.70
2022-10-11T13:52:27.718Z,17.70
2022-10-11T13:55:04.374Z,18.00
2022-10-11T13:57:44.717Z,17.90
2022-10-11T14:00:23.718Z,17.60
2022-10-11T14:02:56.149Z,17.90
2022-10-11T14:05:35.437Z,18.10
2022-10-11T14:08:06.399Z,18.40
2022-10-11T14:10:33.493Z,17.90
2022-10-11T14:13:06.409Z,18.10
2022-10-11T14:15:36.140Z,18.30
2022-10-11T14:18:51.904Z,18.50
2022-10-11T14:21:45.754Z,18.60
2022-10-11T14:24:14.383Z,18.00
2022-10-11T14:26:44.051Z,18.30
2022-10-11T14:29:16.349Z,17.90
2022-10-11T14:31:43.401Z,17.80
2022-10-11T14:34:22.415Z,17.80
2022-10-11T14:36:50.793Z,17.40
2022-10-11T14:39:29.542Z,17.30
2022-10-11T14:41:56.667Z,16.90
2022-10-11T14:44:24.067Z,16.70
2022-10-11T14:46:54.576Z,16.50
2022-10-11T14:49:25.069Z,16.60
2022-10-11T14:51:52.525Z,16.50
2022-10-11T14:54:24.273Z,16.70
2022-10-11T14:56:52.481Z,16.70
2022-10-11T14:59:21.823Z,16.80
2022-10-11T15:01:51.972Z,17.00
2022-10-11T15:04:19.984Z,17.20
2022-10-11T15:06:46.687Z,17.40
2022-10-11T15:09:13.741Z,17.80
2022-10-11T15:11:40.314Z,17.50
2022-10-11T15:14:07.345Z,18.00
2022-10-11T15:16:34.683Z,17.70
2022-10-11T15:19:01.516Z,18.30
2022-10-11T15:21:29.137Z,18.20
2022-10-11T15:23:56.736Z,17.40
2022-10-11T15:26:28.100Z,17.40
2022-10-11T15:28:56.600Z,17.40
2022-10-11T15:31:23.562Z,17.50
2022-10-11T15:33:50.220Z,17.30
2022-10-11T15:36:20.157Z,17.30
2022-10-11T15:38:47.857Z,16.80
2022-10-11T15:41:16.694Z,16.80
2022-10-11T15:43:44.981Z,17.10
2022-10-11T15:46:19.181Z,17.30
2022-10-11T15:48:46.881Z,17.30
2022-10-11T15:51:13.453Z,17.30
2022-10-11T15:53:40.184Z,16.70
2022-10-11T15:56:15.072Z,16.70
2022-10-11T15:58:42.616Z,17.00
2022-10-11T16:01:16.255Z,16.70
2022-10-11T16:03:43.486Z,16.40
2022-10-11T16:06:11.012Z,16.50
2022-10-11T16:08:38.012Z,16.30
2022-10-11T16:11:06.019Z,16.00
2022-10-11T16:13:33.404Z,15.70
2022-10-11T16:16:05.436Z,15.30
2022-10-11T16:18:35.388Z,15.10
2022-10-11T16:21:08.639Z,15.10
2022-10-11T16:23:35.751Z,15.00
2022-10-11T16:26:05.663Z,14.80
2022-10-11T16:28:32.828Z,14.50
2022-10-11T16:31:00.013Z,14.60
2022-10-11T16:33:27.059Z,14.20
2022-10-11T16:35:53.659Z,14.20
2022-10-11T16:38:20.265Z,14.10
2022-10-11T16:40:47.041Z,14.10
2022-10-11T16:43:13.617Z,13.90
2022-10-11T16:45:40.205Z,13.90
2022-10-11T16:48:06.824Z,13.90
2022-10-11T16:50:39.132Z,13.50
2022-10-11T16:53:06.455Z,13.40
2022-10-11T16:55:33.034Z,13.20
2022-10-11T16:57:59.636Z,13.30
2022-10-11T17:00:26.348Z,13.20
2022-10-11T17:02:53.119Z,13.10
2022-10-11T17:05:19.699Z,12.90
2022-10-11T17:07:46.370Z,12.80
2022-10-11T17:10:13.224Z,12.60
2022-10-11T17:12:39.843Z,12.10
2022-10-11T17:15:07.036Z,12.60
2022-10-11T17:17:33.785Z,12.30
2022-10-11T17:20:02.222Z,12.50
2022-10-11T17:22:28.946Z,12.30
2022-10-11T17:24:55.525Z,12.10
2022-10-11T17:27:22.108Z,12.00
2022-10-11T17:29:48.653Z,11.70
2022-10-11T17:32:15.276Z,11.70
2022-10-11T17:34:41.842Z,11.90
2022-10-11T17:37:09.971Z,11.70
2022-10-11T17:39:36.730Z,11.80
2022-10-11T17:42:07.211Z,11.60
2022-10-11T17:44:34.635Z,11.80
2022-10-11T17:47:02.448Z,11.50
2022-10-11T17:49:29.070Z,11.10
2022-10-11T17:51:56.553Z,11.00
2022-10-11T17:54:23.302Z,10.90
2022-10-11T17:56:50.214Z,11.00
2022-10-11T17:59:25.099Z,10.80
2022-10-11T18:01:53.042Z,10.70
2022-10-11T18:04:26.787Z,10.80
2022-10-11T18:06:53.609Z,10.80
2022-10-11T18:09:20.855Z,10.70
2022-10-11T18:11:48.203Z,10.70
2022-10-11T18:14:14.983Z,10.50
2022-10-11T18:16:41.936Z,10.40
2022-10-11T18:19:12.187Z,10.40
2022-10-11T18:21:39.794Z,10.40
2022-10-11T18:24:11.537Z,10.10
2022-10-11T18:26:38.458Z,10.10
2022-10-11T18:29:05.322Z,10.30
2022-10-11T18:31:35.741Z,10.40
2022-10-11T18:34:04.521Z,10.40
2022-10-11T18:36:32.249Z,10.50
2022-10-11T18:39:02.093Z,10.10
2022-10-11T18:41:31.730Z,10.00
2022-10-11T18:44:01.073Z,10.20
2022-10-11T18:46:28.466Z,10.00
2022-10-11T18:48:56.542Z,9.90
2022-10-11T18:51:24.841Z,10.00
2022-10-11T18:53:52.144Z,9.90
2022-10-11T18:56:20.711Z,9.70
2022-10-11T18:58:49.659Z,9.80
2022-10-11T19:01:20.204Z,9.70
2022-10-11T19:03:49.438Z,9.60
2022-10-11T19:06:18.069Z,9.60
2022-10-11T19:08:46.669Z,9.50
2022-10-11T19:11:14.167Z,9.40
2022-10-11T19:13:41.181Z,9.30
2022-10-11T19:16:10.630Z,9.30
2022-10-11T19:18:43.166Z,9.10
2022-10-11T19:21:12.615Z,9.10
2022-10-11T19:23:42.259Z,9.10
2022-10-11T19:26:16.222Z,9.10
2022-10-11T19:28:43.242Z,9.10
2022-10-11T19:31:12.899Z,9.10
2022-10-11T19:33:39.575Z,9.20
2022-10-11T19:36:06.799Z,9.10
2022-10-11T19:38:34.979Z,9.10
2022-10-11T19:41:02.717Z,9.00
2022-10-11T19:43:29.515Z,9.00
2022-10-11T19:46:08.096Z,8.90
2022-10-11T19:48:39.111Z,9.10
2022-10-11T19:51:08.824Z,9.10
2022-10-11T19:53:36.319Z,9.10
2022-10-11T19:56:05.369Z,8.90
2022-10-11T19:58:32.267Z,8.90
2022-10-11T20:01:03.838Z,8.70
2022-10-11T20:03:30.921Z,8.80
2022-10-11T20:06:02.308Z,8.80
2022-10-11T20:08:31.192Z,8.90
2022-10-11T20:10:59.016Z,8.70
2022-10-11T20:13:30.064Z,8.70
2022-10-11T20:16:06.227Z,8.60
2022-10-11T20:18:33.225Z,8.60
2022-10-11T20:21:03.225Z,8.60
2022-10-11T20:23:30.913Z,8.50
2022-10-11T20:26:01.750Z,8.50
2022-10-11T20:28:30.694Z,8.30
2022-10-11T20:30:59.027Z,8.50
2022-10-11T20:33:26.447Z,8.30
2022-10-11T20:36:08.499Z,8.40
2022-10-11T20:38:37.143Z,8.40
2022-10-11T20:41:08.447Z,8.30
2022-10-11T20:43:35.335Z,8.20
2022-10-11T20:46:07.493Z,8.20
2022-10-11T20:48:35.861Z,8.20
2022-10-11T20:51:02.781Z,8.20
2022-10-11T20:53:30.067Z,8.00
2022-10-11T20:55:56.741Z,8.10
2022-10-11T20:58:24.030Z,8.10
2022-10-11T21:00:50.664Z,8.10
2022-10-11T21:03:17.676Z,8.00
2022-10-11T21:05:44.359Z,8.00
2022-10-11T21:08:11.674Z,7.90
2022-10-11T21:10:38.606Z,8.00
2022-10-11T21:13:05.274Z,8.20
2022-10-11T21:15:32.922Z,8.00
2022-10-11T21:18:00.241Z,8.10
2022-10-11T21:20:26.823Z,8.00
2022-10-11T21:22:53.428Z,7.90
2022-10-11T21:25:20.217Z,7.80
2022-10-11T21:27:46.937Z,7.70
2022-10-11T21:30:13.503Z,7.70
2022-10-11T21:32:40.101Z,7.80
2022-10-11T21:35:06.719Z,7.70
2022-10-11T21:37:33.588Z,7.70
2022-10-11T21:40:00.267Z,7.60
2022-10-11T21:42:33.393Z,7.60
2022-10-11T21:44:59.990Z,7.60
2022-10-11T21:47:26.585Z,7.50
2022-10-11T21:49:53.152Z,7.70
2022-10-11T21:52:19.693Z,7.60
2022-10-11T21:54:46.293Z,7.70
2022-10-11T21:57:12.861Z,7.60
2022-10-11T21:59:39.496Z,7.40
2022-10-11T22:02:06.121Z,7.40
2022-10-11T22:04:32.719Z,7.40
2022-10-11T22:06:59.392Z,7.50
2022-10-11T22:09:28.239Z,7.40
2022-10-11T22:11:55.289Z,7.30
2022-10-11T22:14:22.294Z,7.20
2022-10-11T22:16:48.892Z,7.20
2022-10-11T22:19:15.777Z,7.20
2022-10-11T22:21:45.111Z,7.10
2022-10-11T22:24:12.501Z,7.10
2022-10-11T22:26:39.113Z,7.10
2022-10-11T22:29:05.732Z,7.10
2022-10-11T22:31:32.509Z,7.00
2022-10-11T22:34:00.297Z,7.10
2022-10-11T22:36:28.206Z,7.00
2022-10-11T22:38:54.791Z,7.10
2022-10-11T22:41:21.758Z,7.10
2022-10-11T22:43:48.517Z,6.90
2022-10-11T22:46:15.126Z,6.90
2022-10-11T22:48:41.722Z,7.00
2022-10-11T22:51:08.591Z,6.80
2022-10-11T22:53:35.401Z,6.70
2022-10-11T22:56:02.108Z,6.60
2022-10-11T22:58:28.695Z,6.60
2022-10-11T23:00:55.302Z,6.60
2022-10-11T23:03:21.997Z,6.50
2022-10-11T23:05:56.289Z,6.60
2022-10-11T23:08:22.956Z,6.70
2022-10-11T23:10:49.692Z,6.60
2022-10-11T23:13:16.325Z,6.60
2022-10-11T23:15:42.999Z,6.60
2022-10-11T23:18:09.931Z,6.60
2022-10-11T23:20:37.703Z,6.60
2022-10-11T23:23:04.376Z,6.60
2022-10-11T23:25:30.996Z,6.40
2022-10-11T23:28:00.417Z,6.40
2022-10-11T23:30:28.188Z,6.50
2022-10-11T23:32:54.804Z,6.50
2022-10-11T23:35:21.395Z,6.40
2022-10-11T23:37:47.981Z,6.40
2022-10-11T23:40:15.188Z,6.40
2022-10-11T23:42:41.879Z,6.20
2022-10-11T23:45:08.999Z,6.20
2022-10-11T23:47:35.771Z,6.20
2022-10-11T23:50:02.464Z,6.20
2022-10-11T23:52:29.089Z,6.20
2022-10-11T23:54:56.121Z,6.30
2022-10-11T23:57:22.710Z,6.30
2022-10-11T23:59:49.287Z,6.30
