createdAt,value
2018-01-14T00:01:53.003Z,5.20
2018-01-14T00:04:20.639Z,5.20
2018-01-14T00:06:48.238Z,5.30
2018-01-14T00:09:15.903Z,5.30
2018-01-14T00:11:44.302Z,5.30
2018-01-14T00:14:11.897Z,5.30
2018-01-14T00:16:39.521Z,5.10
2018-01-14T00:19:07.873Z,4.90
2018-01-14T00:21:35.496Z,4.90
2018-01-14T00:24:03.087Z,4.90
2018-01-14T00:26:30.721Z,4.90
2018-01-14T00:28:58.336Z,5.00
2018-01-14T00:31:26.681Z,4.80
2018-01-14T00:33:54.321Z,4.80
2018-01-14T00:36:21.919Z,4.80
2018-01-14T00:38:49.547Z,4.90
2018-01-14T00:41:17.134Z,4.80
2018-01-14T00:43:44.774Z,4.90
2018-01-14T00:46:14.293Z,4.80
2018-01-14T00:48:41.922Z,5.00
2018-01-14T00:51:09.546Z,5.00
2018-01-14T00:53:37.952Z,5.00
2018-01-14T00:56:05.555Z,5.00
2018-01-14T00:58:33.136Z,4.90
2018-01-14T01:01:01.541Z,4.90
2018-01-14T01:03:29.148Z,4.90
2018-01-14T01:05:56.805Z,4.90
2018-01-14T01:08:24.446Z,4.90
2018-01-14T01:10:52.048Z,4.90
2018-01-14T01:13:19.691Z,4.90
2018-01-14T01:15:47.294Z,4.80
2018-01-14T01:18:15.704Z,4.70
2018-01-14T01:20:43.290Z,4.70
2018-01-14T01:23:10.901Z,4.80
2018-01-14T01:25:39.317Z,4.80
2018-01-14T01:28:06.897Z,4.80
2018-01-14T01:30:34.527Z,4.80
2018-01-14T01:33:02.162Z,4.80
2018-01-14T01:35:30.519Z,4.70
2018-01-14T01:37:58.127Z,4.70
2018-01-14T01:40:25.816Z,4.60
2018-01-14T01:42:53.423Z,4.60
2018-01-14T01:45:21.839Z,4.50
2018-01-14T01:47:49.441Z,4.50
2018-01-14T01:50:17.061Z,4.50
2018-01-14T01:52:46.382Z,4.50
2018-01-14T01:55:14.003Z,4.50
2018-01-14T01:57:42.370Z,4.50
2018-01-14T02:00:10.822Z,4.60
2018-01-14T02:02:38.397Z,4.60
2018-01-14T02:05:06.040Z,4.50
2018-01-14T02:07:33.670Z,4.50
2018-01-14T02:10:01.289Z,4.60
2018-01-14T02:12:29.687Z,4.50
2018-01-14T02:14:58.015Z,4.50
2018-01-14T02:17:25.666Z,4.50
2018-01-14T02:19:54.025Z,4.30
2018-01-14T02:22:21.690Z,4.30
2018-01-14T02:24:49.272Z,4.40
2018-01-14T02:27:16.885Z,4.30
2018-01-14T02:29:44.521Z,4.30
2018-01-14T02:32:12.138Z,4.30
2018-01-14T02:34:39.769Z,4.20
2018-01-14T02:37:07.365Z,4.30
2018-01-14T02:39:35.081Z,4.40
2018-01-14T02:42:02.679Z,4.40
2018-01-14T02:44:30.273Z,4.40
2018-01-14T02:46:57.898Z,4.30
2018-01-14T02:49:25.513Z,4.40
2018-01-14T02:51:53.163Z,4.50
2018-01-14T02:54:20.771Z,4.50
2018-01-14T02:56:49.150Z,4.40
2018-01-14T02:59:17.534Z,4.30
2018-01-14T03:01:45.169Z,4.40
2018-01-14T03:04:14.545Z,4.40
2018-01-14T03:06:42.121Z,4.30
2018-01-14T03:09:09.742Z,4.20
2018-01-14T03:11:37.296Z,4.10
2018-01-14T03:14:04.921Z,4.10
2018-01-14T03:16:32.553Z,4.00
2018-01-14T03:19:00.189Z,4.20
2018-01-14T03:21:27.771Z,4.10
2018-01-14T03:23:55.398Z,4.10
2018-01-14T03:26:23.850Z,4.00
2018-01-14T03:28:51.496Z,4.00
2018-01-14T03:31:19.349Z,4.00
2018-01-14T03:33:46.971Z,4.00
2018-01-14T03:36:14.598Z,4.00
2018-01-14T03:38:42.226Z,4.10
2018-01-14T03:41:09.814Z,4.10
2018-01-14T03:43:37.451Z,4.10
2018-01-14T03:46:05.052Z,4.00
2018-01-14T03:48:32.675Z,4.00
2018-01-14T03:51:00.264Z,4.00
2018-01-14T03:53:27.886Z,4.10
2018-01-14T03:55:55.489Z,4.10
2018-01-14T03:58:23.096Z,4.20
2018-01-14T04:00:50.712Z,4.10
2018-01-14T04:03:18.300Z,4.00
2018-01-14T04:05:46.693Z,3.90
2018-01-14T04:08:14.409Z,3.90
2018-01-14T04:10:42.051Z,3.90
2018-01-14T04:13:09.735Z,4.00
2018-01-14T04:15:37.352Z,4.00
2018-01-14T04:18:04.952Z,3.90
2018-01-14T04:20:32.569Z,4.00
2018-01-14T04:23:00.206Z,4.10
2018-01-14T04:25:28.621Z,4.00
2018-01-14T04:27:56.222Z,3.90
2018-01-14T04:30:23.848Z,3.90
2018-01-14T04:32:51.445Z,3.90
2018-01-14T04:35:19.131Z,3.70
2018-01-14T04:37:47.538Z,3.70
2018-01-14T04:40:15.209Z,3.70
2018-01-14T04:42:42.852Z,3.80
2018-01-14T04:45:10.457Z,3.90
2018-01-14T04:47:38.122Z,3.90
2018-01-14T04:50:05.708Z,3.90
2018-01-14T04:52:33.333Z,3.70
2018-01-14T04:55:00.930Z,3.70
2018-01-14T04:57:28.552Z,3.70
2018-01-14T04:59:56.144Z,3.60
2018-01-14T05:02:23.797Z,3.80
2018-01-14T05:04:51.476Z,3.80
2018-01-14T05:07:19.832Z,3.80
2018-01-14T05:09:47.501Z,3.80
2018-01-14T05:12:15.177Z,3.70
2018-01-14T05:14:42.765Z,3.80
2018-01-14T05:17:11.133Z,3.70
2018-01-14T05:19:39.546Z,3.80
2018-01-14T05:22:07.129Z,3.80
2018-01-14T05:24:34.737Z,3.90
2018-01-14T05:27:03.114Z,3.70
2018-01-14T05:29:30.729Z,3.70
2018-01-14T05:31:58.328Z,3.60
2018-01-14T05:34:25.969Z,3.70
2018-01-14T05:36:53.558Z,3.60
2018-01-14T05:39:21.963Z,3.60
2018-01-14T05:41:50.431Z,3.70
2018-01-14T05:44:18.047Z,3.70
2018-01-14T05:46:45.713Z,3.70
2018-01-14T05:49:13.286Z,3.70
2018-01-14T05:51:40.881Z,3.50
2018-01-14T05:54:09.266Z,3.50
2018-01-14T05:56:36.862Z,3.40
2018-01-14T05:59:04.530Z,3.50
2018-01-14T06:01:32.123Z,3.60
2018-01-14T06:03:59.734Z,3.60
2018-01-14T06:06:27.361Z,3.70
2018-01-14T06:08:55.722Z,3.80
2018-01-14T06:11:23.472Z,3.70
2018-01-14T06:13:51.083Z,3.70
2018-01-14T06:16:18.687Z,3.70
2018-01-14T06:18:46.303Z,3.70
2018-01-14T06:21:13.897Z,3.70
2018-01-14T06:23:41.526Z,3.60
2018-01-14T06:26:09.139Z,3.50
2018-01-14T06:28:36.770Z,3.50
2018-01-14T06:31:04.388Z,3.70
2018-01-14T06:33:32.786Z,3.50
2018-01-14T06:36:01.177Z,3.60
2018-01-14T06:38:28.820Z,3.50
2018-01-14T06:40:57.202Z,3.60
2018-01-14T06:43:25.563Z,3.40
2018-01-14T06:45:53.232Z,3.40
2018-01-14T06:48:20.846Z,3.40
2018-01-14T06:50:48.485Z,3.50
2018-01-14T06:53:16.104Z,3.60
2018-01-14T06:55:43.794Z,3.60
2018-01-14T06:58:11.432Z,3.50
2018-01-14T07:00:39.849Z,3.50
2018-01-14T07:03:07.448Z,3.50
2018-01-14T07:05:35.129Z,3.60
2018-01-14T07:08:03.040Z,3.70
2018-01-14T07:10:30.725Z,3.80
2018-01-14T07:12:58.349Z,3.90
2018-01-14T07:15:26.708Z,3.60
2018-01-14T07:17:54.355Z,3.60
2018-01-14T07:20:21.937Z,3.60
2018-01-14T07:22:49.558Z,3.60
2018-01-14T07:25:17.196Z,3.70
2018-01-14T07:27:44.838Z,3.70
2018-01-14T07:30:13.201Z,3.60
2018-01-14T07:32:40.789Z,3.60
2018-01-14T07:35:08.411Z,3.70
2018-01-14T07:37:36.027Z,3.70
2018-01-14T07:40:03.673Z,3.70
2018-01-14T07:42:31.260Z,3.70
2018-01-14T07:44:58.845Z,3.80
2018-01-14T07:47:26.481Z,3.70
2018-01-14T07:49:54.850Z,3.70
2018-01-14T07:52:22.496Z,3.70
2018-01-14T07:54:50.130Z,3.60
2018-01-14T07:57:17.858Z,3.50
2018-01-14T07:59:45.500Z,3.70
2018-01-14T08:02:13.121Z,3.60
2018-01-14T08:04:40.715Z,3.60
2018-01-14T08:07:08.348Z,3.50
2018-01-14T08:09:35.931Z,3.60
2018-01-14T08:12:03.559Z,3.70
2018-01-14T08:14:31.939Z,3.50
2018-01-14T08:16:59.593Z,3.50
2018-01-14T08:19:27.182Z,3.60
2018-01-14T08:21:55.568Z,3.80
2018-01-14T08:24:23.956Z,3.90
2018-01-14T08:26:52.280Z,3.90
2018-01-14T08:29:19.873Z,3.90
2018-01-14T08:31:48.316Z,4.10
2018-01-14T08:34:15.934Z,4.10
2018-01-14T08:36:44.317Z,4.00
2018-01-14T08:39:11.934Z,4.00
2018-01-14T08:41:39.542Z,4.00
2018-01-14T08:44:07.181Z,4.00
2018-01-14T08:46:34.786Z,4.00
2018-01-14T08:49:02.394Z,4.00
2018-01-14T08:51:30.051Z,4.10
2018-01-14T08:53:57.903Z,4.00
2018-01-14T08:56:25.590Z,4.00
2018-01-14T08:58:53.189Z,4.00
2018-01-14T09:01:26.713Z,4.00
2018-01-14T09:03:55.241Z,4.00
2018-01-14T09:06:23.638Z,4.00
2018-01-14T09:08:52.038Z,4.00
2018-01-14T09:11:19.625Z,4.00
2018-01-14T09:13:47.223Z,4.00
2018-01-14T09:16:16.702Z,4.10
2018-01-14T09:18:44.413Z,4.00
2018-01-14T09:21:12.080Z,4.10
2018-01-14T09:23:39.686Z,4.20
2018-01-14T09:26:07.256Z,4.20
2018-01-14T09:28:34.874Z,4.10
2018-01-14T09:31:03.340Z,3.90
2018-01-14T09:33:31.271Z,3.90
2018-01-14T09:35:59.107Z,4.10
2018-01-14T09:38:26.800Z,4.00
2018-01-14T09:40:54.723Z,4.00
2018-01-14T09:43:22.559Z,4.00
2018-01-14T09:45:50.422Z,4.00
2018-01-14T09:48:18.880Z,4.00
2018-01-14T09:50:46.468Z,4.00
2018-01-14T09:53:14.904Z,4.10
2018-01-14T09:55:43.023Z,4.10
2018-01-14T09:58:11.383Z,4.10
2018-01-14T10:00:39.940Z,4.10
2018-01-14T10:03:08.257Z,4.10
2018-01-14T10:05:36.643Z,3.90
2018-01-14T10:08:05.227Z,4.00
2018-01-14T10:10:33.025Z,4.00
2018-01-14T10:13:00.636Z,4.00
2018-01-14T10:15:28.578Z,4.00
2018-01-14T10:17:57.037Z,4.10
2018-01-14T10:20:25.213Z,4.00
2018-01-14T10:22:52.889Z,4.20
2018-01-14T10:25:20.527Z,4.30
2018-01-14T10:27:48.155Z,4.10
2018-01-14T10:30:15.818Z,4.20
2018-01-14T10:32:44.177Z,4.20
2018-01-14T10:35:11.766Z,4.20
2018-01-14T10:37:40.156Z,4.10
2018-01-14T10:40:08.515Z,4.10
2018-01-14T10:42:37.355Z,4.10
2018-01-14T10:45:05.115Z,4.10
2018-01-14T10:47:32.707Z,4.20
2018-01-14T10:50:00.343Z,4.30
2018-01-14T10:52:27.930Z,4.40
2018-01-14T10:54:55.541Z,4.70
2018-01-14T10:57:23.189Z,5.00
2018-01-14T10:59:51.639Z,5.20
2018-01-14T11:02:19.277Z,5.20
2018-01-14T11:04:46.852Z,5.30
2018-01-14T11:07:14.444Z,5.20
2018-01-14T11:09:42.061Z,5.10
2018-01-14T11:12:09.644Z,5.10
2018-01-14T11:14:37.281Z,5.00
2018-01-14T11:17:04.943Z,5.00
2018-01-14T11:19:32.546Z,5.10
2018-01-14T11:22:00.163Z,5.10
2018-01-14T11:24:29.114Z,5.20
2018-01-14T11:26:56.736Z,5.20
2018-01-14T11:29:36.161Z,5.20
2018-01-14T11:32:03.753Z,5.10
2018-01-14T11:34:31.365Z,5.00
2018-01-14T11:36:58.987Z,5.10
2018-01-14T11:39:26.559Z,5.10
2018-01-14T11:41:54.948Z,5.20
2018-01-14T11:44:23.499Z,5.20
2018-01-14T11:46:51.140Z,5.20
2018-01-14T11:49:18.732Z,5.20
2018-01-14T11:51:46.437Z,5.20
2018-01-14T11:54:14.165Z,5.30
2018-01-14T11:56:41.762Z,5.40
2018-01-14T11:59:09.415Z,5.40
2018-01-14T12:01:36.994Z,5.40
2018-01-14T12:04:04.614Z,5.40
2018-01-14T12:06:32.965Z,5.30
2018-01-14T12:09:00.641Z,5.30
2018-01-14T12:11:28.276Z,5.30
2018-01-14T12:13:55.880Z,5.40
2018-01-14T12:16:24.334Z,5.30
2018-01-14T12:18:52.198Z,5.30
2018-01-14T12:21:19.960Z,5.30
2018-01-14T12:23:47.633Z,5.30
2018-01-14T12:26:15.225Z,5.40
2018-01-14T12:28:43.581Z,5.30
2018-01-14T12:31:11.221Z,5.30
2018-01-14T12:33:50.636Z,5.30
2018-01-14T12:36:18.513Z,5.40
2018-01-14T12:38:46.170Z,5.40
2018-01-14T12:41:13.811Z,5.20
2018-01-14T12:43:41.442Z,5.00
2018-01-14T12:46:09.063Z,5.00
2018-01-14T12:48:36.645Z,5.20
2018-01-14T12:51:04.235Z,5.30
2018-01-14T12:53:32.644Z,5.40
2018-01-14T12:56:00.386Z,5.40
2018-01-14T12:58:28.093Z,5.40
2018-01-14T13:00:55.735Z,5.40
2018-01-14T13:03:23.325Z,5.40
2018-01-14T13:05:50.913Z,5.40
2018-01-14T13:08:18.536Z,5.40
2018-01-14T13:10:46.203Z,5.40
2018-01-14T13:13:13.780Z,5.40
2018-01-14T13:15:41.433Z,5.30
2018-01-14T13:18:09.449Z,5.30
2018-01-14T13:20:37.852Z,5.40
2018-01-14T13:23:05.492Z,5.30
2018-01-14T13:25:35.039Z,5.70
2018-01-14T13:28:02.773Z,5.70
2018-01-14T13:30:30.449Z,6.00
2018-01-14T13:32:58.054Z,6.10
2018-01-14T13:35:25.725Z,6.00
2018-01-14T13:37:53.490Z,6.00
2018-01-14T13:40:21.089Z,5.90
2018-01-14T13:42:48.729Z,6.00
2018-01-14T13:45:17.140Z,5.60
2018-01-14T13:47:44.731Z,5.60
2018-01-14T13:50:12.368Z,5.70
2018-01-14T13:52:39.972Z,5.80
2018-01-14T13:55:07.929Z,5.70
2018-01-14T13:57:35.596Z,5.40
2018-01-14T14:00:03.806Z,5.40
2018-01-14T14:02:32.234Z,5.20
2018-01-14T14:04:59.846Z,5.20
2018-01-14T14:07:28.243Z,5.40
2018-01-14T14:09:55.834Z,5.30
2018-01-14T14:12:23.426Z,5.40
2018-01-14T14:14:51.067Z,5.20
2018-01-14T14:17:19.252Z,5.10
2018-01-14T14:19:46.965Z,5.10
2018-01-14T14:22:14.549Z,5.30
2018-01-14T14:24:42.221Z,5.30
2018-01-14T14:27:09.834Z,5.30
2018-01-14T14:29:38.248Z,5.30
2018-01-14T14:32:05.862Z,5.30
2018-01-14T14:34:34.274Z,5.50
2018-01-14T14:37:02.035Z,5.50
2018-01-14T14:39:29.732Z,5.50
2018-01-14T14:41:57.487Z,5.50
2018-01-14T14:44:25.083Z,5.50
2018-01-14T14:46:52.825Z,5.50
2018-01-14T14:49:20.535Z,5.50
2018-01-14T14:51:48.142Z,5.60
2018-01-14T14:54:15.798Z,5.60
2018-01-14T14:56:43.449Z,5.40
2018-01-14T14:59:11.129Z,5.30
2018-01-14T15:01:38.780Z,5.20
2018-01-14T15:04:07.227Z,5.10
2018-01-14T15:06:34.862Z,5.00
2018-01-14T15:09:02.482Z,4.90
2018-01-14T15:11:30.072Z,4.90
2018-01-14T15:13:57.693Z,4.90
2018-01-14T15:16:25.328Z,4.80
2018-01-14T15:18:52.933Z,4.80
2018-01-14T15:21:20.528Z,4.80
2018-01-14T15:23:48.193Z,4.70
2018-01-14T15:26:15.789Z,4.60
2018-01-14T15:28:44.316Z,4.60
2018-01-14T15:31:12.279Z,4.50
2018-01-14T15:33:40.190Z,4.60
2018-01-14T15:36:07.815Z,4.60
2018-01-14T15:38:35.509Z,4.50
2018-01-14T15:41:03.170Z,4.40
2018-01-14T15:43:30.940Z,4.30
2018-01-14T15:45:58.641Z,4.30
2018-01-14T15:48:26.477Z,4.20
2018-01-14T15:50:54.373Z,4.30
2018-01-14T15:53:22.870Z,4.30
2018-01-14T15:55:50.583Z,4.30
2018-01-14T15:58:18.289Z,4.20
2018-01-14T16:00:45.963Z,4.20
2018-01-14T16:03:14.438Z,4.10
2018-01-14T16:05:42.092Z,4.10
2018-01-14T16:08:09.674Z,3.90
2018-01-14T16:10:37.282Z,3.80
2018-01-14T16:13:04.935Z,3.70
2018-01-14T16:15:32.566Z,3.60
2018-01-14T16:18:00.176Z,3.60
2018-01-14T16:20:28.573Z,3.40
2018-01-14T16:22:56.342Z,3.40
2018-01-14T16:25:23.934Z,3.40
2018-01-14T16:27:51.570Z,3.40
2018-01-14T16:30:19.174Z,3.40
2018-01-14T16:32:46.808Z,3.30
2018-01-14T16:35:14.423Z,3.30
2018-01-14T16:37:42.873Z,3.20
2018-01-14T16:40:10.479Z,3.20
2018-01-14T16:42:38.821Z,3.10
2018-01-14T16:45:06.487Z,3.10
2018-01-14T16:47:35.358Z,3.00
2018-01-14T16:50:03.132Z,3.00
2018-01-14T16:52:30.759Z,2.90
2018-01-14T16:54:58.877Z,2.90
2018-01-14T16:57:26.482Z,2.80
2018-01-14T16:59:56.301Z,2.80
2018-01-14T17:02:24.055Z,2.70
2018-01-14T17:04:51.665Z,2.70
2018-01-14T17:07:19.373Z,2.60
2018-01-14T17:09:47.142Z,2.60
2018-01-14T17:12:14.779Z,2.60
2018-01-14T17:14:43.890Z,2.50
2018-01-14T17:17:13.660Z,2.50
2018-01-14T17:19:43.703Z,2.40
2018-01-14T17:22:13.464Z,2.30
2018-01-14T17:24:43.405Z,2.30
2018-01-14T17:27:13.103Z,2.20
2018-01-14T17:29:43.786Z,2.10
2018-01-14T17:32:13.527Z,2.10
2018-01-14T17:34:41.209Z,2.00
2018-01-14T17:37:08.870Z,2.00
2018-01-14T17:39:36.520Z,1.90
2018-01-14T17:42:04.129Z,2.00
2018-01-14T17:44:31.793Z,2.00
2018-01-14T17:46:59.437Z,2.10
2018-01-14T17:49:27.046Z,2.00
2018-01-14T17:51:54.632Z,2.00
2018-01-14T17:54:22.268Z,2.00
2018-01-14T17:56:50.638Z,1.80
2018-01-14T17:59:19.021Z,1.70
2018-01-14T18:01:47.458Z,1.70
2018-01-14T18:04:15.062Z,1.70
2018-01-14T18:06:43.527Z,1.70
2018-01-14T18:09:11.152Z,1.70
2018-01-14T18:11:39.539Z,1.60
2018-01-14T18:14:07.183Z,1.60
2018-01-14T18:16:34.759Z,1.70
2018-01-14T18:19:02.444Z,1.70
2018-01-14T18:21:30.034Z,1.60
2018-01-14T18:23:58.390Z,1.60
2018-01-14T18:26:26.035Z,1.60
2018-01-14T18:28:53.644Z,1.60
2018-01-14T18:31:21.289Z,1.60
2018-01-14T18:33:48.876Z,1.50
2018-01-14T18:36:16.518Z,1.50
2018-01-14T18:38:45.228Z,1.40
2018-01-14T18:41:13.563Z,1.30
2018-01-14T18:43:41.224Z,1.30
2018-01-14T18:46:09.622Z,1.30
2018-01-14T18:48:37.292Z,1.30
2018-01-14T18:51:05.656Z,1.30
2018-01-14T18:53:33.286Z,1.30
2018-01-14T18:56:00.877Z,1.30
2018-01-14T18:58:28.532Z,1.20
2018-01-14T19:00:56.168Z,1.20
2018-01-14T19:03:23.724Z,1.20
2018-01-14T19:05:51.392Z,1.10
2018-01-14T19:08:18.985Z,1.10
2018-01-14T19:10:46.563Z,1.10
2018-01-14T19:13:14.950Z,1.30
2018-01-14T19:15:42.596Z,1.30
2018-01-14T19:18:10.970Z,1.20
2018-01-14T19:20:38.600Z,1.20
2018-01-14T19:23:06.201Z,1.20
2018-01-14T19:25:34.654Z,1.20
2018-01-14T19:28:02.299Z,1.20
2018-01-14T19:30:29.899Z,1.20
2018-01-14T19:32:57.558Z,1.10
2018-01-14T19:35:25.190Z,1.20
2018-01-14T19:37:53.054Z,1.20
2018-01-14T19:40:20.672Z,1.20
2018-01-14T19:42:49.064Z,1.10
2018-01-14T19:45:16.713Z,1.10
2018-01-14T19:47:44.344Z,1.00
2018-01-14T19:50:11.970Z,1.00
2018-01-14T19:52:39.593Z,1.00
2018-01-14T19:55:07.978Z,1.00
2018-01-14T19:57:36.369Z,1.00
2018-01-14T20:00:04.015Z,1.00
2018-01-14T20:02:31.620Z,1.00
2018-01-14T20:04:59.287Z,1.00
2018-01-14T20:07:26.923Z,0.90
2018-01-14T20:09:54.560Z,1.00
2018-01-14T20:12:22.921Z,1.00
2018-01-14T20:14:50.661Z,1.00
2018-01-14T20:17:18.256Z,0.90
2018-01-14T20:19:46.049Z,0.90
2018-01-14T20:22:13.709Z,0.90
2018-01-14T20:24:41.344Z,1.00
2018-01-14T20:27:08.990Z,0.90
2018-01-14T20:29:36.604Z,0.90
2018-01-14T20:32:04.213Z,1.00
2018-01-14T20:34:31.859Z,1.10
2018-01-14T20:36:59.426Z,1.10
2018-01-14T20:39:27.003Z,1.10
2018-01-14T20:41:54.622Z,1.10
2018-01-14T20:44:28.113Z,1.10
2018-01-14T20:46:56.471Z,1.10
2018-01-14T20:49:24.813Z,1.10
2018-01-14T20:51:52.440Z,1.00
2018-01-14T20:54:20.067Z,1.00
2018-01-14T20:56:48.482Z,1.10
2018-01-14T20:59:16.114Z,1.10
2018-01-14T21:01:44.781Z,1.10
2018-01-14T21:04:13.262Z,1.10
2018-01-14T21:06:40.938Z,1.00
2018-01-14T21:09:09.332Z,0.90
2018-01-14T21:11:37.685Z,0.90
2018-01-14T21:14:06.101Z,0.90
2018-01-14T21:16:33.739Z,0.90
2018-01-14T21:19:01.355Z,1.00
2018-01-14T21:21:28.955Z,1.00
2018-01-14T21:23:57.367Z,1.00
2018-01-14T21:26:24.958Z,1.00
2018-01-14T21:28:52.554Z,1.10
2018-01-14T21:31:20.213Z,1.20
2018-01-14T21:33:47.841Z,1.10
2018-01-14T21:36:15.449Z,1.10
2018-01-14T21:38:43.859Z,1.10
2018-01-14T21:41:11.496Z,1.10
2018-01-14T21:43:39.912Z,1.10
2018-01-14T21:46:07.522Z,1.10
2018-01-14T21:48:35.118Z,1.10
2018-01-14T21:51:02.785Z,1.10
2018-01-14T21:53:31.270Z,1.00
2018-01-14T21:55:58.946Z,1.00
2018-01-14T21:58:26.592Z,1.00
2018-01-14T22:00:54.173Z,1.10
2018-01-14T22:03:22.625Z,1.30
2018-01-14T22:05:50.253Z,1.20
2018-01-14T22:08:17.824Z,1.20
2018-01-14T22:10:46.255Z,1.20
2018-01-14T22:13:13.842Z,1.20
2018-01-14T22:15:41.554Z,1.10
2018-01-14T22:18:09.175Z,1.10
2018-01-14T22:20:36.775Z,1.10
2018-01-14T22:23:04.409Z,1.10
2018-01-14T22:25:32.014Z,1.20
2018-01-14T22:27:59.639Z,1.20
2018-01-14T22:30:28.136Z,1.30
2018-01-14T22:32:55.761Z,1.30
2018-01-14T22:35:23.356Z,1.20
2018-01-14T22:37:51.044Z,1.20
2018-01-14T22:40:18.627Z,1.20
2018-01-14T22:42:46.261Z,1.30
2018-01-14T22:45:13.886Z,1.30
2018-01-14T22:47:41.486Z,1.30
2018-01-14T22:50:09.106Z,1.30
2018-01-14T22:52:37.549Z,1.30
2018-01-14T22:55:05.125Z,1.20
2018-01-14T22:57:32.769Z,1.20
2018-01-14T23:00:00.414Z,1.20
2018-01-14T23:02:28.003Z,1.30
2018-01-14T23:04:55.614Z,1.30
2018-01-14T23:07:23.261Z,1.30
2018-01-14T23:09:50.898Z,1.30
2018-01-14T23:12:18.499Z,1.30
2018-01-14T23:14:52.545Z,1.40
2018-01-14T23:17:20.246Z,1.40
2018-01-14T23:19:47.817Z,1.40
2018-01-14T23:22:15.398Z,1.50
2018-01-14T23:24:43.035Z,1.50
2018-01-14T23:27:10.667Z,1.40
2018-01-14T23:29:38.290Z,1.50
2018-01-14T23:32:05.940Z,1.40
2018-01-14T23:34:33.570Z,1.40
2018-01-14T23:37:01.181Z,1.40
2018-01-14T23:39:28.798Z,1.40
2018-01-14T23:41:56.388Z,1.40
2018-01-14T23:44:24.791Z,1.30
2018-01-14T23:46:52.422Z,1.30
2018-01-14T23:49:20.781Z,1.30
2018-01-14T23:51:49.183Z,1.30
2018-01-14T23:54:17.553Z,1.30
2018-01-14T23:56:45.180Z,1.20
2018-01-14T23:59:12.820Z,1.30
